createdAt,value
2018-03-23T00:01:14.650Z,99897.09
2018-03-23T00:03:42.054Z,99889.48
2018-03-23T00:06:09.464Z,99893.47
2018-03-23T00:08:36.866Z,99896.66
2018-03-23T00:11:04.333Z,99897.41
2018-03-23T00:13:31.749Z,99903.31
2018-03-23T00:15:59.158Z,99893.87
2018-03-23T00:18:26.853Z,99886.02
2018-03-23T00:20:54.245Z,99884.27
2018-03-23T00:23:21.631Z,99886.50
2018-03-23T00:25:49.033Z,99883.84
2018-03-23T00:28:16.401Z,99881.94
2018-03-23T00:30:43.805Z,99880.75
2018-03-23T00:33:11.185Z,99876.52
2018-03-23T00:35:38.589Z,99870.66
2018-03-23T00:38:06.130Z,99872.61
2018-03-23T00:40:33.643Z,99866.86
2018-03-23T00:43:01.083Z,99860.77
2018-03-23T00:45:28.496Z,99859.27
2018-03-23T00:47:56.509Z,99857.59
2018-03-23T00:50:23.909Z,99852.70
2018-03-23T00:52:51.313Z,99855.89
2018-03-23T00:55:18.709Z,99854.98
2018-03-23T00:57:48.069Z,99857.89
2018-03-23T01:00:15.473Z,99854.17
2018-03-23T01:02:42.864Z,99847.69
2018-03-23T01:05:10.267Z,99853.16
2018-03-23T01:07:37.969Z,99848.11
2018-03-23T01:10:05.434Z,99845.05
2018-03-23T01:12:32.813Z,99845.82
2018-03-23T01:15:00.291Z,99848.09
2018-03-23T01:17:27.749Z,99839.27
2018-03-23T01:19:55.188Z,99841.27
2018-03-23T01:22:22.580Z,99835.52
2018-03-23T01:24:49.989Z,99835.05
2018-03-23T01:27:17.382Z,99834.60
2018-03-23T01:29:44.778Z,99830.23
2018-03-23T01:32:12.615Z,99829.55
2018-03-23T01:34:40.023Z,99828.45
2018-03-23T01:37:07.409Z,99827.47
2018-03-23T01:39:34.798Z,99818.92
2018-03-23T01:42:02.596Z,99818.01
2018-03-23T01:44:30.809Z,99815.78
2018-03-23T01:46:58.273Z,99816.31
2018-03-23T01:49:25.679Z,99812.20
2018-03-23T01:51:53.088Z,99819.64
2018-03-23T01:54:20.530Z,99819.89
2018-03-23T01:56:47.930Z,99820.11
2018-03-23T01:59:15.324Z,99811.89
2018-03-23T02:01:42.729Z,99816.57
2018-03-23T02:04:10.120Z,99807.44
2018-03-23T02:06:37.528Z,99811.97
2018-03-23T02:09:04.904Z,99806.09
2018-03-23T02:11:32.366Z,99806.88
2018-03-23T02:13:59.760Z,99806.62
2018-03-23T02:16:27.326Z,99804.44
2018-03-23T02:18:55.362Z,99795.79
2018-03-23T02:21:22.760Z,99794.67
2018-03-23T02:23:50.156Z,99792.77
2018-03-23T02:26:17.576Z,99789.73
2018-03-23T02:28:45.069Z,99782.38
2018-03-23T02:31:12.472Z,99785.16
2018-03-23T02:33:39.982Z,99773.55
2018-03-23T02:36:07.356Z,99775.04
2018-03-23T02:38:34.759Z,99774.52
2018-03-23T02:41:02.167Z,99775.67
2018-03-23T02:43:29.859Z,99765.62
2018-03-23T02:45:57.390Z,99778.83
2018-03-23T02:48:24.774Z,99768.77
2018-03-23T02:50:52.242Z,99763.38
2018-03-23T02:53:20.151Z,99757.62
2018-03-23T02:55:47.674Z,99761.59
2018-03-23T02:58:15.057Z,99761.46
2018-03-23T03:00:42.750Z,99753.33
2018-03-23T03:03:10.134Z,99759.97
2018-03-23T03:05:37.568Z,99758.52
2018-03-23T03:08:05.031Z,99756.87
2018-03-23T03:10:32.858Z,99761.63
2018-03-23T03:13:00.284Z,99752.27
2018-03-23T03:15:28.714Z,99747.31
2018-03-23T03:17:56.205Z,99747.26
2018-03-23T03:20:23.767Z,99749.22
2018-03-23T03:22:51.172Z,99744.31
2018-03-23T03:25:18.595Z,99738.63
2018-03-23T03:27:46.183Z,99737.73
2018-03-23T03:30:13.592Z,99731.41
2018-03-23T03:32:41.004Z,99726.29
2018-03-23T03:35:08.430Z,99728.06
2018-03-23T03:37:35.859Z,99728.80
2018-03-23T03:40:06.147Z,99722.86
2018-03-23T03:42:34.010Z,99723.45
2018-03-23T03:45:01.638Z,99725.31
2018-03-23T03:47:29.108Z,99718.56
2018-03-23T03:49:58.685Z,99724.98
2018-03-23T03:52:26.139Z,99724.65
2018-03-23T03:54:53.665Z,99722.23
2018-03-23T03:57:21.408Z,99704.36
2018-03-23T03:59:48.868Z,99712.65
2018-03-23T04:02:16.498Z,99712.28
2018-03-23T04:04:43.943Z,99713.53
2018-03-23T04:07:11.424Z,99708.55
2018-03-23T04:09:40.021Z,99707.09
2018-03-23T04:12:07.446Z,99706.30
2018-03-23T04:14:34.823Z,99710.06
2018-03-23T04:17:02.254Z,99710.87
2018-03-23T04:19:29.665Z,99701.86
2018-03-23T04:21:57.680Z,99707.09
2018-03-23T04:24:25.063Z,99708.31
2018-03-23T04:26:52.459Z,99700.64
2018-03-23T04:29:19.866Z,99697.05
2018-03-23T04:31:47.273Z,99694.82
2018-03-23T04:34:14.682Z,99692.61
2018-03-23T04:36:42.137Z,99688.00
2018-03-23T04:39:09.518Z,99688.22
2018-03-23T04:41:36.933Z,99685.44
2018-03-23T04:44:04.331Z,99683.25
2018-03-23T04:46:31.792Z,99680.82
2018-03-23T04:48:59.279Z,99686.20
2018-03-23T04:51:26.682Z,99679.53
2018-03-23T04:53:54.078Z,99677.13
2018-03-23T04:56:21.494Z,99679.03
2018-03-23T04:58:48.933Z,99676.20
2018-03-23T05:01:16.318Z,99671.16
2018-03-23T05:03:43.752Z,99673.75
2018-03-23T05:06:11.221Z,99675.78
2018-03-23T05:08:38.631Z,99671.26
2018-03-23T05:11:06.035Z,99686.52
2018-03-23T05:13:33.469Z,99676.96
2018-03-23T05:16:00.852Z,99675.98
2018-03-23T05:18:29.262Z,99682.11
2018-03-23T05:20:56.884Z,99672.09
2018-03-23T05:23:24.278Z,99675.78
2018-03-23T05:25:51.683Z,99672.55
2018-03-23T05:28:19.118Z,99669.47
2018-03-23T05:30:46.512Z,99668.99
2018-03-23T05:33:13.901Z,99676.62
2018-03-23T05:35:41.301Z,99673.13
2018-03-23T05:38:08.704Z,99670.69
2018-03-23T05:40:37.743Z,99674.22
2018-03-23T05:43:05.224Z,99673.17
2018-03-23T05:45:32.600Z,99676.67
2018-03-23T05:48:00.025Z,99671.41
2018-03-23T05:50:28.297Z,99674.99
2018-03-23T05:52:55.674Z,99677.33
2018-03-23T05:55:23.313Z,99677.17
2018-03-23T05:57:50.693Z,99671.96
2018-03-23T06:00:18.092Z,99675.24
2018-03-23T06:02:45.476Z,99670.60
2018-03-23T06:05:13.344Z,99670.88
2018-03-23T06:07:40.826Z,99681.40
2018-03-23T06:10:08.218Z,99674.77
2018-03-23T06:12:35.603Z,99674.70
2018-03-23T06:15:03.033Z,99675.36
2018-03-23T06:17:30.447Z,99675.91
2018-03-23T06:19:58.906Z,99665.15
2018-03-23T06:22:26.795Z,99666.92
2018-03-23T06:24:54.191Z,99667.89
2018-03-23T06:27:21.569Z,99663.01
2018-03-23T06:29:48.947Z,99666.28
2018-03-23T06:32:16.340Z,99657.06
2018-03-23T06:34:43.754Z,99666.37
2018-03-23T06:37:11.149Z,99654.70
2018-03-23T06:39:38.884Z,99662.09
2018-03-23T06:42:07.852Z,99665.41
2018-03-23T06:44:35.240Z,99656.71
2018-03-23T06:47:03.652Z,99657.48
2018-03-23T06:49:31.068Z,99658.56
2018-03-23T06:51:58.490Z,99666.25
2018-03-23T06:54:25.898Z,99657.89
2018-03-23T06:56:53.252Z,99662.51
2018-03-23T06:59:20.684Z,99653.17
2018-03-23T07:01:48.133Z,99659.88
2018-03-23T07:04:15.480Z,99658.59
2018-03-23T07:06:43.108Z,99658.84
2018-03-23T07:09:10.863Z,99652.03
2018-03-23T07:11:38.260Z,99652.98
2018-03-23T07:14:05.727Z,99653.61
2018-03-23T07:16:33.243Z,99649.81
2018-03-23T07:19:00.686Z,99649.48
2018-03-23T07:21:29.116Z,99647.59
2018-03-23T07:23:56.537Z,99644.03
2018-03-23T07:26:23.953Z,99645.78
2018-03-23T07:28:51.355Z,99655.61
2018-03-23T07:31:18.769Z,99654.59
2018-03-23T07:33:46.354Z,99665.55
2018-03-23T07:36:13.858Z,99653.66
2018-03-23T07:38:41.276Z,99652.96
2018-03-23T07:41:08.733Z,99657.48
2018-03-23T07:43:36.112Z,99648.46
2018-03-23T07:46:03.738Z,99651.33
2018-03-23T07:48:31.160Z,99651.27
2018-03-23T07:50:58.940Z,99650.00
2018-03-23T07:53:26.372Z,99656.75
2018-03-23T07:55:53.826Z,99656.05
2018-03-23T07:58:21.218Z,99645.50
2018-03-23T08:00:48.609Z,99649.17
2018-03-23T08:03:16.212Z,99648.83
2018-03-23T08:05:43.599Z,99643.03
2018-03-23T08:08:10.999Z,99645.38
2018-03-23T08:10:38.426Z,99646.31
2018-03-23T08:13:05.828Z,99648.83
2018-03-23T08:15:33.217Z,99642.52
2018-03-23T08:18:00.605Z,99640.33
2018-03-23T08:20:29.055Z,99643.56
2018-03-23T08:22:56.590Z,99628.47
2018-03-23T08:25:24.091Z,99631.80
2018-03-23T08:27:51.520Z,99626.39
2018-03-23T08:30:18.912Z,99626.82
2018-03-23T08:32:46.296Z,99626.53
2018-03-23T08:35:13.718Z,99624.72
2018-03-23T08:37:41.208Z,99617.98
2018-03-23T08:40:08.609Z,99613.92
2018-03-23T08:42:35.980Z,99617.83
2018-03-23T08:45:03.390Z,99615.06
2018-03-23T08:47:30.822Z,99616.86
2018-03-23T08:49:59.220Z,99624.11
2018-03-23T08:52:26.878Z,99608.33
2018-03-23T08:54:55.450Z,99601.12
2018-03-23T08:57:22.826Z,99605.75
2018-03-23T08:59:50.475Z,99611.58
2018-03-23T09:02:17.863Z,99612.67
2018-03-23T09:04:45.348Z,99608.98
2018-03-23T09:07:13.207Z,99603.06
2018-03-23T09:22:35.916Z,99592.61
2018-03-23T09:25:03.402Z,99595.61
2018-03-23T09:27:38.795Z,99588.30
2018-03-23T09:30:14.476Z,99588.28
2018-03-23T09:32:42.001Z,99586.70
2018-03-23T09:35:09.435Z,99590.41
2018-03-23T09:37:36.806Z,99586.81
2018-03-23T09:40:04.180Z,99579.22
2018-03-23T09:42:31.596Z,99573.27
2018-03-23T09:44:59.525Z,99576.30
2018-03-23T09:47:26.998Z,99578.94
2018-03-23T09:49:54.397Z,99577.47
2018-03-23T09:52:21.797Z,99573.36
2018-03-23T09:54:49.191Z,99567.16
2018-03-23T09:57:16.689Z,99565.89
2018-03-23T09:59:44.370Z,99561.23
2018-03-23T10:02:11.808Z,99566.41
2018-03-23T10:04:39.227Z,99558.98
2018-03-23T10:07:06.628Z,99549.61
2018-03-23T10:09:34.117Z,99543.59
2018-03-23T10:12:01.546Z,99538.64
2018-03-23T10:14:29.667Z,99537.05
2018-03-23T10:16:57.056Z,99534.87
2018-03-23T10:19:24.480Z,99531.34
2018-03-23T10:21:51.883Z,99524.53
2018-03-23T10:24:19.300Z,99519.17
2018-03-23T10:26:46.688Z,99519.61
2018-03-23T10:29:14.396Z,99520.22
2018-03-23T10:31:41.821Z,99514.20
2018-03-23T10:34:09.267Z,99515.85
2018-03-23T10:36:36.649Z,99521.64
2018-03-23T10:39:04.044Z,99509.38
2018-03-23T10:41:31.805Z,99511.64
2018-03-23T10:43:59.800Z,99508.42
2018-03-23T10:46:27.482Z,99502.34
2018-03-23T10:48:54.871Z,99503.91
2018-03-23T10:51:22.745Z,99493.48
2018-03-23T10:53:50.142Z,99485.03
2018-03-23T10:56:20.497Z,99481.41
2018-03-23T10:58:48.864Z,99480.63
2018-03-23T11:01:21.765Z,99480.55
2018-03-23T11:03:49.249Z,99475.82
2018-03-23T11:06:16.975Z,99473.07
2018-03-23T11:08:45.307Z,99465.05
2018-03-23T11:11:12.713Z,99463.56
2018-03-23T11:13:40.113Z,99455.16
2018-03-23T11:16:07.504Z,99443.84
2018-03-23T11:18:34.945Z,99454.41
2018-03-23T11:21:02.551Z,99453.42
2018-03-23T11:23:30.072Z,99458.77
2018-03-23T11:25:57.493Z,99453.57
2018-03-23T11:28:24.967Z,99449.19
2018-03-23T11:30:52.409Z,99443.63
2018-03-23T11:33:19.837Z,99442.45
2018-03-23T11:35:47.344Z,99444.22
2018-03-23T11:38:14.744Z,99448.14
2018-03-23T11:40:42.222Z,99441.53
2018-03-23T11:43:09.618Z,99447.01
2018-03-23T11:45:37.009Z,99445.20
2018-03-23T11:48:04.716Z,99443.11
2018-03-23T11:50:32.109Z,99447.52
2018-03-23T11:53:00.233Z,99438.40
2018-03-23T11:55:27.620Z,99441.30
2018-03-23T11:57:55.004Z,99438.97
2018-03-23T12:00:22.395Z,99430.55
2018-03-23T12:02:49.780Z,99429.58
2018-03-23T12:05:17.215Z,99427.13
2018-03-23T12:07:44.700Z,99428.01
2018-03-23T12:10:12.102Z,99421.41
2018-03-23T12:12:39.496Z,99416.01
2018-03-23T12:15:07.016Z,99415.36
2018-03-23T12:17:34.424Z,99416.22
2018-03-23T12:20:01.837Z,99412.80
2018-03-23T12:22:29.518Z,99398.61
2018-03-23T12:24:56.909Z,99398.31
2018-03-23T12:27:24.412Z,99398.06
2018-03-23T12:29:51.810Z,99396.81
2018-03-23T12:32:19.272Z,99388.29
2018-03-23T12:34:46.826Z,99387.55
2018-03-23T12:37:14.161Z,99380.14
2018-03-23T12:39:41.583Z,99378.61
2018-03-23T12:42:09.000Z,99370.66
2018-03-23T12:44:36.397Z,99368.81
2018-03-23T12:47:03.796Z,99370.40
2018-03-23T12:49:31.266Z,99361.64
2018-03-23T12:51:58.672Z,99361.50
2018-03-23T12:54:26.092Z,99354.89
2018-03-23T12:56:53.496Z,99347.14
2018-03-23T12:59:20.901Z,99342.31
2018-03-23T13:01:48.364Z,99331.60
2018-03-23T13:04:15.771Z,99330.70
2018-03-23T13:06:43.208Z,99324.38
2018-03-23T13:09:10.658Z,99328.39
2018-03-23T13:11:38.075Z,99322.83
2018-03-23T13:14:05.483Z,99316.63
2018-03-23T13:16:33.928Z,99320.35
2018-03-23T13:19:01.537Z,99310.03
2018-03-23T13:21:29.236Z,99315.83
2018-03-23T13:23:56.646Z,99309.53
2018-03-23T13:26:24.227Z,99310.09
2018-03-23T13:28:51.641Z,99305.24
2018-03-23T13:31:19.021Z,99302.55
2018-03-23T13:33:46.432Z,99305.63
2018-03-23T13:36:13.958Z,99296.88
2018-03-23T13:38:41.449Z,99298.95
2018-03-23T13:41:08.831Z,99297.55
2018-03-23T13:43:36.216Z,99297.04
2018-03-23T13:46:03.796Z,99298.91
2018-03-23T13:48:31.828Z,99296.71
2018-03-23T13:50:59.557Z,99291.67
2018-03-23T13:53:26.987Z,99294.52
2018-03-23T13:55:54.392Z,99285.67
2018-03-23T13:58:21.795Z,99282.20
2018-03-23T14:00:54.897Z,99288.77
2018-03-23T14:03:22.289Z,99281.62
2018-03-23T14:05:49.692Z,99281.98
2018-03-23T14:08:17.068Z,99280.55
2018-03-23T14:10:44.483Z,99269.86
2018-03-23T14:13:11.868Z,99271.52
2018-03-23T14:15:39.260Z,99270.67
2018-03-23T14:18:06.645Z,99269.56
2018-03-23T14:20:40.878Z,99266.92
2018-03-23T14:23:08.366Z,99274.07
2018-03-23T14:25:35.777Z,99268.92
2018-03-23T14:28:03.169Z,99256.91
2018-03-23T14:30:31.044Z,99251.85
2018-03-23T14:32:58.440Z,99251.78
2018-03-23T14:35:25.828Z,99255.03
2018-03-23T14:37:53.212Z,99257.36
2018-03-23T14:40:20.614Z,99251.51
2018-03-23T14:42:51.644Z,99248.89
2018-03-23T14:45:19.142Z,99250.06
2018-03-23T14:47:46.535Z,99258.09
2018-03-23T14:50:13.922Z,99244.70
2018-03-23T14:52:41.372Z,99252.59
2018-03-23T14:55:08.790Z,99243.27
2018-03-23T14:57:36.353Z,99244.21
2018-03-23T15:00:03.732Z,99257.36
2018-03-23T15:02:31.216Z,99258.22
2018-03-23T15:04:58.612Z,99250.47
2018-03-23T15:07:26.026Z,99242.64
2018-03-23T15:09:55.360Z,99233.52
2018-03-23T15:12:22.755Z,99228.09
2018-03-23T15:14:50.136Z,99227.06
2018-03-23T15:17:17.600Z,99233.45
2018-03-23T15:19:45.206Z,99229.38
2018-03-23T15:22:12.850Z,99225.36
2018-03-23T15:24:40.269Z,99229.95
2018-03-23T15:27:07.672Z,99227.00
2018-03-23T15:29:35.077Z,99219.52
2018-03-23T15:32:02.507Z,99232.91
2018-03-23T15:34:30.923Z,99210.63
2018-03-23T15:36:58.369Z,99215.92
2018-03-23T15:39:25.872Z,99219.30
2018-03-23T15:41:53.457Z,99218.63
2018-03-23T15:44:21.308Z,99212.69
2018-03-23T15:46:48.807Z,99208.17
2018-03-23T15:49:16.506Z,99207.67
2018-03-23T15:51:43.995Z,99206.34
2018-03-23T15:54:11.404Z,99204.14
2018-03-23T15:56:38.793Z,99207.25
2018-03-23T15:59:06.246Z,99202.90
2018-03-23T16:01:33.677Z,99200.28
2018-03-23T16:04:01.798Z,99200.84
2018-03-23T16:06:29.221Z,99204.23
2018-03-23T16:08:56.661Z,99202.36
2018-03-23T16:11:25.111Z,99199.16
2018-03-23T16:13:52.545Z,99200.56
2018-03-23T16:16:19.945Z,99197.94
2018-03-23T16:18:47.347Z,99199.27
2018-03-23T16:21:14.938Z,99203.16
2018-03-23T16:23:42.583Z,99195.12
2018-03-23T16:26:10.306Z,99188.83
2018-03-23T16:28:38.003Z,99191.38
2018-03-23T16:31:05.373Z,99182.30
2018-03-23T16:33:32.791Z,99188.92
2018-03-23T16:36:00.181Z,99181.44
2018-03-23T16:38:27.847Z,99180.52
2018-03-23T16:40:57.674Z,99187.86
2018-03-23T16:43:25.092Z,99184.19
2018-03-23T16:45:52.560Z,99181.76
2018-03-23T16:48:20.931Z,99186.97
2018-03-23T16:50:48.357Z,99189.55
2018-03-23T16:53:16.000Z,99184.54
2018-03-23T16:55:43.436Z,99181.22
2018-03-23T16:58:11.112Z,99182.32
2018-03-23T17:00:38.537Z,99181.67
2018-03-23T17:03:06.061Z,99178.36
2018-03-23T17:05:33.449Z,99181.17
2018-03-23T17:21:24.961Z,99174.90
2018-03-23T17:23:52.350Z,99175.28
2018-03-23T17:26:19.746Z,99182.61
2018-03-23T17:28:47.136Z,99176.96
2018-03-23T17:31:14.623Z,99177.01
2018-03-23T17:33:42.026Z,99170.54
2018-03-23T17:36:09.465Z,99178.31
2018-03-23T17:38:36.862Z,99173.70
2018-03-23T17:41:04.292Z,99178.99
2018-03-23T17:43:31.958Z,99169.13
2018-03-23T17:45:59.371Z,99168.13
2018-03-23T17:48:26.780Z,99174.42
2018-03-23T17:50:54.181Z,99167.52
2018-03-23T17:53:21.645Z,99163.30
2018-03-23T17:55:49.050Z,99158.89
2018-03-23T17:58:16.463Z,99157.56
2018-03-23T18:00:43.869Z,99153.18
2018-03-23T18:03:11.249Z,99153.70
2018-03-23T18:05:38.661Z,99158.77
2018-03-23T18:08:06.089Z,99152.91
2018-03-23T18:10:33.645Z,99151.84
2018-03-23T18:13:02.039Z,99153.54
2018-03-23T18:15:29.448Z,99154.55
2018-03-23T18:17:56.853Z,99156.22
2018-03-23T18:20:24.237Z,99163.78
2018-03-23T18:22:51.644Z,99159.39
2018-03-23T18:25:19.056Z,99155.59
2018-03-23T18:27:46.457Z,99156.81
2018-03-23T18:30:13.872Z,99158.50
2018-03-23T18:32:41.252Z,99155.23
2018-03-23T18:35:11.925Z,99156.66
2018-03-23T18:37:39.395Z,99149.77
2018-03-23T18:40:06.786Z,99152.85
2018-03-23T18:42:34.178Z,99164.27
2018-03-23T18:45:02.371Z,99163.77
2018-03-23T18:47:29.762Z,99160.55
2018-03-23T18:49:57.149Z,99169.11
2018-03-23T18:52:24.561Z,99159.88
2018-03-23T18:54:52.046Z,99157.38
2018-03-23T18:57:19.449Z,99157.22
2018-03-23T18:59:46.874Z,99160.90
2018-03-23T19:02:14.288Z,99159.12
2018-03-23T19:04:41.716Z,99156.81
2018-03-23T19:07:09.098Z,99154.89
2018-03-23T19:09:36.502Z,99151.73
2018-03-23T19:12:03.893Z,99156.79
2018-03-23T19:14:32.944Z,99141.64
2018-03-23T19:17:00.574Z,99142.65
2018-03-23T19:19:27.987Z,99147.14
2018-03-23T19:21:55.379Z,99148.20
2018-03-23T19:24:22.890Z,99134.59
2018-03-23T19:26:50.281Z,99133.55
2018-03-23T19:29:17.695Z,99130.36
2018-03-23T19:31:45.106Z,99132.64
2018-03-23T19:34:12.498Z,99125.88
2018-03-23T19:36:39.898Z,99126.98
2018-03-23T19:39:07.350Z,99122.13
2018-03-23T19:41:34.811Z,99120.91
2018-03-23T19:44:05.013Z,99122.84
2018-03-23T19:46:32.661Z,99125.44
2018-03-23T19:49:00.022Z,99127.23
2018-03-23T19:51:27.438Z,99126.27
2018-03-23T19:53:54.915Z,99124.14
2018-03-23T19:56:22.301Z,99117.19
2018-03-23T19:58:49.830Z,99112.75
2018-03-23T20:01:18.105Z,99123.42
2018-03-23T20:03:45.493Z,99120.72
2018-03-23T20:06:12.894Z,99115.14
2018-03-23T20:08:40.331Z,99110.51
2018-03-23T20:11:07.735Z,99104.86
2018-03-23T20:13:35.129Z,99104.12
2018-03-23T20:16:02.710Z,99092.75
2018-03-23T20:18:30.199Z,99089.51
2018-03-23T20:21:04.222Z,99087.84
2018-03-23T20:23:32.538Z,99085.98
2018-03-23T20:25:59.970Z,99095.37
2018-03-23T20:28:33.037Z,99096.19
2018-03-23T20:31:00.454Z,99093.11
2018-03-23T20:33:27.893Z,99089.09
2018-03-23T20:35:55.306Z,99092.75
2018-03-23T20:38:22.710Z,99089.28
2018-03-23T20:40:50.143Z,99085.64
2018-03-23T20:43:17.582Z,99084.11
2018-03-23T20:45:46.190Z,99088.56
2018-03-23T20:48:13.595Z,99083.31
2018-03-23T20:50:41.041Z,99080.50
2018-03-23T20:53:08.498Z,99083.08
2018-03-23T20:55:35.910Z,99078.30
2018-03-23T20:58:03.537Z,99078.39
2018-03-23T21:00:31.061Z,99074.93
2018-03-23T21:02:58.458Z,99070.28
2018-03-23T21:05:26.746Z,99075.55
2018-03-23T21:07:54.217Z,99074.43
2018-03-23T21:10:21.939Z,99067.00
2018-03-23T21:12:49.382Z,99067.76
2018-03-23T21:15:16.779Z,99066.46
2018-03-23T21:17:44.186Z,99067.34
2018-03-23T21:20:11.625Z,99060.11
2018-03-23T21:22:39.090Z,99065.50
2018-03-23T21:25:06.868Z,99059.22
2018-03-23T21:27:34.329Z,99063.02
2018-03-23T21:30:01.722Z,99057.48
2018-03-23T21:32:29.370Z,99053.64
2018-03-23T21:34:56.759Z,99055.80
2018-03-23T21:37:24.318Z,99057.14
2018-03-23T21:39:51.837Z,99057.43
2018-03-23T21:42:19.226Z,99063.03
2018-03-23T21:44:46.606Z,99063.09
2018-03-23T21:47:14.013Z,99063.13
2018-03-23T21:49:41.409Z,99057.13
2018-03-23T21:52:08.805Z,99049.95
2018-03-23T21:54:37.270Z,99045.76
2018-03-23T21:57:04.740Z,99044.51
2018-03-23T21:59:34.200Z,99040.79
2018-03-23T22:02:01.715Z,99035.97
2018-03-23T22:04:29.109Z,99034.96
2018-03-23T22:06:56.512Z,99038.31
2018-03-23T22:09:23.917Z,99040.22
2018-03-23T22:11:51.396Z,99032.97
2018-03-23T22:14:18.780Z,99037.00
2018-03-23T22:16:46.175Z,99030.25
2018-03-23T22:19:13.574Z,99030.11
2018-03-23T22:21:40.958Z,99025.23
2018-03-23T22:24:08.366Z,99026.46
2018-03-23T22:26:35.749Z,99023.27
2018-03-23T22:29:03.201Z,99026.28
2018-03-23T22:31:30.602Z,99023.97
2018-03-23T22:33:58.035Z,99018.35
2018-03-23T22:36:25.815Z,99015.15
2018-03-23T22:38:53.223Z,99017.61
2018-03-23T22:41:20.607Z,99014.19
2018-03-23T22:43:48.001Z,99007.86
2018-03-23T22:46:15.410Z,99012.34
2018-03-23T22:48:42.812Z,99008.51
2018-03-23T22:51:10.208Z,99003.33
2018-03-23T22:53:37.605Z,99001.70
2018-03-23T22:56:08.222Z,98995.02
2018-03-23T22:58:37.350Z,98995.96
2018-03-23T23:01:04.757Z,98986.05
2018-03-23T23:03:32.317Z,98997.00
2018-03-23T23:05:59.873Z,99001.95
2018-03-23T23:08:27.367Z,99001.89
2018-03-23T23:10:54.759Z,98999.98
2018-03-23T23:13:22.146Z,98998.36
2018-03-23T23:15:49.551Z,98997.64
2018-03-23T23:18:16.932Z,98992.27
2018-03-23T23:20:44.373Z,98989.89
2018-03-23T23:23:11.782Z,98985.95
2018-03-23T23:25:39.178Z,98989.29
2018-03-23T23:28:06.818Z,98980.48
2018-03-23T23:30:34.215Z,98980.84
2018-03-23T23:33:01.654Z,98976.05
2018-03-23T23:35:29.309Z,98978.52
2018-03-23T23:37:56.709Z,98974.45
2018-03-23T23:40:24.101Z,98968.52
2018-03-23T23:42:51.517Z,98967.32
2018-03-23T23:45:19.096Z,98962.03
2018-03-23T23:47:46.508Z,98966.00
2018-03-23T23:50:13.917Z,98957.55
2018-03-23T23:52:41.314Z,98960.28
2018-03-23T23:55:08.729Z,98951.86
2018-03-23T23:57:36.120Z,98953.88
