createdAt,value
2016-02-22T07:28:59.088Z,920
2016-02-22T07:29:12.918Z,895
2016-02-22T07:29:43.871Z,855
2016-02-22T07:29:58.449Z,755
2016-02-22T07:30:12.281Z,760
2016-02-22T07:30:40.031Z,825
2016-02-22T07:30:56.656Z,925
2016-02-22T07:31:10.625Z,980
2016-02-22T07:31:24.189Z,985
2016-02-22T07:31:37.971Z,990
2016-02-22T07:31:52.346Z,925
2016-02-22T07:32:20.426Z,875
2016-02-22T07:32:48.191Z,895
2016-02-22T07:33:01.957Z,840
2016-02-22T07:33:18.477Z,860
2016-02-22T07:33:33.102Z,945
2016-02-22T07:34:01.258Z,975
2016-02-22T07:34:28.760Z,1010
2016-02-22T07:34:45.369Z,905
2016-02-22T07:34:58.885Z,960
2016-02-22T07:35:13.091Z,1020
2016-02-22T07:35:27.091Z,975
2016-02-22T07:35:43.747Z,895
2016-02-22T07:36:11.450Z,890
2016-02-22T07:36:25.327Z,835
2016-02-22T07:36:42.140Z,825
2016-02-22T07:36:55.921Z,855
2016-02-22T07:37:09.593Z,850
2016-02-22T07:37:37.346Z,950
2016-02-22T07:37:50.862Z,1020
2016-02-22T07:38:04.643Z,1025
2016-02-22T07:38:17.974Z,1010
2016-02-22T07:38:34.568Z,1025
2016-02-22T07:38:51.208Z,1075
2016-02-22T07:39:07.943Z,1105
2016-02-22T07:39:24.898Z,1115
2016-02-22T07:39:38.289Z,1185
2016-02-22T07:39:51.867Z,1190
2016-02-22T07:40:06.320Z,1150
2016-02-22T07:40:24.588Z,1165
2016-02-22T07:40:55.526Z,1100
2016-02-22T07:41:11.479Z,1075
2016-02-22T07:41:25.295Z,1040
2016-02-22T07:41:54.201Z,1125
2016-02-22T07:42:21.938Z,1255
2016-02-22T07:42:38.391Z,1240
2016-02-22T07:42:54.766Z,1275
2016-02-22T07:43:08.594Z,1300
2016-02-22T07:43:22.190Z,1310
2016-02-22T07:43:35.565Z,1310
2016-02-22T07:44:03.456Z,1285
2016-02-22T07:44:16.865Z,1250
2016-02-22T07:44:30.240Z,1240
2016-02-22T07:44:57.771Z,1215
2016-02-22T07:45:11.599Z,1210
2016-02-22T07:45:28.352Z,1240
2016-02-22T07:45:41.931Z,1250
2016-02-22T07:46:26.417Z,1270
2016-02-22T07:46:43.167Z,1235
2016-02-22T07:46:56.542Z,1220
2016-02-22T07:47:41.654Z,1275
2016-02-22T07:47:55.451Z,1290
2016-02-22T07:48:12.610Z,1280
2016-02-22T07:48:26.032Z,1290
2016-02-22T07:48:39.892Z,1295
2016-02-22T07:49:35.722Z,1325
2016-02-22T07:50:03.269Z,1320
2016-02-22T07:50:31.069Z,1355
2016-02-22T07:50:58.803Z,1390
2016-02-22T07:51:12.447Z,1390
2016-02-22T07:51:40.603Z,1400
2016-02-22T07:51:54.056Z,1385
2016-02-22T07:52:10.603Z,1400
2016-02-22T07:52:38.356Z,1415
2016-02-22T07:53:09.168Z,1410
2016-02-22T07:53:22.764Z,1415
2016-02-22T07:53:37.420Z,1410
2016-02-22T07:53:54.311Z,1425
2016-02-22T07:54:38.626Z,1470
2016-02-22T07:55:06.533Z,1500
2016-02-22T07:55:25.973Z,1490
2016-02-22T07:55:39.176Z,1490
2016-02-22T07:55:56.067Z,1495
2016-02-22T07:56:09.458Z,1490
2016-02-22T07:56:23.022Z,1495
2016-02-22T07:56:51.210Z,1485
2016-02-22T07:57:22.150Z,1495
2016-02-22T07:57:35.588Z,1505
2016-02-22T07:58:03.463Z,1530
2016-02-22T07:58:40.200Z,1545
2016-02-22T07:59:22.593Z,1565
2016-02-22T07:59:50.218Z,1580
2016-02-22T08:00:03.811Z,1580
2016-02-22T08:00:31.517Z,1580
2016-02-22T08:00:45.361Z,1580
2016-02-22T08:01:01.721Z,1580
2016-02-22T08:01:29.302Z,1575
2016-02-22T08:01:42.505Z,1575
2016-02-22T08:01:56.067Z,1575
2016-02-22T08:02:09.677Z,1570
2016-02-22T08:02:26.617Z,1565
2016-02-22T08:02:40.023Z,1585
2016-02-22T08:02:53.680Z,1595
2016-02-22T08:03:07.102Z,1615
2016-02-22T08:03:20.604Z,1605
2016-02-22T08:03:34.682Z,1605
2016-02-22T08:03:51.072Z,1595
2016-02-22T08:04:07.854Z,1595
2016-02-22T08:04:21.231Z,1605
2016-02-22T08:04:41.106Z,1615
2016-02-22T08:04:55.840Z,1615
2016-02-22T08:05:23.891Z,1620
2016-02-22T08:05:37.906Z,1620
2016-02-22T08:05:51.500Z,1625
2016-02-22T08:06:05.875Z,1625
2016-02-22T08:06:20.002Z,1630
2016-02-22T08:07:01.237Z,1635
2016-02-22T08:07:28.957Z,1640
2016-02-22T08:07:56.910Z,1640
2016-02-22T08:08:13.914Z,1640
2016-02-22T08:08:33.602Z,1645
2016-02-22T08:08:47.196Z,1645
2016-02-22T08:09:00.836Z,1645
2016-02-22T08:09:17.449Z,1640
2016-02-22T08:09:31.417Z,1635
2016-02-22T08:09:44.980Z,1645
2016-02-22T08:09:58.371Z,1650
2016-02-22T08:10:26.091Z,1675
2016-02-22T08:10:39.654Z,1675
2016-02-22T08:10:57.091Z,1680
2016-02-22T08:11:25.125Z,1675
2016-02-22T08:11:38.968Z,1675
2016-02-22T08:11:52.343Z,1685
2016-02-22T08:12:06.000Z,1685
2016-02-22T08:12:19.629Z,1685
2016-02-22T08:12:33.410Z,1695
2016-02-22T08:13:03.925Z,1700
2016-02-22T08:13:17.334Z,1705
2016-02-22T08:13:31.256Z,1715
2016-02-22T08:13:45.052Z,1715
2016-02-22T08:14:41.023Z,1720
2016-02-22T08:14:55.179Z,1710
2016-02-22T08:15:18.011Z,1695
2016-02-22T08:16:31.810Z,1730
2016-02-22T08:16:48.420Z,1730
2016-02-22T08:17:02.576Z,1740
2016-02-22T08:17:16.563Z,1745
2016-02-22T08:17:44.485Z,1765
2016-02-22T08:17:58.048Z,1760
2016-02-22T08:18:11.720Z,1765
2016-02-22T08:18:25.362Z,1765
2016-02-22T08:18:53.253Z,1790
2016-02-22T08:19:09.815Z,1790
2016-02-22T08:19:23.365Z,1790
2016-02-22T08:19:37.053Z,1780
2016-02-22T08:19:50.725Z,1790
2016-02-22T08:20:07.350Z,1810
2016-02-22T08:20:20.900Z,1820
2016-02-22T08:20:48.400Z,1815
2016-02-22T08:21:05.009Z,1815
2016-02-22T08:21:21.590Z,1835
2016-02-22T08:21:34.934Z,1825
2016-02-22T08:22:05.731Z,1820
2016-02-22T08:22:19.545Z,1835
2016-02-22T08:22:47.061Z,1820
2016-02-22T08:23:00.389Z,1820
2016-02-22T08:23:17.392Z,1825
2016-02-22T08:23:59.048Z,1830
2016-02-22T08:24:12.723Z,1815
2016-02-22T08:24:40.567Z,1840
2016-02-22T08:24:54.098Z,1855
2016-02-22T08:25:07.754Z,1860
2016-02-22T08:25:35.678Z,1875
2016-02-22T08:26:06.209Z,1865
2016-02-22T08:26:23.025Z,1875
2016-02-22T08:26:36.869Z,1870
2016-02-22T08:26:50.244Z,1860
2016-02-22T08:27:17.871Z,1885
2016-02-22T08:27:34.418Z,1890
2016-02-22T08:28:33.014Z,1905
2016-02-22T08:28:46.421Z,1900
2016-02-22T08:29:48.002Z,1890
2016-02-22T08:30:15.739Z,1920
2016-02-22T08:30:29.442Z,1915
2016-02-22T08:30:42.942Z,1935
2016-02-22T08:30:56.567Z,1945
2016-02-22T08:31:09.927Z,1950
2016-02-22T08:31:23.647Z,1965
2016-02-22T08:32:05.663Z,1960
2016-02-22T08:32:22.291Z,1955
2016-02-22T08:32:36.307Z,1945
2016-02-22T08:32:55.728Z,1945
2016-02-22T08:33:09.291Z,1945
2016-02-22T08:33:36.825Z,1960
2016-02-22T08:34:04.388Z,1965
2016-02-22T08:34:59.843Z,1705
2016-02-22T08:35:14.080Z,1945
2016-02-22T08:35:44.861Z,1965
2016-02-22T08:35:59.080Z,1975
2016-02-22T08:36:13.068Z,1970
2016-02-22T08:36:54.552Z,2010
2016-02-22T08:37:07.927Z,2005
2016-02-22T08:37:24.288Z,2015
2016-02-22T08:37:37.882Z,2025
2016-02-22T08:37:54.523Z,2005
2016-02-22T08:38:08.335Z,2005
2016-02-22T08:38:21.870Z,2000
2016-02-22T08:38:35.433Z,2005
2016-02-22T08:38:52.433Z,2010
2016-02-22T08:40:04.404Z,2030
2016-02-22T08:40:17.860Z,2040
2016-02-22T08:40:31.360Z,2050
2016-02-22T08:40:45.922Z,2055
2016-02-22T08:41:30.816Z,2050
2016-02-22T08:41:44.582Z,2045
2016-02-22T08:42:01.394Z,2045
2016-02-22T08:42:14.271Z,2050
2016-02-22T08:42:27.693Z,2055
2016-02-22T08:42:44.302Z,2075
2016-02-22T08:43:15.118Z,2090
2016-02-22T08:43:28.493Z,2090
2016-02-22T08:43:42.555Z,2095
2016-02-22T08:43:56.149Z,2105
2016-02-22T08:44:23.683Z,2115
2016-02-22T08:44:40.433Z,2120
2016-02-22T08:44:54.011Z,2130
2016-02-22T08:45:07.465Z,2120
2016-02-22T08:45:23.310Z,2115
2016-02-22T08:46:05.170Z,2115
2016-02-22T08:46:46.860Z,2130
2016-02-22T08:47:03.454Z,2135
2016-02-22T08:47:30.988Z,2135
2016-02-22T08:48:12.348Z,2105
2016-02-22T08:48:25.771Z,2100
2016-02-22T08:48:42.365Z,2115
2016-02-22T08:48:56.303Z,2130
2016-02-22T08:49:10.303Z,2130
2016-02-22T08:49:25.681Z,2140
2016-02-22T08:49:42.290Z,2160
2016-02-22T08:49:56.337Z,2165
2016-02-22T08:50:09.899Z,2165
2016-02-22T08:50:23.761Z,2165
2016-02-22T08:50:40.151Z,2170
2016-02-22T08:51:07.714Z,2195
2016-02-22T08:51:21.515Z,2200
2016-02-22T08:51:47.171Z,2185
2016-02-22T08:52:00.718Z,2165
2016-02-22T08:52:14.095Z,2145
2016-02-22T08:52:27.689Z,2145
2016-02-22T08:52:55.611Z,2115
2016-02-22T08:53:09.001Z,2110
2016-02-22T08:53:49.941Z,2160
2016-02-22T08:54:03.738Z,2190
2016-02-22T08:54:20.600Z,2205
2016-02-22T08:54:33.944Z,2225
2016-02-22T08:54:47.366Z,2235
2016-02-22T08:55:00.725Z,2230
2016-02-22T08:55:13.914Z,2215
2016-02-22T08:55:27.946Z,2200
2016-02-22T08:55:41.758Z,2180
2016-02-22T08:55:55.321Z,2170
2016-02-22T08:56:28.934Z,2165
2016-02-22T08:56:42.528Z,2150
2016-02-22T08:56:56.856Z,2150
2016-02-22T08:57:13.702Z,2130
2016-02-22T08:57:27.233Z,2115
2016-02-22T08:57:40.780Z,2095
2016-02-22T08:58:39.236Z,2060
2016-02-22T08:58:53.142Z,2045
2016-02-22T08:59:06.830Z,2045
2016-02-22T08:59:20.675Z,2040
2016-02-22T08:59:48.675Z,2030
2016-02-22T09:00:02.535Z,2030
2016-02-22T09:00:16.383Z,2025
2016-02-22T09:00:30.242Z,2015
2016-02-22T09:00:43.773Z,2000
2016-02-22T09:00:57.164Z,1990
2016-02-22T09:01:10.523Z,1980
2016-02-22T09:01:38.228Z,1990
2016-02-22T09:01:55.306Z,1990
2016-02-22T09:02:10.010Z,1975
2016-02-22T09:02:23.637Z,1965
2016-02-22T09:02:40.262Z,1945
2016-02-22T09:02:53.902Z,1935
2016-02-22T09:03:07.527Z,1940
2016-02-22T09:03:21.311Z,1930
2016-02-22T09:03:49.046Z,1835
2016-02-22T09:04:16.533Z,1750
2016-02-22T09:04:29.939Z,1670
2016-02-22T09:04:43.533Z,1635
2016-02-22T09:05:00.158Z,1605
2016-02-22T09:05:16.911Z,1555
2016-02-22T09:05:30.489Z,1475
2016-02-22T09:05:58.396Z,1360
2016-02-22T09:06:25.929Z,1345
2016-02-22T09:06:39.632Z,1340
2016-02-22T09:07:07.179Z,1290
2016-02-22T09:07:23.604Z,1275
2016-02-22T09:07:36.994Z,1270
2016-02-22T09:07:50.666Z,1255
2016-02-22T09:08:04.088Z,1245
2016-02-22T09:08:17.513Z,1250
2016-02-22T09:08:30.950Z,1270
2016-02-22T09:08:44.388Z,1290
2016-02-22T09:08:57.732Z,1300
2016-02-22T09:09:11.513Z,1335
2016-02-22T09:09:39.016Z,1380
2016-02-22T09:09:52.672Z,1390
2016-02-22T09:10:09.594Z,1415
2016-02-22T09:10:26.362Z,1435
2016-02-22T09:10:40.018Z,1450
2016-02-22T09:10:57.315Z,1475
2016-02-22T09:11:10.971Z,1490
2016-02-22T09:11:38.708Z,1490
2016-02-22T09:12:06.412Z,1595
2016-02-22T09:12:23.086Z,1620
2016-02-22T09:12:40.165Z,1710
2016-02-22T09:12:53.993Z,1750
2016-02-22T09:13:10.633Z,1860
2016-02-22T09:13:24.557Z,1860
2016-02-22T09:13:37.979Z,1900
2016-02-22T09:13:52.213Z,2035
2016-02-22T09:14:08.901Z,1985
2016-02-22T09:14:22.279Z,2035
2016-02-22T09:14:35.888Z,2060
2016-02-22T09:14:50.326Z,2045
2016-02-22T09:15:03.920Z,2015
2016-02-22T09:15:45.968Z,2050
2016-02-22T09:16:00.000Z,2085
2016-02-22T09:16:13.768Z,2120
2016-02-22T09:16:47.300Z,2170
2016-02-22T09:17:15.006Z,2175
2016-02-22T09:18:02.787Z,2200
2016-02-22T09:18:16.727Z,2205
2016-02-22T09:18:30.087Z,2200
2016-02-22T09:18:43.993Z,2245
2016-02-22T09:18:57.399Z,2310
2016-02-22T09:19:10.977Z,2330
2016-02-22T09:19:41.512Z,2365
2016-02-22T09:19:55.793Z,2360
2016-02-22T09:20:23.436Z,2350
2016-02-22T09:20:37.029Z,2355
2016-02-22T09:20:50.451Z,2390
2016-02-22T09:21:04.451Z,2415
2016-02-22T09:21:18.095Z,2435
2016-02-22T09:21:59.704Z,2450
2016-02-22T09:22:30.441Z,2395
2016-02-22T09:22:43.878Z,2345
2016-02-22T09:22:57.831Z,2305
2016-02-22T09:23:14.600Z,1845
2016-02-22T09:23:55.647Z,1990
2016-02-22T09:24:09.740Z,2120
2016-02-22T09:24:23.103Z,2145
2016-02-22T09:25:04.743Z,2275
2016-02-22T09:25:18.542Z,2290
2016-02-22T09:25:49.120Z,2350
2016-02-22T09:26:02.917Z,2395
2016-02-22T09:26:16.295Z,2435
2016-02-22T09:27:28.580Z,2515
2016-02-22T09:27:56.361Z,2545
2016-02-22T09:28:24.458Z,2525
2016-02-22T09:28:37.817Z,2495
2016-02-22T09:28:51.629Z,2505
2016-02-22T09:29:08.489Z,2505
2016-02-22T09:29:22.538Z,2500
2016-02-22T09:29:36.350Z,2480
2016-02-22T09:30:20.541Z,2370
2016-02-22T09:30:33.978Z,2375
2016-02-22T09:30:47.900Z,2405
2016-02-22T09:31:01.681Z,2435
2016-02-22T09:31:29.247Z,2475
2016-02-22T09:31:59.747Z,2475
2016-02-22T09:32:27.889Z,2500
2016-02-22T09:32:56.030Z,2565
2016-02-22T09:33:09.499Z,2585
2016-02-22T09:33:26.064Z,2615
2016-02-22T09:33:39.627Z,2610
2016-02-22T09:33:53.502Z,2595
2016-02-22T09:34:07.502Z,2585
2016-02-22T09:34:21.099Z,2575
2016-02-22T09:34:34.661Z,2555
2016-02-22T09:34:48.224Z,2550
2016-02-22T09:35:01.645Z,2550
2016-02-22T09:35:29.179Z,2575
2016-02-22T09:35:45.772Z,2605
2016-02-22T09:36:05.647Z,2675
2016-02-22T09:36:33.166Z,2635
2016-02-22T09:36:46.525Z,2650
2016-02-22T09:37:34.825Z,2625
2016-02-22T09:37:48.263Z,2600
2016-02-22T09:38:01.528Z,2585
2016-02-22T09:38:15.313Z,2610
2016-02-22T09:38:28.906Z,2600
2016-02-22T09:38:59.438Z,2640
2016-02-22T09:39:13.016Z,2655
2016-02-22T09:39:29.643Z,2645
2016-02-22T09:39:46.362Z,2705
2016-02-22T09:40:28.365Z,2710
2016-02-22T09:40:43.005Z,2710
2016-02-22T09:40:56.708Z,2670
2016-02-22T09:41:10.318Z,2670
2016-02-22T09:41:26.789Z,2650
2016-02-22T09:41:40.461Z,2605
2016-02-22T09:42:08.399Z,2555
2016-02-22T09:42:22.026Z,2530
2016-02-22T09:42:50.026Z,2555
2016-02-22T09:43:03.901Z,2580
2016-02-22T09:43:17.544Z,2595
2016-02-22T09:43:31.154Z,2590
2016-02-22T09:43:45.123Z,2630
2016-02-22T09:43:58.966Z,2650
2016-02-22T09:44:29.875Z,2680
2016-02-22T09:44:46.125Z,2695
2016-02-22T09:44:59.437Z,2680
2016-02-22T09:45:15.722Z,2730
2016-02-22T09:45:49.269Z,2695
2016-02-22T09:46:03.300Z,2675
2016-02-22T09:46:20.802Z,2660
2016-02-22T09:46:34.240Z,2655
2016-02-22T09:46:50.677Z,2650
2016-02-22T09:47:04.115Z,2640
2016-02-22T09:47:17.539Z,2610
2016-02-22T09:47:59.398Z,2035
2016-02-22T09:48:12.961Z,2265
2016-02-22T09:48:35.651Z,2235
2016-02-22T09:48:49.089Z,1620
2016-02-22T09:49:02.745Z,1285
2016-02-22T09:49:16.545Z,1095
2016-02-22T09:49:33.264Z,1110
2016-02-22T09:49:49.592Z,1760
2016-02-22T09:50:30.517Z,2225
2016-02-22T09:50:58.235Z,2425
2016-02-22T09:51:26.019Z,2775
2016-02-22T09:51:46.081Z,2800
2016-02-22T09:52:13.597Z,2745
2016-02-22T09:52:29.913Z,2715
2016-02-22T09:52:46.523Z,2635
2016-02-22T09:53:00.116Z,2635
2016-02-22T09:53:13.523Z,2590
2016-02-22T09:53:44.430Z,1395
2016-02-22T09:53:57.617Z,1690
2016-02-22T09:54:11.117Z,2325
2016-02-22T09:54:27.543Z,2545
2016-02-22T09:54:41.090Z,2740
2016-02-22T09:55:22.967Z,2810
2016-02-22T09:55:36.342Z,2825
2016-02-22T09:55:50.248Z,2830
2016-02-22T09:56:04.076Z,2580
2016-02-22T09:56:19.938Z,2300
2016-02-22T09:56:33.532Z,2290
2016-02-22T09:56:47.328Z,2445
2016-02-22T09:57:04.094Z,2710
2016-02-22T09:57:17.786Z,2810
2016-02-22T09:57:45.754Z,2830
2016-02-22T09:58:02.786Z,2810
2016-02-22T09:58:25.539Z,2665
2016-02-22T09:58:39.148Z,2390
2016-02-22T09:58:52.523Z,2505
2016-02-22T09:59:08.898Z,2570
2016-02-22T09:59:36.431Z,2620
2016-02-22T09:59:52.837Z,2480
2016-02-22T10:00:06.494Z,2355
2016-02-22T10:00:20.278Z,2440
2016-02-22T10:00:41.497Z,2285
2016-02-22T10:01:26.014Z,2075
2016-02-22T10:01:39.467Z,2120
2016-02-22T10:01:52.905Z,2220
2016-02-22T10:02:05.952Z,2190
2016-02-22T10:02:20.033Z,2060
2016-02-22T10:02:36.861Z,2075
2016-02-22T10:02:50.205Z,2120
2016-02-22T10:03:06.970Z,2130
2016-02-22T10:03:20.552Z,2150
2016-02-22T10:03:48.473Z,2075
2016-02-22T10:04:01.880Z,2015
2016-02-22T10:04:15.491Z,2020
2016-02-22T10:04:28.897Z,2055
2016-02-22T10:05:14.069Z,2130
2016-02-22T10:05:27.478Z,2140
2016-02-22T10:05:40.838Z,2060
2016-02-22T10:05:54.213Z,2155
2016-02-22T10:06:07.588Z,2195
2016-02-22T10:06:21.372Z,2200
2016-02-22T10:06:34.622Z,2180
2016-02-22T10:06:48.216Z,2330
2016-02-22T10:07:01.981Z,2490
2016-02-22T10:07:29.687Z,2570
2016-02-22T10:07:43.108Z,2540
2016-02-22T10:07:56.905Z,2610
2016-02-22T10:08:10.265Z,2660
2016-02-22T10:08:51.580Z,2535
2016-02-22T10:09:22.270Z,2485
2016-02-22T10:09:49.988Z,2545
2016-02-22T10:10:17.788Z,2580
2016-02-22T10:10:45.601Z,2625
2016-02-22T10:10:58.929Z,2640
2016-02-22T10:11:29.666Z,2765
2016-02-22T10:11:43.073Z,2740
2016-02-22T10:11:59.713Z,2790
2016-02-22T10:12:16.341Z,2855
2016-02-22T10:12:44.466Z,2525
2016-02-22T10:12:57.904Z,2055
2016-02-22T10:13:14.560Z,2820
2016-02-22T10:13:28.093Z,2785
2016-02-22T10:13:55.593Z,2940
2016-02-22T10:14:09.156Z,2885
2016-02-22T10:14:23.488Z,2795
2016-02-22T10:14:36.941Z,2790
2016-02-22T10:14:53.597Z,2850
2016-02-22T10:15:06.972Z,2850
2016-02-22T10:15:34.896Z,2875
2016-02-22T10:15:48.255Z,2765
2016-02-22T10:16:01.599Z,2695
2016-02-22T10:16:15.445Z,2605
2016-02-22T10:16:29.226Z,2000
2016-02-22T10:16:42.632Z,1565
2016-02-22T10:16:56.273Z,2030
2016-02-22T10:17:24.027Z,2810
2016-02-22T10:17:44.652Z,2925
2016-02-22T10:18:01.340Z,2965
2016-02-22T10:18:14.920Z,2960
2016-02-22T10:18:28.763Z,2970
2016-02-22T10:18:42.513Z,2875
2016-02-22T10:19:10.592Z,2740
2016-02-22T10:19:40.938Z,2570
2016-02-22T10:20:08.641Z,2280
2016-02-22T10:20:22.425Z,2210
2016-02-22T10:20:50.112Z,2355
2016-02-22T10:21:03.722Z,2310
2016-02-22T10:21:31.459Z,2470
2016-02-22T10:22:26.571Z,2825
2016-02-22T10:22:39.931Z,2880
2016-02-22T10:22:53.321Z,2815
2016-02-22T10:23:07.353Z,2695
2016-02-22T10:23:24.340Z,2715
2016-02-22T10:24:05.840Z,2655
2016-02-22T10:24:19.248Z,2645
2016-02-22T10:24:44.717Z,2605
2016-02-22T10:25:01.295Z,2550
2016-02-22T10:25:17.689Z,2630
2016-02-22T10:25:48.204Z,2905
2016-02-22T10:26:01.611Z,2810
2016-02-22T10:26:15.301Z,2705
2016-02-22T10:26:29.098Z,2535
2016-02-22T10:27:39.116Z,2250
2016-02-22T10:27:52.725Z,2245
2016-02-22T10:28:37.462Z,2445
2016-02-22T10:28:51.306Z,2505
2016-02-22T10:29:19.261Z,2515
2016-02-22T10:29:38.808Z,2665
2016-02-22T10:29:52.589Z,2725
2016-02-22T10:30:12.480Z,2825
2016-02-22T10:30:29.092Z,2880
2016-02-22T10:30:42.827Z,2840
2016-02-22T10:30:56.420Z,2805
2016-02-22T10:31:24.455Z,2900
2016-02-22T10:31:38.048Z,2925
2016-02-22T10:31:51.642Z,2880
2016-02-22T10:32:22.192Z,2810
2016-02-22T10:32:35.973Z,2745
2016-02-22T10:32:49.395Z,2785
2016-02-22T10:33:05.770Z,2820
2016-02-22T10:33:19.132Z,2830
2016-02-22T10:33:32.522Z,2800
2016-02-22T10:34:13.694Z,2790
2016-02-22T10:34:27.103Z,2765
2016-02-22T10:34:40.681Z,2770
2016-02-22T10:34:54.275Z,2740
2016-02-22T10:35:22.216Z,2760
2016-02-22T10:35:36.059Z,2760
2016-02-22T10:35:50.013Z,2805
2016-02-22T10:36:17.843Z,2850
2016-02-22T10:36:34.390Z,2840
2016-02-22T10:36:47.811Z,2820
2016-02-22T10:37:01.233Z,2830
2016-02-22T10:37:20.893Z,2830
2016-02-22T10:37:34.689Z,2825
2016-02-22T10:37:48.455Z,2800
2016-02-22T10:38:05.533Z,2775
2016-02-22T10:38:19.411Z,2765
2016-02-22T10:38:33.255Z,2760
2016-02-22T10:39:28.711Z,2750
2016-02-22T10:39:42.227Z,2745
2016-02-22T10:40:40.791Z,2820
2016-02-22T10:40:54.916Z,2835
2016-02-22T10:41:08.604Z,2845
2016-02-22T10:41:36.357Z,2865
2016-02-22T10:42:18.437Z,2825
2016-02-22T10:42:35.374Z,2770
2016-02-22T10:42:50.124Z,2770
2016-02-22T10:43:03.890Z,2840
2016-02-22T10:43:31.377Z,2825
2016-02-22T10:43:44.846Z,2805
2016-02-22T10:43:58.471Z,2805
2016-02-22T10:44:12.643Z,2835
2016-02-22T10:44:40.396Z,2855
2016-02-22T10:44:54.458Z,2835
2016-02-22T10:45:11.037Z,2800
2016-02-22T10:45:38.946Z,2780
2016-02-22T10:45:52.321Z,2755
2016-02-22T10:46:05.946Z,2745
2016-02-22T10:46:19.338Z,2715
2016-02-22T10:46:47.292Z,2645
2016-02-22T10:47:14.932Z,2715
2016-02-22T10:48:02.451Z,2765
2016-02-22T10:48:16.063Z,2755
2016-02-22T10:48:57.969Z,2785
2016-02-22T10:49:18.331Z,2795
2016-02-22T10:49:46.456Z,2730
2016-02-22T10:50:00.034Z,2705
2016-02-22T10:50:27.724Z,2735
2016-02-22T10:51:12.037Z,2785
2016-02-22T10:51:39.587Z,2820
2016-02-22T10:51:56.212Z,2865
2016-02-22T10:52:09.602Z,2870
2016-02-22T10:52:23.184Z,2855
2016-02-22T10:52:36.512Z,2845
2016-02-22T10:52:50.262Z,2845
2016-02-22T10:53:18.295Z,2890
2016-02-22T10:53:35.186Z,2905
2016-02-22T10:54:02.732Z,2880
2016-02-22T10:54:19.282Z,2845
2016-02-22T10:54:47.110Z,2790
2016-02-22T10:55:15.235Z,2755
2016-02-22T10:55:28.676Z,2760
2016-02-22T10:55:42.207Z,2795
2016-02-22T10:56:09.926Z,2875
2016-02-22T10:56:26.647Z,2885
2016-02-22T10:57:08.600Z,2800
2016-02-22T10:57:36.587Z,2840
2016-02-22T10:57:50.228Z,2870
2016-02-22T10:58:03.228Z,2875
2016-02-22T10:58:16.778Z,2880
2016-02-22T10:58:30.309Z,2885
2016-02-22T10:58:43.762Z,2895
2016-02-22T10:59:11.450Z,2895
2016-02-22T10:59:25.312Z,2885
2016-02-22T10:59:38.999Z,2875
2016-02-22T10:59:52.968Z,2885
2016-02-22T11:00:07.265Z,2890
2016-02-22T11:00:20.642Z,2915
2016-02-22T11:00:34.220Z,2930
2016-02-22T11:00:48.033Z,2960
2016-02-22T11:01:01.423Z,2990
2016-02-22T11:01:15.064Z,3000
2016-02-22T11:01:28.676Z,2990
2016-02-22T11:01:56.208Z,2935
2016-02-22T11:02:09.770Z,2920
2016-02-22T11:02:23.194Z,2930
2016-02-22T11:02:36.756Z,2965
2016-02-22T11:02:52.960Z,2965
2016-02-22T11:03:06.538Z,2970
2016-02-22T11:03:19.963Z,2965
2016-02-22T11:03:33.978Z,2945
2016-02-22T11:03:48.009Z,2930
2016-02-22T11:04:04.416Z,2915
2016-02-22T11:04:18.044Z,2925
2016-02-22T11:04:34.481Z,2940
2016-02-22T11:05:02.184Z,2965
2016-02-22T11:05:15.809Z,3000
2016-02-22T11:05:29.156Z,2990
2016-02-22T11:05:45.890Z,2990
2016-02-22T11:06:02.297Z,2985
2016-02-22T11:06:15.971Z,2995
2016-02-22T11:06:29.314Z,2955
2016-02-22T11:06:42.736Z,2900
2016-02-22T11:07:02.377Z,2840
2016-02-22T11:07:18.989Z,2765
2016-02-22T11:08:04.083Z,2595
2016-02-22T11:08:17.413Z,2615
2016-02-22T11:08:51.038Z,2790
2016-02-22T11:09:04.429Z,2880
2016-02-22T11:09:18.072Z,2930
2016-02-22T11:09:35.041Z,2960
2016-02-22T11:09:51.619Z,2980
2016-02-22T11:10:04.994Z,2975
2016-02-22T11:10:21.857Z,2985
2016-02-22T11:10:35.200Z,2985
2016-02-22T11:10:51.810Z,2990
2016-02-22T11:11:05.435Z,3005
2016-02-22T11:11:19.093Z,3000
2016-02-22T11:12:03.640Z,2990
2016-02-22T11:12:17.002Z,2965
2016-02-22T11:12:30.768Z,2935
2016-02-22T11:12:44.362Z,2895
2016-02-22T11:13:12.096Z,2835
2016-02-22T11:13:40.286Z,2855
2016-02-22T11:13:53.865Z,2860
2016-02-22T11:14:07.458Z,2850
2016-02-22T11:14:49.321Z,2580
2016-02-22T11:15:30.510Z,2780
2016-02-22T11:15:44.213Z,2870
2016-02-22T11:15:57.635Z,2930
2016-02-22T11:16:10.541Z,2745
2016-02-22T11:16:23.919Z,2785
2016-02-22T11:16:40.513Z,2410
2016-02-22T11:16:57.216Z,2405
2016-02-22T11:17:10.794Z,2730
2016-02-22T11:17:24.328Z,2875
2016-02-22T11:17:37.703Z,2940
2016-02-22T11:17:51.078Z,2895
2016-02-22T11:18:32.832Z,2785
2016-02-22T11:18:46.144Z,2865
2016-02-22T11:19:16.896Z,2970
2016-02-22T11:19:30.802Z,2970
2016-02-22T11:19:44.334Z,2975
2016-02-22T11:19:57.771Z,2980
2016-02-22T11:20:11.459Z,2985
2016-02-22T11:20:25.040Z,2990
2016-02-22T11:20:52.602Z,3000
2016-02-22T11:21:06.571Z,2960
2016-02-22T11:21:20.026Z,2935
2016-02-22T11:21:50.604Z,2900
2016-02-22T11:22:04.557Z,2895
2016-02-22T11:23:17.220Z,2830
2016-02-22T11:23:30.798Z,2785
2016-02-22T11:23:58.517Z,2900
2016-02-22T11:24:26.770Z,2950
2016-02-22T11:24:40.348Z,2950
2016-02-22T11:24:53.973Z,2960
2016-02-22T11:25:07.957Z,2960
2016-02-22T11:25:39.068Z,2930
2016-02-22T11:25:52.475Z,2895
2016-02-22T11:26:09.553Z,2890
2016-02-22T11:26:26.446Z,2905
2016-02-22T11:27:22.278Z,2760
2016-02-22T11:27:49.778Z,2620
2016-02-22T11:28:17.264Z,2635
2016-02-22T11:28:33.639Z,2675
2016-02-22T11:28:53.264Z,2770
2016-02-22T11:29:06.889Z,2815
2016-02-22T11:29:34.423Z,2895
2016-02-22T11:29:48.454Z,2940
2016-02-22T11:30:15.970Z,2940
2016-02-22T11:30:32.785Z,2905
2016-02-22T11:31:37.132Z,2920
2016-02-22T11:31:50.695Z,2935
2016-02-22T11:32:04.601Z,2920
2016-02-22T11:32:45.931Z,2960
2016-02-22T11:33:02.619Z,2945
2016-02-22T11:33:30.137Z,2845
2016-02-22T11:33:58.106Z,2905
2016-02-22T11:34:11.465Z,2935
2016-02-22T11:34:28.092Z,2925
2016-02-22T11:34:42.139Z,2905
2016-02-22T11:34:56.983Z,2875
2016-02-22T11:35:10.389Z,2875
2016-02-22T11:35:24.205Z,2840
2016-02-22T11:35:37.767Z,2830
2016-02-22T11:35:51.424Z,2820
2016-02-22T11:36:33.411Z,2770
2016-02-22T11:36:46.786Z,2825
2016-02-22T11:37:00.130Z,2870
2016-02-22T11:37:16.552Z,2885
2016-02-22T11:37:47.319Z,2885
2016-02-22T11:38:00.694Z,2850
2016-02-22T11:38:14.335Z,2830
2016-02-22T11:38:58.635Z,2845
2016-02-22T11:39:29.122Z,2920
2016-02-22T11:39:42.685Z,2965
2016-02-22T11:39:56.028Z,2975
2016-02-22T11:40:09.435Z,2950
2016-02-22T11:40:25.859Z,2915
2016-02-22T11:40:40.063Z,2905
2016-02-22T11:40:53.453Z,2900
2016-02-22T11:41:07.031Z,2920
2016-02-22T11:41:20.440Z,2910
2016-02-22T11:41:37.080Z,2895
2016-02-22T11:41:50.736Z,2865
2016-02-22T11:42:35.849Z,2815
2016-02-22T11:42:49.568Z,2810
2016-02-22T11:43:17.116Z,2950
2016-02-22T11:43:31.023Z,3060
2016-02-22T11:43:44.679Z,3120
2016-02-22T11:44:12.413Z,3045
2016-02-22T11:44:40.370Z,2985
2016-02-22T11:45:07.964Z,2985
2016-02-22T11:45:35.935Z,2840
2016-02-22T11:46:31.407Z,2820
2016-02-22T11:46:44.969Z,2810
2016-02-22T11:46:58.313Z,2800
2016-02-22T11:47:29.737Z,2855
2016-02-22T11:47:43.362Z,2905
2016-02-22T11:47:56.971Z,2910
2016-02-22T11:48:10.534Z,2890
2016-02-22T11:48:27.271Z,2875
2016-02-22T11:48:40.896Z,2840
2016-02-22T11:49:08.740Z,2790
2016-02-22T11:49:22.477Z,2765
2016-02-22T11:50:04.290Z,2815
2016-02-22T11:50:18.230Z,2840
2016-02-22T11:50:46.043Z,2940
2016-02-22T11:50:59.480Z,2975
2016-02-22T11:51:16.105Z,3020
2016-02-22T11:51:43.888Z,3030
2016-02-22T11:51:57.623Z,2990
2016-02-22T11:52:14.263Z,2955
2016-02-22T11:52:27.687Z,2940
2016-02-22T11:52:44.031Z,2930
2016-02-22T11:53:00.406Z,2920