createdAt,value
2022-09-10T00:00:55.873Z,21.00
2022-09-10T00:01:56.108Z,20.99
2022-09-10T00:02:56.298Z,20.99
2022-09-10T00:03:56.437Z,20.99
2022-09-10T00:04:56.602Z,20.97
2022-09-10T00:05:56.764Z,20.94
2022-09-10T00:06:56.918Z,20.94
2022-09-10T00:07:57.111Z,20.96
2022-09-10T00:08:57.260Z,20.94
2022-09-10T00:09:57.469Z,20.94
2022-09-10T00:10:57.640Z,20.89
2022-09-10T00:11:57.818Z,20.89
2022-09-10T00:12:57.972Z,20.89
2022-09-10T00:13:58.131Z,20.89
2022-09-10T00:14:58.291Z,20.91
2022-09-10T00:15:58.483Z,20.85
2022-09-10T00:16:58.648Z,20.85
2022-09-10T00:17:58.796Z,20.85
2022-09-10T00:18:58.955Z,20.86
2022-09-10T00:19:59.113Z,20.85
2022-09-10T00:20:59.289Z,20.84
2022-09-10T00:21:59.443Z,20.84
2022-09-10T00:22:59.603Z,20.81
2022-09-10T00:23:59.805Z,20.79
2022-09-10T00:24:59.964Z,20.82
2022-09-10T00:26:00.145Z,20.81
2022-09-10T00:27:00.301Z,20.78
2022-09-10T00:28:00.496Z,20.76
2022-09-10T00:29:00.656Z,20.76
2022-09-10T00:30:00.826Z,20.75
2022-09-10T00:31:01.055Z,20.75
2022-09-10T00:32:01.167Z,20.75
2022-09-10T00:33:01.337Z,20.72
2022-09-10T00:34:01.502Z,20.74
2022-09-10T00:35:01.661Z,20.72
2022-09-10T00:36:01.827Z,20.72
2022-09-10T00:37:01.990Z,20.69
2022-09-10T00:38:02.153Z,20.67
2022-09-10T00:39:02.310Z,20.70
2022-09-10T00:40:02.575Z,20.66
2022-09-10T00:41:02.720Z,20.66
2022-09-10T00:42:02.841Z,20.61
2022-09-10T00:43:03.000Z,20.66
2022-09-10T00:44:03.155Z,20.64
2022-09-10T00:45:03.360Z,20.61
2022-09-10T00:46:03.577Z,20.63
2022-09-10T00:47:03.696Z,20.61
2022-09-10T00:48:03.852Z,20.63
2022-09-10T00:49:04.045Z,20.63
2022-09-10T00:50:04.204Z,20.60
2022-09-10T00:51:04.375Z,20.61
2022-09-10T00:52:04.533Z,20.57
2022-09-10T00:53:04.731Z,20.57
2022-09-10T00:54:04.885Z,20.56
2022-09-10T00:55:05.095Z,20.59
2022-09-10T00:56:05.254Z,20.56
2022-09-10T00:57:05.445Z,20.57
2022-09-10T00:58:05.607Z,20.54
2022-09-10T00:59:05.767Z,20.54
2022-09-10T01:00:05.946Z,20.56
2022-09-10T01:01:06.163Z,20.49
2022-09-10T01:02:06.306Z,20.49
2022-09-10T01:03:06.432Z,20.45
2022-09-10T01:04:06.588Z,20.49
2022-09-10T01:05:06.774Z,20.49
2022-09-10T01:06:06.941Z,20.48
2022-09-10T01:07:07.099Z,20.48
2022-09-10T01:08:07.330Z,20.45
2022-09-10T01:09:07.451Z,20.45
2022-09-10T01:10:07.633Z,20.45
2022-09-10T01:11:07.792Z,20.42
2022-09-10T01:12:07.949Z,20.44
2022-09-10T01:13:08.112Z,20.42
2022-09-10T01:14:08.270Z,20.41
2022-09-10T01:15:08.463Z,20.41
2022-09-10T01:16:08.618Z,20.39
2022-09-10T01:17:08.762Z,20.38
2022-09-10T01:18:08.924Z,20.39
2022-09-10T01:19:09.084Z,20.38
2022-09-10T01:20:09.263Z,20.36
2022-09-10T01:21:09.424Z,20.36
2022-09-10T01:22:09.585Z,20.38
2022-09-10T01:23:11.060Z,20.36
2022-09-10T01:24:09.914Z,20.36
2022-09-10T01:25:10.106Z,20.35
2022-09-10T01:26:10.259Z,20.31
2022-09-10T01:27:10.456Z,20.31
2022-09-10T01:28:10.606Z,20.30
2022-09-10T01:29:10.798Z,20.30
2022-09-10T01:30:10.992Z,20.30
2022-09-10T01:31:11.176Z,20.30
2022-09-10T01:32:11.290Z,20.30
2022-09-10T01:33:11.449Z,20.26
2022-09-10T01:34:18.620Z,20.27
2022-09-10T01:35:11.789Z,20.23
2022-09-10T01:36:11.944Z,20.20
2022-09-10T01:37:12.104Z,20.17
2022-09-10T01:38:12.297Z,20.17
2022-09-10T01:39:12.476Z,20.19
2022-09-10T01:40:12.709Z,20.20
2022-09-10T01:41:12.805Z,20.17
2022-09-10T01:42:12.967Z,20.17
2022-09-10T01:43:13.136Z,20.19
2022-09-10T01:44:13.297Z,20.15
2022-09-10T01:45:13.459Z,20.14
2022-09-10T01:46:13.613Z,20.14
2022-09-10T01:47:13.787Z,20.14
2022-09-10T01:48:13.939Z,20.15
2022-09-10T01:49:14.109Z,20.15
2022-09-10T01:50:14.270Z,20.12
2022-09-10T01:51:14.429Z,20.12
2022-09-10T01:52:14.620Z,20.14
2022-09-10T01:53:14.772Z,20.14
2022-09-10T01:54:14.961Z,20.11
2022-09-10T01:55:15.120Z,20.12
2022-09-10T01:56:15.280Z,20.12
2022-09-10T01:57:15.460Z,20.11
2022-09-10T01:58:15.615Z,20.11
2022-09-10T01:59:15.812Z,20.06
2022-09-10T02:00:15.992Z,20.11
2022-09-10T02:01:16.219Z,20.08
2022-09-10T02:02:16.347Z,20.09
2022-09-10T02:03:16.497Z,20.09
2022-09-10T02:04:16.673Z,20.05
2022-09-10T02:05:16.834Z,20.02
2022-09-10T02:06:16.990Z,20.08
2022-09-10T02:07:17.153Z,20.04
2022-09-10T02:08:17.335Z,20.04
2022-09-10T02:09:17.495Z,20.04
2022-09-10T02:10:17.658Z,20.04
2022-09-10T02:11:17.831Z,20.02
2022-09-10T02:12:17.975Z,20.04
2022-09-10T02:13:18.178Z,19.99
2022-09-10T02:14:18.356Z,19.99
2022-09-10T02:15:18.517Z,19.98
2022-09-10T02:16:18.684Z,19.98
2022-09-10T02:17:18.866Z,19.96
2022-09-10T02:18:19.037Z,19.99
2022-09-10T02:19:19.197Z,19.99
2022-09-10T02:20:19.357Z,19.94
2022-09-10T02:21:19.550Z,19.93
2022-09-10T02:22:19.708Z,19.98
2022-09-10T02:23:19.885Z,19.93
2022-09-10T02:24:20.043Z,19.94
2022-09-10T02:25:20.224Z,19.91
2022-09-10T02:26:20.376Z,19.93
2022-09-10T02:27:20.535Z,19.91
2022-09-10T02:28:20.711Z,19.90
2022-09-10T02:29:20.881Z,19.91
2022-09-10T02:30:21.039Z,19.90
2022-09-10T02:31:21.264Z,19.89
2022-09-10T02:32:21.362Z,19.89
2022-09-10T02:33:21.527Z,19.86
2022-09-10T02:34:21.683Z,19.89
2022-09-10T02:35:21.849Z,19.86
2022-09-10T02:36:22.005Z,19.85
2022-09-10T02:37:22.203Z,19.85
2022-09-10T02:38:22.365Z,19.83
2022-09-10T02:39:22.523Z,19.82
2022-09-10T02:40:22.685Z,19.83
2022-09-10T02:41:22.846Z,19.82
2022-09-10T02:42:23.014Z,19.81
2022-09-10T02:43:23.178Z,19.83
2022-09-10T02:44:23.336Z,19.81
2022-09-10T02:45:23.583Z,19.79
2022-09-10T02:46:23.657Z,19.79
2022-09-10T02:47:23.836Z,19.79
2022-09-10T02:48:23.997Z,19.81
2022-09-10T02:49:24.167Z,19.75
2022-09-10T02:50:24.353Z,19.77
2022-09-10T02:51:24.518Z,19.77
2022-09-10T02:52:24.670Z,19.74
2022-09-10T02:53:24.834Z,19.74
2022-09-10T02:54:25.009Z,19.74
2022-09-10T02:55:25.170Z,19.73
2022-09-10T02:56:25.332Z,19.71
2022-09-10T02:57:25.501Z,19.71
2022-09-10T02:58:25.656Z,19.71
2022-09-10T02:59:25.831Z,19.71
2022-09-10T03:00:25.992Z,19.70
2022-09-10T03:01:26.177Z,19.70
2022-09-10T03:02:26.310Z,19.67
2022-09-10T03:03:26.480Z,19.70
2022-09-10T03:04:26.652Z,19.64
2022-09-10T03:05:26.925Z,19.66
2022-09-10T03:06:26.984Z,19.67
2022-09-10T03:07:27.143Z,19.61
2022-09-10T03:08:27.322Z,19.61
2022-09-10T03:09:27.523Z,19.64
2022-09-10T03:10:27.675Z,19.63
2022-09-10T03:11:27.892Z,19.61
2022-09-10T03:12:28.033Z,19.61
2022-09-10T03:13:28.235Z,19.61
2022-09-10T03:14:28.414Z,19.58
2022-09-10T03:15:28.570Z,19.58
2022-09-10T03:16:28.791Z,19.59
2022-09-10T03:17:28.896Z,19.53
2022-09-10T03:18:29.046Z,19.55
2022-09-10T03:19:29.227Z,19.56
2022-09-10T03:20:29.377Z,19.55
2022-09-10T03:21:29.572Z,19.58
2022-09-10T03:22:29.729Z,19.55
2022-09-10T03:23:29.888Z,19.51
2022-09-10T03:24:30.059Z,19.53
2022-09-10T03:25:30.237Z,19.52
2022-09-10T03:26:30.395Z,19.52
2022-09-10T03:27:30.550Z,19.52
2022-09-10T03:28:30.793Z,19.51
2022-09-10T03:29:30.903Z,19.52
2022-09-10T03:30:31.054Z,19.51
2022-09-10T03:31:31.297Z,19.48
2022-09-10T03:32:31.411Z,19.49
2022-09-10T03:33:31.607Z,19.46
2022-09-10T03:34:31.772Z,19.51
2022-09-10T03:35:31.946Z,19.45
2022-09-10T03:36:32.104Z,19.46
2022-09-10T03:37:32.263Z,19.45
2022-09-10T03:38:32.426Z,19.43
2022-09-10T03:39:32.644Z,19.45
2022-09-10T03:40:32.774Z,19.40
2022-09-10T03:41:32.943Z,19.42
2022-09-10T03:42:33.105Z,19.43
2022-09-10T03:43:33.275Z,19.42
2022-09-10T03:44:33.437Z,19.42
2022-09-10T03:45:33.624Z,19.42
2022-09-10T03:46:33.763Z,19.37
2022-09-10T03:47:33.953Z,19.37
2022-09-10T03:48:34.109Z,19.37
2022-09-10T03:49:34.300Z,19.37
2022-09-10T03:50:34.475Z,19.37
2022-09-10T03:51:34.646Z,19.36
2022-09-10T03:52:34.797Z,19.38
2022-09-10T03:53:34.961Z,19.37
2022-09-10T03:54:35.120Z,19.34
2022-09-10T03:55:35.309Z,19.37
2022-09-10T03:56:35.469Z,19.36
2022-09-10T03:57:35.650Z,19.33
2022-09-10T03:58:35.943Z,19.33
2022-09-10T03:59:36.040Z,19.34
2022-09-10T04:00:36.218Z,19.33
2022-09-10T04:01:36.381Z,19.31
2022-09-10T04:02:36.542Z,19.30
2022-09-10T04:03:36.729Z,19.31
2022-09-10T04:04:36.885Z,19.31
2022-09-10T04:05:38.582Z,19.28
2022-09-10T04:06:37.212Z,19.30
2022-09-10T04:07:37.411Z,19.28
2022-09-10T04:08:37.574Z,19.28
2022-09-10T04:09:37.734Z,19.26
2022-09-10T04:10:37.893Z,19.27
2022-09-10T04:11:38.069Z,19.27
2022-09-10T04:12:38.225Z,19.27
2022-09-10T04:13:38.419Z,19.24
2022-09-10T04:14:38.575Z,19.24
2022-09-10T04:15:38.765Z,19.22
2022-09-10T04:16:38.960Z,19.24
2022-09-10T04:17:39.096Z,19.22
2022-09-10T04:18:39.334Z,19.22
2022-09-10T04:19:39.436Z,19.24
2022-09-10T04:20:39.616Z,19.21
2022-09-10T04:21:39.786Z,19.19
2022-09-10T04:22:39.946Z,19.22
2022-09-10T04:23:40.107Z,19.21
2022-09-10T04:24:40.266Z,19.18
2022-09-10T04:25:40.430Z,19.16
2022-09-10T04:26:40.609Z,19.16
2022-09-10T04:27:40.777Z,19.18
2022-09-10T04:28:40.929Z,19.16
2022-09-10T04:29:41.096Z,19.18
2022-09-10T04:30:41.249Z,19.16
2022-09-10T04:31:41.479Z,19.15
2022-09-10T04:32:41.621Z,19.18
2022-09-10T04:33:41.781Z,19.13
2022-09-10T04:34:41.943Z,19.15
2022-09-10T04:35:42.105Z,19.16
2022-09-10T04:36:42.285Z,19.13
2022-09-10T04:37:42.432Z,19.16
2022-09-10T04:38:42.613Z,19.15
2022-09-10T04:39:42.817Z,19.11
2022-09-10T04:40:42.964Z,19.11
2022-09-10T04:41:43.148Z,19.11
2022-09-10T04:42:43.293Z,19.11
2022-09-10T04:43:43.465Z,19.11
2022-09-10T04:44:43.649Z,19.12
2022-09-10T04:45:43.876Z,19.09
2022-09-10T04:46:44.015Z,19.11
2022-09-10T04:47:44.156Z,19.11
2022-09-10T04:48:44.336Z,19.06
2022-09-10T04:49:44.516Z,19.09
2022-09-10T04:51:05.338Z,19.06
2022-09-10T04:51:45.876Z,19.06
2022-09-10T04:52:45.036Z,19.06
2022-09-10T04:53:45.207Z,19.05
2022-09-10T04:54:45.388Z,19.05
2022-09-10T04:55:45.577Z,19.05
2022-09-10T04:56:45.759Z,19.06
2022-09-10T04:57:45.948Z,19.06
2022-09-10T04:58:46.572Z,19.06
2022-09-10T04:59:46.261Z,19.06
2022-09-10T05:00:46.473Z,18.98
2022-09-10T05:01:46.610Z,19.06
2022-09-10T05:02:46.779Z,19.01
2022-09-10T05:03:46.952Z,19.03
2022-09-10T05:04:47.140Z,19.00
2022-09-10T05:05:47.333Z,18.98
2022-09-10T05:06:47.521Z,19.01
2022-09-10T05:07:47.671Z,19.01
2022-09-10T05:08:47.845Z,19.01
2022-09-10T05:09:48.013Z,19.03
2022-09-10T05:10:48.203Z,19.03
2022-09-10T05:11:48.392Z,19.00
2022-09-10T05:12:48.576Z,18.98
2022-09-10T05:13:48.755Z,19.01
2022-09-10T05:14:48.934Z,19.01
2022-09-10T05:15:49.114Z,19.03
2022-09-10T05:16:49.354Z,19.03
2022-09-10T05:17:49.475Z,19.00
2022-09-10T05:18:49.660Z,19.01
2022-09-10T05:19:49.835Z,19.01
2022-09-10T05:20:50.017Z,19.03
2022-09-10T05:21:50.217Z,19.00
2022-09-10T05:22:50.361Z,19.03
2022-09-10T05:23:50.535Z,19.00
2022-09-10T05:24:50.717Z,18.98
2022-09-10T05:25:50.898Z,19.03
2022-09-10T05:26:51.101Z,19.03
2022-09-10T05:27:51.248Z,19.05
2022-09-10T05:28:51.420Z,19.03
2022-09-10T05:29:51.598Z,19.03
2022-09-10T05:30:52.088Z,19.03
2022-09-10T05:31:52.055Z,19.03
2022-09-10T05:32:52.129Z,19.03
2022-09-10T05:33:52.311Z,19.06
2022-09-10T05:34:52.495Z,19.03
2022-09-10T05:35:52.686Z,19.05
2022-09-10T05:36:52.890Z,19.06
2022-09-10T05:37:53.031Z,19.08
2022-09-10T05:38:53.216Z,19.03
2022-09-10T05:39:53.456Z,19.08
2022-09-10T05:40:53.576Z,19.08
2022-09-10T05:41:53.773Z,19.06
2022-09-10T05:42:53.943Z,19.09
2022-09-10T05:43:54.128Z,19.06
2022-09-10T05:44:54.320Z,19.13
2022-09-10T05:45:54.542Z,19.11
2022-09-10T05:46:54.645Z,19.12
2022-09-10T05:47:54.794Z,19.12
2022-09-10T05:48:54.989Z,19.09
2022-09-10T05:49:55.182Z,19.12
2022-09-10T05:50:55.335Z,19.12
2022-09-10T05:51:55.506Z,19.15
2022-09-10T05:52:55.675Z,19.16
2022-09-10T05:53:55.825Z,19.16
2022-09-10T05:54:56.030Z,19.13
2022-09-10T05:55:56.197Z,19.16
2022-09-10T05:56:56.402Z,19.18
2022-09-10T05:57:56.567Z,19.18
2022-09-10T05:58:56.747Z,19.16
2022-09-10T05:59:56.942Z,19.19
2022-09-10T06:00:57.123Z,19.18
2022-09-10T06:01:57.373Z,19.18
2022-09-10T06:02:57.615Z,19.22
2022-09-10T06:03:57.658Z,19.21
2022-09-10T06:04:57.850Z,19.19
2022-09-10T06:05:58.009Z,19.21
2022-09-10T06:06:58.192Z,19.21
2022-09-10T06:07:58.363Z,19.21
2022-09-10T06:08:58.531Z,19.22
2022-09-10T06:09:58.701Z,19.22
2022-09-10T06:10:58.851Z,19.22
2022-09-10T06:11:59.076Z,19.24
2022-09-10T06:12:59.222Z,19.27
2022-09-10T06:13:59.413Z,19.24
2022-09-10T06:14:59.614Z,19.26
2022-09-10T06:15:59.806Z,19.28
2022-09-10T06:16:59.978Z,19.30
2022-09-10T06:18:00.154Z,19.30
2022-09-10T06:19:00.324Z,19.31
2022-09-10T06:20:00.474Z,19.30
2022-09-10T06:21:00.676Z,19.33
2022-09-10T06:22:00.845Z,19.33
2022-09-10T06:23:01.045Z,19.33
2022-09-10T06:24:01.215Z,19.34
2022-09-10T06:25:01.409Z,19.34
2022-09-10T06:26:01.556Z,19.36
2022-09-10T06:27:01.755Z,19.38
2022-09-10T06:28:01.917Z,19.40
2022-09-10T06:29:02.088Z,19.42
2022-09-10T06:30:02.243Z,19.40
2022-09-10T06:31:02.494Z,19.43
2022-09-10T06:32:02.598Z,19.42
2022-09-10T06:33:02.775Z,19.45
2022-09-10T06:34:02.911Z,19.48
2022-09-10T06:35:03.114Z,19.46
2022-09-10T06:36:03.293Z,19.48
2022-09-10T06:37:03.473Z,19.46
2022-09-10T06:38:03.670Z,19.49
2022-09-10T06:39:03.856Z,19.51
2022-09-10T06:40:04.053Z,19.55
2022-09-10T06:41:04.195Z,19.53
2022-09-10T06:42:04.391Z,19.55
2022-09-10T06:43:04.543Z,19.55
2022-09-10T06:44:04.700Z,19.58
2022-09-10T06:45:04.890Z,19.58
2022-09-10T06:46:05.094Z,19.59
2022-09-10T06:47:46.298Z,19.61
2022-09-10T06:48:37.780Z,19.64
2022-09-10T06:49:06.548Z,19.66
2022-09-10T06:50:05.705Z,19.66
2022-09-10T06:51:05.864Z,19.67
2022-09-10T06:52:06.033Z,19.66
2022-09-10T06:53:06.177Z,19.67
2022-09-10T06:54:06.355Z,19.67
2022-09-10T06:55:06.540Z,19.70
2022-09-10T06:56:06.731Z,19.74
2022-09-10T06:57:06.911Z,19.75
2022-09-10T06:58:07.066Z,19.75
2022-09-10T06:59:07.261Z,19.75
2022-09-10T07:00:07.414Z,19.77
2022-09-10T07:01:11.100Z,19.79
2022-09-10T07:02:07.808Z,19.82
2022-09-10T07:03:07.944Z,19.85
2022-09-10T07:04:08.089Z,19.85
2022-09-10T07:05:08.279Z,19.86
2022-09-10T07:06:08.455Z,19.89
2022-09-10T07:07:08.589Z,19.90
2022-09-10T07:08:08.772Z,19.93
2022-09-10T07:09:08.950Z,19.96
2022-09-10T07:10:09.101Z,20.04
2022-09-10T07:11:09.304Z,20.11
2022-09-10T07:12:09.452Z,20.12
2022-09-10T07:13:09.661Z,20.19
2022-09-10T07:14:09.792Z,20.21
2022-09-10T07:15:09.981Z,20.23
2022-09-10T07:16:10.226Z,20.30
2022-09-10T07:17:10.332Z,20.35
2022-09-10T07:18:10.523Z,20.41
2022-09-10T07:19:10.693Z,20.46
2022-09-10T07:20:10.833Z,20.51
2022-09-10T07:21:11.015Z,20.57
2022-09-10T07:22:11.207Z,20.57
2022-09-10T07:23:12.799Z,20.60
2022-09-10T07:24:11.564Z,20.66
2022-09-10T07:25:11.714Z,20.72
2022-09-10T07:26:11.875Z,20.74
2022-09-10T07:27:12.046Z,20.75
2022-09-10T07:28:12.237Z,20.81
2022-09-10T07:29:12.439Z,20.84
2022-09-10T07:30:12.579Z,20.88
2022-09-10T07:31:12.803Z,20.91
2022-09-10T07:32:13.640Z,20.93
2022-09-10T07:33:13.107Z,20.96
2022-09-10T07:34:13.318Z,20.97
2022-09-10T07:35:13.464Z,21.03
2022-09-10T07:36:13.648Z,21.07
2022-09-10T07:37:13.838Z,21.09
2022-09-10T07:38:14.025Z,21.14
2022-09-10T07:39:14.221Z,21.18
2022-09-10T07:40:14.403Z,21.21
2022-09-10T07:41:14.549Z,21.26
2022-09-10T07:42:14.741Z,21.31
2022-09-10T07:43:14.921Z,21.34
2022-09-10T07:44:15.121Z,21.39
2022-09-10T07:45:15.292Z,21.42
2022-09-10T07:46:15.527Z,21.47
2022-09-10T07:47:15.642Z,21.53
2022-09-10T07:48:15.822Z,21.54
2022-09-10T07:49:16.033Z,21.56
2022-09-10T07:50:16.174Z,21.64
2022-09-10T07:51:16.324Z,21.68
2022-09-10T07:52:16.514Z,21.74
2022-09-10T07:53:16.704Z,21.77
2022-09-10T07:54:16.948Z,21.82
2022-09-10T07:55:17.074Z,21.87
2022-09-10T07:56:17.218Z,21.94
2022-09-10T07:57:17.381Z,21.99
2022-09-10T07:58:17.559Z,22.05
2022-09-10T07:59:17.769Z,22.14
2022-09-10T08:00:17.938Z,22.16
2022-09-10T08:01:18.113Z,22.24
2022-09-10T08:02:18.319Z,22.27
2022-09-10T08:03:18.476Z,22.34
2022-09-10T08:04:18.621Z,22.44
2022-09-10T08:05:18.781Z,22.49
2022-09-10T08:06:18.970Z,22.56
2022-09-10T08:07:19.131Z,22.64
2022-09-10T08:08:19.288Z,22.71
2022-09-10T08:09:19.470Z,22.80
2022-09-10T08:10:19.694Z,22.87
2022-09-10T08:11:19.820Z,22.92
2022-09-10T08:12:19.991Z,23.01
2022-09-10T08:13:20.184Z,23.07
2022-09-10T08:14:20.391Z,23.11
2022-09-10T08:15:20.502Z,23.16
2022-09-10T08:16:20.665Z,23.14
2022-09-10T08:17:20.852Z,23.22
2022-09-10T08:18:21.016Z,23.22
2022-09-10T08:19:21.203Z,23.24
2022-09-10T08:20:21.374Z,23.26
2022-09-10T08:21:21.562Z,23.27
2022-09-10T08:22:21.746Z,23.26
2022-09-10T08:23:21.942Z,23.26
2022-09-10T08:24:22.070Z,23.24
2022-09-10T08:25:22.246Z,23.26
2022-09-10T08:26:22.426Z,23.24
2022-09-10T08:27:22.616Z,23.26
2022-09-10T08:28:25.458Z,23.24
2022-09-10T08:29:22.948Z,23.26
2022-09-10T08:30:23.127Z,23.27
2022-09-10T08:31:23.350Z,23.30
2022-09-10T08:32:23.504Z,23.31
2022-09-10T08:33:23.682Z,23.35
2022-09-10T08:34:23.819Z,23.42
2022-09-10T08:35:23.979Z,23.45
2022-09-10T08:36:24.142Z,23.46
2022-09-10T08:37:24.302Z,23.54
2022-09-10T08:38:24.470Z,23.57
2022-09-10T08:39:24.637Z,23.61
2022-09-10T08:40:24.799Z,23.64
2022-09-10T08:41:24.951Z,23.71
2022-09-10T08:42:25.123Z,23.76
2022-09-10T08:43:25.292Z,23.79
2022-09-10T08:44:25.454Z,23.89
2022-09-10T08:45:25.614Z,23.91
2022-09-10T08:46:25.773Z,23.97
2022-09-10T08:47:25.953Z,24.03
2022-09-10T08:48:26.100Z,24.09
2022-09-10T08:49:26.263Z,24.13
2022-09-10T08:50:26.422Z,24.23
2022-09-10T08:51:26.607Z,24.34
2022-09-10T08:52:26.815Z,24.36
2022-09-10T08:53:26.977Z,24.44
2022-09-10T08:54:27.124Z,24.49
2022-09-10T08:55:27.297Z,24.56
2022-09-10T08:56:27.486Z,24.64
2022-09-10T08:57:27.685Z,24.68
2022-09-10T08:58:27.852Z,24.76
2022-09-10T08:59:28.038Z,24.79
2022-09-10T09:00:28.228Z,24.88
2022-09-10T09:01:28.427Z,24.93
2022-09-10T09:02:47.969Z,24.98
2022-09-10T09:03:29.757Z,25.05
2022-09-10T09:04:28.909Z,25.02
2022-09-10T09:05:29.110Z,25.01
2022-09-10T09:06:29.260Z,25.02
2022-09-10T09:07:29.440Z,25.02
2022-09-10T09:08:29.660Z,24.97
2022-09-10T09:09:29.829Z,24.94
2022-09-10T09:10:29.979Z,24.96
2022-09-10T09:11:30.134Z,24.90
2022-09-10T09:12:30.428Z,24.88
2022-09-10T09:13:30.518Z,24.87
2022-09-10T09:14:30.684Z,24.87
2022-09-10T09:15:30.959Z,24.91
2022-09-10T09:16:31.053Z,24.91
2022-09-10T09:17:31.193Z,24.90
2022-09-10T09:18:31.439Z,24.88
2022-09-10T09:19:31.546Z,24.88
2022-09-10T09:20:31.745Z,24.93
2022-09-10T09:21:31.894Z,24.94
2022-09-10T09:22:32.096Z,24.96
2022-09-10T09:23:32.236Z,24.98
2022-09-10T09:24:32.426Z,25.02
2022-09-10T09:25:32.584Z,25.02
2022-09-10T09:26:32.767Z,25.06
2022-09-10T09:27:32.967Z,25.09
2022-09-10T09:28:33.124Z,25.09
2022-09-10T09:29:33.308Z,25.15
2022-09-10T09:30:33.501Z,25.18
2022-09-10T09:31:33.730Z,25.20
2022-09-10T09:32:33.879Z,25.20
2022-09-10T09:33:34.062Z,25.27
2022-09-10T09:34:34.239Z,25.30
2022-09-10T09:35:34.431Z,25.30
2022-09-10T09:36:34.628Z,25.34
2022-09-10T09:37:34.809Z,25.40
2022-09-10T09:38:34.961Z,25.45
2022-09-10T09:39:35.125Z,25.49
2022-09-10T09:40:35.292Z,25.58
2022-09-10T09:41:35.470Z,25.62
2022-09-10T09:42:35.674Z,25.69
2022-09-10T09:43:35.813Z,25.72
2022-09-10T09:44:36.006Z,25.80
2022-09-10T09:45:36.258Z,25.84
2022-09-10T09:46:36.376Z,25.93
2022-09-10T09:47:36.575Z,25.93
2022-09-10T09:48:36.787Z,25.99
2022-09-10T09:49:36.896Z,26.05
2022-09-10T09:50:37.076Z,26.05
2022-09-10T09:51:37.273Z,26.06
2022-09-10T09:52:37.468Z,26.06
2022-09-10T09:53:37.607Z,26.06
2022-09-10T09:55:10.555Z,26.08
2022-09-10T09:55:38.960Z,26.11
2022-09-10T09:56:38.142Z,26.09
2022-09-10T09:57:38.290Z,26.05
2022-09-10T09:58:38.532Z,26.08
2022-09-10T09:59:38.659Z,26.05
2022-09-10T10:00:38.849Z,26.11
2022-09-10T10:01:39.091Z,26.09
2022-09-10T10:02:39.191Z,26.06
2022-09-10T10:03:39.335Z,26.11
2022-09-10T10:04:42.217Z,26.13
2022-09-10T10:05:39.710Z,26.15
2022-09-10T10:06:39.932Z,26.20
2022-09-10T10:07:40.072Z,26.23
2022-09-10T10:08:40.315Z,26.28
2022-09-10T10:09:40.425Z,26.33
2022-09-10T10:10:40.584Z,26.40
2022-09-10T10:11:40.782Z,26.45
2022-09-10T10:12:40.923Z,26.48
2022-09-10T10:13:41.110Z,26.58
2022-09-10T10:14:41.308Z,26.62
2022-09-10T10:15:41.589Z,26.69
2022-09-10T10:16:41.655Z,26.74
2022-09-10T10:17:41.801Z,26.83
2022-09-10T10:18:41.986Z,26.85
2022-09-10T10:19:42.168Z,26.88
2022-09-10T10:20:42.375Z,26.91
2022-09-10T10:21:42.512Z,26.91
2022-09-10T10:22:42.688Z,26.94
2022-09-10T10:23:42.875Z,26.91
2022-09-10T10:24:45.309Z,26.89
2022-09-10T10:25:43.230Z,26.91
2022-09-10T10:26:43.382Z,26.88
2022-09-10T10:27:43.540Z,26.95
2022-09-10T10:28:43.734Z,26.95
2022-09-10T10:29:43.953Z,26.97
2022-09-10T10:30:44.189Z,26.95
2022-09-10T10:31:44.235Z,26.94
2022-09-10T10:32:44.393Z,26.95
2022-09-10T10:33:44.565Z,26.97
2022-09-10T10:34:44.774Z,26.97
2022-09-10T10:35:44.914Z,26.95
2022-09-10T10:36:45.106Z,26.95
2022-09-10T10:37:45.256Z,26.92
2022-09-10T10:38:45.422Z,27.00
2022-09-10T10:39:45.635Z,27.05
2022-09-10T10:40:45.746Z,27.11
2022-09-10T10:41:45.907Z,27.14
2022-09-10T10:42:46.095Z,27.12
2022-09-10T10:43:46.297Z,27.12
2022-09-10T10:44:46.487Z,27.12
2022-09-10T10:45:46.692Z,27.12
2022-09-10T10:46:46.892Z,27.11
2022-09-10T10:47:47.031Z,27.12
2022-09-10T10:48:47.179Z,27.11
2022-09-10T10:49:47.370Z,27.10
2022-09-10T10:50:52.219Z,27.11
2022-09-10T10:51:48.720Z,27.10
2022-09-10T10:52:47.885Z,27.08
2022-09-10T10:53:48.061Z,27.12
2022-09-10T10:54:48.241Z,27.18
2022-09-10T10:55:48.402Z,27.26
2022-09-10T10:56:48.562Z,27.27
2022-09-10T10:57:48.753Z,27.35
2022-09-10T10:58:53.478Z,27.42
2022-09-10T10:59:50.092Z,27.44
2022-09-10T11:00:49.254Z,27.48
2022-09-10T11:01:49.468Z,27.52
2022-09-10T11:02:49.605Z,27.58
2022-09-10T11:03:49.766Z,27.60
2022-09-10T11:04:49.945Z,27.66
2022-09-10T11:05:50.096Z,27.70
2022-09-10T11:06:50.255Z,27.73
2022-09-10T11:07:50.424Z,27.78
2022-09-10T11:08:50.597Z,27.82
2022-09-10T11:09:50.753Z,27.82
2022-09-10T11:10:50.918Z,27.81
2022-09-10T11:11:51.102Z,27.81
2022-09-10T11:12:51.288Z,27.79
2022-09-10T11:13:51.491Z,27.79
2022-09-10T11:14:51.672Z,27.81
2022-09-10T11:15:51.929Z,27.78
2022-09-10T11:16:56.542Z,27.81
2022-09-10T11:17:53.220Z,27.76
2022-09-10T11:18:52.423Z,27.79
2022-09-10T11:20:05.405Z,27.76
2022-09-10T11:20:53.752Z,27.73
2022-09-10T11:21:52.943Z,27.74
2022-09-10T11:22:53.103Z,27.73
2022-09-10T11:23:53.292Z,27.74
2022-09-10T11:24:53.433Z,27.73
2022-09-10T11:25:53.613Z,27.73
2022-09-10T11:26:53.803Z,27.70
2022-09-10T11:27:54.003Z,27.67
2022-09-10T11:28:54.145Z,27.67
2022-09-10T11:29:54.335Z,27.64
2022-09-10T11:30:54.695Z,27.60
2022-09-10T11:31:54.707Z,27.58
2022-09-10T11:32:54.906Z,27.57
2022-09-10T11:33:55.090Z,27.55
2022-09-10T11:34:55.270Z,27.54
2022-09-10T11:35:55.441Z,27.52
2022-09-10T11:36:55.607Z,27.55
2022-09-10T11:37:55.769Z,27.52
2022-09-10T11:38:55.968Z,27.62
2022-09-10T11:39:56.178Z,27.69
2022-09-10T11:40:56.293Z,27.76
2022-09-10T11:41:56.479Z,27.82
2022-09-10T11:42:56.671Z,27.81
2022-09-10T11:43:56.868Z,27.76
2022-09-10T11:44:57.031Z,27.71
2022-09-10T11:45:57.280Z,27.73
2022-09-10T11:46:57.400Z,27.70
2022-09-10T11:47:57.596Z,27.69
2022-09-10T11:48:57.797Z,27.67
2022-09-10T11:49:57.952Z,27.70
2022-09-10T11:50:58.142Z,27.78
2022-09-10T11:51:58.313Z,27.85
2022-09-10T11:52:58.495Z,27.94
2022-09-10T11:53:58.699Z,27.95
2022-09-10T11:54:58.864Z,27.94
2022-09-10T11:55:59.046Z,27.89
2022-09-10T11:56:59.225Z,27.89
2022-09-10T11:57:59.407Z,27.86
2022-09-10T11:58:59.606Z,27.82
2022-09-10T11:59:59.757Z,27.84
2022-09-10T12:00:59.955Z,27.81
2022-09-10T12:02:00.195Z,27.88
2022-09-10T12:03:00.313Z,27.94
2022-09-10T12:04:00.530Z,27.95
2022-09-10T12:05:00.660Z,27.92
2022-09-10T12:06:00.848Z,27.88
2022-09-10T12:07:01.054Z,27.86
2022-09-10T12:08:01.210Z,27.86
2022-09-10T12:09:01.411Z,27.92
2022-09-10T12:10:01.571Z,27.99
2022-09-10T12:11:01.761Z,28.06
2022-09-10T12:12:01.905Z,28.13
2022-09-10T12:13:02.091Z,28.19
2022-09-10T12:14:02.292Z,28.23
2022-09-10T12:15:02.425Z,28.30
2022-09-10T12:16:02.681Z,28.38
2022-09-10T12:17:02.786Z,28.42
2022-09-10T12:18:02.936Z,28.51
2022-09-10T12:19:03.114Z,28.57
2022-09-10T12:20:03.443Z,28.63
2022-09-10T12:21:03.453Z,28.67
2022-09-10T12:22:03.633Z,28.73
2022-09-10T12:23:03.815Z,28.78
2022-09-10T12:24:04.005Z,28.81
2022-09-10T12:25:04.167Z,28.85
2022-09-10T12:26:04.345Z,28.90
2022-09-10T12:27:04.518Z,28.93
2022-09-10T12:28:04.667Z,28.96
2022-09-10T12:29:04.862Z,29.03
2022-09-10T12:30:05.041Z,29.07
2022-09-10T12:31:05.245Z,29.09
2022-09-10T12:32:05.359Z,29.03
2022-09-10T12:33:05.555Z,29.03
2022-09-10T12:34:05.700Z,29.01
2022-09-10T12:35:05.909Z,29.00
2022-09-10T12:36:06.050Z,28.96
2022-09-10T12:37:06.241Z,29.00
2022-09-10T12:38:06.433Z,28.98
2022-09-10T12:39:06.582Z,28.91
2022-09-10T12:40:08.997Z,28.91
2022-09-10T12:41:07.961Z,28.90
2022-09-10T12:42:07.145Z,28.91
2022-09-10T12:43:07.306Z,28.91
2022-09-10T12:44:07.474Z,28.96
2022-09-10T12:45:07.643Z,28.94
2022-09-10T12:46:07.818Z,28.93
2022-09-10T12:47:07.981Z,28.93
2022-09-10T12:48:08.148Z,28.96
2022-09-10T12:49:08.323Z,29.01
2022-09-10T12:50:08.495Z,29.01
2022-09-10T12:51:08.659Z,29.07
2022-09-10T12:52:08.827Z,29.12
2022-09-10T12:53:08.987Z,29.15
2022-09-10T12:54:09.138Z,29.19
2022-09-10T12:55:09.341Z,29.15