createdAt,value
2023-05-10T00:00:18.852Z,52
2023-05-10T00:05:18.541Z,51
2023-05-10T00:10:18.702Z,51
2023-05-10T00:15:15.646Z,51
2023-05-10T00:20:15.827Z,51
2023-05-10T00:25:18.577Z,52
2023-05-10T00:30:18.768Z,52
2023-05-10T00:35:18.551Z,52
2023-05-10T00:40:18.827Z,52
2023-05-10T00:45:18.590Z,53
2023-05-10T00:50:18.772Z,53
2023-05-10T00:55:15.597Z,54
2023-05-10T01:00:18.666Z,54
2023-05-10T01:05:18.722Z,54
2023-05-10T01:10:15.836Z,54
2023-05-10T01:15:15.672Z,55
2023-05-10T01:20:15.648Z,55
2023-05-10T01:25:18.567Z,55
2023-05-10T01:30:18.640Z,55
2023-05-10T01:35:15.654Z,55
2023-05-10T01:40:18.616Z,55
2023-05-10T01:45:18.560Z,55
2023-05-10T01:50:15.814Z,55
2023-05-10T01:55:15.578Z,55
2023-05-10T02:00:15.956Z,55
2023-05-10T02:05:18.597Z,55
2023-05-10T02:10:18.876Z,56
2023-05-10T02:15:18.597Z,56
2023-05-10T02:20:15.898Z,56
2023-05-10T02:25:15.663Z,56
2023-05-10T02:30:18.699Z,57
2023-05-10T02:35:18.587Z,57
2023-05-10T02:40:18.866Z,58
2023-05-10T02:45:15.672Z,58
2023-05-10T02:50:16.039Z,58
2023-05-10T02:55:15.687Z,59
2023-05-10T03:00:18.744Z,59
2023-05-10T03:05:18.637Z,60
2023-05-10T03:10:18.842Z,60
2023-05-10T03:15:15.669Z,61
2023-05-10T03:20:15.806Z,61
2023-05-10T03:25:18.707Z,62
2023-05-10T03:30:18.898Z,62
2023-05-10T03:35:18.623Z,63
2023-05-10T03:40:16.036Z,63
2023-05-10T03:45:15.692Z,64
2023-05-10T03:50:18.934Z,64
2023-05-10T03:55:18.647Z,64
2023-05-10T04:00:20.061Z,65
2023-05-10T04:05:17.021Z,65
2023-05-10T04:10:17.077Z,65
2023-05-10T04:15:16.742Z,65
2023-05-10T04:20:16.978Z,65
2023-05-10T04:25:19.899Z,65
2023-05-10T04:30:19.907Z,66
2023-05-10T04:35:16.972Z,66
2023-05-10T04:40:17.202Z,66
2023-05-10T04:45:20.192Z,66
2023-05-10T04:50:19.949Z,67
2023-05-10T04:55:19.906Z,67
2023-05-10T05:00:19.928Z,67
2023-05-10T05:05:17.024Z,67
2023-05-10T05:10:20.265Z,67
2023-05-10T05:15:19.888Z,67
2023-05-10T05:20:20.042Z,68
2023-05-10T05:25:19.904Z,68
2023-05-10T05:30:17.265Z,68
2023-05-10T05:35:16.974Z,68
2023-05-10T05:40:16.982Z,68
2023-05-10T05:45:20.118Z,68
2023-05-10T05:50:19.981Z,68
2023-05-10T05:55:17.199Z,68
2023-05-10T06:00:20.009Z,68
2023-05-10T06:05:19.951Z,69
2023-05-10T06:10:19.963Z,69
2023-05-10T06:15:19.966Z,69
2023-05-10T06:20:19.945Z,69
2023-05-10T06:25:19.922Z,69
2023-05-10T06:30:19.936Z,69
2023-05-10T06:35:20.117Z,69
2023-05-10T06:40:17.012Z,69
2023-05-10T06:45:20.274Z,70
2023-05-10T06:50:20.188Z,70
2023-05-10T06:55:17.409Z,69
2023-05-10T07:00:20.327Z,69
2023-05-10T07:05:20.276Z,69
2023-05-10T07:10:17.050Z,69
2023-05-10T07:15:20.050Z,70
2023-05-10T07:20:16.977Z,70
2023-05-10T07:25:19.981Z,70
2023-05-10T07:30:20.032Z,70
2023-05-10T07:35:17.071Z,70
2023-05-10T07:40:20.098Z,70
2023-05-10T07:45:19.968Z,70
2023-05-10T07:50:17.018Z,69
2023-05-10T07:55:20.026Z,70
2023-05-10T08:00:20.045Z,69
2023-05-10T08:05:20.017Z,69
2023-05-10T08:10:20.027Z,69
2023-05-10T08:15:16.982Z,69
2023-05-10T08:20:20.064Z,69
2023-05-10T08:25:20.143Z,69
2023-05-10T08:30:17.114Z,69
2023-05-10T08:35:20.057Z,69
2023-05-10T08:40:20.160Z,69
2023-05-10T08:45:20.179Z,69
2023-05-10T08:50:20.067Z,70
2023-05-10T08:55:20.029Z,70
2023-05-10T09:00:20.142Z,70
2023-05-10T09:05:20.301Z,71
2023-05-10T09:10:20.040Z,71
2023-05-10T09:15:20.080Z,71
2023-05-10T09:20:20.037Z,71
2023-05-10T09:25:20.234Z,71
2023-05-10T09:30:17.035Z,71
2023-05-10T09:35:17.198Z,71
2023-05-10T09:40:17.231Z,70
2023-05-10T09:45:17.329Z,70
2023-05-10T09:50:20.105Z,70
2023-05-10T09:55:20.115Z,70
2023-05-10T10:00:20.177Z,70
2023-05-10T10:05:20.024Z,70
2023-05-10T10:10:20.019Z,70
2023-05-10T10:15:17.141Z,70
2023-05-10T10:20:20.462Z,70
2023-05-10T10:25:20.090Z,70
2023-05-10T10:30:20.108Z,71
2023-05-10T10:35:17.452Z,71
2023-05-10T10:40:20.068Z,71
2023-05-10T10:45:20.040Z,71
2023-05-10T10:50:17.150Z,70
2023-05-10T10:55:20.322Z,70
2023-05-10T11:00:20.078Z,69
2023-05-10T11:05:20.064Z,68
2023-05-10T11:10:20.067Z,68
2023-05-10T11:15:20.101Z,67
2023-05-10T11:20:20.308Z,66
2023-05-10T11:25:17.174Z,65
2023-05-10T11:30:17.198Z,65
2023-05-10T11:35:17.103Z,64
2023-05-10T11:40:20.211Z,63
2023-05-10T11:45:20.087Z,62
2023-05-10T11:50:20.208Z,60
2023-05-10T11:55:17.255Z,60
2023-05-10T12:00:17.382Z,58
2023-05-10T12:05:17.188Z,56
2023-05-10T12:10:20.339Z,55
2023-05-10T12:15:20.094Z,54
2023-05-10T12:20:17.538Z,50
2023-05-10T12:25:20.153Z,49
2023-05-10T12:30:20.124Z,47
2023-05-10T12:35:20.122Z,45
2023-05-10T12:40:20.116Z,44
2023-05-10T12:45:17.147Z,43
2023-05-10T12:50:17.334Z,41
2023-05-10T12:55:17.191Z,41
2023-05-10T13:00:17.337Z,38
2023-05-10T13:05:20.222Z,37
2023-05-10T13:10:17.515Z,36
2023-05-10T13:15:20.185Z,34
2023-05-10T13:20:20.173Z,35
2023-05-10T13:25:20.184Z,34
2023-05-10T13:30:20.110Z,33
2023-05-10T13:35:20.140Z,33
2023-05-10T13:40:20.297Z,33
2023-05-10T13:45:17.411Z,32
2023-05-10T13:50:20.178Z,32
2023-05-10T13:55:20.260Z,31
2023-05-10T14:00:20.187Z,31
2023-05-10T14:05:25.187Z,30
2023-05-10T14:10:20.144Z,30
2023-05-10T14:15:20.358Z,29
2023-05-10T14:20:20.160Z,30
2023-05-10T14:25:20.406Z,28
2023-05-10T14:30:20.207Z,26
2023-05-10T14:35:20.302Z,26
2023-05-10T14:40:20.139Z,24
2023-05-10T14:45:20.158Z,26
2023-05-10T14:50:34.742Z,24
2023-05-10T14:55:18.000Z,25
2023-05-10T15:00:17.465Z,25
2023-05-10T15:05:20.228Z,24
2023-05-10T15:10:17.243Z,23
2023-05-10T15:15:17.383Z,22
2023-05-10T15:20:17.234Z,22
2023-05-10T15:25:20.188Z,22
2023-05-10T15:30:20.207Z,23
2023-05-10T15:35:20.183Z,22
2023-05-10T15:40:20.172Z,23
2023-05-10T15:45:17.508Z,22
2023-05-10T15:50:20.208Z,22
2023-05-10T15:55:20.170Z,22
2023-05-10T16:00:20.164Z,21
2023-05-10T16:05:17.353Z,22
2023-05-10T16:10:20.234Z,22
2023-05-10T16:15:20.279Z,21
2023-05-10T16:20:20.179Z,22
2023-05-10T16:25:20.184Z,21
2023-05-10T16:30:21.293Z,21
2023-05-10T16:35:17.472Z,21
2023-05-10T16:40:20.235Z,21
2023-05-10T16:45:20.219Z,22
2023-05-10T16:50:20.247Z,21
2023-05-10T16:55:17.529Z,20
2023-05-10T17:00:20.305Z,20
2023-05-10T17:05:20.242Z,20
2023-05-10T17:10:20.234Z,20
2023-05-10T17:15:20.406Z,22
2023-05-10T17:20:20.275Z,21
2023-05-10T17:25:20.440Z,21
2023-05-10T17:30:17.280Z,20
2023-05-10T17:35:20.343Z,20
2023-05-10T17:40:20.324Z,21
2023-05-10T17:45:20.276Z,20
2023-05-10T17:50:17.275Z,20
2023-05-10T17:55:17.481Z,19
2023-05-10T18:00:20.271Z,19
2023-05-10T18:05:17.807Z,20
2023-05-10T18:10:20.277Z,18
2023-05-10T18:15:20.236Z,18
2023-05-10T18:20:20.261Z,19
2023-05-10T18:25:17.633Z,18
2023-05-10T18:30:20.312Z,19
2023-05-10T18:35:20.553Z,20
2023-05-10T18:40:17.193Z,19
2023-05-10T18:45:17.669Z,20
2023-05-10T18:50:20.328Z,20
2023-05-10T18:55:20.249Z,20
2023-05-10T19:00:20.363Z,21
2023-05-10T19:05:17.539Z,20
2023-05-10T19:10:17.344Z,20
2023-05-10T19:15:22.032Z,20
2023-05-10T19:20:17.189Z,20
2023-05-10T19:25:20.545Z,21
2023-05-10T19:30:20.372Z,20
2023-05-10T19:35:20.322Z,20
2023-05-10T19:40:20.385Z,20
2023-05-10T19:45:17.621Z,21
2023-05-10T19:50:20.388Z,21
2023-05-10T19:55:17.669Z,21
2023-05-10T20:00:17.396Z,21
2023-05-10T20:05:20.333Z,21
2023-05-10T20:10:20.338Z,21
2023-05-10T20:15:20.329Z,22
2023-05-10T20:20:20.595Z,22
2023-05-10T20:25:20.274Z,21
2023-05-10T20:30:20.541Z,22
2023-05-10T20:35:20.496Z,22
2023-05-10T20:40:20.447Z,22
2023-05-10T20:45:20.333Z,22
2023-05-10T20:50:20.508Z,21
2023-05-10T20:55:17.419Z,22
2023-05-10T21:00:20.543Z,22
2023-05-10T21:05:20.397Z,21
2023-05-10T21:10:20.393Z,22
2023-05-10T21:15:18.378Z,22
2023-05-10T21:20:18.667Z,22
2023-05-10T21:25:18.349Z,22
2023-05-10T21:30:18.471Z,22
2023-05-10T21:35:18.416Z,22
2023-05-10T21:40:15.508Z,22
2023-05-10T21:45:18.409Z,22
2023-05-10T21:50:18.623Z,22
2023-05-10T21:55:15.395Z,22
2023-05-10T22:00:18.592Z,22
2023-05-10T22:05:18.331Z,22
2023-05-10T22:10:18.751Z,23
2023-05-10T22:15:18.328Z,23
2023-05-10T22:20:15.569Z,23
2023-05-10T22:25:15.311Z,23
2023-05-10T22:30:18.791Z,23
2023-05-10T22:35:18.388Z,23
2023-05-10T22:40:18.584Z,23
2023-05-10T22:45:18.384Z,24
2023-05-10T22:50:18.736Z,24
2023-05-10T22:55:18.506Z,24
2023-05-10T23:00:18.544Z,24
2023-05-10T23:05:18.352Z,25
2023-05-10T23:10:18.565Z,25
2023-05-10T23:15:18.384Z,25
2023-05-10T23:20:18.838Z,25
2023-05-10T23:25:18.415Z,26
2023-05-10T23:30:18.596Z,26
2023-05-10T23:35:18.448Z,26
2023-05-10T23:40:18.526Z,27
2023-05-10T23:45:18.473Z,27
2023-05-10T23:50:18.596Z,27
2023-05-10T23:55:15.466Z,27
