createdAt,value
2024-01-03T00:18:40.280Z,91.32
2024-01-03T00:21:12.862Z,90.82
2024-01-03T00:23:53.240Z,92.14
2024-01-03T00:26:21.296Z,91.48
2024-01-03T00:28:48.988Z,90.62
2024-01-03T00:31:47.786Z,90.44
2024-01-03T00:34:25.384Z,90.49
2024-01-03T00:36:54.697Z,90.20
2024-01-03T00:39:34.657Z,90.96
2024-01-03T00:42:05.637Z,89.84
2024-01-03T00:44:33.051Z,90.58
2024-01-03T00:47:01.411Z,90.57
2024-01-03T00:49:29.038Z,91.40
2024-01-03T01:51:47.059Z,90.23
2024-01-03T02:10:05.026Z,91.76
2024-01-03T02:12:40.801Z,91.41
2024-01-03T02:15:08.733Z,90.95
2024-01-03T02:17:42.719Z,92.72
2024-01-03T02:20:13.543Z,92.83
2024-01-03T02:22:40.907Z,92.45
2024-01-03T02:25:12.719Z,93.28
2024-01-03T02:27:40.773Z,92.44
2024-01-03T03:09:16.926Z,94.40
2024-01-03T03:11:48.027Z,93.89
2024-01-03T03:14:17.182Z,93.47
2024-01-03T03:16:45.513Z,93.70
2024-01-03T03:19:14.435Z,94.49
2024-01-03T03:21:42.226Z,93.85
2024-01-03T03:24:09.682Z,94.27
2024-01-03T03:26:37.162Z,93.94
2024-01-03T03:29:04.488Z,94.29
2024-01-03T03:31:31.946Z,94.16
2024-01-03T03:34:00.235Z,94.63
2024-01-03T03:36:27.794Z,93.97
2024-01-03T03:38:56.136Z,93.92
2024-01-03T03:41:24.809Z,93.80
2024-01-03T03:43:52.285Z,93.31
2024-01-03T04:04:39.150Z,92.62
2024-01-03T04:07:07.689Z,92.73
2024-01-03T04:09:38.590Z,93.40
2024-01-03T04:32:37.701Z,92.71
2024-01-03T04:35:06.365Z,93.33
2024-01-03T04:37:34.759Z,92.96
2024-01-03T05:08:33.393Z,91.41
2024-01-03T05:11:05.609Z,91.18
2024-01-03T05:13:33.084Z,91.49
2024-01-03T05:16:04.602Z,91.11
2024-01-03T05:18:32.059Z,90.67
2024-01-03T05:20:59.468Z,90.12
2024-01-03T05:23:27.481Z,90.24
2024-01-03T05:25:54.913Z,90.00
2024-01-03T05:28:22.748Z,91.32
2024-01-03T05:30:50.262Z,92.12
2024-01-03T05:33:18.996Z,91.55
2024-01-03T05:35:49.030Z,91.55
2024-01-03T05:38:26.929Z,92.02
2024-01-03T05:40:54.778Z,91.91
2024-01-03T05:43:25.465Z,90.94
2024-01-03T05:45:52.864Z,91.78
2024-01-03T05:48:22.478Z,91.11
2024-01-03T05:50:49.972Z,91.66
2024-01-03T05:53:17.450Z,91.37
2024-01-03T05:55:45.241Z,90.26
2024-01-03T05:58:14.808Z,89.91
2024-01-03T06:00:42.317Z,88.77
2024-01-03T06:03:10.342Z,88.69
2024-01-03T06:05:40.586Z,89.10
2024-01-03T06:08:08.960Z,89.15
2024-01-03T06:10:36.560Z,88.89
2024-01-03T06:13:04.025Z,90.62
2024-01-03T06:15:31.341Z,91.07
2024-01-03T06:18:06.493Z,91.22
2024-01-03T06:20:34.076Z,90.29
2024-01-03T06:23:03.204Z,90.45
2024-01-03T06:25:32.505Z,90.86
2024-01-03T06:28:03.040Z,89.98
2024-01-03T06:30:31.367Z,91.45
2024-01-03T06:32:58.790Z,91.08
2024-01-03T06:35:26.388Z,89.57
2024-01-03T06:37:59.162Z,90.48
2024-01-03T06:40:26.321Z,90.70
2024-01-03T06:42:53.619Z,90.90
2024-01-03T06:45:20.892Z,91.17
2024-01-03T06:47:48.996Z,90.78
2024-01-03T06:50:16.764Z,90.44
2024-01-03T06:52:44.255Z,89.48
2024-01-03T06:55:11.791Z,89.47
2024-01-03T06:57:39.115Z,88.88
2024-01-03T07:00:07.350Z,88.24
2024-01-03T07:02:36.889Z,88.64
2024-01-03T07:05:04.621Z,89.12
2024-01-03T07:07:34.191Z,89.63
2024-01-03T07:10:01.592Z,89.45
2024-01-03T07:12:29.149Z,89.98
2024-01-03T07:14:57.728Z,89.23
2024-01-03T07:17:25.166Z,88.27
2024-01-03T07:19:52.781Z,88.83
2024-01-03T07:22:20.747Z,88.01
2024-01-03T07:24:48.582Z,88.16
2024-01-03T07:27:16.535Z,87.82
2024-01-03T07:29:43.985Z,88.48
2024-01-03T07:32:12.449Z,88.19
2024-01-03T07:34:39.828Z,87.74
2024-01-03T07:37:07.472Z,87.18
2024-01-03T07:39:35.018Z,87.45
2024-01-03T07:42:08.324Z,87.90
2024-01-03T07:44:43.448Z,87.66
2024-01-03T07:47:14.054Z,88.81
2024-01-03T07:49:44.214Z,88.75
2024-01-03T07:52:11.562Z,89.08
2024-01-03T07:54:39.048Z,89.59
2024-01-03T07:57:08.802Z,88.78
2024-01-03T07:59:36.273Z,88.28
2024-01-03T08:02:03.783Z,89.16
2024-01-03T08:04:31.126Z,88.62
2024-01-03T08:07:01.846Z,89.55
2024-01-03T08:09:34.268Z,90.28
2024-01-03T08:12:02.716Z,89.86
2024-01-03T08:14:38.154Z,88.81
2024-01-03T08:17:13.683Z,88.47
2024-01-03T08:19:43.740Z,88.52
2024-01-03T08:22:11.233Z,88.90
2024-01-03T08:24:40.357Z,88.99
2024-01-03T08:27:09.245Z,88.96
2024-01-03T08:29:40.384Z,90.27
2024-01-03T08:32:10.413Z,89.19
2024-01-03T08:34:41.059Z,89.52
2024-01-03T08:37:09.198Z,88.93
2024-01-03T08:39:36.583Z,89.05
2024-01-03T08:42:06.902Z,88.39
2024-01-03T08:44:36.857Z,87.89
2024-01-03T08:47:04.461Z,88.88
2024-01-03T08:49:31.911Z,89.40
2024-01-03T08:51:59.389Z,88.75
2024-01-03T08:54:27.330Z,89.99
2024-01-03T08:56:55.148Z,88.85
2024-01-03T08:59:22.632Z,88.08
2024-01-03T09:01:59.551Z,88.05
2024-01-03T09:04:26.796Z,87.68
2024-01-03T09:06:56.485Z,87.51
2024-01-03T09:09:24.069Z,87.53
2024-01-03T09:11:52.429Z,87.87
2024-01-03T09:14:23.501Z,88.02
2024-01-03T09:16:52.390Z,87.40
2024-01-03T09:19:20.317Z,87.80
2024-01-03T09:21:50.380Z,87.05
2024-01-03T09:24:19.445Z,87.71
2024-01-03T09:26:51.366Z,88.07
2024-01-03T09:29:23.375Z,87.56
2024-01-03T09:31:51.215Z,87.07
2024-01-03T09:34:21.737Z,86.27
2024-01-03T09:36:49.181Z,87.40
2024-01-03T09:39:22.399Z,87.57
2024-01-03T09:41:58.417Z,86.54
2024-01-03T09:44:28.333Z,86.97
2024-01-03T09:46:55.667Z,85.97
2024-01-03T09:49:23.362Z,85.71
2024-01-03T09:51:53.040Z,85.52
2024-01-03T09:54:25.249Z,85.15
2024-01-03T09:56:55.497Z,85.43
2024-01-03T09:59:23.812Z,85.73
2024-01-03T10:02:00.992Z,85.88
2024-01-03T10:04:32.506Z,87.31
2024-01-03T10:07:04.555Z,86.19
2024-01-03T10:09:50.076Z,86.18
2024-01-03T10:12:25.062Z,85.02
2024-01-03T10:14:53.680Z,85.30
2024-01-03T10:17:23.484Z,86.58
2024-01-03T10:19:51.009Z,85.93
2024-01-03T10:22:21.983Z,86.41
2024-01-03T10:24:50.555Z,86.05
2024-01-03T10:27:20.758Z,87.17
2024-01-03T10:29:52.467Z,85.91
2024-01-03T10:32:19.974Z,87.20
2024-01-03T10:34:47.330Z,87.86
2024-01-03T10:37:18.102Z,88.40
2024-01-03T10:39:48.521Z,87.50
2024-01-03T10:42:15.869Z,87.93
2024-01-03T10:45:03.090Z,87.49
2024-01-03T10:47:49.626Z,87.98
2024-01-03T10:50:17.209Z,87.34
2024-01-03T10:52:48.653Z,86.59
2024-01-03T10:55:25.689Z,86.24
2024-01-03T10:58:02.142Z,87.29
2024-01-03T11:00:48.943Z,86.13
2024-01-03T11:03:30.007Z,86.91
2024-01-03T11:06:36.583Z,86.03
2024-01-03T11:09:04.509Z,86.55
2024-01-03T11:11:49.131Z,85.90
2024-01-03T11:14:26.433Z,87.50
2024-01-03T11:16:53.887Z,87.87
2024-01-03T11:19:34.851Z,87.64
2024-01-03T11:22:07.963Z,87.18
2024-01-03T11:24:35.322Z,86.74
2024-01-03T11:27:06.958Z,86.52
2024-01-03T11:29:43.787Z,87.91
2024-01-03T11:32:17.538Z,88.27
2024-01-03T11:34:49.760Z,88.93
2024-01-03T11:37:20.862Z,88.85
2024-01-03T11:39:52.282Z,87.64
2024-01-03T11:42:47.108Z,88.32
2024-01-03T11:45:17.679Z,89.11
2024-01-03T11:47:47.541Z,88.64
2024-01-03T11:50:19.071Z,90.11
2024-01-03T11:52:51.092Z,89.12
2024-01-03T11:55:22.653Z,88.66
2024-01-03T11:57:53.784Z,89.96
2024-01-03T12:00:23.295Z,89.46
2024-01-03T12:03:00.877Z,88.10
2024-01-03T12:05:29.342Z,88.96
2024-01-03T12:08:02.875Z,88.14
2024-01-03T12:10:36.934Z,87.89
2024-01-03T12:13:04.640Z,88.02
2024-01-03T12:15:42.688Z,88.31
2024-01-03T12:18:16.594Z,87.89
2024-01-03T12:20:46.031Z,88.56
2024-01-03T12:23:22.521Z,88.60
2024-01-03T12:25:54.497Z,85.68
2024-01-03T12:28:40.953Z,81.06
2024-01-03T12:31:21.974Z,79.66
2024-01-03T12:34:09.047Z,78.15
2024-01-03T12:36:36.677Z,80.19
2024-01-03T12:39:05.146Z,82.10
2024-01-03T12:41:42.473Z,84.26
2024-01-03T12:44:10.545Z,86.05
2024-01-03T12:46:43.641Z,86.27
2024-01-03T12:49:28.667Z,87.90
2024-01-03T12:51:57.574Z,88.98
2024-01-03T12:54:27.641Z,88.99
2024-01-03T12:57:03.638Z,90.48
2024-01-03T12:59:35.540Z,91.26
2024-01-03T13:02:03.839Z,92.10
2024-01-03T13:04:46.839Z,91.37
2024-01-03T13:07:31.918Z,92.21
2024-01-03T13:10:17.462Z,93.75
2024-01-03T13:13:13.375Z,93.93
2024-01-03T13:15:43.946Z,93.65
2024-01-03T13:18:32.168Z,94.35
2024-01-03T13:21:06.491Z,94.71
2024-01-03T13:23:34.187Z,95.75
2024-01-03T13:26:07.187Z,96.51
2024-01-03T13:28:34.619Z,96.05
2024-01-03T13:31:31.047Z,95.32
2024-01-03T13:34:06.556Z,95.57
2024-01-03T13:36:34.223Z,95.01
2024-01-03T13:39:06.931Z,94.75
2024-01-03T13:41:54.123Z,94.58
2024-01-03T13:44:41.874Z,95.15
2024-01-03T13:47:53.350Z,95.17
2024-01-03T13:50:29.039Z,94.90
2024-01-03T13:53:38.402Z,94.99
2024-01-03T13:56:11.350Z,95.74
2024-01-03T13:58:51.243Z,95.47
2024-01-03T14:01:37.807Z,94.54
2024-01-03T14:04:13.692Z,95.51
2024-01-03T14:07:05.437Z,95.90
2024-01-03T14:09:46.944Z,96.90
2024-01-03T14:12:26.382Z,96.86
2024-01-03T14:15:00.051Z,96.20
2024-01-03T14:17:32.651Z,94.55
2024-01-03T14:20:14.337Z,94.38
2024-01-03T14:22:49.922Z,95.15
2024-01-03T14:25:26.976Z,95.65
2024-01-03T14:30:51.916Z,94.77
2024-01-03T14:33:39.746Z,95.96
2024-01-03T14:37:19.110Z,96.51
2024-01-03T14:39:49.401Z,96.40
2024-01-03T14:42:20.217Z,96.37
2024-01-03T14:44:58.468Z,96.29
2024-01-03T14:47:31.892Z,95.62
2024-01-03T14:49:59.725Z,95.11
2024-01-03T14:52:28.282Z,94.73
2024-01-03T14:54:57.508Z,94.58
2024-01-03T14:57:25.094Z,95.87
2024-01-03T14:59:53.504Z,96.66
2024-01-03T15:02:24.226Z,96.71
2024-01-03T15:04:55.989Z,96.26
2024-01-03T15:07:27.974Z,95.07
2024-01-03T15:09:56.156Z,95.56
2024-01-03T15:12:29.023Z,95.23
2024-01-03T15:15:02.394Z,94.67
2024-01-03T15:17:32.303Z,95.73
2024-01-03T15:20:06.703Z,96.22
2024-01-03T15:22:34.336Z,96.03
2024-01-03T15:25:05.528Z,94.99
2024-01-03T15:27:36.923Z,94.46
2024-01-03T15:30:05.610Z,93.89
2024-01-03T15:32:35.756Z,94.44
2024-01-03T15:35:05.471Z,94.03
2024-01-03T15:37:42.647Z,94.71
2024-01-03T15:40:16.184Z,95.18
2024-01-03T15:42:46.141Z,94.81
2024-01-03T15:45:19.575Z,94.46
2024-01-03T15:47:50.576Z,95.26
2024-01-03T15:50:19.790Z,96.09
2024-01-03T15:52:52.183Z,94.84
2024-01-03T15:55:27.504Z,95.01
2024-01-03T15:57:55.356Z,95.06
2024-01-03T16:00:22.758Z,95.11
2024-01-03T16:02:50.328Z,95.92
2024-01-03T16:05:23.340Z,95.84
2024-01-03T16:07:51.434Z,94.34
2024-01-03T16:10:19.313Z,94.55
2024-01-03T16:12:46.764Z,94.91
2024-01-03T16:15:14.682Z,94.21
2024-01-03T16:17:44.553Z,93.60
2024-01-03T16:20:18.186Z,93.45
2024-01-03T16:22:45.859Z,93.28
2024-01-03T16:25:13.291Z,92.91
2024-01-03T16:27:46.471Z,93.76
2024-01-03T16:30:16.784Z,92.75
2024-01-03T16:32:45.297Z,92.16
2024-01-03T16:35:14.413Z,91.70
2024-01-03T16:37:44.899Z,92.12
2024-01-03T16:40:14.427Z,92.77
2024-01-03T16:42:45.340Z,92.49
2024-01-03T16:45:14.530Z,91.27
2024-01-03T16:47:44.778Z,90.70
2024-01-03T16:50:13.004Z,90.95
2024-01-03T16:52:42.711Z,90.50
2024-01-03T16:55:11.333Z,90.98
2024-01-03T16:57:41.229Z,92.15
2024-01-03T17:00:12.384Z,92.30
2024-01-03T17:02:44.207Z,91.45
2024-01-03T17:05:12.575Z,91.82
2024-01-03T17:07:42.416Z,92.54
2024-01-03T17:10:10.295Z,91.85
2024-01-03T17:12:38.004Z,91.59
2024-01-03T17:15:07.782Z,90.87
2024-01-03T17:17:38.422Z,90.54
2024-01-03T17:20:11.068Z,90.74
2024-01-03T17:22:42.662Z,90.68
2024-01-03T17:25:13.290Z,90.81
2024-01-03T17:27:40.927Z,90.63
2024-01-03T17:30:14.706Z,91.04
2024-01-03T17:32:43.615Z,90.98
2024-01-03T17:35:11.485Z,90.62
2024-01-03T17:37:38.926Z,90.88
2024-01-03T17:40:06.882Z,91.13
2024-01-03T17:42:35.786Z,90.86
2024-01-03T17:45:06.790Z,90.89
2024-01-03T17:47:39.183Z,90.96
2024-01-03T17:50:10.807Z,91.31
2024-01-03T17:52:38.606Z,90.24
2024-01-03T17:55:09.446Z,90.18
2024-01-03T17:57:40.190Z,90.44
2024-01-03T18:00:10.189Z,90.65
2024-01-03T18:02:39.594Z,90.61
2024-01-03T18:05:08.136Z,89.88
2024-01-03T18:07:46.583Z,90.57
2024-01-03T18:10:13.880Z,90.20
2024-01-03T18:12:42.426Z,89.47
2024-01-03T18:15:10.354Z,89.25
2024-01-03T18:17:43.067Z,89.48
2024-01-03T18:20:14.178Z,89.50
2024-01-03T18:22:48.050Z,89.43
2024-01-03T18:25:25.321Z,89.32
2024-01-03T18:27:54.203Z,89.14
2024-01-03T18:30:22.055Z,89.18
2024-01-03T18:32:54.052Z,89.12
2024-01-03T18:35:21.385Z,88.37
2024-01-03T18:37:49.348Z,89.00
2024-01-03T18:40:16.800Z,88.76
2024-01-03T18:42:44.754Z,88.59
2024-01-03T18:45:13.965Z,88.53
2024-01-03T18:47:47.022Z,88.29
2024-01-03T18:50:14.480Z,88.36
2024-01-03T18:52:44.543Z,88.16
2024-01-03T18:55:16.034Z,88.55
2024-01-03T18:57:43.367Z,88.99
2024-01-03T19:00:12.107Z,89.16
2024-01-03T19:02:39.967Z,89.24
2024-01-03T19:05:10.985Z,89.06
2024-01-03T19:07:38.705Z,89.13
2024-01-03T19:10:07.558Z,88.41
2024-01-03T19:12:37.258Z,88.41
2024-01-03T19:15:07.894Z,88.33
2024-01-03T19:17:35.907Z,88.17
2024-01-03T19:20:05.198Z,88.20
2024-01-03T19:22:37.712Z,88.28
2024-01-03T19:25:08.315Z,88.31
2024-01-03T19:27:41.295Z,89.65
2024-01-03T19:30:11.409Z,90.17
2024-01-03T19:32:44.425Z,89.19
2024-01-03T19:35:14.916Z,90.72
2024-01-03T19:37:42.339Z,90.33
2024-01-03T19:40:12.189Z,90.83
2024-01-03T19:42:40.533Z,90.97
2024-01-03T19:45:11.516Z,91.05
2024-01-03T19:47:42.852Z,91.04
2024-01-03T19:50:14.089Z,90.71
2024-01-03T19:52:41.455Z,89.65
2024-01-03T19:55:11.162Z,89.52
2024-01-03T19:57:41.950Z,89.32
2024-01-03T20:00:10.225Z,88.90
2024-01-03T20:02:37.828Z,87.86
2024-01-03T20:05:05.599Z,87.86
2024-01-03T20:07:37.370Z,87.81
2024-01-03T20:10:05.428Z,86.91
2024-01-03T20:12:40.321Z,86.30
2024-01-03T20:15:12.607Z,86.80
2024-01-03T20:17:42.881Z,86.59
2024-01-03T20:20:10.548Z,86.52
2024-01-03T20:22:41.438Z,87.57
2024-01-03T20:25:10.199Z,87.62
2024-01-03T20:27:42.980Z,87.19
2024-01-03T20:30:14.875Z,86.92
2024-01-03T20:32:43.195Z,86.73
2024-01-03T20:35:14.362Z,86.71
2024-01-03T20:37:43.224Z,86.88
2024-01-03T20:40:13.735Z,87.09
2024-01-03T20:42:43.705Z,86.40
2024-01-03T20:45:18.595Z,87.11
2024-01-03T20:47:46.509Z,87.21
2024-01-03T20:50:16.612Z,87.10
2024-01-03T20:52:44.322Z,87.36
2024-01-03T20:55:16.924Z,86.92
2024-01-03T20:57:44.604Z,86.96
2024-01-03T21:00:18.042Z,87.98
2024-01-03T21:02:45.666Z,88.34
2024-01-03T21:05:19.201Z,88.81
2024-01-03T21:07:46.894Z,88.79
2024-01-03T21:10:16.576Z,89.06
2024-01-03T21:12:43.864Z,88.59
2024-01-03T21:15:13.728Z,88.55
2024-01-03T21:17:41.399Z,88.84
2024-01-03T21:20:18.734Z,88.19
2024-01-03T21:22:46.194Z,87.87
2024-01-03T21:25:14.449Z,88.14
2024-01-03T21:27:47.167Z,88.11
2024-01-03T21:30:19.040Z,88.06
2024-01-03T21:32:49.504Z,87.59
2024-01-03T21:35:16.784Z,87.02
2024-01-03T21:37:44.111Z,86.93
2024-01-03T21:40:12.317Z,86.66
2024-01-03T21:42:43.645Z,87.09
2024-01-03T21:45:11.511Z,87.71
2024-01-03T21:47:41.855Z,88.61
2024-01-03T21:50:11.011Z,88.36
2024-01-03T21:52:41.839Z,88.83
2024-01-03T21:55:09.468Z,89.24
2024-01-03T21:57:40.238Z,88.88
2024-01-03T22:00:08.168Z,89.05
2024-01-03T22:02:39.136Z,88.70
2024-01-03T22:05:09.934Z,90.29
2024-01-03T22:07:37.353Z,90.06
2024-01-03T22:10:05.080Z,89.50
2024-01-03T22:12:32.439Z,89.35
2024-01-03T22:15:00.228Z,89.39
2024-01-03T22:17:31.206Z,89.51
2024-01-03T22:19:59.747Z,88.79
2024-01-03T22:22:29.762Z,89.39
2024-01-03T22:24:57.821Z,89.88
2024-01-03T22:27:24.990Z,90.42
2024-01-03T22:29:53.381Z,89.11
2024-01-03T22:32:20.501Z,89.04
2024-01-03T22:34:47.939Z,88.33
2024-01-03T22:37:16.646Z,87.95
2024-01-03T22:39:46.500Z,87.84
2024-01-03T22:42:13.932Z,88.16
2024-01-03T22:44:43.942Z,88.12
2024-01-03T22:47:11.240Z,87.61
2024-01-03T22:49:39.419Z,88.45
2024-01-03T22:52:10.387Z,87.82
2024-01-03T22:54:37.699Z,87.63
2024-01-03T22:57:05.328Z,87.43
2024-01-03T22:59:33.417Z,86.69
2024-01-03T23:02:00.810Z,86.27
2024-01-03T23:04:30.039Z,86.72
2024-01-03T23:07:00.557Z,86.04
2024-01-03T23:09:28.940Z,85.49
2024-01-03T23:11:56.194Z,85.90
2024-01-03T23:14:24.745Z,85.21
2024-01-03T23:16:52.327Z,85.44
2024-01-03T23:19:21.480Z,85.84
2024-01-03T23:21:49.084Z,86.22
2024-01-03T23:24:16.501Z,85.85
2024-01-03T23:26:52.282Z,86.00
2024-01-03T23:29:22.572Z,85.94
2024-01-03T23:31:54.229Z,86.04
2024-01-03T23:34:23.622Z,85.49
2024-01-03T23:36:50.931Z,85.68
2024-01-03T23:39:19.245Z,86.01
2024-01-03T23:41:49.201Z,86.05
2024-01-03T23:44:16.517Z,85.81
2024-01-03T23:46:44.493Z,85.22
2024-01-03T23:49:14.891Z,85.79
2024-01-03T23:51:44.315Z,85.21
2024-01-03T23:54:11.932Z,84.82
2024-01-03T23:56:39.350Z,85.64
2024-01-03T23:59:06.750Z,85.13
