createdAt,value
2022-08-16T00:01:43.614Z,96738.81
2022-08-16T00:04:16.053Z,96744.06
2022-08-16T00:06:49.925Z,96730.78
2022-08-16T00:09:21.418Z,96736.56
2022-08-16T00:11:55.358Z,96733.31
2022-08-16T00:14:31.252Z,96748.59
2022-08-16T00:17:16.253Z,96745.56
2022-08-16T00:19:47.402Z,96756.56
2022-08-16T00:22:20.883Z,96746.06
2022-08-16T00:24:59.324Z,96739.06
2022-08-16T00:27:30.873Z,96732.00
2022-08-16T00:30:19.592Z,96733.50
2022-08-16T00:32:57.345Z,96732.00
2022-08-16T00:35:32.027Z,96725.75
2022-08-16T00:38:41.240Z,96717.47
2022-08-16T00:40:57.745Z,96729.22
2022-08-16T00:43:42.930Z,96725.22
2022-08-16T00:46:34.890Z,96735.25
2022-08-16T00:49:19.604Z,96733.47
2022-08-16T00:51:54.857Z,96727.44
2022-08-16T00:54:29.947Z,96732.22
2022-08-16T00:57:04.748Z,96738.41
2022-08-16T00:59:54.789Z,96736.66
2022-08-16T01:02:31.679Z,96737.97
2022-08-16T01:05:11.018Z,96740.91
2022-08-16T01:07:50.508Z,96748.66
2022-08-16T01:10:32.628Z,96757.72
2022-08-16T01:13:08.823Z,96746.16
2022-08-16T01:15:47.025Z,96746.94
2022-08-16T01:18:40.139Z,96752.94
2022-08-16T01:21:33.653Z,96756.66
2022-08-16T01:24:52.650Z,96763.44
2022-08-16T01:27:15.514Z,96754.66
2022-08-16T01:29:58.369Z,96752.13
2022-08-16T01:32:33.554Z,96756.19
2022-08-16T01:35:09.115Z,96760.69
2022-08-16T01:37:55.573Z,96758.44
2022-08-16T01:40:31.419Z,96759.19
2022-08-16T01:43:01.634Z,96767.19
2022-08-16T01:45:40.519Z,96768.41
2022-08-16T01:51:09.012Z,96764.44
2022-08-16T01:53:42.432Z,96766.28
2022-08-16T01:56:23.326Z,96773.88
2022-08-16T01:58:54.774Z,96783.00
2022-08-16T02:01:25.910Z,96780.50
2022-08-16T02:04:10.236Z,96779.22
2022-08-16T02:06:45.980Z,96772.69
2022-08-16T02:09:17.922Z,96773.94
2022-08-16T02:11:53.637Z,96775.03
2022-08-16T02:14:27.288Z,96769.72
2022-08-16T02:17:05.922Z,96767.41
2022-08-16T02:19:59.561Z,96773.69
2022-08-16T02:22:34.500Z,96766.41
2022-08-16T02:25:10.518Z,96768.16
2022-08-16T02:27:42.937Z,96771.38
2022-08-16T02:30:36.604Z,96769.41
2022-08-16T02:33:09.406Z,96769.06
2022-08-16T02:35:54.308Z,96778.53
2022-08-16T02:38:31.698Z,96778.63
2022-08-16T02:41:09.505Z,96784.53
2022-08-16T02:43:41.805Z,96785.44
2022-08-16T02:46:11.003Z,96787.69
2022-08-16T02:48:49.188Z,96796.69
2022-08-16T02:51:19.446Z,96795.66
2022-08-16T02:53:53.644Z,96794.47
2022-08-16T02:56:24.867Z,96799.69
2022-08-16T02:59:11.769Z,96800.59
2022-08-16T03:01:43.987Z,96791.44
2022-08-16T03:04:41.037Z,96793.63
2022-08-16T03:07:09.116Z,96789.34
2022-08-16T03:09:39.038Z,96783.38
2022-08-16T03:12:09.518Z,96772.81
2022-08-16T03:14:48.229Z,96757.56
2022-08-16T03:17:17.414Z,96768.81
2022-08-16T03:19:59.583Z,96770.03
2022-08-16T03:22:29.661Z,96775.84
2022-08-16T03:25:02.220Z,96762.59
2022-08-16T03:27:32.981Z,96764.56
2022-08-16T03:30:16.246Z,96767.78
2022-08-16T03:32:51.353Z,96766.00
2022-08-16T03:35:24.060Z,96767.84
2022-08-16T03:38:32.988Z,96764.28
2022-08-16T03:41:03.147Z,96766.78
2022-08-16T03:43:51.183Z,96759.25
2022-08-16T03:46:47.398Z,96768.22
2022-08-16T03:49:13.387Z,96762.69
2022-08-16T03:51:46.645Z,96783.22
2022-08-16T03:54:15.756Z,96776.47
2022-08-16T03:56:56.953Z,96777.00
2022-08-16T03:59:29.603Z,96781.91
2022-08-16T04:02:00.987Z,96781.22
2022-08-16T04:04:33.550Z,96784.44
2022-08-16T04:07:04.289Z,96793.69
2022-08-16T04:09:37.875Z,96801.44
2022-08-16T04:12:10.928Z,96802.69
2022-08-16T04:14:46.502Z,96804.69
2022-08-16T04:17:19.085Z,96819.47
2022-08-16T04:19:51.544Z,96819.38
2022-08-16T04:22:21.598Z,96825.19
2022-08-16T04:24:59.363Z,96824.44
2022-08-16T04:27:31.735Z,96828.66
2022-08-16T04:30:02.711Z,96829.72
2022-08-16T04:32:35.535Z,96829.72
2022-08-16T04:35:12.321Z,96827.97
2022-08-16T04:37:44.942Z,96836.19
2022-08-16T04:40:20.534Z,96842.69
2022-08-16T04:42:50.891Z,96848.50
2022-08-16T04:45:36.199Z,96838.84
2022-08-16T04:48:08.356Z,96852.84
2022-08-16T04:50:43.054Z,96845.81
2022-08-16T04:53:12.921Z,96856.78
2022-08-16T04:55:45.178Z,96851.34
2022-08-16T04:58:45.325Z,96861.88
2022-08-16T05:01:08.016Z,96865.66
2022-08-16T05:04:00.845Z,96865.91
2022-08-16T05:06:44.754Z,96858.44
2022-08-16T05:09:16.315Z,96854.72
2022-08-16T05:11:45.775Z,96856.47
2022-08-16T05:14:42.160Z,96855.72
2022-08-16T05:17:07.178Z,96867.25
2022-08-16T05:19:37.686Z,96857.53
2022-08-16T05:22:07.182Z,96863.03
2022-08-16T05:24:47.782Z,96865.28
2022-08-16T05:27:16.850Z,96868.81
2022-08-16T05:29:45.798Z,96868.59
2022-08-16T05:32:32.442Z,96864.97
2022-08-16T05:35:11.032Z,96877.97
2022-08-16T05:37:42.033Z,96886.97
2022-08-16T05:40:14.139Z,96877.69
2022-08-16T05:42:47.777Z,96883.19
2022-08-16T05:45:21.484Z,96882.94
2022-08-16T05:47:59.956Z,96886.47
2022-08-16T05:50:34.333Z,96886.72
2022-08-16T05:53:04.016Z,96889.75
2022-08-16T05:55:35.168Z,96876.00
2022-08-16T05:58:20.039Z,96895.06
2022-08-16T06:01:02.738Z,96894.31
2022-08-16T06:03:34.320Z,96888.53
2022-08-16T06:06:06.064Z,96888.06
2022-08-16T06:08:45.029Z,96896.09
2022-08-16T06:11:16.091Z,96899.84
2022-08-16T06:13:47.343Z,96890.66
2022-08-16T06:16:18.181Z,96891.19
2022-08-16T06:18:47.794Z,96906.75
2022-08-16T06:21:22.516Z,96905.75
2022-08-16T06:23:54.027Z,96898.44
2022-08-16T06:26:24.932Z,96903.47
2022-08-16T06:29:07.670Z,96900.22
2022-08-16T06:31:46.565Z,96902.47
2022-08-16T06:34:55.609Z,96911.50
2022-08-16T06:37:09.374Z,96912.28
2022-08-16T06:39:49.221Z,96912.81
2022-08-16T06:42:19.348Z,96916.56
2022-08-16T06:44:49.933Z,96915.84
2022-08-16T06:47:18.949Z,96923.59
2022-08-16T06:49:52.659Z,96931.66
2022-08-16T06:52:59.893Z,96926.38
2022-08-16T06:55:15.904Z,96930.16
2022-08-16T06:57:45.420Z,96934.66
2022-08-16T07:00:25.469Z,96934.66
2022-08-16T07:02:56.659Z,96935.44
2022-08-16T07:05:27.180Z,96936.94
2022-08-16T07:08:12.459Z,96938.16
2022-08-16T07:10:41.986Z,96936.91
2022-08-16T07:13:11.053Z,96934.66
2022-08-16T07:15:50.090Z,96934.41
2022-08-16T07:18:21.260Z,96933.41
2022-08-16T07:20:56.845Z,96944.94
2022-08-16T07:23:37.030Z,96940.16
2022-08-16T07:26:25.463Z,96941.94
2022-08-16T07:28:54.933Z,96938.16
2022-08-16T07:31:25.010Z,96934.66
2022-08-16T07:34:10.221Z,96941.91
2022-08-16T07:36:39.939Z,96944.44
2022-08-16T07:39:10.925Z,96943.41
2022-08-16T07:41:40.235Z,96946.69
2022-08-16T07:44:15.596Z,96952.97
2022-08-16T07:46:45.975Z,96952.22
2022-08-16T07:49:15.618Z,96957.75
2022-08-16T07:51:47.789Z,96965.31
2022-08-16T07:54:21.267Z,96968.03
2022-08-16T07:57:01.046Z,96968.25
2022-08-16T07:59:45.821Z,96963.97
2022-08-16T08:02:19.863Z,96959.25
2022-08-16T08:04:50.174Z,96960.50
2022-08-16T08:07:19.618Z,96958.72
2022-08-16T08:09:51.599Z,96960.72
2022-08-16T08:12:32.708Z,96964.75
2022-08-16T08:15:09.855Z,96969.28
2022-08-16T08:17:42.092Z,96968.78
2022-08-16T08:20:26.137Z,96966.25
2022-08-16T08:23:01.110Z,96961.44
2022-08-16T08:25:53.775Z,96966.22
2022-08-16T08:28:22.136Z,96970.22
2022-08-16T08:31:01.047Z,96964.19
2022-08-16T08:33:34.000Z,96969.91
2022-08-16T08:36:08.098Z,96974.09
2022-08-16T08:38:45.188Z,96965.97
2022-08-16T08:41:18.646Z,96977.19
2022-08-16T08:43:50.194Z,96966.28
2022-08-16T08:46:21.767Z,96971.28
2022-08-16T08:48:59.557Z,96972.72
2022-08-16T08:51:35.932Z,96976.53
2022-08-16T08:54:09.434Z,96980.31
2022-08-16T08:56:45.247Z,96973.69
2022-08-16T08:59:20.125Z,96978.59
2022-08-16T09:01:57.463Z,96976.31
2022-08-16T09:04:28.635Z,96972.75
2022-08-16T09:07:01.345Z,96967.59
2022-08-16T09:09:33.405Z,96974.59
2022-08-16T09:12:07.194Z,96978.06
2022-08-16T09:14:50.716Z,96980.88
2022-08-16T09:17:45.351Z,96989.25
2022-08-16T09:20:13.616Z,96984.69
2022-08-16T09:22:43.617Z,96984.78
2022-08-16T09:25:26.421Z,96983.97
2022-08-16T09:28:09.152Z,96978.47
2022-08-16T09:30:44.127Z,96976.72
2022-08-16T09:33:19.680Z,96982.94
2022-08-16T09:35:53.247Z,96983.63
2022-08-16T09:38:32.062Z,96984.63
2022-08-16T09:41:03.473Z,96979.72
2022-08-16T09:43:59.975Z,96981.81
2022-08-16T09:46:44.985Z,96980.69
2022-08-16T09:49:15.747Z,96978.69
2022-08-16T09:51:44.821Z,96977.88
2022-08-16T09:54:16.816Z,96971.59
2022-08-16T09:56:53.377Z,96969.78
2022-08-16T09:59:30.785Z,96984.28
2022-08-16T10:02:00.953Z,96979.78
2022-08-16T10:04:54.443Z,96972.75
2022-08-16T10:07:24.920Z,96973.78
2022-08-16T10:09:56.082Z,96979.41
2022-08-16T10:12:45.285Z,96968.00
2022-08-16T10:15:21.112Z,96972.38
2022-08-16T10:18:01.274Z,96964.63
2022-08-16T10:20:35.143Z,96975.84
2022-08-16T10:23:07.294Z,96969.53
2022-08-16T10:27:20.422Z,96968.47
2022-08-16T10:28:32.207Z,96968.94
2022-08-16T10:31:09.061Z,96975.66
2022-08-16T10:33:43.531Z,96968.81
2022-08-16T10:36:39.133Z,96971.66
2022-08-16T10:39:03.391Z,96973.28
2022-08-16T10:41:33.841Z,96966.63
2022-08-16T10:44:02.976Z,96964.03
2022-08-16T10:46:40.818Z,96964.03
2022-08-16T10:49:13.026Z,96962.31
2022-08-16T10:52:01.157Z,96961.78
2022-08-16T10:54:33.371Z,96974.72
2022-08-16T10:57:05.562Z,96972.03
2022-08-16T10:59:51.848Z,96972.66
2022-08-16T11:02:58.249Z,96965.06
2022-08-16T11:05:18.832Z,96961.50
2022-08-16T11:07:52.247Z,96965.13
2022-08-16T11:13:57.261Z,96969.41
2022-08-16T11:16:27.541Z,96959.47
2022-08-16T11:19:06.205Z,96973.34
2022-08-16T11:24:41.679Z,96976.16
2022-08-16T11:27:20.647Z,96979.97
2022-08-16T11:29:53.092Z,96982.84
2022-08-16T11:32:31.680Z,96981.44
2022-08-16T11:35:13.604Z,96972.31
2022-08-16T11:38:23.306Z,96975.69
2022-08-16T11:40:47.077Z,96976.50
2022-08-16T11:43:26.578Z,96979.63
2022-08-16T11:45:57.297Z,96980.00
2022-08-16T11:48:33.489Z,96975.56
2022-08-16T11:51:05.776Z,96974.91
2022-08-16T11:53:35.791Z,96973.88
2022-08-16T11:56:06.326Z,96976.16
2022-08-16T11:58:35.290Z,96978.53
2022-08-16T12:01:04.710Z,96974.06
2022-08-16T12:03:35.776Z,96978.16
2022-08-16T12:06:25.359Z,96969.66
2022-08-16T12:09:02.274Z,96973.34
2022-08-16T12:11:33.313Z,96962.25
2022-08-16T12:14:04.648Z,96972.34
2022-08-16T12:16:34.939Z,96970.09
2022-08-16T12:19:06.603Z,96971.03
2022-08-16T12:21:58.102Z,96976.81
2022-08-16T12:24:29.381Z,96972.88
2022-08-16T12:27:00.034Z,96976.56
2022-08-16T12:29:30.114Z,96970.59
2022-08-16T12:32:00.963Z,96965.53
2022-08-16T12:34:52.677Z,96972.34
2022-08-16T12:37:24.718Z,96963.91
2022-08-16T12:39:56.772Z,96966.63
2022-08-16T12:42:34.315Z,96963.88
2022-08-16T12:45:06.053Z,96964.41
2022-08-16T12:48:04.859Z,96959.03
2022-08-16T12:50:41.878Z,96958.66
2022-08-16T12:53:12.402Z,96962.22
2022-08-16T12:55:43.851Z,96954.31
2022-08-16T12:58:48.504Z,96954.81
2022-08-16T13:01:06.380Z,96957.78
2022-08-16T13:06:52.534Z,96949.31
2022-08-16T13:09:55.345Z,96940.28
2022-08-16T13:12:28.460Z,96939.16
2022-08-16T13:17:47.230Z,96926.22
2022-08-16T13:20:23.711Z,96929.63
2022-08-16T13:23:00.631Z,96925.31
2022-08-16T13:25:37.110Z,96932.41
2022-08-16T13:28:07.004Z,96929.75
2022-08-16T13:30:41.874Z,96930.13
2022-08-16T13:33:15.798Z,96926.91
2022-08-16T13:35:56.261Z,96926.63
2022-08-16T13:38:31.362Z,96917.28
2022-08-16T13:41:12.549Z,96917.09
2022-08-16T13:43:41.953Z,96913.72
2022-08-16T13:46:11.115Z,96913.69
2022-08-16T13:48:44.125Z,96906.28
2022-08-16T13:51:18.009Z,96900.22
2022-08-16T13:53:54.331Z,96909.16
2022-08-16T13:56:34.433Z,96903.78
2022-08-16T13:59:19.972Z,96905.78
2022-08-16T14:01:55.661Z,96907.91
2022-08-16T14:04:28.102Z,96912.56
2022-08-16T14:06:58.702Z,96913.88
2022-08-16T14:09:29.253Z,96906.53
2022-08-16T14:12:09.537Z,96911.22
2022-08-16T14:14:39.016Z,96912.06
2022-08-16T14:17:09.769Z,96917.16
2022-08-16T14:19:45.067Z,96913.13
2022-08-16T14:22:30.735Z,96906.91
2022-08-16T14:25:03.272Z,96903.03
2022-08-16T14:27:38.999Z,96910.91
2022-08-16T14:30:15.785Z,96910.03
2022-08-16T14:32:46.532Z,96907.84
2022-08-16T14:35:36.510Z,96918.53
2022-08-16T14:38:13.380Z,96916.84
2022-08-16T14:40:52.637Z,96913.28
2022-08-16T14:43:26.062Z,96916.03
2022-08-16T14:45:59.346Z,96915.56
2022-08-16T14:48:28.333Z,96909.69
2022-08-16T14:55:45.529Z,96910.81
2022-08-16T15:07:01.282Z,96911.69
2022-08-16T15:09:30.240Z,96907.19
2022-08-16T15:12:08.086Z,96908.47
2022-08-16T15:14:57.470Z,96902.88
2022-08-16T15:17:35.766Z,96905.78
2022-08-16T15:20:09.072Z,96907.16
2022-08-16T15:22:41.990Z,96900.66
2022-08-16T15:25:17.795Z,96901.59
2022-08-16T15:27:55.425Z,96912.22
2022-08-16T15:30:58.375Z,96912.63
2022-08-16T15:33:20.331Z,96916.66
2022-08-16T15:35:52.632Z,96902.09
2022-08-16T15:38:57.693Z,96909.63
2022-08-16T15:41:14.018Z,96911.13
2022-08-16T15:43:43.028Z,96908.06
2022-08-16T15:46:35.543Z,96904.31
2022-08-16T15:49:17.091Z,96902.69
2022-08-16T15:51:46.909Z,96903.31
2022-08-16T15:54:29.897Z,96900.78
2022-08-16T15:57:11.929Z,96900.91
2022-08-16T15:59:48.471Z,96899.56
2022-08-16T16:02:29.120Z,96900.25
2022-08-16T16:05:04.547Z,96904.47
2022-08-16T16:07:35.021Z,96895.75
2022-08-16T16:10:13.343Z,96892.34
2022-08-16T16:12:53.953Z,96896.50
2022-08-16T16:15:29.369Z,96892.03
2022-08-16T16:18:09.367Z,96889.03
2022-08-16T16:20:43.860Z,96891.34
2022-08-16T16:23:13.788Z,96896.72
2022-08-16T16:25:45.346Z,96899.63
2022-08-16T16:29:07.611Z,96902.47
2022-08-16T16:31:11.531Z,96890.84
2022-08-16T16:33:47.913Z,96897.72
2022-08-16T16:36:26.800Z,96891.53
2022-08-16T16:38:58.282Z,96903.84
2022-08-16T16:41:28.684Z,96901.41
2022-08-16T16:44:01.151Z,96898.00
2022-08-16T16:46:43.005Z,96892.41
2022-08-16T16:49:15.913Z,96899.69
2022-08-16T16:51:49.646Z,96897.81
2022-08-16T16:54:27.507Z,96901.34
2022-08-16T16:56:58.389Z,96899.25
2022-08-16T16:59:28.148Z,96899.56
2022-08-16T17:02:41.291Z,96907.66
2022-08-16T17:04:51.169Z,96898.88
2022-08-16T17:07:24.237Z,96908.66
2022-08-16T17:09:54.040Z,96903.84
2022-08-16T17:12:44.621Z,96908.22
2022-08-16T17:15:14.980Z,96904.59
2022-08-16T17:18:00.644Z,96904.94
2022-08-16T17:20:34.720Z,96913.72
2022-08-16T17:23:05.095Z,96916.78
2022-08-16T17:25:36.641Z,96919.13
2022-08-16T17:28:59.113Z,96921.50
2022-08-16T17:30:56.536Z,96924.09
2022-08-16T17:33:26.364Z,96923.13
2022-08-16T17:35:56.915Z,96921.78
2022-08-16T17:38:38.911Z,96938.72
2022-08-16T17:41:14.131Z,96928.22
2022-08-16T17:43:45.965Z,96938.91
2022-08-16T17:46:50.781Z,96934.09
2022-08-16T17:49:06.838Z,96936.25
2022-08-16T17:51:37.685Z,96940.44
2022-08-16T17:54:07.712Z,96940.59
2022-08-16T17:56:47.722Z,96945.09
2022-08-16T17:59:16.715Z,96942.25
2022-08-16T18:01:46.312Z,96948.47
2022-08-16T18:04:48.716Z,96958.69
2022-08-16T18:07:05.845Z,96957.06
2022-08-16T18:09:35.355Z,96957.22
2022-08-16T18:12:44.876Z,96954.19
2022-08-16T18:15:06.206Z,96967.00
2022-08-16T18:17:35.397Z,96971.66
2022-08-16T18:20:06.054Z,96973.03
2022-08-16T18:22:36.019Z,96972.06
2022-08-16T18:25:08.110Z,96974.16
2022-08-16T18:27:38.845Z,96984.66
2022-08-16T18:30:09.310Z,96977.97
2022-08-16T18:32:38.283Z,96982.13
2022-08-16T18:35:08.756Z,96986.50
2022-08-16T18:37:40.308Z,96997.16
2022-08-16T18:40:12.012Z,96997.03
2022-08-16T18:42:40.941Z,97000.56
2022-08-16T18:45:11.772Z,97004.75
2022-08-16T18:47:40.873Z,97000.97
2022-08-16T18:50:10.719Z,97007.03
2022-08-16T18:52:51.712Z,97009.13
2022-08-16T18:55:21.854Z,97011.50
2022-08-16T18:57:51.675Z,97011.06
2022-08-16T19:00:24.070Z,97016.41
2022-08-16T19:02:57.570Z,97021.09
2022-08-16T19:05:30.926Z,97020.38
2022-08-16T19:08:02.367Z,97020.91
2022-08-16T19:10:32.842Z,97030.81
2022-08-16T19:13:08.165Z,97032.84
2022-08-16T19:15:37.790Z,97030.59
2022-08-16T19:18:07.664Z,97030.69
2022-08-16T19:20:37.758Z,97024.38
2022-08-16T19:23:14.480Z,97034.25
2022-08-16T19:25:49.600Z,97032.56
2022-08-16T19:28:51.910Z,97044.88
2022-08-16T19:31:24.286Z,97041.38
2022-08-16T19:33:56.701Z,97036.63
2022-08-16T19:36:35.266Z,97045.47
2022-08-16T19:39:11.410Z,97036.19
2022-08-16T19:41:43.717Z,97045.03
2022-08-16T19:44:13.360Z,97043.06
2022-08-16T19:46:44.904Z,97052.13
2022-08-16T19:49:16.110Z,97053.91
2022-08-16T19:51:45.656Z,97052.38
2022-08-16T19:54:16.986Z,97059.19
2022-08-16T19:56:46.163Z,97064.25
2022-08-16T19:59:19.222Z,97070.50
2022-08-16T20:01:52.185Z,97066.50
2022-08-16T20:04:23.651Z,97071.31
2022-08-16T20:06:54.271Z,97070.56
2022-08-16T20:09:25.692Z,97064.06
2022-08-16T20:11:55.847Z,97075.88
2022-08-16T20:14:26.431Z,97065.81
2022-08-16T20:17:01.090Z,97075.38
2022-08-16T20:19:40.039Z,97068.84
2022-08-16T20:22:52.036Z,97067.09
2022-08-16T20:25:28.487Z,97068.84
2022-08-16T20:27:57.813Z,97067.13
2022-08-16T20:30:27.837Z,97067.31
2022-08-16T20:32:58.074Z,97064.84
2022-08-16T20:35:29.642Z,97065.06
2022-08-16T20:38:00.186Z,97071.88
2022-08-16T20:40:34.585Z,97068.84
2022-08-16T20:43:08.847Z,97071.09
2022-08-16T20:45:40.649Z,97086.69
2022-08-16T20:48:09.877Z,97082.41
2022-08-16T20:50:40.495Z,97087.69
2022-08-16T20:53:10.616Z,97081.88
2022-08-16T20:55:41.800Z,97084.66
2022-08-16T20:58:10.788Z,97081.16
2022-08-16T21:00:39.764Z,97072.09
2022-08-16T21:03:09.693Z,97076.13
2022-08-16T21:05:39.576Z,97076.63
2022-08-16T21:08:51.228Z,97075.38
2022-08-16T21:11:00.887Z,97084.16
2022-08-16T21:13:48.664Z,97082.16
2022-08-16T21:16:17.775Z,97085.66
2022-08-16T21:18:46.808Z,97091.47
2022-08-16T21:21:15.738Z,97087.41
2022-08-16T21:23:45.031Z,97091.97
2022-08-16T21:26:15.525Z,97089.94
2022-08-16T21:28:45.532Z,97083.69
2022-08-16T21:31:17.197Z,97093.19
2022-08-16T21:33:47.476Z,97091.69
2022-08-16T21:36:35.276Z,97091.41
2022-08-16T21:39:06.720Z,97091.94
2022-08-16T21:41:38.592Z,97089.44
2022-08-16T21:44:08.366Z,97089.41
2022-08-16T21:46:37.491Z,97089.16
2022-08-16T21:49:06.757Z,97100.44
2022-08-16T21:51:36.270Z,97105.97
2022-08-16T21:54:05.821Z,97104.94
2022-08-16T21:56:36.365Z,97102.19
2022-08-16T21:59:10.947Z,97102.38
2022-08-16T22:01:43.301Z,97100.34
2022-08-16T22:04:38.161Z,97104.88
2022-08-16T22:07:03.649Z,97101.31
2022-08-16T22:09:32.672Z,97105.34
2022-08-16T22:12:03.073Z,97109.81
2022-08-16T22:17:55.383Z,97107.53
2022-08-16T22:21:05.269Z,97108.25
2022-08-16T22:23:41.913Z,97118.78
2022-08-16T22:26:11.422Z,97107.75
2022-08-16T22:28:43.873Z,97115.22
2022-08-16T22:31:13.418Z,97114.25
2022-08-16T22:33:42.489Z,97111.97
2022-08-16T22:36:12.068Z,97115.94
2022-08-16T22:38:54.504Z,97107.69
2022-08-16T22:41:27.262Z,97111.69
2022-08-16T22:43:57.776Z,97102.88
2022-08-16T22:46:26.642Z,97102.34
2022-08-16T22:48:55.484Z,97101.09
2022-08-16T22:51:27.163Z,97108.91
2022-08-16T22:53:57.818Z,97108.13
2022-08-16T22:56:27.544Z,97115.06
2022-08-16T22:58:57.790Z,97116.03
2022-08-16T23:01:28.051Z,97103.28
2022-08-16T23:03:57.288Z,97098.47
2022-08-16T23:06:26.161Z,97099.50
2022-08-16T23:08:55.298Z,97102.97
2022-08-16T23:11:27.665Z,97101.22
2022-08-16T23:13:58.837Z,97097.41
2022-08-16T23:16:34.587Z,97103.56
2022-08-16T23:19:06.835Z,97093.75
2022-08-16T23:21:38.313Z,97089.53
2022-08-16T23:24:07.973Z,97089.53
2022-08-16T23:26:45.833Z,97090.56
2022-08-16T23:29:23.796Z,97085.53
2022-08-16T23:32:00.819Z,97084.47
2022-08-16T23:34:31.545Z,97090.75
2022-08-16T23:37:00.497Z,97076.19
2022-08-16T23:39:29.653Z,97085.44
2022-08-16T23:41:58.911Z,97082.66
2022-08-16T23:44:57.519Z,97084.16
2022-08-16T23:47:20.129Z,97084.84
2022-08-16T23:50:00.089Z,97083.56
2022-08-16T23:52:53.083Z,97083.06
2022-08-16T23:55:22.017Z,97076.53
2022-08-16T23:57:51.759Z,97082.31
