createdAt,value
2023-02-02T00:00:24.333Z,93.33
2023-02-02T00:01:24.323Z,93.33
2023-02-02T00:02:24.373Z,93.43
2023-02-02T00:03:24.305Z,93.43
2023-02-02T00:04:24.285Z,93.43
2023-02-02T00:05:24.582Z,93.43
2023-02-02T00:06:24.256Z,93.33
2023-02-02T00:07:24.247Z,93.43
2023-02-02T00:08:24.242Z,93.43
2023-02-02T00:09:24.203Z,93.43
2023-02-02T00:10:24.216Z,93.43
2023-02-02T00:11:24.183Z,93.43
2023-02-02T00:12:24.172Z,93.43
2023-02-02T00:13:24.172Z,93.23
2023-02-02T00:14:24.153Z,93.12
2023-02-02T00:15:24.504Z,93.01
2023-02-02T00:16:24.175Z,92.80
2023-02-02T00:17:24.103Z,92.80
2023-02-02T00:18:24.126Z,92.70
2023-02-02T00:19:24.081Z,92.60
2023-02-02T00:20:24.077Z,92.49
2023-02-02T00:21:24.060Z,92.29
2023-02-02T00:22:24.047Z,92.29
2023-02-02T00:23:24.042Z,92.08
2023-02-02T00:24:24.041Z,91.97
2023-02-02T00:25:24.340Z,91.77
2023-02-02T00:26:24.001Z,91.77
2023-02-02T00:27:23.987Z,91.66
2023-02-02T00:28:23.983Z,91.60
2023-02-02T00:29:23.947Z,91.60
2023-02-02T00:30:23.984Z,91.60
2023-02-02T00:31:23.958Z,91.60
2023-02-02T00:32:23.920Z,91.71
2023-02-02T00:33:23.908Z,91.71
2023-02-02T00:34:23.904Z,91.50
2023-02-02T00:35:24.025Z,91.71
2023-02-02T00:36:23.872Z,91.81
2023-02-02T00:37:23.848Z,91.81
2023-02-02T00:38:23.856Z,91.81
2023-02-02T00:39:23.816Z,91.91
2023-02-02T00:40:23.809Z,92.02
2023-02-02T00:41:23.807Z,92.12
2023-02-02T00:42:23.787Z,92.22
2023-02-02T00:43:23.779Z,92.33
2023-02-02T00:44:23.777Z,92.22
2023-02-02T00:45:24.097Z,92.12
2023-02-02T00:46:23.749Z,92.22
2023-02-02T00:47:23.716Z,92.18
2023-02-02T00:48:23.726Z,92.33
2023-02-02T00:49:23.697Z,92.39
2023-02-02T00:50:23.690Z,92.29
2023-02-02T00:51:23.668Z,92.22
2023-02-02T00:52:23.665Z,92.08
2023-02-02T00:53:23.652Z,91.87
2023-02-02T00:54:23.636Z,91.66
2023-02-02T00:55:23.976Z,91.77
2023-02-02T00:56:23.605Z,91.56
2023-02-02T00:57:23.593Z,91.56
2023-02-02T00:58:23.596Z,91.77
2023-02-02T00:59:23.569Z,91.77
2023-02-02T01:00:23.542Z,91.87
2023-02-02T01:01:23.591Z,91.87
2023-02-02T01:02:23.558Z,91.66
2023-02-02T01:03:23.528Z,91.56
2023-02-02T01:04:23.514Z,91.46
2023-02-02T01:05:23.791Z,91.46
2023-02-02T01:06:23.474Z,91.46
2023-02-02T01:07:23.463Z,91.35
2023-02-02T01:08:23.459Z,91.35
2023-02-02T01:09:23.431Z,91.35
2023-02-02T01:10:23.424Z,91.25
2023-02-02T01:11:23.411Z,91.25
2023-02-02T01:12:23.400Z,91.25
2023-02-02T01:13:23.392Z,91.25
2023-02-02T01:14:23.375Z,91.25
2023-02-02T01:15:23.599Z,91.25
2023-02-02T01:16:23.448Z,91.25
2023-02-02T01:17:23.328Z,91.14
2023-02-02T01:18:23.350Z,91.25
2023-02-02T01:19:23.300Z,91.25
2023-02-02T01:20:23.293Z,91.25
2023-02-02T01:21:23.281Z,91.14
2023-02-02T01:22:23.265Z,91.04
2023-02-02T01:23:23.260Z,90.93
2023-02-02T01:24:23.247Z,90.83
2023-02-02T01:25:23.561Z,90.83
2023-02-02T01:26:23.248Z,90.83
2023-02-02T01:27:23.207Z,90.83
2023-02-02T01:28:23.195Z,90.72
2023-02-02T01:29:23.174Z,90.72
2023-02-02T01:30:23.175Z,90.72
2023-02-02T01:31:23.199Z,90.62
2023-02-02T01:32:23.148Z,90.62
2023-02-02T01:33:23.148Z,90.62
2023-02-02T01:34:23.127Z,90.72
2023-02-02T01:35:23.607Z,90.72
2023-02-02T01:36:23.086Z,90.72
2023-02-02T01:37:23.067Z,90.83
2023-02-02T01:38:23.084Z,90.62
2023-02-02T01:39:23.051Z,90.62
2023-02-02T01:40:23.033Z,90.62
2023-02-02T01:41:23.015Z,90.52
2023-02-02T01:42:23.011Z,90.52
2023-02-02T01:43:23.018Z,90.52
2023-02-02T01:44:22.988Z,90.52
2023-02-02T01:45:23.371Z,90.37
2023-02-02T01:46:22.953Z,90.37
2023-02-02T01:47:22.955Z,90.37
2023-02-02T01:48:22.931Z,90.37
2023-02-02T01:49:22.920Z,90.37
2023-02-02T01:50:22.911Z,90.37
2023-02-02T01:51:22.881Z,90.26
2023-02-02T01:52:22.879Z,90.26
2023-02-02T01:53:22.863Z,90.16
2023-02-02T01:54:22.864Z,90.16
2023-02-02T01:55:23.014Z,90.06
2023-02-02T01:56:22.831Z,89.95
2023-02-02T01:57:22.807Z,89.75
2023-02-02T01:58:22.812Z,89.64
2023-02-02T01:59:22.797Z,89.64
2023-02-02T02:00:22.769Z,89.64
2023-02-02T02:01:22.793Z,89.54
2023-02-02T02:02:22.812Z,89.43
2023-02-02T02:03:22.742Z,89.43
2023-02-02T02:04:22.727Z,89.43
2023-02-02T02:05:23.026Z,89.33
2023-02-02T02:06:22.715Z,89.33
2023-02-02T02:07:22.691Z,89.23
2023-02-02T02:08:22.677Z,89.23
2023-02-02T02:09:22.669Z,89.33
2023-02-02T02:10:22.636Z,89.37
2023-02-02T02:11:22.646Z,89.37
2023-02-02T02:12:22.622Z,89.37
2023-02-02T02:13:22.614Z,89.37
2023-02-02T02:14:22.607Z,89.37
2023-02-02T02:15:22.918Z,89.27
2023-02-02T02:16:22.575Z,89.37
2023-02-02T02:17:22.553Z,89.37
2023-02-02T02:18:22.536Z,89.27
2023-02-02T02:19:22.541Z,89.27
2023-02-02T02:20:22.516Z,89.17
2023-02-02T02:21:22.511Z,89.17
2023-02-02T02:22:22.482Z,89.17
2023-02-02T02:23:22.482Z,89.17
2023-02-02T02:24:22.473Z,89.17
2023-02-02T02:25:22.840Z,89.17
2023-02-02T02:26:22.446Z,89.06
2023-02-02T02:27:22.422Z,89.06
2023-02-02T02:28:22.403Z,88.96
2023-02-02T02:29:22.433Z,88.96
2023-02-02T02:30:22.381Z,88.85
2023-02-02T02:31:22.467Z,88.85
2023-02-02T02:32:22.360Z,88.85
2023-02-02T02:33:22.342Z,88.85
2023-02-02T02:34:22.352Z,88.85
2023-02-02T02:35:22.512Z,88.85
2023-02-02T02:36:22.307Z,88.75
2023-02-02T02:37:22.290Z,88.75
2023-02-02T02:38:22.283Z,88.75
2023-02-02T02:39:22.291Z,88.64
2023-02-02T02:40:22.254Z,88.64
2023-02-02T02:41:22.241Z,88.64
2023-02-02T02:42:22.227Z,88.64
2023-02-02T02:43:22.211Z,88.64
2023-02-02T02:44:22.218Z,88.64
2023-02-02T02:45:22.459Z,88.64
2023-02-02T02:46:22.231Z,88.43
2023-02-02T02:47:22.176Z,88.33
2023-02-02T02:48:22.148Z,88.33
2023-02-02T02:49:22.139Z,88.33
2023-02-02T02:50:22.124Z,88.23
2023-02-02T02:51:22.121Z,88.23
2023-02-02T02:52:22.100Z,88.23
2023-02-02T02:53:22.080Z,88.33
2023-02-02T02:54:22.080Z,88.33
2023-02-02T02:55:22.360Z,88.23
2023-02-02T02:56:22.059Z,88.23
2023-02-02T02:57:22.035Z,88.33
2023-02-02T02:58:22.016Z,88.33
2023-02-02T02:59:22.008Z,88.33
2023-02-02T03:00:21.998Z,88.33
2023-02-02T03:01:22.047Z,88.33
2023-02-02T03:02:22.003Z,88.33
2023-02-02T03:03:21.965Z,88.23
2023-02-02T03:04:21.953Z,88.12
2023-02-02T03:05:22.305Z,88.02
2023-02-02T03:06:21.924Z,87.88
2023-02-02T03:07:21.894Z,87.88
2023-02-02T03:08:21.899Z,87.56
2023-02-02T03:09:21.875Z,87.46
2023-02-02T03:10:21.861Z,87.35
2023-02-02T03:11:21.841Z,87.25
2023-02-02T03:12:21.835Z,87.15
2023-02-02T03:13:21.824Z,87.25
2023-02-02T03:14:21.833Z,87.25
2023-02-02T03:15:22.195Z,87.15
2023-02-02T03:16:21.782Z,86.94
2023-02-02T03:17:21.770Z,86.83
2023-02-02T03:18:21.750Z,86.73
2023-02-02T03:19:21.748Z,86.73
2023-02-02T03:20:21.728Z,86.63
2023-02-02T03:21:21.719Z,86.63
2023-02-02T03:22:21.712Z,86.63
2023-02-02T03:23:21.680Z,86.52
2023-02-02T03:24:21.681Z,86.38
2023-02-02T03:25:21.742Z,86.17
2023-02-02T03:26:21.721Z,86.17
2023-02-02T03:27:21.639Z,86.07
2023-02-02T03:28:21.629Z,85.96
2023-02-02T03:29:21.623Z,85.86
2023-02-02T03:30:21.609Z,85.90
2023-02-02T03:31:21.621Z,85.90
2023-02-02T03:32:21.588Z,85.90
2023-02-02T03:33:21.548Z,85.90
2023-02-02T03:34:21.565Z,85.90
2023-02-02T03:35:21.534Z,86.00
2023-02-02T03:36:21.519Z,86.00
2023-02-02T03:37:21.504Z,86.11
2023-02-02T03:38:21.574Z,86.11
2023-02-02T03:39:21.521Z,86.11
2023-02-02T03:40:21.480Z,86.11
2023-02-02T03:41:21.455Z,86.11
2023-02-02T03:42:21.446Z,86.11
2023-02-02T03:43:21.432Z,86.11
2023-02-02T03:44:21.426Z,86.11
2023-02-02T03:45:21.407Z,86.11
2023-02-02T03:46:21.428Z,86.11
2023-02-02T03:47:21.379Z,86.00
2023-02-02T03:48:21.376Z,86.00
2023-02-02T03:49:21.369Z,86.11
2023-02-02T03:50:21.343Z,86.00
2023-02-02T03:51:21.317Z,85.90
2023-02-02T03:52:21.314Z,85.90
2023-02-02T03:53:21.306Z,85.80
2023-02-02T03:54:21.298Z,85.80
2023-02-02T03:55:21.283Z,85.80
2023-02-02T03:56:21.263Z,85.80
2023-02-02T03:57:21.246Z,85.80
2023-02-02T03:58:21.248Z,85.80
2023-02-02T03:59:21.224Z,85.90
2023-02-02T04:00:21.216Z,85.90
2023-02-02T04:01:21.209Z,86.00
2023-02-02T04:02:21.183Z,86.00
2023-02-02T04:03:21.323Z,85.90
2023-02-02T04:04:21.168Z,85.96
2023-02-02T04:05:21.152Z,85.96
2023-02-02T04:06:21.132Z,85.96
2023-02-02T04:07:21.128Z,85.96
2023-02-02T04:08:21.109Z,85.96
2023-02-02T04:09:21.100Z,85.96
2023-02-02T04:10:21.096Z,85.86
2023-02-02T04:11:21.071Z,85.75
2023-02-02T04:12:21.050Z,85.65
2023-02-02T04:13:21.030Z,85.65
2023-02-02T04:14:21.042Z,85.55
2023-02-02T04:15:21.011Z,85.55
2023-02-02T04:16:21.131Z,85.44
2023-02-02T04:17:20.989Z,85.44
2023-02-02T04:18:20.978Z,85.44
2023-02-02T04:19:20.983Z,85.44
2023-02-02T04:20:20.961Z,85.44
2023-02-02T04:21:20.954Z,85.34
2023-02-02T04:22:20.940Z,85.44
2023-02-02T04:23:20.911Z,85.34
2023-02-02T04:24:20.921Z,85.34
2023-02-02T04:25:20.888Z,85.34
2023-02-02T04:26:20.902Z,85.24
2023-02-02T04:27:20.875Z,85.34
2023-02-02T04:28:20.852Z,85.38
2023-02-02T04:29:20.870Z,85.49
2023-02-02T04:30:20.820Z,85.49
2023-02-02T04:31:20.849Z,85.49
2023-02-02T04:32:20.813Z,85.49
2023-02-02T04:33:20.776Z,85.59
2023-02-02T04:34:20.794Z,85.59
2023-02-02T04:35:20.811Z,85.59
2023-02-02T04:36:20.765Z,85.69
2023-02-02T04:37:20.726Z,85.69
2023-02-02T04:38:20.743Z,85.80
2023-02-02T04:39:20.717Z,85.80
2023-02-02T04:40:20.696Z,85.90
2023-02-02T04:41:20.689Z,85.90
2023-02-02T04:42:20.674Z,85.90
2023-02-02T04:43:20.660Z,85.90
2023-02-02T04:44:20.653Z,86.00
2023-02-02T04:45:20.624Z,85.90
2023-02-02T04:46:20.629Z,85.90
2023-02-02T04:47:20.604Z,85.90
2023-02-02T04:48:20.595Z,85.90
2023-02-02T04:49:20.764Z,85.90
2023-02-02T04:50:20.563Z,85.90
2023-02-02T04:51:20.557Z,85.90
2023-02-02T04:52:20.543Z,86.00
2023-02-02T04:53:20.524Z,86.04
2023-02-02T04:54:20.532Z,86.00
2023-02-02T04:55:20.507Z,86.15
2023-02-02T04:56:20.508Z,86.15
2023-02-02T04:57:20.471Z,86.15
2023-02-02T04:58:20.467Z,86.21
2023-02-02T04:59:20.467Z,86.21
2023-02-02T05:00:20.442Z,86.21
2023-02-02T05:01:20.470Z,86.32
2023-02-02T05:02:20.415Z,86.21
2023-02-02T05:03:20.405Z,86.21
2023-02-02T05:04:20.437Z,86.21
2023-02-02T05:05:20.381Z,86.11
2023-02-02T05:06:20.373Z,86.00
2023-02-02T05:07:20.353Z,86.00
2023-02-02T05:08:20.339Z,86.00
2023-02-02T05:09:20.331Z,86.00
2023-02-02T05:10:20.322Z,86.00
2023-02-02T05:11:20.302Z,86.00
2023-02-02T05:12:20.289Z,86.00
2023-02-02T05:13:20.274Z,86.00
2023-02-02T05:14:20.281Z,86.00
2023-02-02T05:15:20.240Z,86.00
2023-02-02T05:16:20.289Z,86.00
2023-02-02T05:17:20.234Z,86.00
2023-02-02T05:18:20.214Z,86.00
2023-02-02T05:19:20.198Z,86.00
2023-02-02T05:20:20.190Z,86.00
2023-02-02T05:21:20.190Z,86.00
2023-02-02T05:22:20.161Z,86.00
2023-02-02T05:23:20.136Z,86.00
2023-02-02T05:24:20.144Z,86.00
2023-02-02T05:25:20.125Z,86.00
2023-02-02T05:26:20.155Z,86.00
2023-02-02T05:27:20.095Z,86.11
2023-02-02T05:28:20.077Z,86.11
2023-02-02T05:29:20.074Z,86.11
2023-02-02T05:30:20.046Z,86.00
2023-02-02T05:31:20.158Z,86.00
2023-02-02T05:32:20.042Z,86.00
2023-02-02T05:33:20.015Z,86.00
2023-02-02T05:34:20.014Z,86.00
2023-02-02T05:35:19.992Z,86.11
2023-02-02T05:36:19.985Z,86.11
2023-02-02T05:37:19.955Z,86.11
2023-02-02T05:38:19.944Z,86.11
2023-02-02T05:39:19.955Z,86.21
2023-02-02T05:40:19.924Z,86.21
2023-02-02T05:41:19.902Z,86.21
2023-02-02T05:42:19.896Z,86.21
2023-02-02T05:43:21.584Z,86.21
2023-02-02T05:44:19.898Z,86.21
2023-02-02T05:45:19.853Z,86.21
2023-02-02T05:46:19.912Z,86.21
2023-02-02T05:47:19.832Z,86.21
2023-02-02T05:48:19.830Z,86.21
2023-02-02T05:49:19.844Z,86.11
2023-02-02T05:50:19.837Z,86.11
2023-02-02T05:51:19.774Z,86.11
2023-02-02T05:52:19.770Z,86.11
2023-02-02T05:53:19.761Z,86.11
2023-02-02T05:54:19.788Z,86.11
2023-02-02T05:55:19.720Z,86.11
2023-02-02T05:56:19.725Z,86.11
2023-02-02T05:57:19.701Z,86.00
2023-02-02T05:58:19.709Z,86.00
2023-02-02T05:59:19.679Z,86.00
2023-02-02T06:00:19.668Z,86.00
2023-02-02T06:01:19.651Z,85.90
2023-02-02T06:02:19.652Z,85.90
2023-02-02T06:03:19.728Z,85.90
2023-02-02T06:04:19.628Z,85.90
2023-02-02T06:05:19.598Z,85.90
2023-02-02T06:06:19.587Z,85.90
2023-02-02T06:07:19.581Z,85.80
2023-02-02T06:08:19.569Z,85.75
2023-02-02T06:09:19.652Z,85.75
2023-02-02T06:10:19.555Z,85.75
2023-02-02T06:11:19.517Z,85.75
2023-02-02T06:12:19.520Z,85.75
2023-02-02T06:13:19.496Z,85.75
2023-02-02T06:14:19.504Z,85.75
2023-02-02T06:15:19.475Z,85.75
2023-02-02T06:16:19.465Z,85.80
2023-02-02T06:17:19.446Z,85.80
2023-02-02T06:18:19.425Z,85.80
2023-02-02T06:19:19.451Z,85.80
2023-02-02T06:20:22.216Z,85.80
2023-02-02T06:21:19.395Z,85.80
2023-02-02T06:22:19.383Z,85.80
2023-02-02T06:23:19.375Z,85.80
2023-02-02T06:24:19.387Z,85.80
2023-02-02T06:25:19.379Z,85.80
2023-02-02T06:26:19.409Z,85.90
2023-02-02T06:27:19.326Z,85.90
2023-02-02T06:28:19.303Z,85.90
2023-02-02T06:29:19.317Z,85.90
2023-02-02T06:30:19.292Z,85.90
2023-02-02T06:31:19.583Z,85.90
2023-02-02T06:32:19.256Z,85.90
2023-02-02T06:33:19.242Z,86.00
2023-02-02T06:34:19.241Z,86.00
2023-02-02T06:35:19.241Z,86.00
2023-02-02T06:36:19.233Z,86.00
2023-02-02T06:37:19.194Z,86.11
2023-02-02T06:38:19.185Z,86.21
2023-02-02T06:39:19.160Z,86.21
2023-02-02T06:40:19.164Z,86.17
2023-02-02T06:41:19.144Z,86.07
2023-02-02T06:42:21.561Z,86.07
2023-02-02T06:43:19.123Z,86.17
2023-02-02T06:44:19.106Z,86.17
2023-02-02T06:45:19.100Z,86.27
2023-02-02T06:46:19.136Z,86.17
2023-02-02T06:47:19.069Z,86.17
2023-02-02T06:48:19.045Z,86.17
2023-02-02T06:49:19.045Z,86.17
2023-02-02T06:50:19.040Z,86.17
2023-02-02T06:51:19.019Z,86.07
2023-02-02T06:52:19.001Z,85.96
2023-02-02T06:53:18.988Z,85.96
2023-02-02T06:54:18.983Z,85.96
2023-02-02T06:55:18.976Z,86.07
2023-02-02T06:56:18.944Z,85.96
2023-02-02T06:57:18.940Z,85.86
2023-02-02T06:58:18.922Z,85.86
2023-02-02T06:59:18.907Z,85.75
2023-02-02T07:00:20.450Z,85.75
2023-02-02T07:01:18.921Z,85.65
2023-02-02T07:02:18.968Z,85.75
2023-02-02T07:03:18.865Z,85.61
2023-02-02T07:04:18.837Z,85.61
2023-02-02T07:05:18.846Z,85.61
2023-02-02T07:06:18.828Z,85.72
2023-02-02T07:07:18.828Z,85.61
2023-02-02T07:08:18.785Z,85.61
2023-02-02T07:09:18.794Z,85.61
2023-02-02T07:11:14.206Z,85.61
2023-02-02T07:11:19.753Z,85.41
2023-02-02T07:12:18.734Z,85.41
2023-02-02T07:13:18.737Z,85.41
2023-02-02T07:14:18.710Z,85.41
2023-02-02T07:15:18.715Z,85.51
2023-02-02T07:16:18.712Z,85.41
2023-02-02T07:17:18.685Z,85.41
2023-02-02T07:18:18.657Z,85.41
2023-02-02T07:19:18.653Z,85.41
2023-02-02T07:20:18.643Z,85.41
2023-02-02T07:21:18.640Z,85.26
2023-02-02T07:22:18.603Z,85.26
2023-02-02T07:23:18.596Z,85.16
2023-02-02T07:24:18.588Z,85.26
2023-02-02T07:25:18.582Z,85.36
2023-02-02T07:26:18.562Z,85.36
2023-02-02T07:27:18.554Z,85.36
2023-02-02T07:28:18.571Z,85.26
2023-02-02T07:29:18.521Z,85.16
2023-02-02T07:30:18.528Z,85.16
2023-02-02T07:31:18.576Z,85.05
2023-02-02T07:32:18.483Z,85.05
2023-02-02T07:33:18.470Z,85.05
2023-02-02T07:34:18.450Z,85.16
2023-02-02T07:35:18.451Z,85.05
2023-02-02T07:36:18.426Z,85.05
2023-02-02T07:37:18.428Z,84.91
2023-02-02T07:38:18.400Z,84.91
2023-02-02T07:39:18.429Z,84.81
2023-02-02T07:40:18.433Z,84.70
2023-02-02T07:41:18.368Z,84.81
2023-02-02T07:42:18.349Z,84.81
2023-02-02T07:43:18.340Z,84.91
2023-02-02T07:44:18.319Z,84.91
2023-02-02T07:45:26.673Z,84.91
2023-02-02T07:46:19.339Z,84.91
2023-02-02T07:47:18.289Z,84.91
2023-02-02T07:48:18.272Z,84.91
2023-02-02T07:49:18.270Z,84.91
2023-02-02T07:50:18.257Z,84.81
2023-02-02T07:51:18.272Z,84.91
2023-02-02T07:52:18.222Z,84.81
2023-02-02T07:53:18.207Z,84.81
2023-02-02T07:54:18.199Z,84.81
2023-02-02T07:55:18.201Z,84.81
2023-02-02T07:56:18.168Z,84.70
2023-02-02T07:57:18.155Z,84.70
2023-02-02T07:58:18.146Z,84.67
2023-02-02T07:59:18.125Z,84.67
2023-02-02T08:00:18.136Z,84.56
2023-02-02T08:01:18.125Z,84.56
2023-02-02T08:02:18.096Z,84.56
2023-02-02T08:03:18.162Z,84.56
2023-02-02T08:04:18.061Z,84.56
2023-02-02T08:05:18.067Z,84.46
2023-02-02T08:06:18.041Z,84.46
2023-02-02T08:07:18.036Z,84.46
2023-02-02T08:08:18.003Z,84.46
2023-02-02T08:09:18.002Z,84.25
2023-02-02T08:10:17.995Z,84.31
2023-02-02T08:11:17.979Z,84.42
2023-02-02T08:12:17.953Z,84.52
2023-02-02T08:13:17.947Z,84.52
2023-02-02T08:14:17.935Z,84.52
2023-02-02T08:15:17.932Z,84.63
2023-02-02T08:16:17.942Z,84.63
2023-02-02T08:17:17.893Z,84.63
2023-02-02T08:18:17.871Z,84.52
2023-02-02T08:19:17.861Z,84.63
2023-02-02T08:20:17.879Z,84.73
2023-02-02T08:21:17.860Z,84.73
2023-02-02T08:22:20.180Z,84.83
2023-02-02T08:23:17.801Z,84.83
2023-02-02T08:24:17.801Z,84.83
2023-02-02T08:25:17.884Z,84.73
2023-02-02T08:26:17.920Z,84.63
2023-02-02T08:27:17.763Z,84.73
2023-02-02T08:28:17.739Z,84.73
2023-02-02T08:29:17.732Z,84.83
2023-02-02T08:30:17.712Z,84.83
2023-02-02T08:31:17.752Z,84.83
2023-02-02T08:32:17.681Z,84.94
2023-02-02T08:33:17.688Z,84.83
2023-02-02T08:34:17.657Z,84.83
2023-02-02T08:35:17.654Z,84.83
2023-02-02T08:36:17.655Z,84.80
2023-02-02T08:37:17.619Z,84.80
2023-02-02T08:38:17.608Z,84.90
2023-02-02T08:39:17.621Z,84.80
2023-02-02T08:40:17.639Z,84.80
2023-02-02T08:41:17.603Z,84.69
2023-02-02T08:42:17.556Z,84.80
2023-02-02T08:43:17.546Z,84.80
2023-02-02T08:44:17.525Z,84.69
2023-02-02T08:46:01.998Z,84.48
2023-02-02T08:46:18.904Z,84.38
2023-02-02T08:47:17.493Z,84.48
2023-02-02T08:48:17.467Z,84.44
2023-02-02T08:49:17.455Z,84.55
2023-02-02T08:50:17.447Z,84.44
2023-02-02T08:51:17.461Z,84.23
2023-02-02T08:52:17.438Z,84.23
2023-02-02T08:53:17.405Z,84.23
2023-02-02T08:54:17.421Z,84.34
2023-02-02T08:55:17.388Z,84.34
2023-02-02T08:56:17.376Z,84.13
2023-02-02T08:57:17.352Z,84.13
2023-02-02T08:58:17.349Z,83.83
2023-02-02T08:59:17.323Z,83.83
2023-02-02T09:00:17.313Z,83.83
2023-02-02T09:01:17.436Z,83.93
2023-02-02T09:02:17.324Z,83.83
2023-02-02T09:03:17.276Z,83.83
2023-02-02T09:04:17.261Z,83.89
2023-02-02T09:05:17.249Z,83.99
2023-02-02T09:06:17.262Z,83.99
2023-02-02T09:07:17.219Z,83.89
2023-02-02T09:08:17.279Z,83.89
2023-02-02T09:09:17.191Z,83.78
2023-02-02T09:10:17.180Z,83.68
2023-02-02T09:11:17.188Z,83.78
2023-02-02T09:12:17.150Z,83.89
2023-02-02T09:13:17.145Z,83.89
2023-02-02T09:14:17.127Z,83.78
2023-02-02T09:15:17.110Z,83.68
2023-02-02T09:16:17.142Z,83.58
2023-02-02T09:17:17.080Z,83.37
2023-02-02T09:18:17.063Z,83.37
2023-02-02T09:19:17.123Z,83.47
2023-02-02T09:20:18.563Z,83.47
2023-02-02T09:21:17.042Z,83.37
2023-02-02T09:22:17.018Z,83.37
2023-02-02T09:23:17.005Z,83.26
2023-02-02T09:24:16.989Z,83.26
2023-02-02T09:25:16.987Z,83.37
2023-02-02T09:26:17.054Z,83.16
2023-02-02T09:27:16.959Z,82.95
2023-02-02T09:28:16.926Z,83.16
2023-02-02T09:29:16.930Z,83.26
2023-02-02T09:30:16.932Z,83.37
2023-02-02T09:31:17.027Z,83.58
2023-02-02T09:32:16.905Z,83.58
2023-02-02T09:33:16.869Z,83.44
2023-02-02T09:34:16.852Z,83.23
2023-02-02T09:35:16.852Z,83.33
2023-02-02T09:36:16.961Z,83.23
2023-02-02T09:37:16.815Z,83.12
2023-02-02T09:38:16.797Z,83.23
2023-02-02T09:39:16.883Z,83.12
2023-02-02T09:40:16.770Z,83.12
2023-02-02T09:41:16.759Z,83.12
2023-02-02T09:42:16.768Z,83.12
2023-02-02T09:43:16.746Z,83.12
2023-02-02T09:44:16.715Z,83.23
2023-02-02T09:45:16.711Z,83.23
2023-02-02T09:46:16.815Z,83.23
2023-02-02T09:47:16.701Z,83.12
2023-02-02T09:48:16.660Z,83.23
2023-02-02T09:49:16.745Z,83.29
2023-02-02T09:50:16.641Z,83.19
2023-02-02T09:51:16.639Z,83.19
2023-02-02T09:52:16.614Z,83.09
2023-02-02T09:53:16.611Z,83.19
2023-02-02T09:54:16.579Z,83.19
2023-02-02T09:55:16.583Z,83.19
2023-02-02T09:56:16.549Z,82.98
2023-02-02T09:57:16.554Z,82.98
2023-02-02T09:58:16.532Z,83.09
2023-02-02T09:59:20.540Z,83.09
2023-02-02T10:00:17.500Z,82.84
2023-02-02T10:01:16.595Z,82.84
2023-02-02T10:02:16.478Z,82.84
2023-02-02T10:03:16.470Z,82.74
2023-02-02T10:04:16.467Z,82.74
2023-02-02T10:05:16.449Z,82.95
2023-02-02T10:06:16.418Z,82.84
2023-02-02T10:07:16.419Z,82.74
2023-02-02T10:08:23.063Z,82.64
2023-02-02T10:09:17.401Z,82.64
2023-02-02T10:10:17.740Z,82.64
2023-02-02T10:11:16.363Z,82.64
2023-02-02T10:12:16.371Z,82.43
2023-02-02T10:13:16.337Z,82.43
2023-02-02T10:14:16.306Z,82.43
2023-02-02T10:15:16.306Z,82.43
2023-02-02T10:16:16.308Z,82.43
2023-02-02T10:17:16.286Z,82.43
2023-02-02T10:18:16.340Z,82.43
2023-02-02T10:19:16.247Z,82.32
2023-02-02T10:20:16.226Z,82.12
2023-02-02T10:21:16.230Z,82.01
2023-02-02T10:22:16.224Z,81.81
2023-02-02T10:23:16.195Z,81.81
2023-02-02T10:24:16.176Z,81.70
2023-02-02T10:25:16.181Z,81.70
2023-02-02T10:26:16.154Z,81.91
2023-02-02T10:27:16.157Z,82.01
2023-02-02T10:28:16.125Z,82.29
2023-02-02T10:29:16.150Z,82.39
2023-02-02T10:30:16.097Z,82.29
2023-02-02T10:31:16.330Z,82.29
2023-02-02T10:32:16.115Z,82.39
2023-02-02T10:33:16.061Z,82.39
2023-02-02T10:34:16.055Z,82.29
2023-02-02T10:35:16.053Z,82.18
2023-02-02T10:36:16.035Z,81.98
2023-02-02T10:37:16.034Z,81.87
2023-02-02T10:38:16.013Z,81.84
2023-02-02T10:39:15.991Z,81.94
2023-02-02T10:40:15.978Z,81.84
2023-02-02T10:41:15.964Z,81.42
2023-02-02T10:42:15.972Z,81.52
2023-02-02T10:43:15.930Z,81.52
2023-02-02T10:44:15.929Z,81.52
2023-02-02T10:45:15.911Z,81.21
2023-02-02T10:46:15.919Z,81.21
2023-02-02T10:47:15.899Z,81.07
2023-02-02T10:48:15.874Z,81.07
2023-02-02T10:49:15.849Z,81.18
2023-02-02T10:50:15.904Z,81.07
2023-02-02T10:51:15.822Z,80.87
2023-02-02T10:52:15.858Z,80.66
2023-02-02T10:53:15.804Z,80.46
2023-02-02T10:54:15.804Z,80.56
2023-02-02T10:55:15.770Z,80.56
2023-02-02T10:56:15.770Z,80.66
2023-02-02T10:57:15.771Z,80.66
2023-02-02T10:58:15.741Z,80.76
2023-02-02T10:59:15.720Z,80.87
2023-02-02T11:00:15.725Z,80.76
2023-02-02T11:01:15.736Z,80.76
2023-02-02T11:02:20.961Z,80.66
2023-02-02T11:03:16.679Z,80.56
2023-02-02T11:04:15.802Z,80.56
2023-02-02T11:05:15.694Z,80.76
2023-02-02T11:06:15.633Z,80.66
2023-02-02T11:07:15.618Z,80.35
2023-02-02T11:08:15.630Z,80.25
2023-02-02T11:09:15.605Z,80.35
2023-02-02T11:10:15.589Z,80.66
2023-02-02T11:11:15.575Z,80.76
2023-02-02T11:12:15.568Z,80.76
2023-02-02T11:13:15.609Z,80.76
2023-02-02T11:14:15.548Z,80.76
2023-02-02T11:15:15.519Z,80.87
2023-02-02T11:16:15.580Z,80.97
2023-02-02T11:17:15.478Z,80.97
2023-02-02T11:18:15.499Z,80.97
2023-02-02T11:19:15.457Z,81.07
2023-02-02T11:20:15.503Z,80.87
2023-02-02T11:21:15.442Z,80.97
2023-02-02T11:22:15.428Z,81.07
2023-02-02T11:23:15.411Z,81.07
2023-02-02T11:24:15.398Z,81.07
2023-02-02T11:25:15.381Z,81.18
2023-02-02T11:26:15.371Z,81.28
2023-02-02T11:27:15.364Z,81.38
2023-02-02T11:28:15.344Z,81.38
2023-02-02T11:29:15.322Z,81.18
2023-02-02T11:30:15.320Z,81.07
2023-02-02T11:31:15.371Z,80.97
2023-02-02T11:32:15.284Z,81.18
2023-02-02T11:33:15.327Z,81.18
2023-02-02T11:34:15.264Z,80.97
2023-02-02T11:35:15.243Z,80.76
2023-02-02T11:36:15.235Z,80.76
2023-02-02T11:37:15.223Z,80.66
2023-02-02T11:38:15.204Z,80.46
2023-02-02T11:39:15.216Z,80.46
2023-02-02T11:40:15.183Z,80.46
2023-02-02T11:41:15.162Z,80.46
2023-02-02T11:42:15.152Z,80.46
2023-02-02T11:43:15.160Z,80.25
2023-02-02T11:44:15.140Z,80.35
2023-02-02T11:45:15.114Z,80.60
2023-02-02T11:46:15.122Z,80.80
2023-02-02T11:47:15.093Z,80.90
2023-02-02T11:48:15.069Z,81.01
2023-02-02T11:49:15.067Z,81.11
2023-02-02T11:50:15.095Z,81.07
2023-02-02T11:51:15.108Z,80.97
2023-02-02T11:52:15.024Z,80.87
2023-02-02T11:53:15.010Z,80.97
2023-02-02T11:54:15.009Z,81.07
2023-02-02T11:55:14.992Z,80.87
2023-02-02T11:56:14.976Z,80.97
2023-02-02T11:57:14.948Z,81.18
2023-02-02T11:58:14.944Z,81.18
2023-02-02T11:59:14.931Z,81.18
2023-02-02T12:00:14.908Z,81.18
2023-02-02T12:01:14.900Z,81.18
2023-02-02T12:02:14.935Z,81.38
2023-02-02T12:03:14.868Z,81.49
2023-02-02T12:04:14.919Z,81.49
2023-02-02T12:05:14.861Z,81.49
2023-02-02T12:06:14.836Z,81.49
2023-02-02T12:07:14.836Z,81.59
2023-02-02T12:08:14.819Z,81.59
2023-02-02T12:09:14.798Z,81.59
2023-02-02T12:10:14.788Z,81.59
2023-02-02T12:11:14.770Z,81.49
2023-02-02T12:12:14.766Z,81.49
2023-02-02T12:13:14.746Z,81.49
2023-02-02T12:14:14.737Z,81.59
2023-02-02T12:15:14.725Z,81.49
2023-02-02T12:16:14.736Z,81.28
2023-02-02T12:17:14.695Z,81.28
2023-02-02T12:18:14.688Z,81.28
2023-02-02T12:19:16.347Z,81.28
2023-02-02T12:20:17.359Z,81.49
2023-02-02T12:21:14.695Z,81.49
2023-02-02T12:22:14.629Z,81.38
2023-02-02T12:23:14.604Z,81.28
2023-02-02T12:24:14.626Z,81.28
2023-02-02T12:25:14.588Z,81.28
2023-02-02T12:26:14.587Z,81.59
2023-02-02T12:27:14.589Z,81.35
2023-02-02T12:28:14.554Z,81.04
2023-02-02T12:29:14.573Z,81.04
2023-02-02T12:30:14.541Z,81.04
2023-02-02T12:31:15.074Z,80.83
2023-02-02T12:32:14.493Z,80.73
2023-02-02T12:33:14.475Z,80.93
2023-02-02T12:34:14.503Z,80.83
2023-02-02T12:35:14.452Z,80.93
2023-02-02T12:36:14.454Z,80.93
2023-02-02T12:37:14.449Z,80.73
2023-02-02T12:38:14.417Z,81.04
2023-02-02T12:39:14.409Z,81.35
2023-02-02T12:40:14.398Z,81.24
2023-02-02T12:41:14.381Z,81.24
2023-02-02T12:42:14.364Z,81.45
2023-02-02T12:43:14.362Z,81.45
2023-02-02T12:44:14.350Z,81.56
2023-02-02T12:45:14.333Z,81.76
2023-02-02T12:46:14.413Z,81.86
2023-02-02T12:47:14.294Z,82.03
2023-02-02T12:48:14.283Z,81.93
2023-02-02T12:49:14.436Z,81.31
2023-02-02T12:50:14.253Z,81.21
2023-02-02T12:51:14.241Z,81.41
2023-02-02T12:52:14.244Z,81.31