createdAt,value
2019-03-29T00:01:54.568Z,16.20
2019-03-29T00:04:24.501Z,12.83
2019-03-29T00:06:54.613Z,14.20
2019-03-29T00:09:24.587Z,14.37
2019-03-29T00:11:54.756Z,15.07
2019-03-29T00:14:24.743Z,14.17
2019-03-29T00:16:54.868Z,13.53
2019-03-29T00:19:24.972Z,16.50
2019-03-29T00:21:54.974Z,17.10
2019-03-29T00:24:25.132Z,12.63
2019-03-29T00:26:55.075Z,12.77
2019-03-29T00:29:25.204Z,12.43
2019-03-29T00:31:55.374Z,13.07
2019-03-29T00:34:25.435Z,18.10
2019-03-29T00:36:55.713Z,17.23
2019-03-29T00:39:25.745Z,17.83
2019-03-29T00:41:55.807Z,13.30
2019-03-29T00:44:26.208Z,14.27
2019-03-29T00:46:57.100Z,16.83
2019-03-29T00:49:27.078Z,15.50
2019-03-29T00:51:57.185Z,16.63
2019-03-29T00:54:27.948Z,14.40
2019-03-29T00:56:58.222Z,12.73
2019-03-29T00:59:28.503Z,21.63
2019-03-29T01:01:58.527Z,12.13
2019-03-29T01:04:29.081Z,17.53
2019-03-29T01:06:59.155Z,19.00
2019-03-29T01:09:29.306Z,14.60
2019-03-29T01:11:59.524Z,18.03
2019-03-29T01:14:29.478Z,17.63
2019-03-29T01:16:59.561Z,14.87
2019-03-29T01:19:29.899Z,20.67
2019-03-29T01:21:59.948Z,16.07
2019-03-29T01:24:29.825Z,18.63
2019-03-29T01:27:00.048Z,20.23
2019-03-29T01:29:30.941Z,18.47
2019-03-29T01:32:01.430Z,16.43
2019-03-29T01:34:31.717Z,14.00
2019-03-29T01:37:01.657Z,13.23
2019-03-29T01:39:31.641Z,17.53
2019-03-29T01:42:01.767Z,16.27
2019-03-29T01:44:31.883Z,16.43
2019-03-29T01:47:01.943Z,18.50
2019-03-29T01:49:31.973Z,14.83
2019-03-29T01:52:02.151Z,20.07
2019-03-29T01:54:32.196Z,17.57
2019-03-29T01:57:02.366Z,16.30
2019-03-29T01:59:32.713Z,18.87
2019-03-29T02:02:04.207Z,17.70
2019-03-29T02:04:34.990Z,15.60
2019-03-29T02:07:05.309Z,18.70
2019-03-29T02:09:35.487Z,16.83
2019-03-29T02:12:07.002Z,20.77
2019-03-29T02:14:37.237Z,24.20
2019-03-29T02:17:07.582Z,16.37
2019-03-29T02:19:37.390Z,18.83
2019-03-29T02:22:08.324Z,16.97
2019-03-29T02:24:38.945Z,14.00
2019-03-29T02:27:09.015Z,16.83
2019-03-29T02:29:39.123Z,21.17
2019-03-29T02:32:09.339Z,16.10
2019-03-29T02:34:39.323Z,16.93
2019-03-29T02:37:09.240Z,17.00
2019-03-29T02:39:39.502Z,13.60
2019-03-29T02:42:09.557Z,18.73
2019-03-29T02:44:39.537Z,21.43
2019-03-29T02:47:09.497Z,25.20
2019-03-29T02:49:40.417Z,29.33
2019-03-29T02:52:10.687Z,25.17
2019-03-29T02:54:40.692Z,18.97
2019-03-29T02:57:10.705Z,24.03
2019-03-29T02:59:40.687Z,26.43
2019-03-29T03:02:10.999Z,21.70
2019-03-29T03:04:41.005Z,17.57
2019-03-29T03:07:11.192Z,24.10
2019-03-29T03:09:41.340Z,21.90
2019-03-29T03:12:11.548Z,25.53
2019-03-29T03:14:41.759Z,20.03
2019-03-29T03:17:11.762Z,22.37
2019-03-29T03:19:41.734Z,24.67
2019-03-29T03:22:11.684Z,23.57
2019-03-29T03:24:41.902Z,21.43
2019-03-29T03:27:12.160Z,22.03
2019-03-29T03:29:42.273Z,24.37
2019-03-29T03:32:12.125Z,18.53
2019-03-29T03:34:42.183Z,24.73
2019-03-29T03:37:12.191Z,16.40
2019-03-29T03:39:42.316Z,19.40
2019-03-29T03:42:12.155Z,18.10
2019-03-29T03:44:42.189Z,19.47
2019-03-29T03:47:14.692Z,17.73
2019-03-29T03:49:45.006Z,19.07
2019-03-29T03:52:15.151Z,18.03
2019-03-29T03:54:45.174Z,20.50
2019-03-29T03:57:15.646Z,16.27
2019-03-29T03:59:46.135Z,18.43
2019-03-29T04:02:17.501Z,13.73
2019-03-29T04:04:47.463Z,15.40
2019-03-29T04:07:17.379Z,13.97
2019-03-29T04:09:49.946Z,15.27
2019-03-29T04:12:19.114Z,14.60
2019-03-29T04:14:49.407Z,16.47
2019-03-29T04:17:19.651Z,15.33
2019-03-29T04:19:49.708Z,16.47
2019-03-29T04:22:19.901Z,18.40
2019-03-29T04:24:50.036Z,15.80
2019-03-29T04:27:19.973Z,14.30
2019-03-29T04:29:50.058Z,12.63
2019-03-29T04:32:20.023Z,15.87
2019-03-29T04:34:49.967Z,16.27
2019-03-29T04:37:19.908Z,16.53
2019-03-29T04:40:06.513Z,14.57
2019-03-29T04:42:21.296Z,16.53
2019-03-29T04:44:51.203Z,12.70
2019-03-29T04:47:21.304Z,13.83
2019-03-29T04:49:51.155Z,19.10
2019-03-29T04:52:21.350Z,14.90
2019-03-29T04:54:52.822Z,14.77
2019-03-29T04:57:23.599Z,14.57
2019-03-29T04:59:53.693Z,18.40
2019-03-29T05:02:23.746Z,18.13
2019-03-29T05:04:53.839Z,18.63
2019-03-29T05:07:23.919Z,17.43
2019-03-29T05:09:53.976Z,16.93
2019-03-29T05:12:23.941Z,19.67
2019-03-29T05:14:53.850Z,17.77
2019-03-29T05:17:23.774Z,18.07
2019-03-29T05:19:53.886Z,18.57
2019-03-29T05:22:23.976Z,15.70
2019-03-29T05:24:53.959Z,17.97
2019-03-29T05:27:24.050Z,18.80
2019-03-29T05:29:54.316Z,22.80
2019-03-29T05:32:24.500Z,21.13
2019-03-29T05:34:54.417Z,20.90
2019-03-29T05:37:24.963Z,20.00
2019-03-29T05:39:55.098Z,22.40
2019-03-29T05:42:25.197Z,22.97
2019-03-29T05:44:55.306Z,23.27
2019-03-29T05:47:26.489Z,21.87
2019-03-29T05:49:56.580Z,19.93
2019-03-29T05:52:26.548Z,26.27
2019-03-29T05:54:56.923Z,22.23
2019-03-29T05:57:26.955Z,23.07
2019-03-29T05:59:57.262Z,20.10
2019-03-29T06:02:27.225Z,21.27
2019-03-29T06:04:57.268Z,27.20
2019-03-29T06:07:27.444Z,27.53
2019-03-29T06:09:57.635Z,21.73
2019-03-29T06:12:27.916Z,24.60
2019-03-29T06:14:57.940Z,26.47
2019-03-29T06:17:27.802Z,22.20
2019-03-29T06:19:58.125Z,26.83
2019-03-29T06:22:28.339Z,27.03
2019-03-29T06:24:58.650Z,27.43
2019-03-29T06:27:28.668Z,24.73
2019-03-29T06:29:58.707Z,32.07
2019-03-29T06:32:28.818Z,25.43
2019-03-29T06:34:59.049Z,28.10
2019-03-29T06:37:30.235Z,30.10
2019-03-29T06:40:02.368Z,29.40
2019-03-29T06:42:32.802Z,29.47
2019-03-29T06:45:02.698Z,35.43
2019-03-29T06:47:32.681Z,29.77
2019-03-29T06:50:02.880Z,28.77
2019-03-29T06:52:32.964Z,31.43
2019-03-29T06:55:02.995Z,28.27
2019-03-29T06:57:33.330Z,33.77
2019-03-29T07:00:03.752Z,29.13
2019-03-29T07:02:34.099Z,31.20
2019-03-29T07:05:04.579Z,25.40
2019-03-29T07:07:34.541Z,26.73
2019-03-29T07:10:06.367Z,27.43
2019-03-29T07:12:36.391Z,29.23
2019-03-29T07:15:08.049Z,31.00
2019-03-29T07:17:38.118Z,29.67
2019-03-29T07:20:09.018Z,29.10
2019-03-29T07:22:39.230Z,26.60
2019-03-29T07:25:09.524Z,29.27
2019-03-29T07:27:45.845Z,27.80
2019-03-29T07:30:11.299Z,31.30
2019-03-29T07:32:41.291Z,31.63
2019-03-29T07:35:11.398Z,26.03
2019-03-29T07:37:41.692Z,28.37
2019-03-29T07:40:11.980Z,28.27
2019-03-29T07:42:42.241Z,31.33
2019-03-29T07:45:12.428Z,29.90
2019-03-29T07:47:42.620Z,28.53
2019-03-29T07:50:12.751Z,24.97
2019-03-29T07:52:42.916Z,30.43
2019-03-29T07:55:13.324Z,26.13
2019-03-29T07:57:44.021Z,27.70
2019-03-29T08:00:14.527Z,29.03
2019-03-29T08:02:44.542Z,30.10
2019-03-29T08:05:14.661Z,29.60
2019-03-29T08:07:45.015Z,27.30
2019-03-29T08:10:24.514Z,28.13
2019-03-29T08:12:47.198Z,30.43
2019-03-29T08:15:17.670Z,29.27
2019-03-29T08:17:48.013Z,27.07
2019-03-29T08:20:40.214Z,32.67
2019-03-29T08:22:50.031Z,29.47
2019-03-29T08:25:20.226Z,32.00
2019-03-29T08:27:50.436Z,29.97
2019-03-29T08:30:20.518Z,35.20
2019-03-29T08:32:50.823Z,33.20
2019-03-29T08:35:20.779Z,28.73
2019-03-29T08:37:50.674Z,34.33
2019-03-29T08:40:20.628Z,32.53
2019-03-29T08:42:50.668Z,29.53
2019-03-29T08:45:20.749Z,32.97
2019-03-29T08:47:52.196Z,33.13
2019-03-29T08:50:22.416Z,33.63
2019-03-29T08:52:52.533Z,33.20
2019-03-29T08:55:22.524Z,36.87
2019-03-29T08:57:52.568Z,33.47
2019-03-29T09:00:31.974Z,30.20
2019-03-29T09:03:02.245Z,27.97
2019-03-29T09:05:32.375Z,32.40
2019-03-29T09:08:02.553Z,27.13
2019-03-29T09:10:32.632Z,29.57
2019-03-29T09:13:04.363Z,32.30
2019-03-29T09:15:34.427Z,25.13
2019-03-29T09:18:04.537Z,27.87
2019-03-29T09:20:34.916Z,25.27
2019-03-29T09:23:05.013Z,24.50
2019-03-29T09:25:35.103Z,27.13
2019-03-29T09:28:05.212Z,25.77
2019-03-29T09:30:35.498Z,26.10
2019-03-29T09:33:05.543Z,27.27
2019-03-29T09:35:35.477Z,28.87
2019-03-29T09:38:05.377Z,23.73
2019-03-29T09:40:35.576Z,25.00
2019-03-29T09:43:07.996Z,25.17
2019-03-29T09:45:40.833Z,25.23
2019-03-29T09:48:09.079Z,26.43
2019-03-29T09:50:39.274Z,28.83
2019-03-29T09:53:09.379Z,27.17
2019-03-29T09:55:41.345Z,24.60
2019-03-29T09:58:11.367Z,23.93
2019-03-29T10:00:41.474Z,30.77
2019-03-29T10:03:11.436Z,26.90
2019-03-29T10:05:41.736Z,28.10
2019-03-29T10:08:11.767Z,27.13
2019-03-29T10:10:41.824Z,25.53
2019-03-29T10:13:11.716Z,32.97
2019-03-29T10:15:41.743Z,28.87
2019-03-29T10:18:11.736Z,29.50
2019-03-29T10:20:41.743Z,27.73
2019-03-29T10:23:11.989Z,29.90
2019-03-29T10:25:41.930Z,33.00
2019-03-29T10:28:11.999Z,29.93
2019-03-29T10:30:46.612Z,29.73
2019-03-29T10:33:15.236Z,28.87
2019-03-29T10:35:52.158Z,29.27
2019-03-29T10:38:18.488Z,29.13
2019-03-29T10:40:48.675Z,30.37
2019-03-29T10:43:18.743Z,31.87
2019-03-29T10:45:48.800Z,28.97
2019-03-29T10:48:18.714Z,31.27
2019-03-29T10:50:48.755Z,33.10
2019-03-29T10:53:18.699Z,29.33
2019-03-29T10:55:48.933Z,27.83
2019-03-29T10:58:18.934Z,30.73
2019-03-29T11:00:48.882Z,31.20
2019-03-29T11:03:19.402Z,27.80
2019-03-29T11:05:49.569Z,29.77
2019-03-29T11:08:19.800Z,31.80
2019-03-29T11:10:49.906Z,30.23
2019-03-29T11:13:19.942Z,29.20
2019-03-29T11:15:49.834Z,28.50
2019-03-29T11:18:19.919Z,30.63
2019-03-29T11:20:50.041Z,31.73
2019-03-29T11:23:20.163Z,32.37
2019-03-29T11:25:50.325Z,32.97
2019-03-29T11:28:20.320Z,32.90
2019-03-29T11:30:50.742Z,32.97
2019-03-29T11:33:20.863Z,34.20
2019-03-29T11:35:51.012Z,30.00
2019-03-29T11:38:20.941Z,29.53
2019-03-29T11:40:51.023Z,32.00
2019-03-29T11:43:27.003Z,30.37
2019-03-29T11:45:52.638Z,29.40
2019-03-29T11:48:22.799Z,33.30
2019-03-29T11:50:52.845Z,30.57
2019-03-29T11:53:22.835Z,30.30
2019-03-29T11:55:52.901Z,30.00
2019-03-29T11:58:23.517Z,29.03
2019-03-29T12:00:53.563Z,31.93
2019-03-29T12:03:23.630Z,31.13
2019-03-29T12:05:53.808Z,33.37
2019-03-29T12:08:23.846Z,31.50
2019-03-29T12:10:55.746Z,29.03
2019-03-29T12:13:35.060Z,29.87
2019-03-29T12:15:57.258Z,31.83
2019-03-29T12:18:27.349Z,32.90
2019-03-29T12:20:57.300Z,32.53
2019-03-29T12:23:27.436Z,29.03
2019-03-29T12:25:57.339Z,29.53
2019-03-29T12:28:27.588Z,31.53
2019-03-29T12:30:57.651Z,30.50
2019-03-29T12:33:27.609Z,31.27
2019-03-29T12:35:57.541Z,31.10
2019-03-29T12:38:27.510Z,33.63
2019-03-29T12:40:57.777Z,34.17
2019-03-29T12:43:27.890Z,38.67
2019-03-29T12:45:58.024Z,30.23
2019-03-29T12:48:28.007Z,32.00
2019-03-29T12:50:57.988Z,35.57
2019-03-29T12:53:27.918Z,32.57
2019-03-29T12:55:57.890Z,31.20
2019-03-29T12:58:28.022Z,33.33
2019-03-29T13:00:58.326Z,33.20
2019-03-29T13:03:28.431Z,35.27
2019-03-29T13:05:58.416Z,28.50
2019-03-29T13:08:28.344Z,32.30
2019-03-29T13:10:58.596Z,30.27
2019-03-29T13:13:28.667Z,31.20
2019-03-29T13:15:58.829Z,33.67
2019-03-29T13:18:28.769Z,35.57
2019-03-29T13:20:58.971Z,31.73
2019-03-29T13:23:28.940Z,32.40
2019-03-29T13:25:59.099Z,33.73
2019-03-29T13:28:29.178Z,32.33
2019-03-29T13:30:59.336Z,34.13
2019-03-29T13:33:29.331Z,35.50
2019-03-29T13:35:59.408Z,35.00
2019-03-29T13:38:29.514Z,33.37
2019-03-29T13:40:59.388Z,31.83
2019-03-29T13:43:30.927Z,31.37
2019-03-29T13:46:00.911Z,31.43
2019-03-29T13:48:30.835Z,32.97
2019-03-29T13:51:00.867Z,31.33
2019-03-29T13:53:31.181Z,36.90
2019-03-29T13:56:01.023Z,36.47
2019-03-29T13:58:31.182Z,31.83
2019-03-29T14:01:01.139Z,32.87
2019-03-29T14:03:31.181Z,31.37
2019-03-29T14:06:01.353Z,33.80
2019-03-29T14:08:31.297Z,30.53
2019-03-29T14:11:01.373Z,32.80
2019-03-29T14:13:31.298Z,33.77
2019-03-29T14:16:01.300Z,32.03
2019-03-29T14:18:31.337Z,33.27
2019-03-29T14:21:01.895Z,29.67
2019-03-29T14:23:32.230Z,33.00
2019-03-29T14:26:02.974Z,32.87
2019-03-29T14:28:33.118Z,31.63
2019-03-29T14:31:03.534Z,33.83
2019-03-29T14:33:34.042Z,34.87
2019-03-29T14:36:04.616Z,31.67
2019-03-29T14:38:35.152Z,31.50
2019-03-29T14:41:05.747Z,34.33
2019-03-29T14:43:35.847Z,35.03
2019-03-29T14:46:06.368Z,33.20
2019-03-29T14:48:36.518Z,32.47
2019-03-29T14:51:06.707Z,33.47
2019-03-29T14:53:36.904Z,33.63
2019-03-29T14:56:07.223Z,33.80
2019-03-29T14:58:37.430Z,32.37
2019-03-29T15:01:08.030Z,33.43
2019-03-29T15:03:38.307Z,34.00
2019-03-29T15:06:08.385Z,31.43
2019-03-29T15:08:38.731Z,32.57
2019-03-29T15:11:21.483Z,30.83
2019-03-29T15:13:41.074Z,37.83
2019-03-29T15:16:11.025Z,30.33
2019-03-29T15:18:41.071Z,33.57
2019-03-29T15:21:11.349Z,34.43
2019-03-29T15:23:41.705Z,37.40
2019-03-29T15:26:12.228Z,31.40
2019-03-29T15:28:42.480Z,37.97
2019-03-29T15:31:12.696Z,30.80
2019-03-29T15:33:43.168Z,34.33
2019-03-29T15:36:13.668Z,34.63
2019-03-29T15:38:43.800Z,33.07
2019-03-29T15:41:14.441Z,40.30
2019-03-29T15:43:44.640Z,37.90
2019-03-29T15:46:14.918Z,41.33
2019-03-29T15:48:45.100Z,36.90
2019-03-29T15:51:15.548Z,37.90
2019-03-29T15:53:45.901Z,39.57
2019-03-29T15:56:16.153Z,39.70
2019-03-29T15:58:46.533Z,40.67
2019-03-29T16:01:16.874Z,41.07
2019-03-29T16:03:47.086Z,41.93
2019-03-29T16:06:17.121Z,41.03
2019-03-29T16:08:47.383Z,42.47
2019-03-29T16:11:18.772Z,45.30
2019-03-29T16:13:49.227Z,41.33
2019-03-29T16:16:19.425Z,40.63
2019-03-29T16:18:49.542Z,46.13
2019-03-29T16:21:19.607Z,42.30
2019-03-29T16:23:49.727Z,44.77
2019-03-29T16:26:19.893Z,44.47
2019-03-29T16:28:50.044Z,44.30
2019-03-29T16:31:20.253Z,42.37
2019-03-29T16:33:50.555Z,41.80
2019-03-29T16:36:20.544Z,44.27
2019-03-29T16:38:50.764Z,44.57
2019-03-29T16:41:20.737Z,48.73
2019-03-29T16:43:50.910Z,43.47
2019-03-29T16:46:21.050Z,48.33
2019-03-29T16:48:51.365Z,44.47
2019-03-29T16:51:21.478Z,41.93
2019-03-29T16:53:51.906Z,45.07
2019-03-29T16:56:22.095Z,47.23
2019-03-29T16:58:52.354Z,47.00
2019-03-29T17:01:22.699Z,45.20
2019-03-29T17:03:52.830Z,43.90
2019-03-29T17:06:23.097Z,43.27
2019-03-29T17:08:54.666Z,45.73
2019-03-29T17:11:27.329Z,44.40
2019-03-29T17:13:57.356Z,45.97
2019-03-29T17:16:30.681Z,43.90
2019-03-29T17:18:59.304Z,48.00
2019-03-29T17:21:29.526Z,43.57
2019-03-29T17:23:59.489Z,44.73
2019-03-29T17:26:29.425Z,47.83
2019-03-29T17:28:59.736Z,47.17
2019-03-29T17:31:29.974Z,49.03
2019-03-29T17:34:00.165Z,45.83
2019-03-29T17:36:30.295Z,46.27
2019-03-29T17:39:00.375Z,47.13
2019-03-29T17:41:30.493Z,47.20
2019-03-29T17:44:00.564Z,48.27
2019-03-29T17:46:30.557Z,54.73
2019-03-29T17:49:01.009Z,51.83
2019-03-29T17:51:31.205Z,56.27
2019-03-29T17:54:01.544Z,52.60
2019-03-29T17:56:31.745Z,54.30
2019-03-29T17:59:01.680Z,55.23
2019-03-29T18:01:31.867Z,57.30
2019-03-29T18:04:01.893Z,49.53
2019-03-29T18:06:32.101Z,55.80
2019-03-29T18:09:02.202Z,54.03
2019-03-29T18:11:32.172Z,54.90
2019-03-29T18:14:02.261Z,54.30
2019-03-29T18:16:32.125Z,59.40
2019-03-29T18:19:02.355Z,55.00
2019-03-29T18:21:32.628Z,62.43
2019-03-29T18:24:02.441Z,62.47
2019-03-29T18:26:32.529Z,55.00
2019-03-29T18:29:02.638Z,61.57
2019-03-29T18:31:32.821Z,62.43
2019-03-29T18:34:03.187Z,61.40
2019-03-29T18:36:33.666Z,63.33
2019-03-29T18:39:04.584Z,62.77
2019-03-29T18:41:34.754Z,65.07
2019-03-29T18:44:04.930Z,69.33
2019-03-29T18:46:44.513Z,69.93
2019-03-29T18:49:07.013Z,70.17
2019-03-29T18:51:36.943Z,68.17
2019-03-29T18:54:06.999Z,76.87
2019-03-29T18:56:36.974Z,71.43
2019-03-29T18:59:07.065Z,72.57
2019-03-29T19:01:37.136Z,69.33
2019-03-29T19:04:07.284Z,71.40
2019-03-29T19:06:37.464Z,79.53
2019-03-29T19:09:07.775Z,75.63
2019-03-29T19:11:38.340Z,75.17
2019-03-29T19:14:08.651Z,72.80
2019-03-29T19:16:38.698Z,74.67
2019-03-29T19:19:10.289Z,80.40
2019-03-29T19:21:40.643Z,75.83
2019-03-29T19:24:10.955Z,70.93
2019-03-29T19:26:41.223Z,73.60
2019-03-29T19:29:11.203Z,80.33
2019-03-29T19:31:41.457Z,73.13
2019-03-29T19:34:11.389Z,77.63
2019-03-29T19:36:41.457Z,76.43
2019-03-29T19:39:11.458Z,77.90
2019-03-29T19:41:41.416Z,80.73
2019-03-29T19:44:13.725Z,79.23
2019-03-29T19:46:42.984Z,79.97
2019-03-29T19:49:13.204Z,78.30
2019-03-29T19:51:43.249Z,77.23
2019-03-29T19:54:13.597Z,76.90
2019-03-29T19:56:43.729Z,76.80
2019-03-29T19:59:13.658Z,85.50
2019-03-29T20:01:43.695Z,81.87
2019-03-29T20:04:14.326Z,87.23
2019-03-29T20:06:44.385Z,78.83
2019-03-29T20:09:14.564Z,90.30
2019-03-29T20:11:44.757Z,88.17
2019-03-29T20:14:16.554Z,76.57
2019-03-29T20:16:46.769Z,78.10
2019-03-29T20:19:19.858Z,82.27
2019-03-29T20:21:48.577Z,77.90
2019-03-29T20:24:18.543Z,80.63
2019-03-29T20:26:48.622Z,83.60
2019-03-29T20:29:20.443Z,80.87
2019-03-29T20:31:50.887Z,88.53
2019-03-29T20:34:21.054Z,86.80
2019-03-29T20:36:51.047Z,97.27
2019-03-29T20:39:21.113Z,75.70
2019-03-29T20:41:50.965Z,86.70
2019-03-29T20:44:21.251Z,82.77
2019-03-29T20:46:51.384Z,86.80
2019-03-29T20:49:21.512Z,83.70
2019-03-29T20:51:51.782Z,87.73
2019-03-29T20:54:21.796Z,87.43
2019-03-29T20:56:52.076Z,84.60
2019-03-29T20:59:22.057Z,91.13
2019-03-29T21:01:53.023Z,86.80
2019-03-29T21:04:23.256Z,89.43
2019-03-29T21:06:53.283Z,88.57
2019-03-29T21:09:23.397Z,92.07
2019-03-29T21:11:53.488Z,87.77
2019-03-29T21:14:23.882Z,94.77
2019-03-29T21:16:54.282Z,98.17
2019-03-29T21:19:24.506Z,97.77
2019-03-29T21:21:54.577Z,95.63
2019-03-29T21:24:24.663Z,98.40
2019-03-29T21:26:54.855Z,95.20
2019-03-29T21:29:24.793Z,93.97
2019-03-29T21:31:55.018Z,91.57
2019-03-29T21:34:25.212Z,93.20
2019-03-29T21:36:55.311Z,90.70
2019-03-29T21:39:25.217Z,92.20
2019-03-29T21:41:55.302Z,83.43
2019-03-29T21:44:25.243Z,90.43
2019-03-29T21:46:55.430Z,87.00
2019-03-29T21:49:25.386Z,88.13
2019-03-29T21:51:55.399Z,86.27
2019-03-29T21:54:25.411Z,84.30
2019-03-29T21:56:55.414Z,97.67
2019-03-29T21:59:25.863Z,100.83
2019-03-29T22:01:56.031Z,97.97
2019-03-29T22:04:26.032Z,94.13
2019-03-29T22:06:56.022Z,92.17
2019-03-29T22:09:36.454Z,97.47
2019-03-29T22:11:57.541Z,90.70
2019-03-29T22:14:27.482Z,88.07
2019-03-29T22:16:57.426Z,84.60
2019-03-29T22:19:28.011Z,92.30
2019-03-29T22:21:57.975Z,93.97
2019-03-29T22:24:27.946Z,96.27
2019-03-29T22:26:57.944Z,93.37
2019-03-29T22:29:27.855Z,88.37
2019-03-29T22:31:57.759Z,93.87
2019-03-29T22:34:27.699Z,89.80
2019-03-29T22:36:57.631Z,105.77
2019-03-29T22:39:27.633Z,101.83
2019-03-29T22:41:57.557Z,109.07
2019-03-29T22:44:27.442Z,109.60
2019-03-29T22:46:57.772Z,106.63
2019-03-29T22:49:27.686Z,110.87
2019-03-29T22:51:57.592Z,100.37
2019-03-29T22:54:27.689Z,102.93
2019-03-29T22:56:57.973Z,103.10
2019-03-29T22:59:27.976Z,100.13
2019-03-29T23:01:58.535Z,96.50
2019-03-29T23:04:28.652Z,104.10
2019-03-29T23:06:58.634Z,101.83
2019-03-29T23:09:28.629Z,98.10
2019-03-29T23:11:58.672Z,91.43
2019-03-29T23:14:28.682Z,90.07
2019-03-29T23:16:58.549Z,98.67
2019-03-29T23:19:28.411Z,93.77
2019-03-29T23:21:58.427Z,99.47
2019-03-29T23:24:28.335Z,94.60
2019-03-29T23:26:58.387Z,93.03
2019-03-29T23:29:28.471Z,93.17
2019-03-29T23:31:58.456Z,102.93
2019-03-29T23:34:28.333Z,102.90
2019-03-29T23:36:58.249Z,103.87
2019-03-29T23:39:28.137Z,109.97
2019-03-29T23:41:58.145Z,106.80
2019-03-29T23:44:28.153Z,108.97
2019-03-29T23:46:58.235Z,100.13
2019-03-29T23:49:28.257Z,101.90
2019-03-29T23:51:58.131Z,106.93
2019-03-29T23:54:28.115Z,106.07
2019-03-29T23:56:58.073Z,110.87
2019-03-29T23:59:28.005Z,116.40
