createdAt,value
2022-12-23T00:00:15.774Z,966.30
2022-12-23T00:00:46.401Z,966.30
2022-12-23T00:01:16.743Z,966.20
2022-12-23T00:01:48.338Z,966.20
2022-12-23T00:02:20.625Z,966.30
2022-12-23T00:02:52.660Z,966.30
2022-12-23T00:03:22.288Z,966.41
2022-12-23T00:03:52.811Z,966.41
2022-12-23T00:04:23.292Z,966.30
2022-12-23T00:04:53.688Z,966.30
2022-12-23T00:05:24.833Z,966.20
2022-12-23T00:05:55.807Z,966.20
2022-12-23T00:06:28.573Z,966.30
2022-12-23T00:06:59.261Z,966.30
2022-12-23T00:07:31.431Z,966.20
2022-12-23T00:08:00.966Z,966.20
2022-12-23T00:08:31.409Z,966.30
2022-12-23T00:09:03.175Z,966.30
2022-12-23T00:09:33.101Z,966.20
2022-12-23T00:10:04.612Z,966.20
2022-12-23T00:10:34.621Z,966.30
2022-12-23T00:11:05.675Z,966.30
2022-12-23T00:11:36.928Z,966.20
2022-12-23T00:12:40.800Z,966.41
2022-12-23T00:13:11.587Z,966.41
2022-12-23T00:13:41.745Z,966.41
2022-12-23T00:14:20.120Z,966.30
2022-12-23T00:14:43.741Z,966.30
2022-12-23T00:15:13.791Z,966.10
2022-12-23T00:15:44.805Z,966.10
2022-12-23T00:16:15.767Z,966.30
2022-12-23T00:16:46.741Z,966.30
2022-12-23T00:17:22.743Z,966.30
2022-12-23T00:17:53.246Z,966.30
2022-12-23T00:18:21.761Z,966.20
2022-12-23T00:19:22.376Z,966.20
2022-12-23T00:20:24.747Z,966.30
2022-12-23T00:21:12.387Z,966.10
2022-12-23T00:21:26.291Z,966.10
2022-12-23T00:21:56.910Z,966.10
2022-12-23T00:22:27.851Z,966.20
2022-12-23T00:23:00.494Z,966.20
2022-12-23T00:23:31.107Z,966.20
2022-12-23T00:24:01.724Z,966.20
2022-12-23T00:24:32.328Z,966.20
2022-12-23T00:25:03.592Z,966.20
2022-12-23T00:25:34.142Z,966.20
2022-12-23T00:26:04.782Z,966.20
2022-12-23T00:26:35.838Z,966.30
2022-12-23T00:27:07.143Z,966.30
2022-12-23T00:27:43.317Z,966.20
2022-12-23T00:28:11.204Z,966.20
2022-12-23T00:28:40.877Z,966.30
2022-12-23T00:29:12.024Z,966.20
2022-12-23T00:29:42.607Z,966.20
2022-12-23T00:30:13.757Z,966.20
2022-12-23T00:30:43.868Z,966.20
2022-12-23T00:31:14.900Z,966.00
2022-12-23T00:31:45.941Z,966.00
2022-12-23T00:32:16.980Z,966.10
2022-12-23T00:32:47.851Z,966.10
2022-12-23T00:33:20.886Z,966.20
2022-12-23T00:33:51.271Z,966.20
2022-12-23T00:34:22.017Z,966.10
2022-12-23T00:34:52.036Z,966.10
2022-12-23T00:35:53.750Z,966.30
2022-12-23T00:36:25.420Z,966.20
2022-12-23T00:36:55.942Z,966.20
2022-12-23T00:37:27.296Z,966.30
2022-12-23T00:37:58.068Z,966.30
2022-12-23T00:38:29.638Z,966.30
2022-12-23T00:39:01.188Z,966.30
2022-12-23T00:39:31.656Z,966.20
2022-12-23T00:40:06.742Z,966.20
2022-12-23T00:40:32.972Z,966.20
2022-12-23T00:41:21.975Z,966.10
2022-12-23T00:41:34.557Z,966.10
2022-12-23T00:42:05.864Z,966.10
2022-12-23T00:42:36.731Z,966.30
2022-12-23T00:43:07.848Z,966.30
2022-12-23T00:43:40.241Z,966.10
2022-12-23T00:44:11.351Z,966.10
2022-12-23T00:44:42.968Z,966.20
2022-12-23T00:45:12.391Z,966.10
2022-12-23T00:45:51.526Z,966.10
2022-12-23T00:46:14.885Z,966.00
2022-12-23T00:46:44.683Z,966.00
2022-12-23T00:47:16.017Z,966.20
2022-12-23T00:47:47.096Z,966.20
2022-12-23T00:48:17.966Z,966.10
2022-12-23T00:49:21.968Z,966.00
2022-12-23T00:49:52.108Z,966.00
2022-12-23T00:50:22.341Z,966.20
2022-12-23T00:50:53.083Z,966.20
2022-12-23T00:51:23.987Z,966.20
2022-12-23T00:51:55.010Z,966.20
2022-12-23T00:52:26.736Z,966.00
2022-12-23T00:52:57.226Z,966.00
2022-12-23T00:53:27.947Z,965.90
2022-12-23T00:54:00.793Z,965.90
2022-12-23T00:54:30.781Z,966.00
2022-12-23T00:55:03.924Z,966.00
2022-12-23T00:55:32.382Z,966.00
2022-12-23T00:56:03.532Z,966.00
2022-12-23T00:56:34.109Z,966.20
2022-12-23T00:57:06.702Z,966.20
2022-12-23T00:57:36.511Z,966.10
2022-12-23T00:58:07.086Z,966.10
2022-12-23T00:58:37.969Z,966.10
2022-12-23T00:59:14.065Z,966.10
2022-12-23T00:59:41.508Z,966.10
2022-12-23T01:00:13.996Z,966.20
2022-12-23T01:00:43.092Z,966.20
2022-12-23T01:01:13.357Z,965.90
2022-12-23T01:01:44.132Z,965.90
2022-12-23T01:02:15.214Z,966.00
2022-12-23T01:02:46.028Z,966.00
2022-12-23T01:03:16.989Z,965.90
2022-12-23T01:03:48.115Z,965.90
2022-12-23T01:04:19.930Z,965.80
2022-12-23T01:04:52.343Z,965.80
2022-12-23T01:05:23.308Z,966.00
2022-12-23T01:05:53.275Z,966.00
2022-12-23T01:06:23.416Z,966.10
2022-12-23T01:06:54.236Z,966.10
2022-12-23T01:07:24.992Z,966.00
2022-12-23T01:08:34.198Z,966.10
2022-12-23T01:09:00.129Z,966.10
2022-12-23T01:09:30.891Z,966.10
2022-12-23T01:11:05.390Z,966.10
2022-12-23T01:11:55.065Z,965.80
2022-12-23T01:12:05.303Z,965.80
2022-12-23T01:12:36.292Z,965.90
2022-12-23T01:13:06.294Z,965.90
2022-12-23T01:13:37.897Z,965.80
2022-12-23T01:14:07.915Z,965.80
2022-12-23T01:14:41.836Z,965.90
2022-12-23T01:15:13.682Z,965.90
2022-12-23T01:15:42.981Z,966.10
2022-12-23T01:16:17.141Z,965.80
2022-12-23T01:16:43.505Z,965.80
2022-12-23T01:17:15.985Z,965.90
2022-12-23T01:17:45.557Z,965.90
2022-12-23T01:18:16.289Z,965.90
2022-12-23T01:18:47.349Z,965.90
2022-12-23T01:19:18.538Z,965.90
2022-12-23T01:19:51.606Z,965.90
2022-12-23T01:20:23.003Z,965.90
2022-12-23T01:20:53.287Z,965.90
2022-12-23T01:21:26.007Z,965.90
2022-12-23T01:21:54.258Z,965.90
2022-12-23T01:22:24.709Z,966.00
2022-12-23T01:22:55.314Z,966.00
2022-12-23T01:23:26.166Z,966.10
2022-12-23T01:23:57.956Z,966.10
2022-12-23T01:24:27.905Z,966.00
2022-12-23T01:25:01.867Z,966.00
2022-12-23T01:25:33.138Z,966.10
2022-12-23T01:26:03.874Z,966.10
2022-12-23T01:26:34.704Z,966.00
2022-12-23T01:27:04.767Z,966.00
2022-12-23T01:27:37.390Z,966.10
2022-12-23T01:28:08.222Z,966.10
2022-12-23T01:28:38.689Z,966.00
2022-12-23T01:29:08.626Z,966.00
2022-12-23T01:29:38.611Z,966.00
2022-12-23T01:30:12.960Z,966.00
2022-12-23T01:30:43.171Z,966.10
2022-12-23T01:31:17.041Z,966.10
2022-12-23T01:31:45.202Z,966.10
2022-12-23T01:32:14.527Z,966.20
2022-12-23T01:32:48.730Z,966.20
2022-12-23T01:33:16.323Z,966.00
2022-12-23T01:34:04.681Z,966.00
2022-12-23T01:34:18.319Z,966.10
2022-12-23T01:34:48.650Z,966.10
2022-12-23T01:35:21.840Z,965.90
2022-12-23T01:35:59.349Z,965.90
2022-12-23T01:36:23.515Z,966.30
2022-12-23T01:36:53.910Z,966.30
2022-12-23T01:37:24.735Z,966.00
2022-12-23T01:37:55.186Z,966.00
2022-12-23T01:38:25.485Z,966.00
2022-12-23T01:38:56.778Z,966.00
2022-12-23T01:39:27.704Z,966.30
2022-12-23T01:39:58.829Z,966.30
2022-12-23T01:40:29.549Z,966.10
2022-12-23T01:41:02.059Z,966.10
2022-12-23T01:41:33.839Z,966.00
2022-12-23T01:42:04.687Z,966.00
2022-12-23T01:42:34.880Z,965.80
2022-12-23T01:43:04.640Z,965.80
2022-12-23T01:43:35.618Z,965.80
2022-12-23T01:44:06.571Z,965.80
2022-12-23T01:44:37.249Z,965.80
2022-12-23T01:45:10.017Z,965.80
2022-12-23T01:45:39.704Z,966.00
2022-12-23T01:46:13.476Z,965.90
2022-12-23T01:46:43.949Z,965.90
2022-12-23T01:47:14.681Z,966.00
2022-12-23T01:47:44.408Z,966.00
2022-12-23T01:48:33.281Z,966.00
2022-12-23T01:48:45.777Z,966.00
2022-12-23T01:49:16.313Z,966.00
2022-12-23T01:49:47.399Z,966.00
2022-12-23T01:50:18.947Z,965.90
2022-12-23T01:50:49.751Z,965.90
2022-12-23T01:51:22.891Z,966.10
2022-12-23T01:51:53.469Z,966.10
2022-12-23T01:52:23.947Z,965.90
2022-12-23T01:53:25.421Z,966.00
2022-12-23T01:53:55.931Z,966.00
2022-12-23T01:54:26.134Z,966.00
2022-12-23T01:54:57.753Z,966.00
2022-12-23T01:55:28.952Z,966.00
2022-12-23T01:56:08.751Z,966.00
2022-12-23T01:56:33.573Z,966.00
2022-12-23T01:57:03.201Z,966.00
2022-12-23T01:57:34.097Z,966.00
2022-12-23T01:58:03.907Z,966.00
2022-12-23T01:58:35.190Z,965.90
2022-12-23T01:59:06.493Z,965.90
2022-12-23T01:59:36.637Z,966.10
2022-12-23T02:00:09.660Z,966.10
2022-12-23T02:00:39.642Z,966.00
2022-12-23T02:01:09.348Z,966.00
2022-12-23T02:01:43.607Z,966.00
2022-12-23T02:02:14.016Z,966.00
2022-12-23T02:02:43.974Z,966.00
2022-12-23T02:03:14.038Z,966.10
2022-12-23T02:04:15.933Z,965.80
2022-12-23T02:04:47.164Z,965.80
2022-12-23T02:05:17.491Z,966.00
2022-12-23T02:05:48.600Z,966.00
2022-12-23T02:06:51.832Z,965.90
2022-12-23T02:07:39.223Z,965.90
2022-12-23T02:07:53.871Z,965.90
2022-12-23T02:08:24.788Z,966.10
2022-12-23T02:08:55.189Z,966.10
2022-12-23T02:09:25.577Z,965.90
2022-12-23T02:09:56.591Z,965.90
2022-12-23T02:10:28.908Z,966.20
2022-12-23T02:10:58.927Z,966.20
2022-12-23T02:11:30.921Z,966.20
2022-12-23T02:12:33.516Z,966.00
2022-12-23T02:13:04.455Z,966.00
2022-12-23T02:13:34.498Z,966.00
2022-12-23T02:14:05.300Z,966.00
2022-12-23T02:14:36.518Z,966.20
2022-12-23T02:15:07.836Z,966.20
2022-12-23T02:15:37.612Z,966.10
2022-12-23T02:16:08.377Z,966.10
2022-12-23T02:16:40.297Z,966.20
2022-12-23T02:17:11.827Z,966.20
2022-12-23T02:17:44.207Z,966.20
2022-12-23T02:18:14.306Z,966.00
2022-12-23T02:18:44.930Z,966.00
2022-12-23T02:19:15.803Z,966.00
2022-12-23T02:19:45.931Z,966.00
2022-12-23T02:20:17.772Z,966.10
2022-12-23T02:20:47.811Z,966.10
2022-12-23T02:21:18.693Z,965.90
2022-12-23T02:21:49.911Z,965.90
2022-12-23T02:22:21.586Z,966.20
2022-12-23T02:22:54.112Z,966.20
2022-12-23T02:23:24.515Z,966.10
2022-12-23T02:23:54.707Z,966.10
2022-12-23T02:24:25.063Z,965.80
2022-12-23T02:24:55.970Z,965.80
2022-12-23T02:25:26.824Z,966.20
2022-12-23T02:26:15.826Z,966.10
2022-12-23T02:26:28.687Z,966.10
2022-12-23T02:27:00.026Z,966.10
2022-12-23T02:27:31.251Z,966.20
2022-12-23T02:28:03.353Z,966.20
2022-12-23T02:28:34.262Z,966.30
2022-12-23T02:29:04.897Z,966.30
2022-12-23T02:29:45.580Z,966.20
2022-12-23T02:30:06.130Z,966.20
2022-12-23T02:30:38.197Z,966.30
2022-12-23T02:31:08.217Z,966.30
2022-12-23T02:31:38.502Z,966.41
2022-12-23T02:32:09.633Z,966.41
2022-12-23T02:32:41.356Z,966.41
2022-12-23T02:33:14.736Z,966.41
2022-12-23T02:33:45.005Z,966.41
2022-12-23T02:34:14.489Z,966.41
2022-12-23T02:34:45.733Z,966.41
2022-12-23T02:35:17.005Z,966.41
2022-12-23T02:35:47.254Z,966.41
2022-12-23T02:36:17.940Z,966.61
2022-12-23T02:36:48.877Z,966.61
2022-12-23T02:37:19.905Z,966.41
2022-12-23T02:37:51.150Z,966.41
2022-12-23T02:38:22.191Z,966.51
2022-12-23T02:38:54.995Z,966.51
2022-12-23T02:39:24.642Z,966.41
2022-12-23T02:39:55.370Z,966.41
2022-12-23T02:40:25.543Z,966.51
2022-12-23T02:40:56.544Z,966.51
2022-12-23T02:41:27.342Z,966.61
2022-12-23T02:41:58.453Z,966.61
2022-12-23T02:42:29.123Z,966.30
2022-12-23T02:43:00.716Z,966.30
2022-12-23T02:43:31.846Z,966.51
2022-12-23T02:44:04.615Z,966.51
2022-12-23T02:44:34.857Z,966.51
2022-12-23T02:45:06.396Z,966.51
2022-12-23T02:45:35.895Z,966.51
2022-12-23T02:46:06.398Z,966.51
2022-12-23T02:46:37.375Z,966.51
2022-12-23T02:47:08.701Z,966.51
2022-12-23T02:47:39.432Z,966.51
2022-12-23T02:48:10.723Z,966.51
2022-12-23T02:48:41.561Z,966.51
2022-12-23T02:49:13.916Z,966.51
2022-12-23T02:49:45.017Z,966.51
2022-12-23T02:50:15.208Z,966.61
2022-12-23T02:51:04.891Z,966.61
2022-12-23T02:51:16.509Z,966.51
2022-12-23T02:51:48.254Z,966.51
2022-12-23T02:52:18.491Z,966.51
2022-12-23T02:52:49.491Z,966.51
2022-12-23T02:53:20.771Z,966.41
2022-12-23T02:53:51.780Z,966.41
2022-12-23T02:54:24.274Z,966.51
2022-12-23T02:54:54.323Z,966.51
2022-12-23T02:55:25.615Z,966.51
2022-12-23T02:55:55.465Z,966.51
2022-12-23T02:56:26.481Z,966.41
2022-12-23T02:56:57.859Z,966.41
2022-12-23T02:57:28.247Z,966.81
2022-12-23T02:57:59.434Z,966.81
2022-12-23T02:59:01.392Z,966.51
2022-12-23T02:59:34.309Z,966.61
2022-12-23T03:00:04.437Z,966.61
2022-12-23T03:00:35.295Z,966.71
2022-12-23T03:01:05.771Z,966.71
2022-12-23T03:01:36.485Z,966.61
2022-12-23T03:02:07.919Z,966.61
2022-12-23T03:02:38.652Z,966.61
2022-12-23T03:03:09.943Z,966.61
2022-12-23T03:04:12.579Z,966.61
2022-12-23T03:04:44.081Z,966.61
2022-12-23T03:05:19.038Z,966.61
2022-12-23T03:05:45.194Z,966.61
2022-12-23T03:06:16.236Z,966.41
2022-12-23T03:06:46.683Z,966.41
2022-12-23T03:07:18.720Z,966.61
2022-12-23T03:07:48.554Z,966.61
2022-12-23T03:08:19.545Z,966.51
2022-12-23T03:08:50.985Z,966.51
2022-12-23T03:09:21.508Z,966.61
2022-12-23T03:09:54.366Z,966.61
2022-12-23T03:10:25.637Z,966.51
2022-12-23T03:11:13.002Z,966.61
2022-12-23T03:11:25.575Z,966.61
2022-12-23T03:11:56.301Z,966.61
2022-12-23T03:12:27.848Z,966.51
2022-12-23T03:12:58.529Z,966.51
2022-12-23T03:13:29.560Z,966.71
2022-12-23T03:14:01.199Z,966.71
2022-12-23T03:14:31.700Z,966.71
2022-12-23T03:15:06.565Z,966.71
2022-12-23T03:15:35.142Z,966.61
2022-12-23T03:16:05.276Z,966.61
2022-12-23T03:16:35.914Z,966.51
2022-12-23T03:17:06.923Z,966.51
2022-12-23T03:17:37.214Z,966.41
2022-12-23T03:18:08.600Z,966.41
2022-12-23T03:18:39.631Z,966.61
2022-12-23T03:19:10.919Z,966.51
2022-12-23T03:19:41.676Z,966.51
2022-12-23T03:20:14.539Z,966.51
2022-12-23T03:20:44.486Z,966.51
2022-12-23T03:21:15.639Z,966.61
2022-12-23T03:21:45.479Z,966.61
2022-12-23T03:22:17.174Z,966.51
2022-12-23T03:22:47.434Z,966.51
2022-12-23T03:23:19.662Z,966.51
2022-12-23T03:23:55.207Z,966.51
2022-12-23T03:24:20.996Z,966.41
2022-12-23T03:24:51.935Z,966.41
2022-12-23T03:25:23.872Z,966.30
2022-12-23T03:25:55.087Z,966.30
2022-12-23T03:26:25.217Z,966.41
2022-12-23T03:26:55.631Z,966.41
2022-12-23T03:27:26.325Z,966.41
2022-12-23T03:27:57.696Z,966.41
2022-12-23T03:28:28.557Z,966.41
2022-12-23T03:28:59.678Z,966.41
2022-12-23T03:29:30.745Z,966.41
2022-12-23T03:30:02.179Z,966.41
2022-12-23T03:30:34.496Z,966.41
2022-12-23T03:31:06.042Z,966.41
2022-12-23T03:31:35.801Z,966.30
2022-12-23T03:32:06.149Z,966.30
2022-12-23T03:32:36.674Z,966.41
2022-12-23T03:33:07.967Z,966.41
2022-12-23T03:33:38.591Z,966.30
2022-12-23T03:34:10.271Z,966.30
2022-12-23T03:34:41.157Z,966.30
2022-12-23T03:35:12.159Z,966.30
2022-12-23T03:35:43.321Z,966.30
2022-12-23T03:36:31.143Z,966.30
2022-12-23T03:36:45.543Z,966.30
2022-12-23T03:37:15.901Z,966.30
2022-12-23T03:37:46.582Z,966.30
2022-12-23T03:38:17.559Z,966.20
2022-12-23T03:38:48.594Z,966.20
2022-12-23T03:39:19.860Z,966.30
2022-12-23T03:39:51.068Z,966.30
2022-12-23T03:40:38.972Z,966.41
2022-12-23T03:40:54.250Z,966.41
2022-12-23T03:41:25.074Z,966.51
2022-12-23T03:42:25.978Z,966.41
2022-12-23T03:42:56.680Z,966.41
2022-12-23T03:43:27.429Z,966.30
2022-12-23T03:43:58.517Z,966.30
2022-12-23T03:44:29.681Z,966.51
2022-12-23T03:45:37.002Z,966.51
2022-12-23T03:46:04.238Z,966.30
2022-12-23T03:46:35.371Z,966.51
2022-12-23T03:47:05.720Z,966.51
2022-12-23T03:47:35.452Z,966.41
2022-12-23T03:48:07.102Z,966.41
2022-12-23T03:48:37.320Z,966.30
2022-12-23T03:49:08.554Z,966.30
2022-12-23T03:49:39.925Z,966.41
2022-12-23T03:50:11.201Z,966.41
2022-12-23T03:50:41.824Z,966.41
2022-12-23T03:51:15.543Z,966.51
2022-12-23T03:51:45.343Z,966.51
2022-12-23T03:52:21.065Z,966.41
2022-12-23T03:52:45.812Z,966.41
2022-12-23T03:53:16.780Z,966.30
2022-12-23T03:54:18.707Z,966.41
2022-12-23T03:54:49.820Z,966.41
2022-12-23T03:55:21.170Z,966.61
2022-12-23T03:55:54.231Z,966.61
2022-12-23T03:56:23.153Z,966.30
2022-12-23T03:56:55.111Z,966.30
2022-12-23T03:57:25.405Z,966.51
2022-12-23T03:57:55.976Z,966.51
2022-12-23T03:58:26.648Z,966.41
2022-12-23T03:58:57.821Z,966.41
2022-12-23T03:59:28.489Z,966.30
2022-12-23T03:59:59.877Z,966.30
2022-12-23T04:00:31.438Z,966.30
2022-12-23T04:01:01.689Z,966.30
2022-12-23T04:01:33.307Z,966.51
2022-12-23T04:02:05.752Z,966.51
2022-12-23T04:02:36.453Z,966.51
2022-12-23T04:03:06.293Z,966.51
2022-12-23T04:03:36.585Z,966.51
2022-12-23T04:04:13.930Z,966.30
2022-12-23T04:04:38.687Z,966.30
2022-12-23T04:05:10.369Z,966.30
2022-12-23T04:05:41.081Z,966.51
2022-12-23T04:06:11.993Z,966.41
2022-12-23T04:06:43.504Z,966.41
2022-12-23T04:07:15.324Z,966.41
2022-12-23T04:07:45.655Z,966.41
2022-12-23T04:08:15.808Z,966.51
2022-12-23T04:08:46.749Z,966.51
2022-12-23T04:09:21.881Z,966.51
2022-12-23T04:09:48.820Z,966.51
2022-12-23T04:10:20.588Z,966.51
2022-12-23T04:10:51.145Z,966.51
2022-12-23T04:11:22.497Z,966.61
2022-12-23T04:11:52.718Z,966.61
2022-12-23T04:12:25.707Z,966.41
2022-12-23T04:12:55.990Z,966.41
2022-12-23T04:13:43.869Z,966.61
2022-12-23T04:13:56.898Z,966.61
2022-12-23T04:14:27.787Z,966.41
2022-12-23T04:14:58.596Z,966.41
2022-12-23T04:15:30.072Z,966.71
2022-12-23T04:16:01.422Z,966.71
2022-12-23T04:16:32.012Z,966.71
2022-12-23T04:17:02.424Z,966.71
2022-12-23T04:17:35.805Z,966.71
2022-12-23T04:18:05.982Z,966.71
2022-12-23T04:18:36.083Z,966.41
2022-12-23T04:19:06.750Z,966.41
2022-12-23T04:19:37.493Z,966.61
2022-12-23T04:20:09.116Z,966.61
2022-12-23T04:20:39.876Z,966.51
2022-12-23T04:21:11.436Z,966.71
2022-12-23T04:21:41.748Z,966.71
2022-12-23T04:22:13.862Z,966.51
2022-12-23T04:22:45.706Z,966.51
2022-12-23T04:23:15.874Z,966.71
2022-12-23T04:23:46.077Z,966.71
2022-12-23T04:24:16.583Z,966.81
2022-12-23T04:24:47.743Z,966.81
2022-12-23T04:25:19.607Z,966.71
2022-12-23T04:25:49.782Z,966.71
2022-12-23T04:26:21.768Z,966.41
2022-12-23T04:26:51.872Z,966.41
2022-12-23T04:27:26.144Z,966.81
2022-12-23T04:27:56.050Z,966.81
2022-12-23T04:28:25.852Z,966.81
2022-12-23T04:28:55.871Z,966.81
2022-12-23T04:29:26.701Z,966.71
2022-12-23T04:29:58.322Z,966.71
2022-12-23T04:30:34.022Z,966.81
2022-12-23T04:31:00.376Z,966.81
2022-12-23T04:31:31.357Z,966.71
2022-12-23T04:32:01.938Z,966.71
2022-12-23T04:32:33.375Z,966.71
2022-12-23T04:33:05.729Z,966.71
2022-12-23T04:33:36.400Z,966.61
2022-12-23T04:34:06.306Z,966.61
2022-12-23T04:34:36.847Z,966.51
2022-12-23T04:35:08.050Z,966.51
2022-12-23T04:35:38.752Z,966.81
2022-12-23T04:36:10.085Z,966.81
2022-12-23T04:36:41.096Z,966.51
2022-12-23T04:37:11.958Z,966.81
2022-12-23T04:37:42.716Z,966.81
2022-12-23T04:38:14.877Z,966.71
2022-12-23T04:38:45.882Z,966.71
2022-12-23T04:39:16.107Z,966.51
2022-12-23T04:39:47.051Z,966.51
2022-12-23T04:40:20.220Z,966.51
2022-12-23T04:40:48.767Z,966.51
2022-12-23T04:41:20.253Z,966.81
2022-12-23T04:41:51.200Z,966.81
2022-12-23T04:42:22.037Z,966.61
2022-12-23T04:42:53.035Z,966.61
2022-12-23T04:43:25.867Z,966.71
2022-12-23T04:43:55.977Z,966.71
2022-12-23T04:44:26.093Z,966.91
2022-12-23T04:44:57.135Z,966.91
2022-12-23T04:45:28.162Z,966.61
2022-12-23T04:45:58.958Z,966.61
2022-12-23T04:46:29.932Z,966.71
2022-12-23T04:47:01.296Z,966.71
2022-12-23T04:47:31.800Z,966.81
2022-12-23T04:48:04.070Z,966.81
2022-12-23T04:48:35.679Z,966.81
2022-12-23T04:49:06.158Z,966.81
2022-12-23T04:49:36.396Z,966.61
2022-12-23T04:50:07.736Z,966.61
2022-12-23T04:50:38.038Z,966.81
2022-12-23T04:51:08.921Z,966.81
2022-12-23T04:51:39.701Z,966.81
2022-12-23T04:52:11.131Z,966.71
2022-12-23T04:52:42.104Z,966.71
2022-12-23T04:53:12.866Z,966.61
2022-12-23T04:54:01.436Z,966.61
2022-12-23T04:54:16.381Z,966.81
2022-12-23T04:54:46.741Z,966.81
2022-12-23T04:55:17.058Z,966.91
2022-12-23T04:55:47.830Z,966.91
2022-12-23T04:56:18.701Z,966.91
2022-12-23T04:56:51.878Z,966.91
2022-12-23T04:57:21.695Z,966.81
2022-12-23T04:57:54.076Z,966.81
2022-12-23T04:58:22.967Z,966.91
2022-12-23T04:58:55.409Z,966.91
2022-12-23T04:59:26.157Z,967.02
2022-12-23T04:59:56.552Z,967.02
2022-12-23T05:00:27.422Z,966.91
2022-12-23T05:01:00.735Z,966.91
2022-12-23T05:01:30.613Z,967.02
2022-12-23T05:02:01.708Z,967.02
2022-12-23T05:02:34.658Z,966.91
2022-12-23T05:03:02.206Z,966.91
2022-12-23T05:03:32.801Z,967.02
2022-12-23T05:04:04.144Z,967.02
2022-12-23T05:04:35.253Z,967.08
2022-12-23T05:05:06.791Z,967.08
2022-12-23T05:05:39.049Z,966.91
2022-12-23T05:06:09.808Z,966.91
2022-12-23T05:06:40.201Z,966.91
2022-12-23T05:07:10.074Z,966.91
2022-12-23T05:07:41.350Z,966.91
2022-12-23T05:08:12.082Z,966.91
2022-12-23T05:08:42.967Z,966.91
2022-12-23T05:09:14.206Z,966.81
2022-12-23T05:09:44.934Z,966.81
2022-12-23T05:10:16.639Z,966.81
2022-12-23T05:10:46.784Z,966.81
2022-12-23T05:11:18.932Z,966.81
2022-12-23T05:11:49.200Z,966.81
2022-12-23T05:12:20.048Z,966.61
2022-12-23T05:12:51.618Z,966.61
2022-12-23T05:13:22.058Z,966.51
2022-12-23T05:13:53.012Z,966.51
2022-12-23T05:14:23.930Z,966.51
2022-12-23T05:14:54.976Z,966.51
2022-12-23T05:15:28.412Z,966.71
2022-12-23T05:15:57.410Z,966.71
2022-12-23T05:17:05.277Z,966.71
2022-12-23T05:17:30.033Z,966.81
2022-12-23T05:18:01.539Z,966.81
2022-12-23T05:18:32.012Z,966.81
2022-12-23T05:19:03.094Z,966.81
2022-12-23T05:19:34.055Z,966.81
2022-12-23T05:20:06.841Z,966.81
2022-12-23T05:20:43.980Z,966.71
2022-12-23T05:21:06.988Z,966.71
2022-12-23T05:21:40.075Z,966.81
2022-12-23T05:22:09.072Z,966.81
2022-12-23T05:22:40.462Z,966.61
2022-12-23T05:23:11.372Z,966.81
2022-12-23T05:23:42.061Z,966.81
2022-12-23T05:24:12.992Z,966.61
2022-12-23T05:24:44.065Z,966.61
2022-12-23T05:25:15.366Z,966.61
2022-12-23T05:25:46.687Z,966.61
2022-12-23T05:26:19.064Z,966.81
2022-12-23T05:26:52.815Z,966.81
2022-12-23T05:27:19.018Z,966.81
2022-12-23T05:27:50.021Z,966.81
2022-12-23T05:28:22.027Z,966.51
2022-12-23T05:28:52.590Z,966.51
2022-12-23T05:29:23.522Z,966.61
2022-12-23T05:29:54.127Z,966.61
2022-12-23T05:30:30.584Z,966.81
2022-12-23T05:30:56.054Z,966.81
2022-12-23T05:31:28.094Z,966.91
2022-12-23T05:31:59.008Z,966.91
2022-12-23T05:32:29.836Z,966.71
2022-12-23T05:33:00.445Z,966.71
2022-12-23T05:33:31.718Z,966.71
2022-12-23T05:34:06.367Z,966.71
2022-12-23T05:34:33.018Z,966.51
2022-12-23T05:35:04.646Z,966.51
2022-12-23T05:35:35.205Z,966.71
2022-12-23T05:36:06.426Z,966.71
2022-12-23T05:36:38.299Z,966.71
2022-12-23T05:37:08.858Z,966.71
2022-12-23T05:37:39.695Z,966.81
2022-12-23T05:38:10.098Z,966.81
2022-12-23T05:38:41.421Z,966.81
2022-12-23T05:39:12.426Z,966.81
2022-12-23T05:39:42.809Z,966.81
2022-12-23T05:40:19.923Z,966.51
2022-12-23T05:40:45.258Z,966.51
2022-12-23T05:41:17.279Z,966.81
2022-12-23T05:41:48.511Z,966.81
2022-12-23T05:42:19.099Z,966.71
2022-12-23T05:42:49.445Z,966.71
2022-12-23T05:43:20.384Z,966.71
2022-12-23T05:43:51.464Z,966.71
2022-12-23T05:44:22.216Z,966.61
2022-12-23T05:44:53.080Z,966.61
2022-12-23T05:45:24.298Z,967.02
2022-12-23T05:46:12.929Z,966.71
2022-12-23T05:46:27.010Z,966.71
2022-12-23T05:46:59.216Z,966.71
2022-12-23T05:47:30.767Z,966.81
2022-12-23T05:48:00.270Z,966.81
2022-12-23T05:48:30.210Z,966.91
2022-12-23T05:49:01.924Z,966.91
2022-12-23T05:49:32.150Z,966.81
2022-12-23T05:50:04.851Z,966.81
2022-12-23T05:50:34.982Z,966.91
2022-12-23T05:51:05.428Z,966.91
2022-12-23T05:51:37.385Z,966.81
2022-12-23T05:52:07.957Z,966.81
2022-12-23T05:52:38.845Z,966.81
2022-12-23T05:53:09.308Z,966.81
2022-12-23T05:53:40.492Z,966.61
2022-12-23T05:54:11.537Z,966.51
2022-12-23T05:54:42.242Z,966.51
2022-12-23T05:55:12.963Z,966.61
2022-12-23T05:55:44.162Z,966.61
2022-12-23T05:56:15.088Z,966.81
2022-12-23T05:56:47.105Z,966.81
2022-12-23T05:57:18.424Z,966.81
2022-12-23T05:57:50.157Z,966.81
2022-12-23T05:58:19.232Z,966.81
2022-12-23T05:58:49.980Z,966.81
2022-12-23T05:59:21.675Z,966.91
2022-12-23T05:59:53.150Z,966.91
2022-12-23T06:00:48.197Z,967.02
2022-12-23T06:00:55.583Z,967.02
2022-12-23T06:01:25.420Z,966.81
2022-12-23T06:01:56.065Z,966.81
2022-12-23T06:02:29.389Z,966.81
2022-12-23T06:02:59.473Z,966.81
2022-12-23T06:03:29.637Z,966.91
2022-12-23T06:04:00.350Z,966.91
2022-12-23T06:04:31.587Z,966.91
2022-12-23T06:05:03.778Z,966.91
2022-12-23T06:05:32.925Z,966.91
2022-12-23T06:06:04.543Z,966.91
2022-12-23T06:06:35.020Z,966.91
2022-12-23T06:07:07.409Z,966.91
2022-12-23T06:07:38.424Z,967.02
2022-12-23T06:08:08.638Z,967.02
2022-12-23T06:08:39.411Z,966.81
2022-12-23T06:09:10.393Z,966.61
2022-12-23T06:09:41.839Z,966.61
2022-12-23T06:10:12.447Z,967.08
2022-12-23T06:10:43.026Z,967.08
2022-12-23T06:11:45.115Z,966.91
2022-12-23T06:12:18.619Z,967.02
2022-12-23T06:12:49.217Z,967.02
2022-12-23T06:13:19.040Z,966.91
2022-12-23T06:13:49.898Z,966.91
2022-12-23T06:14:25.139Z,967.08
2022-12-23T06:14:51.995Z,967.08
2022-12-23T06:15:22.651Z,967.18
2022-12-23T06:15:53.212Z,967.18
2022-12-23T06:16:24.675Z,967.08
2022-12-23T06:16:55.349Z,967.08
2022-12-23T06:17:27.032Z,967.08
2022-12-23T06:17:58.837Z,967.08
2022-12-23T06:18:28.964Z,967.02
2022-12-23T06:19:17.056Z,967.02
2022-12-23T06:20:23.413Z,967.02
2022-12-23T06:20:35.555Z,967.29
2022-12-23T06:21:03.053Z,967.29
2022-12-23T06:21:51.918Z,967.18
2022-12-23T06:22:05.466Z,967.18
2022-12-23T06:22:38.984Z,967.18
2022-12-23T06:23:09.053Z,967.18
2022-12-23T06:23:39.047Z,967.29
2022-12-23T06:24:09.628Z,967.29
2022-12-23T06:24:40.671Z,967.08
2022-12-23T06:25:12.123Z,967.08
2022-12-23T06:25:42.247Z,967.08
2022-12-23T06:26:13.116Z,967.18
2022-12-23T06:26:44.315Z,967.18
2022-12-23T06:27:15.372Z,967.18
2022-12-23T06:27:46.786Z,967.18
2022-12-23T06:28:19.109Z,967.29
2022-12-23T06:28:49.497Z,967.29
2022-12-23T06:29:20.188Z,967.18
2022-12-23T06:29:50.278Z,967.18
2022-12-23T06:30:22.348Z,967.18
2022-12-23T06:30:52.430Z,967.18
2022-12-23T06:31:23.897Z,967.18
2022-12-23T06:31:54.330Z,967.18
2022-12-23T06:32:25.235Z,967.18
2022-12-23T06:32:56.638Z,967.18
2022-12-23T06:33:29.422Z,967.29
2022-12-23T06:33:59.735Z,967.29
2022-12-23T06:34:29.763Z,967.29
2022-12-23T06:35:00.440Z,967.29
2022-12-23T06:35:31.755Z,967.29
2022-12-23T06:36:02.479Z,967.29
2022-12-23T06:36:50.676Z,967.18
2022-12-23T06:37:04.443Z,967.18