createdAt,value
2018-08-23T00:00:45.334Z,99.90
2018-08-23T00:03:19.009Z,99.90
2018-08-23T00:05:52.307Z,99.90
2018-08-23T00:08:21.233Z,99.90
2018-08-23T00:10:50.112Z,99.90
2018-08-23T00:13:18.600Z,99.90
2018-08-23T00:15:47.804Z,99.90
2018-08-23T00:18:16.417Z,99.90
2018-08-23T00:20:45.891Z,99.90
2018-08-23T00:23:14.032Z,99.90
2018-08-23T00:25:42.769Z,99.90
2018-08-23T00:28:13.484Z,99.90
2018-08-23T00:30:43.277Z,99.90
2018-08-23T00:33:11.879Z,99.90
2018-08-23T00:35:40.063Z,99.90
2018-08-23T00:38:08.520Z,99.90
2018-08-23T00:40:39.173Z,99.90
2018-08-23T00:43:09.396Z,99.90
2018-08-23T00:45:38.564Z,99.90
2018-08-23T00:48:07.756Z,99.90
2018-08-23T00:50:57.041Z,99.90
2018-08-23T00:53:26.755Z,99.90
2018-08-23T00:56:18.344Z,99.90
2018-08-23T00:58:52.029Z,99.90
2018-08-23T01:01:20.223Z,99.90
2018-08-23T01:03:49.356Z,99.90
2018-08-23T01:06:20.176Z,99.90
2018-08-23T01:08:48.364Z,99.90
2018-08-23T01:11:18.616Z,99.90
2018-08-23T01:13:46.951Z,99.90
2018-08-23T01:16:15.630Z,99.90
2018-08-23T01:18:43.804Z,99.90
2018-08-23T01:21:12.065Z,99.90
2018-08-23T01:23:42.238Z,99.90
2018-08-23T01:26:12.083Z,99.90
2018-08-23T01:28:40.253Z,99.90
2018-08-23T01:31:21.597Z,99.90
2018-08-23T01:33:56.800Z,99.90
2018-08-23T01:36:31.193Z,99.90
2018-08-23T01:39:00.118Z,99.90
2018-08-23T01:41:28.809Z,99.90
2018-08-23T01:43:56.947Z,99.90
2018-08-23T01:46:28.833Z,99.90
2018-08-23T01:48:56.963Z,99.90
2018-08-23T01:51:25.116Z,99.90
2018-08-23T01:53:54.130Z,99.90
2018-08-23T01:56:22.296Z,99.90
2018-08-23T01:58:50.468Z,99.90
2018-08-23T02:01:20.240Z,99.90
2018-08-23T02:03:48.425Z,99.90
2018-08-23T02:06:16.612Z,99.90
2018-08-23T02:08:46.828Z,99.90
2018-08-23T02:11:15.640Z,99.90
2018-08-23T02:13:49.202Z,99.90
2018-08-23T02:16:17.356Z,99.90
2018-08-23T02:18:46.206Z,99.90
2018-08-23T02:21:15.361Z,99.90
2018-08-23T02:23:49.341Z,99.90
2018-08-23T02:26:17.902Z,99.90
2018-08-23T02:28:47.610Z,99.90
2018-08-23T02:31:17.160Z,99.90
2018-08-23T02:33:45.530Z,99.90
2018-08-23T02:36:18.024Z,99.90
2018-08-23T02:38:48.375Z,99.90
2018-08-23T02:41:17.028Z,99.90
2018-08-23T02:43:45.837Z,99.90
2018-08-23T02:46:14.045Z,99.90
2018-08-23T02:48:42.162Z,99.90
2018-08-23T02:51:10.316Z,99.90
2018-08-23T02:53:41.289Z,99.90
2018-08-23T02:56:12.125Z,99.90
2018-08-23T02:58:50.127Z,99.90
2018-08-23T03:01:18.904Z,99.90
2018-08-23T03:04:01.422Z,99.90
2018-08-23T03:06:35.344Z,99.90
2018-08-23T03:09:05.575Z,99.90
2018-08-23T03:11:36.301Z,99.90
2018-08-23T03:14:04.685Z,99.90
2018-08-23T03:16:44.762Z,99.90
2018-08-23T03:19:13.304Z,99.90
2018-08-23T03:21:41.866Z,99.90
2018-08-23T03:24:10.041Z,99.90
2018-08-23T03:26:38.583Z,99.90
2018-08-23T03:29:07.376Z,99.90
2018-08-23T03:31:35.502Z,99.90
2018-08-23T03:34:04.291Z,99.90
2018-08-23T03:36:32.736Z,99.90
2018-08-23T03:39:00.904Z,99.90
2018-08-23T03:41:29.053Z,99.90
2018-08-23T03:43:57.179Z,99.90
2018-08-23T03:46:25.441Z,99.90
2018-08-23T03:48:58.842Z,99.90
2018-08-23T03:51:27.149Z,99.90
2018-08-23T03:54:00.529Z,99.90
2018-08-23T03:56:30.515Z,99.90
2018-08-23T03:58:58.940Z,99.90
2018-08-23T04:01:27.120Z,99.90
2018-08-23T04:03:56.164Z,99.90
2018-08-23T04:06:33.108Z,99.90
2018-08-23T04:09:01.733Z,99.90
2018-08-23T04:11:29.939Z,99.90
2018-08-23T04:13:58.108Z,99.90
2018-08-23T04:16:29.768Z,99.90
2018-08-23T04:18:58.585Z,99.90
2018-08-23T04:21:28.361Z,99.90
2018-08-23T04:23:57.224Z,99.90
2018-08-23T04:26:26.274Z,99.90
2018-08-23T04:28:55.089Z,99.90
2018-08-23T04:31:23.485Z,99.90
2018-08-23T04:33:54.116Z,99.90
2018-08-23T04:36:29.513Z,99.90
2018-08-23T04:39:07.036Z,99.90
2018-08-23T04:41:35.219Z,99.90
2018-08-23T04:44:08.952Z,99.90
2018-08-23T04:46:37.118Z,99.90
2018-08-23T04:49:07.713Z,99.90
2018-08-23T04:51:37.093Z,99.90
2018-08-23T04:54:05.410Z,99.90
2018-08-23T04:56:33.556Z,99.90
2018-08-23T04:59:01.824Z,99.90
2018-08-23T05:01:30.572Z,99.90
2018-08-23T05:03:58.776Z,99.90
2018-08-23T05:06:26.916Z,99.90
2018-08-23T05:08:55.716Z,99.90
2018-08-23T05:11:25.345Z,99.90
2018-08-23T05:13:53.862Z,99.90
2018-08-23T05:16:21.983Z,99.90
2018-08-23T05:18:50.164Z,99.90
2018-08-23T05:21:18.330Z,99.90
2018-08-23T05:23:46.532Z,99.90
2018-08-23T05:26:16.922Z,99.90
2018-08-23T05:28:58.012Z,99.90
2018-08-23T05:31:26.912Z,99.90
2018-08-23T05:33:55.581Z,99.90
2018-08-23T05:36:23.758Z,99.90
2018-08-23T05:38:51.874Z,99.90
2018-08-23T05:41:20.385Z,99.90
2018-08-23T05:43:58.771Z,99.90
2018-08-23T05:46:27.625Z,99.90
2018-08-23T05:48:55.836Z,99.90
2018-08-23T05:51:26.185Z,99.90
2018-08-23T05:53:56.122Z,99.90
2018-08-23T05:56:24.284Z,99.90
2018-08-23T05:58:54.111Z,99.90
2018-08-23T06:01:22.299Z,99.90
2018-08-23T06:03:51.311Z,99.90
2018-08-23T06:06:20.413Z,99.90
2018-08-23T06:08:54.286Z,99.90
2018-08-23T06:11:22.694Z,99.90
2018-08-23T06:13:50.900Z,99.90
2018-08-23T06:16:19.685Z,99.90
2018-08-23T06:18:47.843Z,99.90
2018-08-23T06:21:15.965Z,99.90
2018-08-23T06:24:01.149Z,99.90
2018-08-23T06:26:41.716Z,99.90
2018-08-23T06:29:13.074Z,99.90
2018-08-23T06:31:59.404Z,99.90
2018-08-23T06:34:29.481Z,99.90
2018-08-23T06:36:57.663Z,99.90
2018-08-23T06:39:26.204Z,99.90
2018-08-23T06:42:03.184Z,99.90
2018-08-23T06:44:43.429Z,99.90
2018-08-23T06:47:13.397Z,99.90
2018-08-23T06:49:42.784Z,99.90
2018-08-23T06:52:13.096Z,99.90
2018-08-23T06:54:41.907Z,99.90
2018-08-23T06:57:10.811Z,99.90
2018-08-23T06:59:39.361Z,99.90
2018-08-23T07:02:07.607Z,99.90
2018-08-23T07:04:35.756Z,99.90
2018-08-23T07:07:03.904Z,99.90
2018-08-23T07:09:32.976Z,99.90
2018-08-23T07:12:06.489Z,99.90
2018-08-23T07:14:35.508Z,99.90
2018-08-23T07:17:16.512Z,99.90
2018-08-23T07:19:44.589Z,99.90
2018-08-23T07:22:15.963Z,99.90
2018-08-23T07:24:45.373Z,99.90
2018-08-23T07:27:14.665Z,99.90
2018-08-23T07:29:59.309Z,99.90
2018-08-23T07:32:28.829Z,99.90
2018-08-23T07:35:17.795Z,99.90
2018-08-23T07:37:47.460Z,99.90
2018-08-23T07:40:18.288Z,99.80
2018-08-23T07:42:47.758Z,99.60
2018-08-23T07:45:16.297Z,99.00
2018-08-23T07:47:51.581Z,98.80
2018-08-23T07:50:20.456Z,98.20
2018-08-23T07:52:50.100Z,97.60
2018-08-23T07:55:18.280Z,97.00
2018-08-23T07:57:46.721Z,96.50
2018-08-23T08:00:37.076Z,95.60
2018-08-23T08:03:05.752Z,95.20
2018-08-23T08:05:36.955Z,94.70
2018-08-23T08:08:05.599Z,95.30
2018-08-23T08:10:36.160Z,95.20
2018-08-23T08:13:04.304Z,94.70
2018-08-23T08:15:32.474Z,93.90
2018-08-23T08:18:09.117Z,93.60
2018-08-23T08:20:38.072Z,93.00
2018-08-23T08:23:07.204Z,92.70
2018-08-23T08:25:36.195Z,92.40
2018-08-23T08:28:04.929Z,92.20
2018-08-23T08:30:41.520Z,92.50
2018-08-23T08:33:12.279Z,93.30
2018-08-23T08:35:42.876Z,94.30
2018-08-23T08:38:11.447Z,93.60
2018-08-23T08:40:39.588Z,93.30
2018-08-23T08:43:07.761Z,92.10
2018-08-23T08:45:37.589Z,92.20
2018-08-23T08:48:19.183Z,91.80
2018-08-23T08:51:03.033Z,91.80
2018-08-23T08:53:32.660Z,91.10
2018-08-23T08:56:00.784Z,90.10
2018-08-23T08:58:29.944Z,90.30
2018-08-23T09:00:58.115Z,90.70
2018-08-23T09:03:30.532Z,91.60
2018-08-23T09:05:59.537Z,91.70
2018-08-23T09:08:28.451Z,91.90
2018-08-23T09:10:56.643Z,91.00
2018-08-23T09:13:31.342Z,90.90
2018-08-23T09:16:04.756Z,90.40
2018-08-23T09:18:34.327Z,90.50
2018-08-23T09:21:02.550Z,91.10
2018-08-23T09:23:30.706Z,90.50
2018-08-23T09:25:58.879Z,90.40
2018-08-23T09:28:27.788Z,90.40
2018-08-23T09:30:56.516Z,90.20
2018-08-23T09:33:26.379Z,91.00
2018-08-23T09:35:54.533Z,91.00
2018-08-23T09:38:22.712Z,90.90
2018-08-23T09:40:50.973Z,90.40
2018-08-23T09:43:19.141Z,90.30
2018-08-23T09:45:48.506Z,89.40
2018-08-23T09:48:17.033Z,88.40
2018-08-23T09:50:46.163Z,87.80
2018-08-23T09:53:20.143Z,86.40
2018-08-23T09:55:48.548Z,87.80
2018-08-23T09:58:24.862Z,89.10
2018-08-23T10:00:59.117Z,88.30
2018-08-23T10:03:33.274Z,88.70
2018-08-23T10:06:05.937Z,89.10
2018-08-23T10:08:39.576Z,89.30
2018-08-23T10:11:18.106Z,88.70
2018-08-23T10:13:51.645Z,88.00
2018-08-23T10:16:25.128Z,86.70
2018-08-23T10:18:56.252Z,86.40
2018-08-23T10:21:29.905Z,85.40
2018-08-23T10:24:12.710Z,85.60
2018-08-23T10:26:41.413Z,84.60
2018-08-23T10:29:09.525Z,84.50
2018-08-23T10:31:37.663Z,84.00
2018-08-23T10:34:05.826Z,82.50
2018-08-23T10:36:33.965Z,81.70
2018-08-23T10:39:02.084Z,82.50
2018-08-23T10:41:30.215Z,80.90
2018-08-23T10:43:58.358Z,77.80
2018-08-23T10:46:27.744Z,75.40
2018-08-23T10:48:55.860Z,77.00
2018-08-23T10:51:23.984Z,75.80
2018-08-23T10:53:52.589Z,77.30
2018-08-23T10:56:23.148Z,77.80
2018-08-23T10:58:51.268Z,79.60
2018-08-23T11:01:19.760Z,80.30
2018-08-23T11:03:47.874Z,82.00
2018-08-23T11:06:16.369Z,82.70
2018-08-23T11:08:48.745Z,82.80
2018-08-23T11:11:22.233Z,84.10
2018-08-23T11:13:51.222Z,84.80
2018-08-23T11:16:25.168Z,81.80
2018-08-23T11:18:58.772Z,80.60
2018-08-23T11:21:27.456Z,80.60
2018-08-23T11:23:56.057Z,81.50
2018-08-23T11:26:25.420Z,80.50
2018-08-23T11:28:53.601Z,79.90
2018-08-23T11:31:27.303Z,80.30
2018-08-23T11:33:55.501Z,80.50
2018-08-23T11:36:24.288Z,77.40
2018-08-23T11:38:52.471Z,76.80
2018-08-23T11:41:20.672Z,76.20
2018-08-23T11:43:49.581Z,73.20
2018-08-23T11:46:19.009Z,72.00
2018-08-23T11:48:47.820Z,72.80
2018-08-23T11:51:16.763Z,71.60
2018-08-23T11:53:45.932Z,71.20
2018-08-23T11:56:14.572Z,70.30
2018-08-23T11:58:43.253Z,71.20
2018-08-23T12:01:12.741Z,70.40
2018-08-23T12:03:41.400Z,69.20
2018-08-23T12:06:10.512Z,67.90
2018-08-23T12:08:39.385Z,69.00
2018-08-23T12:11:07.537Z,69.90
2018-08-23T12:13:35.944Z,70.00
2018-08-23T12:16:07.647Z,69.80
2018-08-23T12:18:37.016Z,69.50
2018-08-23T12:21:05.509Z,68.30
2018-08-23T12:23:33.716Z,67.80
2018-08-23T12:26:01.996Z,67.10
2018-08-23T12:28:35.771Z,66.20
2018-08-23T12:31:03.964Z,66.80
2018-08-23T12:33:32.130Z,67.10
2018-08-23T12:36:00.643Z,68.30
2018-08-23T12:38:34.332Z,66.10
2018-08-23T12:41:08.403Z,65.70
2018-08-23T12:43:46.373Z,66.30
2018-08-23T12:46:15.154Z,66.70
2018-08-23T12:48:43.397Z,67.00
2018-08-23T12:51:12.008Z,66.80
2018-08-23T12:53:41.252Z,65.70
2018-08-23T12:56:09.924Z,65.30
2018-08-23T12:58:38.182Z,65.10
2018-08-23T13:01:06.775Z,64.90
2018-08-23T13:03:34.972Z,66.70
2018-08-23T13:06:03.179Z,66.10
2018-08-23T13:08:31.289Z,65.30
2018-08-23T13:10:59.480Z,63.40
2018-08-23T13:13:28.589Z,61.00
2018-08-23T13:15:57.194Z,59.70
2018-08-23T13:18:25.364Z,59.20
2018-08-23T13:20:53.532Z,59.70
2018-08-23T13:23:22.688Z,59.10
2018-08-23T13:25:58.993Z,58.90
2018-08-23T13:28:28.534Z,57.60
2018-08-23T13:30:57.073Z,57.60
2018-08-23T13:33:26.112Z,57.50
2018-08-23T13:35:54.324Z,58.30
2018-08-23T13:38:22.903Z,58.60
2018-08-23T13:40:51.202Z,58.10
2018-08-23T13:43:19.914Z,57.90
2018-08-23T13:45:48.084Z,57.80
2018-08-23T13:48:16.240Z,57.10
2018-08-23T13:50:44.341Z,57.40
2018-08-23T13:53:12.497Z,57.00
2018-08-23T13:55:41.298Z,56.90
2018-08-23T13:58:09.472Z,56.40
2018-08-23T14:00:37.661Z,56.10
2018-08-23T14:03:07.660Z,56.70
2018-08-23T14:05:36.824Z,56.70
2018-08-23T14:08:04.966Z,56.90
2018-08-23T14:10:33.194Z,56.40
2018-08-23T14:13:01.424Z,57.10
2018-08-23T14:15:34.854Z,57.50
2018-08-23T14:18:06.163Z,58.30
2018-08-23T14:20:36.625Z,59.00
2018-08-23T14:23:05.392Z,58.90
2018-08-23T14:25:33.737Z,59.20
2018-08-23T14:28:02.580Z,59.60
2018-08-23T14:30:30.721Z,60.40
2018-08-23T14:32:59.279Z,60.90
2018-08-23T14:35:27.788Z,61.70
2018-08-23T14:37:55.953Z,62.30
2018-08-23T14:40:24.137Z,62.80
2018-08-23T14:42:53.293Z,62.20
2018-08-23T14:45:27.555Z,62.60
2018-08-23T14:48:01.143Z,63.40
2018-08-23T14:50:29.300Z,62.50
2018-08-23T14:52:57.468Z,61.30
2018-08-23T14:55:31.163Z,61.30
2018-08-23T14:57:59.320Z,60.40
2018-08-23T15:00:27.508Z,60.70
2018-08-23T15:02:56.200Z,61.80
2018-08-23T15:05:25.634Z,61.20
2018-08-23T15:07:53.816Z,60.90
2018-08-23T15:10:21.942Z,61.70
2018-08-23T15:12:50.097Z,60.30
2018-08-23T15:15:18.417Z,60.80
2018-08-23T15:17:50.159Z,59.90
2018-08-23T15:20:18.364Z,60.40
2018-08-23T15:22:46.491Z,62.20
2018-08-23T15:25:14.642Z,62.50
2018-08-23T15:27:42.780Z,63.60
2018-08-23T15:30:12.013Z,62.90
2018-08-23T15:32:40.157Z,62.20
2018-08-23T15:35:08.295Z,62.60
2018-08-23T15:37:36.493Z,62.50
2018-08-23T15:40:04.720Z,62.80
2018-08-23T15:42:33.260Z,63.90
2018-08-23T15:45:01.699Z,64.90
2018-08-23T15:47:29.818Z,65.50
2018-08-23T15:49:58.644Z,64.30
2018-08-23T15:52:26.780Z,63.80
2018-08-23T15:54:55.606Z,63.40
2018-08-23T15:57:24.034Z,63.20
2018-08-23T15:59:52.177Z,62.80
2018-08-23T16:02:20.422Z,62.40
2018-08-23T16:04:49.803Z,62.60
2018-08-23T16:07:19.464Z,62.20
2018-08-23T16:09:47.633Z,62.10
2018-08-23T16:12:16.906Z,63.60
2018-08-23T16:14:45.504Z,64.60
2018-08-23T16:17:19.267Z,65.60
2018-08-23T16:19:52.964Z,67.40
2018-08-23T16:22:21.153Z,67.50
2018-08-23T16:24:49.458Z,68.80
2018-08-23T16:27:18.483Z,69.40
2018-08-23T16:29:51.010Z,69.20
2018-08-23T16:32:25.718Z,69.80
2018-08-23T16:34:54.131Z,70.50
2018-08-23T16:37:22.626Z,70.70
2018-08-23T16:39:50.780Z,70.50
2018-08-23T16:42:19.237Z,70.70
2018-08-23T16:44:47.905Z,71.20
2018-08-23T16:47:16.557Z,71.70
2018-08-23T16:49:44.736Z,72.30
2018-08-23T16:52:12.988Z,73.00
2018-08-23T16:54:41.168Z,73.80
2018-08-23T16:57:09.536Z,73.70
2018-08-23T16:59:37.788Z,74.20
2018-08-23T17:02:06.157Z,74.50
2018-08-23T17:04:39.761Z,74.80
2018-08-23T17:07:08.115Z,75.30
2018-08-23T17:09:36.976Z,75.70
2018-08-23T17:12:05.209Z,76.20
2018-08-23T17:14:34.661Z,75.90
2018-08-23T17:17:10.002Z,76.50
2018-08-23T17:19:38.132Z,76.70
2018-08-23T17:22:06.301Z,77.00
2018-08-23T17:24:35.673Z,77.00
2018-08-23T17:27:03.714Z,77.10
2018-08-23T17:29:31.973Z,77.40
2018-08-23T17:32:00.461Z,77.80
2018-08-23T17:34:28.681Z,77.90
2018-08-23T17:36:56.889Z,78.10
2018-08-23T17:39:25.131Z,78.30
2018-08-23T17:41:53.344Z,78.60
2018-08-23T17:44:21.520Z,78.60
2018-08-23T17:46:49.732Z,78.90
2018-08-23T17:49:18.338Z,79.00
2018-08-23T17:51:47.125Z,79.00
2018-08-23T17:54:15.307Z,79.60
2018-08-23T17:56:44.498Z,79.90
2018-08-23T17:59:13.224Z,80.00
2018-08-23T18:01:41.373Z,80.20
2018-08-23T18:04:09.544Z,80.30
2018-08-23T18:06:38.339Z,80.60
2018-08-23T18:09:08.497Z,81.00
2018-08-23T18:11:36.681Z,81.00
2018-08-23T18:14:05.227Z,82.00
2018-08-23T18:16:38.852Z,82.20
2018-08-23T18:19:07.061Z,82.60
2018-08-23T18:21:35.216Z,84.00
2018-08-23T18:24:03.376Z,83.90
2018-08-23T18:26:31.584Z,84.80
2018-08-23T18:28:59.773Z,86.20
2018-08-23T18:31:28.250Z,86.90
2018-08-23T18:33:57.283Z,87.80
2018-08-23T18:36:25.401Z,88.40
2018-08-23T18:38:53.860Z,88.70
2018-08-23T18:41:22.073Z,89.20
2018-08-23T18:43:50.726Z,90.30
2018-08-23T18:46:19.092Z,90.20
2018-08-23T18:48:47.258Z,90.40
2018-08-23T18:51:15.420Z,90.00
2018-08-23T18:53:43.608Z,90.50
2018-08-23T18:56:12.584Z,90.80
2018-08-23T18:58:40.765Z,90.90
2018-08-23T19:01:11.788Z,91.10
2018-08-23T19:03:39.963Z,91.10
2018-08-23T19:06:08.125Z,91.60
2018-08-23T19:08:36.616Z,92.30
2018-08-23T19:11:05.708Z,92.60
2018-08-23T19:13:34.351Z,93.00
2018-08-23T19:16:08.752Z,93.20
2018-08-23T19:18:36.982Z,96.60
2018-08-23T19:21:05.052Z,99.90
2018-08-23T19:23:34.219Z,99.90
2018-08-23T19:26:02.465Z,99.90
2018-08-23T19:28:30.546Z,99.90
2018-08-23T19:31:00.017Z,99.90
2018-08-23T19:33:28.218Z,99.90
2018-08-23T19:35:56.392Z,99.90
2018-08-23T19:38:25.568Z,99.90
2018-08-23T19:40:54.152Z,99.90
2018-08-23T19:43:22.316Z,99.90
2018-08-23T19:45:55.917Z,99.90
2018-08-23T19:48:24.061Z,99.90
2018-08-23T19:50:52.861Z,99.90
2018-08-23T19:53:22.093Z,99.90
2018-08-23T19:55:52.177Z,99.90
2018-08-23T19:58:20.365Z,99.90
2018-08-23T20:00:48.496Z,99.90
2018-08-23T20:03:18.207Z,99.90
2018-08-23T20:05:46.333Z,99.90
2018-08-23T20:08:14.548Z,99.90
2018-08-23T20:10:43.437Z,99.90
2018-08-23T20:13:12.081Z,99.90
2018-08-23T20:15:40.247Z,99.90
2018-08-23T20:18:08.472Z,99.90
2018-08-23T20:20:37.176Z,99.90
2018-08-23T20:23:06.385Z,99.90
2018-08-23T20:25:35.354Z,99.90
2018-08-23T20:28:03.504Z,99.90
2018-08-23T20:30:31.697Z,99.90
2018-08-23T20:33:00.352Z,99.90
2018-08-23T20:35:28.532Z,99.90
2018-08-23T20:37:56.732Z,99.90
2018-08-23T20:40:24.855Z,99.90
2018-08-23T20:42:53.007Z,99.90
2018-08-23T20:45:21.211Z,99.90
2018-08-23T20:47:50.322Z,99.90
2018-08-23T20:50:18.437Z,99.90
2018-08-23T20:52:46.685Z,99.90
2018-08-23T20:55:14.821Z,99.90
2018-08-23T20:57:42.972Z,99.90
2018-08-23T21:00:12.547Z,99.90
2018-08-23T21:02:40.692Z,99.90
2018-08-23T21:05:08.908Z,99.90
2018-08-23T21:07:37.060Z,99.90
2018-08-23T21:10:05.685Z,99.90
2018-08-23T21:12:33.832Z,99.90
2018-08-23T21:15:02.557Z,99.90
2018-08-23T21:17:30.728Z,99.90
2018-08-23T21:19:59.348Z,99.90
2018-08-23T21:22:27.499Z,99.90
2018-08-23T21:24:55.964Z,99.90
2018-08-23T21:27:24.548Z,99.90
2018-08-23T21:29:52.679Z,99.90
2018-08-23T21:32:20.856Z,99.90
2018-08-23T21:34:49.047Z,99.90
2018-08-23T21:37:17.189Z,99.90
2018-08-23T21:39:46.218Z,99.90
2018-08-23T21:42:14.457Z,99.90
2018-08-23T21:44:42.657Z,99.90
2018-08-23T21:47:10.819Z,99.90
2018-08-23T21:49:39.652Z,99.90
2018-08-23T21:52:07.828Z,99.90
2018-08-23T21:54:35.967Z,99.90
2018-08-23T21:57:04.210Z,99.90
2018-08-23T21:59:32.743Z,99.90
2018-08-23T22:02:07.907Z,99.90
2018-08-23T22:04:40.335Z,99.90
2018-08-23T22:07:08.536Z,99.90
2018-08-23T22:09:37.629Z,99.90
2018-08-23T22:12:05.808Z,99.90
2018-08-23T22:14:35.172Z,99.90
2018-08-23T22:17:03.480Z,99.90
2018-08-23T22:19:32.564Z,99.90
2018-08-23T22:22:00.750Z,99.90
2018-08-23T22:24:29.505Z,99.90
2018-08-23T22:26:58.097Z,99.90
2018-08-23T22:29:26.188Z,99.90
2018-08-23T22:31:54.308Z,99.90
2018-08-23T22:34:22.531Z,99.90
2018-08-23T22:36:50.732Z,99.90
2018-08-23T22:39:20.210Z,99.90
2018-08-23T22:41:48.749Z,99.90
2018-08-23T22:44:17.084Z,99.90
2018-08-23T22:46:46.000Z,99.90
2018-08-23T22:49:14.200Z,99.90
2018-08-23T22:51:42.696Z,99.90
2018-08-23T22:54:10.905Z,99.90
2018-08-23T22:56:39.112Z,99.90
2018-08-23T22:59:07.288Z,99.90
2018-08-23T23:01:35.444Z,99.90
2018-08-23T23:04:09.664Z,99.90
2018-08-23T23:06:37.833Z,99.90
2018-08-23T23:09:09.076Z,99.90
2018-08-23T23:11:37.201Z,99.90
2018-08-23T23:14:05.588Z,99.90
2018-08-23T23:16:34.690Z,99.90
2018-08-23T23:19:04.139Z,99.90
2018-08-23T23:21:33.709Z,99.90
2018-08-23T23:24:02.424Z,99.90
2018-08-23T23:26:30.592Z,99.90
2018-08-23T23:28:58.808Z,99.90
2018-08-23T23:31:26.923Z,99.90
2018-08-23T23:33:55.067Z,99.90
2018-08-23T23:36:23.196Z,99.90
2018-08-23T23:38:51.351Z,99.90
2018-08-23T23:41:19.747Z,99.90
2018-08-23T23:43:48.194Z,99.90
2018-08-23T23:46:18.040Z,99.90
2018-08-23T23:48:46.589Z,99.90
2018-08-23T23:51:14.716Z,99.90
2018-08-23T23:53:42.908Z,99.90
2018-08-23T23:56:11.052Z,99.90
2018-08-23T23:58:39.292Z,99.90
