createdAt,value
2023-01-18T00:00:29.000Z,84
2023-01-18T00:01:48.166Z,84.3
2023-01-18T00:03:02.000Z,84.3
2023-01-18T00:04:18.000Z,84.5
2023-01-18T00:05:36.754Z,84.6
2023-01-18T00:06:51.967Z,84.7
2023-01-18T00:08:08.163Z,84.8
2023-01-18T00:09:24.622Z,84.8
2023-01-18T00:10:40.556Z,84.8
2023-01-18T00:11:54.000Z,85.1
2023-01-18T00:13:10.000Z,85.2
2023-01-18T00:14:29.145Z,85.2
2023-01-18T00:15:43.000Z,85.3
2023-01-18T00:17:01.537Z,85.2
2023-01-18T00:18:17.733Z,85.5
2023-01-18T00:19:31.000Z,85.4
2023-01-18T00:20:50.126Z,85.2
2023-01-18T00:22:06.322Z,84.9
2023-01-18T00:23:21.534Z,84.7
2023-01-18T00:24:35.000Z,84.7
2023-01-18T00:25:53.927Z,84.6
2023-01-18T00:27:10.123Z,84.7
2023-01-18T00:28:26.562Z,84.7
2023-01-18T00:29:42.516Z,84.8
2023-01-18T00:30:58.712Z,84.7
2023-01-18T00:32:14.909Z,84.7
2023-01-18T00:33:28.000Z,84.9
2023-01-18T00:34:45.000Z,85
2023-01-18T00:36:01.000Z,85.1
2023-01-18T00:37:19.693Z,85.5
2023-01-18T00:38:35.889Z,85.9
2023-01-18T00:39:51.102Z,86
2023-01-18T00:41:07.551Z,85.7
2023-01-18T00:42:23.495Z,85.2
2023-01-18T00:43:39.690Z,85.4
2023-01-18T00:44:53.000Z,85.2
2023-01-18T00:46:09.000Z,85.2
2023-01-18T00:47:25.000Z,85.2
2023-01-18T00:48:42.000Z,85.2
2023-01-18T00:50:00.672Z,85.2
2023-01-18T00:51:14.000Z,85.5
2023-01-18T00:52:30.000Z,85.3
2023-01-18T00:53:46.000Z,85.8
2023-01-18T00:55:03.000Z,86.2
2023-01-18T00:55:11.000Z,85.9
2023-01-18T00:56:20.917Z,86.2
2023-01-18T00:57:34.000Z,86.1
2023-01-18T00:58:53.061Z,86.1
2023-01-18T01:01:23.000Z,85.8
2023-01-18T01:01:32.000Z,85.4
2023-01-18T01:02:41.896Z,85.8
2023-01-18T01:03:55.000Z,85.7
2023-01-18T01:05:14.043Z,85.5
2023-01-18T01:07:46.436Z,85.4
2023-01-18T01:09:00.000Z,85.3
2023-01-18T01:10:16.000Z,85.3
2023-01-18T01:11:35.024Z,85.3
2023-01-18T01:12:50.481Z,85.5
2023-01-18T01:14:04.000Z,85.6
2023-01-18T01:15:22.630Z,85.6
2023-01-18T01:16:36.000Z,85.6
2023-01-18T01:17:55.022Z,86
2023-01-18T01:19:11.462Z,85.8
2023-01-18T01:20:25.000Z,86
2023-01-18T01:21:41.000Z,86.3
2023-01-18T01:22:59.808Z,86.5
2023-01-18T01:24:16.003Z,86.5
2023-01-18T01:25:32.200Z,86.5
2023-01-18T01:26:46.000Z,86.4
2023-01-18T01:28:02.000Z,86.5
2023-01-18T01:29:17.000Z,86.8
2023-01-18T01:30:36.002Z,87
2023-01-18T01:31:52.446Z,87.1
2023-01-18T01:33:08.634Z,87.1
2023-01-18T01:34:24.835Z,87.1
2023-01-18T01:35:41.032Z,87
2023-01-18T01:36:56.983Z,87
2023-01-18T01:38:10.000Z,86.8
2023-01-18T01:39:29.618Z,86.5
2023-01-18T01:40:43.000Z,86.2
2023-01-18T01:42:01.768Z,85.9
2023-01-18T01:43:17.964Z,86.1
2023-01-18T01:44:31.000Z,86.4
2023-01-18T01:45:49.373Z,86.5
2023-01-18T01:47:03.000Z,86.5
2023-01-18T01:48:22.019Z,86.4
2023-01-18T01:49:35.000Z,86.4
2023-01-18T01:50:54.158Z,86.3
2023-01-18T01:52:10.604Z,86.5
2023-01-18T01:52:16.000Z,86.4
2023-01-18T01:53:25.573Z,86.6
2023-01-18T01:53:32.000Z,86.5
2023-01-18T01:54:42.013Z,86.6
2023-01-18T01:55:55.000Z,86.6
2023-01-18T01:59:46.557Z,86.5
2023-01-18T02:01:02.754Z,86.4
2023-01-18T02:02:19.200Z,86.3
2023-01-18T02:03:35.147Z,86.2
2023-01-18T02:04:51.591Z,86.2
2023-01-18T02:06:07.792Z,86.3
2023-01-18T02:07:23.737Z,86.5
2023-01-18T02:08:37.000Z,86.5
2023-01-18T02:09:55.394Z,86.3
2023-01-18T02:11:09.000Z,86.3
2023-01-18T02:12:25.000Z,86.3
2023-01-18T02:13:41.000Z,86.2
2023-01-18T02:14:59.932Z,86.1
2023-01-18T02:16:16.128Z,86.1
2023-01-18T02:17:32.567Z,86.2
2023-01-18T02:18:48.765Z,86.3
2023-01-18T02:20:04.720Z,86.3
2023-01-18T02:21:18.000Z,86.5
2023-01-18T02:22:34.000Z,86.6
2023-01-18T02:23:53.309Z,86.6
2023-01-18T02:25:09.756Z,86.5
2023-01-18T02:26:24.967Z,86.5
2023-01-18T02:27:40.916Z,86.4
2023-01-18T02:28:54.000Z,86.5
2023-01-18T02:30:11.000Z,86.7
2023-01-18T02:31:29.506Z,86.8
2023-01-18T02:32:45.703Z,86.8
2023-01-18T02:34:02.142Z,86.8
2023-01-18T02:35:15.000Z,86.8
2023-01-18T02:36:34.540Z,87
2023-01-18T02:37:50.489Z,87.2
2023-01-18T02:39:06.687Z,87.7
2023-01-18T02:40:22.883Z,87.6
2023-01-18T02:41:39.326Z,87.8
2023-01-18T02:42:54.552Z,87.7
2023-01-18T02:44:08.000Z,87.7
2023-01-18T02:45:26.687Z,87.8
2023-01-18T02:46:40.000Z,87.9
2023-01-18T02:47:59.327Z,88.3
2023-01-18T02:49:15.276Z,88.4
2023-01-18T02:50:31.473Z,88.7
2023-01-18T02:51:45.000Z,88.9
2023-01-18T02:53:04.114Z,89
2023-01-18T02:54:20.062Z,88.8
2023-01-18T02:55:33.000Z,88.6
2023-01-18T02:56:52.705Z,88.6
2023-01-18T02:58:08.893Z,88.6
2023-01-18T02:59:23.864Z,88.1
2023-01-18T03:00:37.000Z,88.2
2023-01-18T03:01:53.000Z,88.1
2023-01-18T03:03:10.000Z,88
2023-01-18T03:04:28.894Z,88
2023-01-18T03:05:44.849Z,88.3
2023-01-18T03:07:01.297Z,88.1
2023-01-18T03:08:17.483Z,88.2
2023-01-18T03:09:33.438Z,88.4
2023-01-18T03:10:49.875Z,88.4
2023-01-18T03:12:06.071Z,88.4
2023-01-18T03:13:19.000Z,88.4
2023-01-18T03:14:38.470Z,88.2
2023-01-18T03:15:53.438Z,88.7
2023-01-18T03:17:09.635Z,88.6
2023-01-18T03:18:25.831Z,88.6
2023-01-18T03:19:39.000Z,88.5
2023-01-18T03:20:55.000Z,88.4
2023-01-18T03:22:14.420Z,88.2
2023-01-18T03:23:30.617Z,88.3
2023-01-18T03:24:46.814Z,88.3
2023-01-18T03:26:00.000Z,87.7
2023-01-18T03:27:19.456Z,87.7
2023-01-18T03:28:35.403Z,87.6
2023-01-18T03:29:51.855Z,87.7
2023-01-18T03:31:08.049Z,87.9
2023-01-18T03:32:23.010Z,88
2023-01-18T03:33:39.206Z,87.5
2023-01-18T03:34:55.644Z,87.7
2023-01-18T03:36:11.600Z,87.4
2023-01-18T03:37:28.048Z,87.5
2023-01-18T03:38:44.243Z,87.5
2023-01-18T03:40:00.189Z,87.3
2023-01-18T03:41:16.385Z,87
2023-01-18T03:42:30.000Z,86.6
2023-01-18T03:43:48.777Z,86.5
2023-01-18T03:45:02.000Z,86.4
2023-01-18T03:46:18.000Z,86.4
2023-01-18T03:47:37.368Z,86.6
2023-01-18T03:48:50.000Z,86.4
2023-01-18T03:50:09.034Z,86.3
2023-01-18T03:51:22.000Z,86.3
2023-01-18T03:52:41.425Z,86.5
2023-01-18T03:53:57.367Z,86.9
2023-01-18T03:55:13.563Z,87.1
2023-01-18T03:56:29.760Z,86.9
2023-01-18T03:57:46.211Z,86.9
2023-01-18T03:59:02.153Z,86.8
2023-01-18T04:00:18.594Z,86.8
2023-01-18T04:01:34.795Z,87
2023-01-18T04:02:50.742Z,87
2023-01-18T04:04:07.181Z,87.2
2023-01-18T04:05:22.397Z,87
2023-01-18T04:06:38.348Z,86.9
2023-01-18T04:07:54.545Z,87.2
2023-01-18T04:09:08.000Z,87.1
2023-01-18T04:10:26.939Z,87.1
2023-01-18T04:10:33.000Z,87.1
2023-01-18T04:11:40.000Z,87
2023-01-18T04:12:59.584Z,87.3
2023-01-18T04:14:15.776Z,87.4
2023-01-18T04:16:45.000Z,87.3
2023-01-18T04:18:04.119Z,87
2023-01-18T04:19:20.313Z,87.1
2023-01-18T04:20:36.507Z,87.2
2023-01-18T04:21:51.717Z,87
2023-01-18T04:23:05.000Z,86.8
2023-01-18T04:24:24.353Z,86.6
2023-01-18T04:25:40.301Z,86.6
2023-01-18T04:26:56.742Z,86.6
2023-01-18T04:28:10.000Z,86.5
2023-01-18T04:29:26.000Z,86.3
2023-01-18T04:30:45.078Z,86.5
2023-01-18T04:32:03.522Z,86.6
2023-01-18T04:33:17.467Z,86.6
2023-01-18T04:34:33.661Z,86.9
2023-01-18T04:35:47.000Z,87
2023-01-18T04:37:03.000Z,87
2023-01-18T04:38:21.506Z,87
2023-01-18T04:39:35.000Z,87.1
2023-01-18T04:40:51.000Z,87.1
2023-01-18T04:42:07.000Z,86.9
2023-01-18T04:43:23.000Z,86.6
2023-01-18T04:43:32.000Z,86.5
2023-01-18T04:44:42.233Z,86.6
2023-01-18T04:45:58.671Z,86.6
2023-01-18T04:47:14.867Z,86.6
2023-01-18T04:49:44.000Z,86.5
2023-01-18T04:49:52.000Z,86.6
2023-01-18T04:51:03.449Z,86.4
2023-01-18T04:52:19.400Z,86.5
2023-01-18T04:53:35.838Z,86.6
2023-01-18T04:56:06.999Z,86.7
2023-01-18T04:57:20.000Z,86.6
2023-01-18T04:58:39.388Z,86.7
2023-01-18T04:59:55.582Z,86.8
2023-01-18T05:01:09.000Z,86.7
2023-01-18T05:02:25.000Z,86.8
2023-01-18T05:03:44.165Z,86.7
2023-01-18T05:04:58.000Z,86.8
2023-01-18T05:06:16.806Z,86.7
2023-01-18T05:07:30.000Z,86.8
2023-01-18T05:08:46.000Z,87
2023-01-18T05:10:05.380Z,87
2023-01-18T05:11:20.347Z,87
2023-01-18T05:12:36.786Z,87.2
2023-01-18T05:13:50.000Z,87.2
2023-01-18T05:15:08.931Z,87.1
2023-01-18T05:16:22.000Z,87.1
2023-01-18T05:17:41.559Z,87.2
2023-01-18T05:18:57.513Z,87.1
2023-01-18T05:20:13.968Z,87.2
2023-01-18T05:21:27.000Z,87.1
2023-01-18T05:22:43.000Z,87.1
2023-01-18T05:24:00.000Z,87.2
2023-01-18T05:25:18.486Z,87.1
2023-01-18T05:26:34.935Z,87
2023-01-18T05:27:49.891Z,86.9
2023-01-18T05:29:03.000Z,87.1
2023-01-18T05:30:19.000Z,87
2023-01-18T05:31:38.474Z,87
2023-01-18T05:32:52.000Z,86.9
2023-01-18T05:34:10.863Z,87.1
2023-01-18T05:35:27.057Z,87
2023-01-18T05:36:40.000Z,87.1
2023-01-18T05:37:59.446Z,87.1
2023-01-18T05:39:13.000Z,87.1
2023-01-18T05:40:32.078Z,87.1
2023-01-18T05:41:48.029Z,87.1
2023-01-18T05:43:04.464Z,87.1
2023-01-18T05:44:19.680Z,87.2
2023-01-18T05:45:33.000Z,87.3
2023-01-18T05:46:51.823Z,87.2
2023-01-18T05:48:08.017Z,87.2
2023-01-18T05:49:24.212Z,87.1
2023-01-18T05:50:40.406Z,87.4
2023-01-18T05:51:54.000Z,87.3
2023-01-18T05:53:10.000Z,87.2
2023-01-18T05:54:28.989Z,87.3
2023-01-18T05:55:42.000Z,87.2
2023-01-18T05:57:01.378Z,87.2
2023-01-18T05:58:17.825Z,87.3
2023-01-18T05:59:34.012Z,87.4
2023-01-18T06:00:48.977Z,87.4
2023-01-18T06:02:05.419Z,87.4
2023-01-18T06:03:19.000Z,87.4
2023-01-18T06:04:37.561Z,87.2
2023-01-18T06:05:51.000Z,87.2
2023-01-18T06:07:09.950Z,87.3
2023-01-18T06:08:22.000Z,87.3
2023-01-18T06:09:39.000Z,87.3
2023-01-18T06:10:55.000Z,87.2
2023-01-18T06:12:11.000Z,87.2
2023-01-18T06:13:27.000Z,87.3
2023-01-18T06:14:46.138Z,87.2
2023-01-18T06:16:00.000Z,87.3
2023-01-18T06:17:18.773Z,87.5
2023-01-18T06:18:34.965Z,87.6
2023-01-18T06:19:48.000Z,87.7
2023-01-18T06:21:04.000Z,87.6
2023-01-18T06:22:23.305Z,87.6
2023-01-18T06:23:37.000Z,87.8
2023-01-18T06:24:54.710Z,87.8
2023-01-18T06:26:11.145Z,87.9
2023-01-18T06:27:27.098Z,87.9
2023-01-18T06:28:41.000Z,88
2023-01-18T06:29:59.487Z,87.9
2023-01-18T06:31:15.929Z,87.8
2023-01-18T06:32:32.123Z,87.7
2023-01-18T06:33:45.000Z,88
2023-01-18T06:35:04.264Z,88.1
2023-01-18T06:36:20.706Z,88.1
2023-01-18T06:37:34.000Z,87.8
2023-01-18T06:38:52.847Z,87.7
2023-01-18T06:40:09.287Z,87.8
2023-01-18T06:41:24.252Z,88
2023-01-18T06:42:38.000Z,88
2023-01-18T06:43:56.883Z,87.9
2023-01-18T06:44:03.000Z,87.5
2023-01-18T06:45:13.082Z,87.7
2023-01-18T06:46:26.000Z,87.7
2023-01-18T06:47:42.000Z,87.6
2023-01-18T06:50:17.612Z,87.4
2023-01-18T06:51:33.806Z,87.3
2023-01-18T06:52:47.000Z,87.5
2023-01-18T06:54:06.196Z,87.3
2023-01-18T06:55:22.390Z,87.2
2023-01-18T06:56:38.823Z,87.3
2023-01-18T06:57:51.000Z,87.1
2023-01-18T06:59:07.000Z,87
2023-01-18T07:00:26.183Z,86.9
2023-01-18T07:01:42.378Z,86.8
2023-01-18T07:02:58.816Z,86.9
2023-01-18T07:04:12.000Z,87.1
2023-01-18T07:05:30.960Z,87.1
2023-01-18T07:06:47.400Z,87
2023-01-18T07:08:03.592Z,87
2023-01-18T07:09:17.000Z,87
2023-01-18T07:10:33.000Z,87.1
2023-01-18T07:11:51.932Z,87.2
2023-01-18T07:13:08.126Z,87
2023-01-18T07:14:21.000Z,86.9
2023-01-18T07:15:39.781Z,86.8
2023-01-18T07:16:55.727Z,86.7
2023-01-18T07:18:09.000Z,86.7
2023-01-18T07:19:28.116Z,86.9
2023-01-18T07:20:44.310Z,86.9
2023-01-18T07:22:00.752Z,87.1
2023-01-18T07:23:16.945Z,87.1
2023-01-18T07:24:30.000Z,87.3
2023-01-18T07:25:49.335Z,87.5
2023-01-18T07:27:02.000Z,87.5
2023-01-18T07:28:21.477Z,87.6
2023-01-18T07:29:37.918Z,87.6
2023-01-18T07:30:52.882Z,87.6
2023-01-18T07:32:09.076Z,87.3
2023-01-18T07:33:22.000Z,87.2
2023-01-18T07:34:39.000Z,87.2
2023-01-18T07:35:55.000Z,87.3
2023-01-18T07:37:11.000Z,87.3
2023-01-18T07:38:30.047Z,87.3
2023-01-18T07:39:43.000Z,87.1
2023-01-18T07:41:02.684Z,87.5
2023-01-18T07:42:18.630Z,87.7
2023-01-18T07:43:34.824Z,87.8
2023-01-18T07:44:48.000Z,87.6
2023-01-18T07:46:07.468Z,87.5
2023-01-18T07:47:22.665Z,87.3
2023-01-18T07:48:38.871Z,87.3
2023-01-18T07:49:52.000Z,87.2
2023-01-18T07:51:11.008Z,87
2023-01-18T07:52:27.202Z,87
2023-01-18T07:53:43.396Z,86.8
2023-01-18T07:54:59.591Z,86.8
2023-01-18T07:56:15.785Z,86.9
2023-01-18T07:57:31.979Z,86.9
2023-01-18T07:58:45.000Z,86.7
2023-01-18T08:00:04.369Z,86.8
2023-01-18T08:01:18.000Z,86.7
2023-01-18T08:01:26.000Z,86.6
2023-01-18T08:02:36.999Z,86.6
2023-01-18T08:03:52.220Z,86.5
2023-01-18T08:05:05.000Z,86.6
2023-01-18T08:07:40.551Z,86.5
2023-01-18T08:08:56.745Z,86.5
2023-01-18T08:10:10.000Z,86.6
2023-01-18T08:11:26.000Z,86.5
2023-01-18T08:12:43.000Z,86.5
2023-01-18T08:13:59.000Z,86.6
2023-01-18T08:15:15.000Z,86.6
2023-01-18T08:16:31.000Z,86.7
2023-01-18T08:17:47.000Z,86.6
2023-01-18T08:19:06.545Z,86.5
2023-01-18T08:20:21.509Z,86.6
2023-01-18T08:20:28.000Z,86.4
2023-01-18T08:21:37.705Z,86.4
2023-01-18T08:22:53.900Z,86.5
2023-01-18T08:24:10.337Z,86.4
2023-01-18T08:26:40.000Z,86.4
2023-01-18T08:27:58.922Z,86.3
2023-01-18T08:29:12.000Z,86.3
2023-01-18T08:30:28.000Z,86.3
2023-01-18T08:31:47.507Z,86.3
2023-01-18T08:33:03.455Z,86.3
2023-01-18T08:34:19.889Z,86.3
2023-01-18T08:35:35.843Z,86.3
2023-01-18T08:36:51.054Z,86.1
2023-01-18T08:38:04.000Z,86.1
2023-01-18T08:39:23.687Z,86
2023-01-18T08:40:37.000Z,86
2023-01-18T08:41:53.000Z,86
2023-01-18T08:43:09.000Z,85.8
2023-01-18T08:44:28.219Z,85.5
2023-01-18T08:45:44.414Z,85.5
2023-01-18T08:46:58.000Z,85.3
2023-01-18T08:48:17.046Z,85.4
2023-01-18T08:49:33.239Z,85.2
2023-01-18T08:50:49.191Z,85.1
2023-01-18T08:52:05.635Z,85
2023-01-18T08:53:20.595Z,85.1
2023-01-18T08:54:36.790Z,85
2023-01-18T08:55:50.000Z,84.9
2023-01-18T08:57:06.000Z,84.5
2023-01-18T08:58:25.373Z,84.2
2023-01-18T08:59:41.568Z,84.3
2023-01-18T09:00:55.000Z,83.8
2023-01-18T09:02:13.956Z,83.7
2023-01-18T09:03:27.000Z,83.7
2023-01-18T09:04:44.000Z,83.7
2023-01-18T09:06:02.785Z,83.5
2023-01-18T09:07:18.734Z,83.5
2023-01-18T09:08:35.178Z,83.1
2023-01-18T09:09:50.389Z,82.8
2023-01-18T09:11:06.332Z,82.5
2023-01-18T09:12:20.000Z,82.7
2023-01-18T09:13:38.970Z,82.9
2023-01-18T09:14:54.914Z,82.7
2023-01-18T09:16:11.358Z,82.1
2023-01-18T09:17:27.303Z,81.6
2023-01-18T09:18:41.000Z,81.8
2023-01-18T09:19:59.939Z,81.7
2023-01-18T09:21:16.131Z,81.5
2023-01-18T09:22:29.000Z,81.5
2023-01-18T09:23:48.273Z,81.3
2023-01-18T09:25:04.709Z,81.5
2023-01-18T09:26:17.000Z,81
2023-01-18T09:27:33.000Z,81
2023-01-18T09:28:52.066Z,81.3
2023-01-18T09:30:05.000Z,81.6
2023-01-18T09:31:24.454Z,81.6
2023-01-18T09:32:40.648Z,81.4
2023-01-18T09:33:57.085Z,81.4
2023-01-18T09:35:10.000Z,81.5
2023-01-18T09:36:29.230Z,81.3
2023-01-18T09:37:43.000Z,80.6
2023-01-18T09:39:01.619Z,80.3
2023-01-18T09:40:18.060Z,80.6
2023-01-18T09:41:31.000Z,80.7
2023-01-18T09:42:49.461Z,80.5
2023-01-18T09:44:05.411Z,80.1
2023-01-18T09:45:21.605Z,79.7
2023-01-18T09:46:35.000Z,79.7
2023-01-18T09:47:54.250Z,80
2023-01-18T09:49:10.187Z,79.8
2023-01-18T09:50:24.000Z,80
2023-01-18T09:51:42.575Z,79.7
2023-01-18T09:52:58.769Z,80.1
2023-01-18T09:54:12.000Z,79.9
2023-01-18T09:55:31.157Z,79.5
2023-01-18T09:56:45.000Z,79.2
2023-01-18T09:58:01.000Z,78.9
2023-01-18T09:59:16.000Z,78.4
2023-01-18T10:00:32.000Z,78.6
2023-01-18T10:01:51.145Z,78.6
2023-01-18T10:03:07.339Z,78.6
2023-01-18T10:04:23.533Z,78.6
2023-01-18T10:05:37.000Z,78.3
2023-01-18T10:06:53.000Z,77
2023-01-18T10:08:12.114Z,76.2
2023-01-18T10:09:28.309Z,75.7
2023-01-18T10:10:44.503Z,76.6
2023-01-18T10:12:00.697Z,76
2023-01-18T10:13:16.891Z,74.7
2023-01-18T10:14:33.085Z,74.4
2023-01-18T10:15:48.296Z,74.5
2023-01-18T10:17:04.489Z,74.2
2023-01-18T10:18:20.683Z,73.8
2023-01-18T10:19:36.877Z,73.7
2023-01-18T10:20:53.315Z,73.7
2023-01-18T10:22:09.265Z,73.6
2023-01-18T10:23:24.481Z,73
2023-01-18T10:24:38.000Z,73
2023-01-18T10:25:56.869Z,73.2
2023-01-18T10:27:10.000Z,73
2023-01-18T10:28:26.000Z,73.2
2023-01-18T10:29:45.702Z,72.7
2023-01-18T10:30:59.000Z,72.6
2023-01-18T10:32:15.000Z,72.3
2023-01-18T10:32:24.000Z,72
2023-01-18T10:33:34.034Z,72.3
2023-01-18T10:34:47.000Z,72.2
2023-01-18T10:36:06.665Z,72.4
2023-01-18T10:38:39.052Z,71.7
2023-01-18T10:39:51.000Z,71.7
2023-01-18T10:41:10.214Z,71.9
2023-01-18T10:42:24.000Z,72.1
2023-01-18T10:43:40.000Z,72.2
2023-01-18T10:44:56.000Z,72.5
2023-01-18T10:46:12.000Z,72
2023-01-18T10:47:31.184Z,72
2023-01-18T10:48:47.378Z,72.3
2023-01-18T10:50:01.000Z,72.5
2023-01-18T10:51:17.000Z,72.1
2023-01-18T10:52:33.000Z,72.3
2023-01-18T10:53:49.000Z,72
2023-01-18T10:55:06.000Z,72
2023-01-18T10:56:23.559Z,72
2023-01-18T10:57:37.000Z,71.8
2023-01-18T10:58:53.000Z,72.3
2023-01-18T11:00:12.141Z,72.4
2023-01-18T11:01:26.000Z,71.9
2023-01-18T11:02:42.000Z,71.3
2023-01-18T11:04:00.971Z,71.8
2023-01-18T11:05:16.917Z,71.9
2023-01-18T11:06:33.111Z,71.9
2023-01-18T11:07:49.548Z,71.9
2023-01-18T11:09:05.499Z,71.9
2023-01-18T11:10:19.000Z,71.8
2023-01-18T11:11:38.136Z,71.8
2023-01-18T11:12:50.000Z,71.7
2023-01-18T11:14:09.539Z,71.4
2023-01-18T11:15:23.000Z,71.1
2023-01-18T11:16:41.925Z,71.3
2023-01-18T11:17:58.120Z,71.1
2023-01-18T11:19:14.069Z,71.1
2023-01-18T11:20:27.000Z,70.7
2023-01-18T11:21:46.706Z,70.8
2023-01-18T11:23:00.000Z,71.3
2023-01-18T11:24:16.000Z,71.5
2023-01-18T11:25:32.000Z,71.5
2023-01-18T11:26:51.475Z,71.2
2023-01-18T11:28:05.000Z,70.9
2023-01-18T11:29:20.000Z,71.3
2023-01-18T11:30:36.000Z,71
2023-01-18T11:31:55.025Z,70.8
2023-01-18T11:33:08.000Z,71
2023-01-18T11:34:27.674Z,70.5
2023-01-18T11:35:41.000Z,70.5
2023-01-18T11:36:57.000Z,70.6
2023-01-18T11:38:13.000Z,70.4
2023-01-18T11:39:29.000Z,70.5
2023-01-18T11:39:38.000Z,69.8
2023-01-18T11:40:46.000Z,70.4
2023-01-18T11:42:04.578Z,69.9
2023-01-18T11:43:21.020Z,70.6
2023-01-18T11:45:52.176Z,70.3
2023-01-18T11:47:08.370Z,69.5
2023-01-18T11:48:22.000Z,70.3
2023-01-18T11:48:31.000Z,69.6
2023-01-18T11:49:41.019Z,69.6
2023-01-18T11:50:54.000Z,69.9
2023-01-18T11:52:10.000Z,69.7
2023-01-18T11:54:43.000Z,69.2
2023-01-18T11:55:59.000Z,68.3
2023-01-18T11:57:17.921Z,68.6
2023-01-18T11:58:34.366Z,68.4
2023-01-18T11:59:48.000Z,68.8
2023-01-18T12:01:04.000Z,68.9
2023-01-18T12:02:19.000Z,68.7
2023-01-18T12:03:35.000Z,68.2
2023-01-18T12:04:54.353Z,68.5
2023-01-18T12:06:08.000Z,68
2023-01-18T12:07:26.742Z,68.3
2023-01-18T12:08:40.000Z,68.5
2023-01-18T12:09:56.000Z,68.3
2023-01-18T12:11:12.000Z,68.2
2023-01-18T12:12:31.515Z,68.2
2023-01-18T12:13:47.460Z,67.9
2023-01-18T12:15:03.654Z,68.5
2023-01-18T12:16:19.848Z,68.4
2023-01-18T12:17:36.042Z,67.8
2023-01-18T12:18:48.000Z,67.4
2023-01-18T12:20:07.446Z,67
2023-01-18T12:21:21.000Z,67.8
2023-01-18T12:22:39.834Z,68.4
2023-01-18T12:23:53.000Z,68.1
2023-01-18T12:25:09.000Z,68.3
2023-01-18T12:26:26.000Z,67.5
2023-01-18T12:27:44.610Z,67.6
2023-01-18T12:29:00.804Z,67.2
2023-01-18T12:30:16.998Z,66.8
2023-01-18T12:31:30.000Z,66.4
2023-01-18T12:32:47.000Z,66.3
2023-01-18T12:34:05.580Z,66.3
2023-01-18T12:35:21.044Z,67.1
2023-01-18T12:36:34.000Z,66.7
2023-01-18T12:37:53.426Z,64.9
2023-01-18T12:39:07.000Z,64.7
2023-01-18T12:40:25.812Z,64.8
2023-01-18T12:41:41.761Z,63.9
2023-01-18T12:42:58.204Z,64.3
2023-01-18T12:44:11.000Z,62.9
2023-01-18T12:45:28.000Z,62.7
2023-01-18T12:46:46.782Z,63.3
2023-01-18T12:48:00.000Z,63.9
2023-01-18T12:49:18.925Z,64.4
2023-01-18T12:50:35.119Z,64.5
2023-01-18T12:51:50.329Z,65.4
2023-01-18T12:53:06.763Z,65.5
2023-01-18T12:54:22.968Z,65.3
2023-01-18T12:55:39.151Z,65.4
2023-01-18T12:56:55.350Z,65.3
2023-01-18T12:58:11.299Z,65.2
2023-01-18T12:59:27.493Z,65.5
2023-01-18T13:00:43.687Z,66.1
2023-01-18T13:01:59.881Z,66.2
2023-01-18T13:03:13.000Z,65.3
2023-01-18T13:04:29.000Z,65.6
2023-01-18T13:05:48.463Z,65.4
2023-01-18T13:07:02.000Z,65.6
2023-01-18T13:08:17.000Z,65.4
2023-01-18T13:09:33.000Z,65.5
2023-01-18T13:10:49.000Z,65.4
2023-01-18T13:12:08.696Z,65.4
2023-01-18T13:13:24.643Z,65.8
2023-01-18T13:14:40.838Z,65.3
2023-01-18T13:15:57.277Z,64.6
2023-01-18T13:17:10.000Z,65.4
2023-01-18T13:18:27.000Z,65.3
2023-01-18T13:19:43.000Z,65.9
2023-01-18T13:21:02.055Z,65.7
2023-01-18T13:22:18.250Z,65.6
2023-01-18T13:23:34.196Z,65.4
2023-01-18T13:24:47.000Z,65.8
2023-01-18T13:26:05.600Z,66.1
2023-01-18T13:27:19.000Z,66.2
2023-01-18T13:28:37.989Z,66
2023-01-18T13:29:51.000Z,66.1
2023-01-18T13:31:08.000Z,66.4
2023-01-18T13:32:26.571Z,66.2
2023-01-18T13:33:40.000Z,66.3
2023-01-18T13:34:56.000Z,66.2
2023-01-18T13:36:15.399Z,66.1
2023-01-18T13:37:31.593Z,65.9
2023-01-18T13:38:45.000Z,66
2023-01-18T13:40:01.000Z,66.3
2023-01-18T13:41:16.000Z,66
2023-01-18T13:42:32.000Z,65.9
2023-01-18T13:43:51.603Z,66.2
2023-01-18T13:45:05.000Z,66.3
2023-01-18T13:46:21.000Z,66.1
2023-01-18T13:47:37.000Z,65.9
2023-01-18T13:48:56.109Z,66.7
2023-01-18T13:50:10.000Z,66.1
2023-01-18T13:51:28.748Z,66.2
2023-01-18T13:52:42.000Z,66.6
2023-01-18T13:54:01.129Z,66.6
2023-01-18T13:55:14.000Z,66.4
2023-01-18T13:56:33.280Z,66.4
2023-01-18T13:57:46.000Z,66.3
2023-01-18T13:59:04.687Z,66.7
2023-01-18T14:00:18.000Z,66.6
2023-01-18T14:01:37.320Z,66.7
2023-01-18T14:02:53.273Z,66.9
2023-01-18T14:04:09.468Z,66.3
2023-01-18T14:05:23.000Z,65.7
2023-01-18T14:06:41.858Z,65.9
2023-01-18T14:07:55.000Z,65.7
2023-01-18T14:09:11.000Z,65.7
2023-01-18T14:10:28.000Z,65.5
2023-01-18T14:11:46.639Z,65.2
2023-01-18T14:13:02.834Z,65.6
2023-01-18T14:14:18.292Z,65.9
2023-01-18T14:15:34.242Z,65.8
2023-01-18T14:16:50.438Z,66.1
2023-01-18T14:18:06.633Z,65.3
2023-01-18T14:19:20.000Z,65.4
2023-01-18T14:20:36.000Z,65.4
2023-01-18T14:21:55.461Z,65.4
2023-01-18T14:23:09.000Z,66.1
2023-01-18T14:24:27.613Z,66.5
2023-01-18T14:25:41.000Z,66.4
2023-01-18T14:27:00.005Z,66
2023-01-18T14:28:16.201Z,65.8
2023-01-18T14:29:32.646Z,65.6
2023-01-18T14:30:47.855Z,65.7
2023-01-18T14:32:04.046Z,65.9
2023-01-18T14:33:17.000Z,65.8
2023-01-18T14:34:33.000Z,65.4
2023-01-18T14:35:52.392Z,65.6
2023-01-18T14:37:08.588Z,65.8
2023-01-18T14:38:21.000Z,65.4
2023-01-18T14:39:40.001Z,64.9
2023-01-18T14:40:53.000Z,65.3
2023-01-18T14:42:12.393Z,64.9
2023-01-18T14:43:26.000Z,64.9
2023-01-18T14:44:45.028Z,65
2023-01-18T14:45:58.000Z,65.3
2023-01-18T14:47:14.000Z,65.3
2023-01-18T14:48:33.373Z,65.2
2023-01-18T14:49:49.569Z,65.3
2023-01-18T14:51:06.012Z,64.8
2023-01-18T14:52:21.961Z,64.5
2023-01-18T14:53:38.157Z,64.8
2023-01-18T14:54:54.601Z,64.6
2023-01-18T14:56:07.000Z,64.5
2023-01-18T14:57:25.761Z,64.4
2023-01-18T14:58:39.000Z,64.5
2023-01-18T14:59:58.404Z,64.9
2023-01-18T15:01:12.000Z,64.7
2023-01-18T15:02:28.000Z,65.3
2023-01-18T15:03:46.990Z,65.2
2023-01-18T15:05:03.212Z,64.8
2023-01-18T15:06:19.132Z,65.2
2023-01-18T15:07:35.329Z,65.4
2023-01-18T15:08:49.000Z,65.7
2023-01-18T15:10:07.972Z,66
2023-01-18T15:11:24.166Z,66.1
2023-01-18T15:12:39.375Z,66.8
2023-01-18T15:13:53.000Z,66.7
2023-01-18T15:15:11.520Z,66.7
2023-01-18T15:16:25.000Z,66.8
2023-01-18T15:17:44.152Z,66.5
2023-01-18T15:18:57.000Z,66.3
2023-01-18T15:20:16.546Z,66.5
2023-01-18T15:21:32.499Z,66.5
2023-01-18T15:22:48.940Z,66.3
2023-01-18T15:24:04.891Z,66.5
2023-01-18T15:24:10.000Z,67.2
2023-01-18T15:25:21.338Z,66.8
2023-01-18T15:26:34.000Z,67.9
2023-01-18T15:27:53.730Z,67.7
2023-01-18T15:30:25.141Z,67.1
2023-01-18T15:31:41.082Z,67.4
2023-01-18T15:32:54.000Z,67.5
2023-01-18T15:34:13.718Z,68
2023-01-18T15:35:29.670Z,68
2023-01-18T15:36:45.866Z,68.3
2023-01-18T15:38:02.306Z,68.1
2023-01-18T15:39:15.000Z,68.3
2023-01-18T15:40:34.705Z,68.7
2023-01-18T15:41:50.650Z,69
2023-01-18T15:43:06.846Z,69.2
2023-01-18T15:44:20.000Z,69.3
2023-01-18T15:45:38.254Z,69.3
2023-01-18T15:46:54.698Z,69.5
2023-01-18T15:47:00.000Z,69.8
2023-01-18T15:48:08.000Z,69.5
2023-01-18T15:49:26.841Z,69.3
2023-01-18T15:50:40.000Z,69.5
2023-01-18T15:53:15.694Z,69.8
2023-01-18T15:54:29.000Z,70.2
2023-01-18T15:55:45.000Z,70.6
2023-01-18T15:57:04.268Z,70.5
2023-01-18T15:58:17.000Z,70.8
2023-01-18T15:59:34.000Z,70.8
2023-01-18T16:00:52.854Z,70.7
2023-01-18T16:02:05.000Z,71
2023-01-18T16:03:21.000Z,71
2023-01-18T16:04:40.209Z,71.3
2023-01-18T16:05:56.405Z,71.5
2023-01-18T16:07:12.601Z,71.7
2023-01-18T16:08:29.040Z,71.5
2023-01-18T16:09:42.000Z,71.6
2023-01-18T16:10:58.000Z,71.9
2023-01-18T16:12:17.385Z,72
2023-01-18T16:13:33.581Z,72.5
2023-01-18T16:14:49.777Z,72.4
2023-01-18T16:16:06.225Z,72.8
2023-01-18T16:17:22.169Z,72.9
2023-01-18T16:18:35.000Z,73.1
2023-01-18T16:19:53.576Z,72.9
2023-01-18T16:21:10.022Z,73.3
2023-01-18T16:22:23.000Z,73.3
2023-01-18T16:23:42.422Z,73.2
2023-01-18T16:24:58.360Z,73.6
2023-01-18T16:26:14.804Z,73.6
2023-01-18T16:27:30.752Z,73.7
2023-01-18T16:28:44.000Z,74
2023-01-18T16:30:03.144Z,74
2023-01-18T16:31:19.340Z,74.1
2023-01-18T16:31:24.000Z,74.4
2023-01-18T16:32:33.000Z,74.1
2023-01-18T16:33:51.732Z,74.2
2023-01-18T16:35:06.943Z,74.6
2023-01-18T16:37:39.336Z,74.4
2023-01-18T16:38:55.775Z,74.3
2023-01-18T16:40:11.728Z,74.2
2023-01-18T16:40:18.000Z,74.6
2023-01-18T16:41:28.171Z,74.4
2023-01-18T16:42:41.000Z,74.6
2023-01-18T16:44:00.316Z,74.6
2023-01-18T16:46:32.708Z,74.4
2023-01-18T16:47:46.000Z,74.6
2023-01-18T16:49:05.359Z,74.7
2023-01-18T16:50:18.000Z,75.2
2023-01-18T16:51:36.508Z,75.2
2023-01-18T16:52:52.703Z,75
2023-01-18T16:54:09.145Z,74.7
2023-01-18T16:54:15.000Z,74.7
2023-01-18T16:55:22.000Z,74.6
2023-01-18T16:56:38.000Z,74.6
2023-01-18T16:57:55.000Z,74.6