createdAt,value
2017-10-20T09:10:08.585Z,22.52
2017-10-20T09:12:36.131Z,24.00
2017-10-20T09:15:13.821Z,24.92
2017-10-20T09:17:42.382Z,24.40
2017-10-20T09:20:11.414Z,24.17
2017-10-20T09:22:39.270Z,21.40
2017-10-20T09:25:06.826Z,24.65
2017-10-20T09:27:37.873Z,25.40
2017-10-20T09:36:03.975Z,22.67
2017-10-20T09:38:52.395Z,22.90
2017-10-20T09:41:24.801Z,22.65
2017-10-20T09:44:17.652Z,21.48
2017-10-20T09:46:53.643Z,25.17
2017-10-20T09:52:03.807Z,23.90
2017-10-20T09:54:35.816Z,23.87
2017-10-20T09:57:04.084Z,24.17
2017-10-20T09:59:33.231Z,25.08
2017-10-20T10:02:22.937Z,26.33
2017-10-20T10:04:54.310Z,24.10
2017-10-20T10:07:23.759Z,23.62
2017-10-20T10:09:57.334Z,25.85
2017-10-20T10:12:25.397Z,25.58
2017-10-20T10:14:53.775Z,22.40
2017-10-20T10:17:22.539Z,24.70
2017-10-20T10:19:50.986Z,23.87
2017-10-20T10:22:21.988Z,26.20
2017-10-20T10:24:49.858Z,22.92
2017-10-20T10:27:17.490Z,24.55
2017-10-20T10:29:46.191Z,22.77
2017-10-20T10:32:15.920Z,25.50
2017-10-20T10:34:44.008Z,24.23
2017-10-20T10:37:13.186Z,24.20
2017-10-20T10:39:40.831Z,26.62
2017-10-20T10:42:09.483Z,24.85
2017-10-20T10:44:37.239Z,22.30
2017-10-20T10:49:55.140Z,23.83
2017-10-20T10:52:23.165Z,25.80
2017-10-20T10:54:50.762Z,25.77
2017-10-20T10:57:21.810Z,25.67
2017-10-20T10:59:49.524Z,25.73
2017-10-20T11:02:17.174Z,26.33
2017-10-20T11:04:44.927Z,24.98
2017-10-20T11:07:24.227Z,25.52
2017-10-20T11:10:03.675Z,26.73
2017-10-20T11:12:40.075Z,29.08
2017-10-20T11:15:07.820Z,28.85
2017-10-20T11:17:35.472Z,30.05
2017-10-20T11:20:03.441Z,26.00
2017-10-20T11:22:31.004Z,27.13
2017-10-20T11:24:58.550Z,25.80
2017-10-20T11:27:26.102Z,25.85
2017-10-20T11:29:53.820Z,27.55
2017-10-20T11:32:23.684Z,28.35
2017-10-20T11:34:53.938Z,27.10
2017-10-20T11:37:22.004Z,26.75
2017-10-20T11:39:49.624Z,28.38
2017-10-20T11:42:17.327Z,26.20
2017-10-20T11:44:44.828Z,27.70
2017-10-20T11:47:12.367Z,28.02
2017-10-20T11:49:39.927Z,26.17
2017-10-20T11:52:07.527Z,25.50
2017-10-20T11:54:35.071Z,28.12
2017-10-20T11:57:03.518Z,26.42
2017-10-20T11:59:31.083Z,25.60
2017-10-20T12:01:58.615Z,26.73
2017-10-20T12:04:26.743Z,25.10
2017-10-20T12:06:55.150Z,23.48
2017-10-20T12:09:31.269Z,26.70
2017-10-20T12:12:00.103Z,25.15
2017-10-20T12:14:30.550Z,23.30
2017-10-20T12:16:58.322Z,23.15
2017-10-20T12:19:26.004Z,26.02
2017-10-20T12:21:54.426Z,23.42
2017-10-20T12:24:22.263Z,24.15
2017-10-20T12:26:52.655Z,22.62
2017-10-20T12:29:20.587Z,19.98
2017-10-20T12:31:49.301Z,21.98
2017-10-20T12:34:17.096Z,21.30
2017-10-20T12:36:45.187Z,20.90
2017-10-20T12:39:13.143Z,19.70
2017-10-20T12:41:41.640Z,19.10
2017-10-20T12:44:09.318Z,18.65
2017-10-20T12:46:37.141Z,17.67
2017-10-20T12:49:06.801Z,18.87
2017-10-20T12:51:45.574Z,19.85
2017-10-20T12:54:19.785Z,17.75
2017-10-20T12:56:47.368Z,19.98
2017-10-20T12:59:14.997Z,18.40
2017-10-20T13:01:42.696Z,20.55
2017-10-20T13:04:11.326Z,18.40
2017-10-20T13:06:39.037Z,18.20
2017-10-20T13:09:06.778Z,17.67
2017-10-20T13:11:41.419Z,16.52
2017-10-20T13:14:09.609Z,16.70
2017-10-20T13:19:15.749Z,15.55
2017-10-20T13:21:45.086Z,14.95
2017-10-20T13:24:12.649Z,15.98
2017-10-20T13:26:40.389Z,15.77
2017-10-20T13:29:08.027Z,17.00
2017-10-20T13:31:35.631Z,14.48
2017-10-20T13:34:03.774Z,17.30
2017-10-20T13:36:31.359Z,17.12
2017-10-20T13:39:25.251Z,16.77
2017-10-20T13:41:52.808Z,13.82
2017-10-20T13:44:20.336Z,16.60
2017-10-20T13:46:47.994Z,14.35
2017-10-20T13:49:15.580Z,15.05
2017-10-20T13:51:45.319Z,13.18
2017-10-20T13:54:12.826Z,14.57
2017-10-20T13:56:41.596Z,13.10
2017-10-20T13:59:09.192Z,14.35
2017-10-20T14:01:37.420Z,14.43
2017-10-20T14:04:06.089Z,13.48
2017-10-20T14:06:33.891Z,14.55
2017-10-20T14:09:01.720Z,14.35
2017-10-20T14:11:30.439Z,13.30
2017-10-20T14:13:58.116Z,15.15
2017-10-20T14:16:26.093Z,15.45
2017-10-20T14:18:53.841Z,14.40
2017-10-20T14:22:00.253Z,14.38
2017-10-20T14:24:29.872Z,14.60
2017-10-20T14:26:59.870Z,17.30
2017-10-20T14:29:35.098Z,14.90
2017-10-20T14:32:02.853Z,14.10
2017-10-20T14:34:30.690Z,16.15
2017-10-20T14:36:59.512Z,15.95
2017-10-20T14:39:27.524Z,15.43
2017-10-20T14:41:55.671Z,15.77
2017-10-20T14:44:43.827Z,17.23
2017-10-20T14:47:14.431Z,15.88
2017-10-20T14:49:43.397Z,15.65
2017-10-20T14:52:11.500Z,16.37
2017-10-20T14:54:39.334Z,15.45
2017-10-20T14:57:09.171Z,15.27
2017-10-20T15:00:16.898Z,14.15
2017-10-20T15:02:47.292Z,14.98
2017-10-20T15:05:19.570Z,14.48
2017-10-20T15:07:48.776Z,14.90
2017-10-20T15:10:23.755Z,14.80
2017-10-20T15:13:05.691Z,16.58
2017-10-20T15:15:35.469Z,13.50
2017-10-20T15:18:03.488Z,14.48
2017-10-20T15:20:36.982Z,13.75
2017-10-20T15:23:06.571Z,14.38
2017-10-20T15:25:35.249Z,13.40
2017-10-20T15:28:02.788Z,14.30
2017-10-20T15:30:30.491Z,13.73
2017-10-20T15:32:58.053Z,14.63
2017-10-20T15:35:25.872Z,12.60
2017-10-20T15:37:53.490Z,12.27
2017-10-20T15:40:21.132Z,12.07
2017-10-20T15:42:48.815Z,12.02
2017-10-20T15:45:17.255Z,12.27
2017-10-20T15:47:46.670Z,12.18
2017-10-20T15:50:14.454Z,13.02
2017-10-20T15:52:42.204Z,12.18
2017-10-20T15:55:09.983Z,11.48
2017-10-20T15:57:37.620Z,13.50
2017-10-20T16:00:05.307Z,12.55
2017-10-20T16:02:39.220Z,11.48
2017-10-20T16:05:06.938Z,11.90
2017-10-20T16:07:34.795Z,11.95
2017-10-20T16:10:02.665Z,12.32
2017-10-20T16:12:30.362Z,13.27
2017-10-20T16:15:01.103Z,12.25
2017-10-20T16:17:28.726Z,13.68
2017-10-20T16:19:56.525Z,11.77
2017-10-20T16:22:26.221Z,11.75
2017-10-20T16:24:54.459Z,12.57
2017-10-20T16:51:31.760Z,15.70
2017-10-20T16:54:02.708Z,16.20
2017-10-20T16:56:35.090Z,16.70
2017-10-20T17:12:56.995Z,15.07
2017-10-20T17:15:24.643Z,15.70
2017-10-20T17:17:56.297Z,15.45
2017-10-20T17:20:24.677Z,16.67
2017-10-20T17:22:55.103Z,16.30
2017-10-20T17:25:27.668Z,16.55
2017-10-20T17:27:55.627Z,17.85
2017-10-20T17:30:23.969Z,18.05
2017-10-20T17:32:55.160Z,16.65
2017-10-20T17:35:39.471Z,17.33
2017-10-20T17:38:09.720Z,17.20
2017-10-20T17:40:41.119Z,16.95
2017-10-20T17:43:29.544Z,17.75
2017-10-20T17:58:54.073Z,19.12
2017-10-20T18:01:22.756Z,18.33
2017-10-20T18:03:51.549Z,18.80
2017-10-20T18:06:23.505Z,20.00
2017-10-20T18:08:51.407Z,19.48
2017-10-20T18:11:29.019Z,22.55
2017-10-20T18:14:16.008Z,19.83
2017-10-20T18:16:49.101Z,19.98
2017-10-20T18:19:16.959Z,18.50
2017-10-20T18:21:54.140Z,19.80
2017-10-20T18:24:22.230Z,20.20
2017-10-20T18:26:49.810Z,17.37
2017-10-20T18:29:21.785Z,16.70
2017-10-20T18:31:50.033Z,16.23
2017-10-20T18:34:17.884Z,15.35
2017-10-20T18:39:35.557Z,16.15
2017-10-20T18:42:03.126Z,16.80
2017-10-20T18:44:32.834Z,18.00
2017-10-20T18:47:01.865Z,18.58
2017-10-20T18:49:32.546Z,18.35
2017-10-20T18:52:02.633Z,20.30
2017-10-20T19:00:15.679Z,19.12
2017-10-20T19:02:43.572Z,17.87
2017-10-20T19:05:11.873Z,17.92
2017-10-20T19:07:39.426Z,18.58
2017-10-20T19:10:08.584Z,16.80
2017-10-20T19:12:37.612Z,15.30
2017-10-20T19:15:05.416Z,16.60
2017-10-20T19:17:33.095Z,15.80
2017-10-20T19:20:00.695Z,15.13
2017-10-20T19:22:28.384Z,15.05
2017-10-20T19:24:56.012Z,16.33
2017-10-20T19:27:24.415Z,14.98
2017-10-20T19:29:56.467Z,14.55
2017-10-20T19:32:25.257Z,14.90
2017-10-20T19:34:53.011Z,15.15
2017-10-20T19:37:20.733Z,15.27
2017-10-20T19:39:49.482Z,13.95
2017-10-20T19:43:22.740Z,14.77
2017-10-20T19:45:57.814Z,14.35
2017-10-20T19:48:25.573Z,13.55
2017-10-20T19:51:16.304Z,13.25
2017-10-20T19:53:55.280Z,12.95
2017-10-20T19:56:41.298Z,12.55
2017-10-20T19:59:13.197Z,11.23
2017-10-20T20:01:56.155Z,11.45
2017-10-20T20:04:31.705Z,11.68
2017-10-20T20:06:59.344Z,11.18
2017-10-20T20:09:33.167Z,11.10
2017-10-20T20:12:01.730Z,10.68
2017-10-20T20:14:36.178Z,10.75
2017-10-20T20:17:15.068Z,10.60
2017-10-20T20:19:42.649Z,9.93
2017-10-20T20:22:11.296Z,9.77
2017-10-20T20:24:39.000Z,9.40
2017-10-20T20:27:07.290Z,10.85
2017-10-20T20:29:34.820Z,10.50
2017-10-20T20:32:16.611Z,10.70
2017-10-20T20:34:44.517Z,10.52
2017-10-20T20:37:12.459Z,10.18
2017-10-20T20:39:41.417Z,10.23
2017-10-20T20:42:11.244Z,10.60
2017-10-20T20:44:38.900Z,10.05
2017-10-20T20:47:07.942Z,11.70
2017-10-20T20:49:38.035Z,11.48
2017-10-20T20:52:06.858Z,10.93
2017-10-20T20:54:42.503Z,12.02
2017-10-20T20:57:15.377Z,11.05
2017-10-20T20:59:52.167Z,11.07
2017-10-20T21:02:38.569Z,11.02
2017-10-20T21:07:53.360Z,10.98
2017-10-20T21:13:45.904Z,11.77
2017-10-20T21:16:23.604Z,11.93
2017-10-20T21:18:53.114Z,13.18
2017-10-20T21:24:04.025Z,13.80
2017-10-20T21:26:32.996Z,12.30
2017-10-20T21:29:06.928Z,12.32
2017-10-20T21:31:57.576Z,13.13
2017-10-20T21:37:07.900Z,13.02
2017-10-20T21:39:35.939Z,14.68
2017-10-20T21:42:07.767Z,12.60
2017-10-20T21:44:36.189Z,13.07
2017-10-20T21:47:04.153Z,13.85
2017-10-20T21:49:33.631Z,13.95
2017-10-20T21:52:12.582Z,12.60
2017-10-20T21:54:40.760Z,13.95
2017-10-20T21:57:14.878Z,14.23
2017-10-20T22:02:24.668Z,15.45
2017-10-20T22:04:52.345Z,15.30
2017-10-20T22:07:25.025Z,15.63
2017-10-20T22:12:42.387Z,13.07
2017-10-20T22:15:09.953Z,14.65
2017-10-20T22:17:37.576Z,14.00
2017-10-20T22:20:11.245Z,14.32
2017-10-20T22:22:41.116Z,14.00
2017-10-20T22:25:08.689Z,14.77
2017-10-20T22:27:39.080Z,13.45
2017-10-20T22:30:06.732Z,13.38
2017-10-20T22:32:35.160Z,13.30
2017-10-20T22:35:02.873Z,14.05
2017-10-20T22:37:30.541Z,14.48
2017-10-20T22:39:59.263Z,14.05
2017-10-20T22:42:35.622Z,14.07
2017-10-20T22:45:04.302Z,12.82
2017-10-20T22:47:34.375Z,12.65
2017-10-20T22:50:03.843Z,14.05
2017-10-20T22:52:42.927Z,13.62
2017-10-20T22:55:26.366Z,13.07
2017-10-20T22:57:54.251Z,11.25
2017-10-20T23:00:26.766Z,11.82
2017-10-20T23:02:55.969Z,11.57
2017-10-20T23:05:28.821Z,11.63
2017-10-20T23:08:00.489Z,12.30
2017-10-20T23:10:28.360Z,11.52
2017-10-20T23:12:57.021Z,11.55
2017-10-20T23:15:24.671Z,10.35
2017-10-20T23:17:58.332Z,12.40
2017-10-20T23:20:27.593Z,10.70
2017-10-20T23:23:00.901Z,11.18
2017-10-20T23:25:35.875Z,9.13
2017-10-20T23:28:03.585Z,9.90
2017-10-20T23:30:31.879Z,11.07
2017-10-20T23:32:59.375Z,10.70
2017-10-20T23:35:26.856Z,9.50
2017-10-20T23:37:54.340Z,10.48
2017-10-20T23:40:22.650Z,10.27
2017-10-20T23:42:50.307Z,7.75
2017-10-20T23:45:21.597Z,8.43
2017-10-20T23:47:50.181Z,8.23
2017-10-20T23:50:18.090Z,8.02
2017-10-20T23:52:45.636Z,8.45
2017-10-20T23:55:17.368Z,8.65
2017-10-20T23:57:46.081Z,8.85
