createdAt,value
2018-07-10T00:00:55.134Z,19.93
2018-07-10T00:03:35.092Z,19.90
2018-07-10T00:07:31.829Z,19.90
2018-07-10T00:12:20.685Z,19.86
2018-07-10T00:14:49.707Z,19.79
2018-07-10T00:17:18.721Z,19.79
2018-07-10T00:19:47.806Z,19.77
2018-07-10T00:22:16.904Z,19.73
2018-07-10T00:24:45.917Z,19.75
2018-07-10T00:27:14.907Z,19.75
2018-07-10T00:29:43.918Z,19.78
2018-07-10T00:32:13.017Z,19.78
2018-07-10T00:34:41.979Z,19.80
2018-07-10T00:37:10.969Z,19.78
2018-07-10T00:39:39.963Z,19.77
2018-07-10T00:42:09.045Z,19.79
2018-07-10T00:44:38.112Z,19.82
2018-07-10T00:47:07.080Z,19.82
2018-07-10T00:49:36.194Z,19.83
2018-07-10T00:52:05.175Z,19.76
2018-07-10T00:54:34.193Z,19.71
2018-07-10T00:57:03.420Z,19.75
2018-07-10T00:59:32.400Z,19.71
2018-07-10T01:02:01.453Z,19.70
2018-07-10T01:04:30.428Z,19.74
2018-07-10T01:06:59.542Z,19.75
2018-07-10T01:09:28.527Z,19.76
2018-07-10T01:11:57.495Z,19.77
2018-07-10T01:14:26.603Z,19.77
2018-07-10T01:16:55.584Z,19.79
2018-07-10T01:19:24.601Z,19.79
2018-07-10T01:21:53.569Z,19.79
2018-07-10T01:24:22.749Z,19.80
2018-07-10T01:26:51.768Z,19.78
2018-07-10T01:29:26.130Z,19.72
2018-07-10T01:31:55.596Z,19.72
2018-07-10T01:34:24.765Z,19.74
2018-07-10T01:36:55.156Z,19.76
2018-07-10T01:39:24.128Z,19.75
2018-07-10T01:41:53.160Z,19.74
2018-07-10T01:44:22.200Z,19.73
2018-07-10T01:46:51.232Z,19.73
2018-07-10T01:49:20.252Z,19.74
2018-07-10T01:51:49.237Z,19.74
2018-07-10T01:54:18.318Z,19.75
2018-07-10T01:56:47.357Z,19.74
2018-07-10T01:59:16.820Z,19.74
2018-07-10T02:01:45.924Z,19.72
2018-07-10T02:04:14.981Z,19.70
2018-07-10T02:06:43.974Z,19.70
2018-07-10T02:09:13.052Z,19.67
2018-07-10T02:11:42.024Z,19.66
2018-07-10T02:14:11.001Z,19.65
2018-07-10T02:16:39.977Z,19.66
2018-07-10T02:19:08.955Z,19.63
2018-07-10T02:21:38.021Z,19.64
2018-07-10T02:24:07.053Z,19.65
2018-07-10T02:26:36.113Z,19.64
2018-07-10T02:29:05.238Z,19.67
2018-07-10T02:31:34.372Z,19.67
2018-07-10T02:34:03.392Z,19.68
2018-07-10T02:36:32.465Z,19.69
2018-07-10T02:39:01.536Z,19.69
2018-07-10T02:41:30.534Z,19.72
2018-07-10T02:44:03.652Z,19.71
2018-07-10T02:46:33.783Z,19.70
2018-07-10T02:49:10.713Z,19.52
2018-07-10T02:51:45.564Z,19.69
2018-07-10T02:54:15.561Z,19.66
2018-07-10T02:56:45.441Z,19.60
2018-07-10T02:59:14.427Z,19.58
2018-07-10T03:01:43.409Z,19.59
2018-07-10T03:04:12.656Z,19.62
2018-07-10T03:06:41.667Z,19.66
2018-07-10T03:09:10.630Z,19.68
2018-07-10T03:11:39.656Z,19.71
2018-07-10T03:14:10.228Z,19.70
2018-07-10T03:16:39.774Z,19.72
2018-07-10T03:19:10.375Z,19.74
2018-07-10T03:21:39.416Z,19.75
2018-07-10T03:24:08.889Z,19.75
2018-07-10T03:26:37.989Z,19.75
2018-07-10T03:29:07.207Z,19.78
2018-07-10T03:31:36.167Z,19.78
2018-07-10T03:34:05.225Z,19.77
2018-07-10T03:36:34.246Z,19.77
2018-07-10T03:39:04.952Z,19.78
2018-07-10T03:41:34.117Z,19.80
2018-07-10T03:44:03.188Z,19.80
2018-07-10T03:46:32.155Z,19.84
2018-07-10T03:49:01.341Z,19.87
2018-07-10T03:51:30.402Z,19.88
2018-07-10T03:53:59.744Z,19.88
2018-07-10T03:56:29.004Z,19.88
2018-07-10T03:58:59.727Z,19.87
2018-07-10T04:01:37.003Z,19.88
2018-07-10T04:04:06.177Z,19.89
2018-07-10T04:06:35.652Z,19.89
2018-07-10T04:09:06.705Z,19.89
2018-07-10T04:11:36.506Z,19.91
2018-07-10T04:14:05.676Z,19.93
2018-07-10T04:16:34.732Z,19.96
2018-07-10T04:19:03.721Z,20.00
2018-07-10T04:21:34.601Z,20.03
2018-07-10T04:24:21.266Z,20.12
2018-07-10T04:27:33.239Z,20.25
2018-07-10T04:30:14.305Z,20.39
2018-07-10T04:32:43.449Z,20.50
2018-07-10T04:35:18.432Z,20.66
2018-07-10T04:37:50.236Z,20.87
2018-07-10T04:40:20.886Z,21.10
2018-07-10T04:42:56.059Z,21.34
2018-07-10T04:45:41.432Z,21.49
2018-07-10T04:48:25.093Z,21.66
2018-07-10T04:50:57.352Z,21.75
2018-07-10T04:53:34.917Z,21.71
2018-07-10T04:56:04.349Z,21.66
2018-07-10T04:58:33.822Z,21.68
2018-07-10T05:01:04.369Z,21.73
2018-07-10T05:03:33.705Z,21.74
2018-07-10T05:06:05.642Z,21.74
2018-07-10T05:08:34.808Z,21.80
2018-07-10T05:11:03.976Z,21.83
2018-07-10T05:13:32.986Z,21.79
2018-07-10T05:16:04.820Z,21.71
2018-07-10T05:18:34.722Z,21.72
2018-07-10T05:21:15.700Z,21.74
2018-07-10T05:23:44.953Z,21.74
2018-07-10T05:26:17.104Z,21.69
2018-07-10T05:28:51.815Z,21.73
2018-07-10T05:31:20.829Z,21.87
2018-07-10T05:33:51.372Z,21.92
2018-07-10T05:36:22.689Z,22.00
2018-07-10T05:38:56.125Z,22.07
2018-07-10T05:41:25.182Z,22.16
2018-07-10T05:43:54.950Z,22.12
2018-07-10T05:46:25.325Z,22.07
2018-07-10T05:49:02.398Z,22.05
2018-07-10T05:51:33.013Z,22.02
2018-07-10T05:54:05.829Z,22.11
2018-07-10T05:56:35.020Z,22.17
2018-07-10T05:59:05.896Z,22.21
2018-07-10T06:01:36.252Z,22.15
2018-07-10T06:04:05.359Z,22.23
2018-07-10T06:06:34.313Z,22.32
2018-07-10T06:09:04.059Z,22.33
2018-07-10T06:11:33.077Z,22.39
2018-07-10T06:14:02.172Z,22.32
2018-07-10T06:16:31.261Z,22.20
2018-07-10T06:19:00.318Z,22.10
2018-07-10T06:21:36.027Z,22.01
2018-07-10T06:24:10.289Z,21.93
2018-07-10T06:26:42.229Z,21.93
2018-07-10T06:29:12.316Z,21.93
2018-07-10T06:31:49.402Z,21.92
2018-07-10T06:34:20.472Z,21.99
2018-07-10T06:37:08.366Z,21.99
2018-07-10T06:39:37.615Z,22.11
2018-07-10T06:42:10.194Z,22.13
2018-07-10T06:44:39.821Z,22.15
2018-07-10T06:47:20.982Z,22.31
2018-07-10T06:49:50.418Z,22.50
2018-07-10T06:52:21.931Z,22.59
2018-07-10T06:55:21.678Z,22.58
2018-07-10T06:57:56.287Z,22.59
2018-07-10T07:00:25.916Z,22.59
2018-07-10T07:02:55.138Z,22.62
2018-07-10T07:05:24.084Z,22.59
2018-07-10T07:07:53.360Z,22.50
2018-07-10T07:10:22.392Z,22.41
2018-07-10T07:12:51.354Z,22.25
2018-07-10T07:15:21.464Z,22.16
2018-07-10T07:17:52.071Z,22.08
2018-07-10T07:20:22.077Z,21.97
2018-07-10T07:22:51.561Z,22.15
2018-07-10T07:25:20.588Z,22.58
2018-07-10T07:27:49.681Z,22.75
2018-07-10T07:30:18.708Z,22.99
2018-07-10T07:32:47.886Z,23.15
2018-07-10T07:35:16.857Z,23.32
2018-07-10T07:37:45.933Z,23.51
2018-07-10T07:40:14.957Z,23.90
2018-07-10T07:42:43.948Z,23.98
2018-07-10T07:45:12.956Z,24.35
2018-07-10T07:47:41.911Z,24.76
2018-07-10T07:50:10.945Z,25.24
2018-07-10T07:52:40.039Z,25.39
2018-07-10T07:55:09.109Z,25.11
2018-07-10T07:57:38.119Z,24.73
2018-07-10T08:00:07.170Z,24.66
2018-07-10T08:02:36.214Z,24.77
2018-07-10T08:05:05.384Z,24.83
2018-07-10T08:07:34.457Z,25.13
2018-07-10T08:10:03.401Z,25.51
2018-07-10T08:12:32.892Z,26.16
2018-07-10T08:15:02.834Z,26.61
2018-07-10T08:17:33.837Z,26.82
2018-07-10T08:20:02.848Z,26.77
2018-07-10T08:22:31.819Z,27.21
2018-07-10T08:25:00.826Z,26.96
2018-07-10T08:27:29.965Z,27.06
2018-07-10T08:29:59.260Z,27.35
2018-07-10T08:32:30.007Z,27.39
2018-07-10T08:35:29.986Z,27.33
2018-07-10T08:37:58.971Z,27.59
2018-07-10T08:40:28.033Z,27.76
2018-07-10T08:42:57.145Z,27.75
2018-07-10T08:45:26.250Z,27.73
2018-07-10T08:47:55.373Z,27.63
2018-07-10T08:50:24.584Z,27.63
2018-07-10T08:52:53.828Z,27.32
2018-07-10T08:55:22.833Z,27.22
2018-07-10T08:57:52.151Z,27.09
2018-07-10T09:00:21.220Z,27.09
2018-07-10T09:02:50.238Z,27.11
2018-07-10T09:05:19.286Z,26.77
2018-07-10T09:07:48.377Z,26.70
2018-07-10T09:10:17.468Z,26.93
2018-07-10T09:12:46.461Z,27.00
2018-07-10T09:15:15.542Z,27.23
2018-07-10T09:17:44.569Z,27.80
2018-07-10T09:20:21.204Z,28.27
2018-07-10T09:22:50.240Z,28.18
2018-07-10T09:25:19.199Z,28.26
2018-07-10T09:27:48.292Z,28.23
2018-07-10T09:30:17.730Z,28.78
2018-07-10T09:32:46.776Z,29.46
2018-07-10T09:35:15.749Z,29.86
2018-07-10T09:37:45.664Z,29.44
2018-07-10T09:40:15.314Z,28.80
2018-07-10T09:42:49.669Z,28.19
2018-07-10T09:45:18.888Z,27.70
2018-07-10T09:47:47.856Z,27.02
2018-07-10T09:50:17.022Z,26.30
2018-07-10T09:52:46.004Z,26.12
2018-07-10T09:55:15.044Z,25.94
2018-07-10T09:57:44.475Z,25.86
2018-07-10T10:00:13.525Z,25.82
2018-07-10T10:02:42.548Z,25.48
2018-07-10T10:05:11.600Z,25.42
2018-07-10T10:07:40.573Z,25.85
2018-07-10T10:10:09.567Z,26.52
2018-07-10T10:12:38.608Z,27.11
2018-07-10T10:15:07.574Z,27.71
2018-07-10T10:17:36.642Z,27.87
2018-07-10T10:20:05.657Z,28.24
2018-07-10T10:22:34.620Z,28.47
2018-07-10T10:25:05.197Z,29.23
2018-07-10T10:27:34.229Z,29.92
2018-07-10T10:30:03.277Z,30.13
2018-07-10T10:32:32.860Z,29.79
2018-07-10T10:35:01.977Z,29.32
2018-07-10T10:37:31.222Z,28.90
2018-07-10T10:40:01.414Z,28.60
2018-07-10T10:42:30.572Z,28.54
2018-07-10T10:45:01.733Z,28.52
2018-07-10T10:47:32.447Z,29.06
2018-07-10T10:50:02.320Z,28.97
2018-07-10T10:52:31.476Z,28.45
2018-07-10T10:55:00.780Z,28.28
2018-07-10T10:57:33.785Z,27.99
2018-07-10T11:00:03.219Z,27.92
2018-07-10T11:02:32.479Z,27.67
2018-07-10T11:05:02.267Z,27.33
2018-07-10T11:07:32.328Z,27.20
2018-07-10T11:10:01.406Z,27.08
2018-07-10T11:12:32.236Z,27.15
2018-07-10T11:15:02.728Z,27.09
2018-07-10T11:17:34.209Z,27.22
2018-07-10T11:20:57.924Z,27.18
2018-07-10T11:23:37.001Z,27.39
2018-07-10T11:26:14.134Z,27.71
2018-07-10T11:28:43.105Z,28.29
2018-07-10T11:31:12.084Z,28.79
2018-07-10T11:33:41.117Z,30.32
2018-07-10T11:36:10.201Z,32.09
2018-07-10T11:38:39.181Z,32.80
2018-07-10T11:41:08.253Z,32.92
2018-07-10T11:43:37.227Z,32.78
2018-07-10T11:46:06.279Z,33.41
2018-07-10T11:48:35.260Z,33.58
2018-07-10T11:51:04.381Z,34.16
2018-07-10T11:53:33.849Z,33.52
2018-07-10T11:56:02.816Z,32.62
2018-07-10T11:58:31.823Z,31.86
2018-07-10T12:01:00.873Z,31.12
2018-07-10T12:03:39.261Z,30.50
2018-07-10T12:06:09.309Z,29.59
2018-07-10T12:08:38.355Z,28.93
2018-07-10T12:11:13.044Z,28.25
2018-07-10T12:13:42.376Z,27.31
2018-07-10T12:16:11.512Z,26.67
2018-07-10T12:18:40.520Z,25.76
2018-07-10T12:21:11.493Z,25.00
2018-07-10T12:23:40.575Z,24.74
2018-07-10T12:26:09.914Z,24.78
2018-07-10T12:28:39.173Z,24.78
2018-07-10T12:31:08.161Z,24.60
2018-07-10T12:33:37.230Z,24.77
2018-07-10T12:36:06.804Z,25.31
2018-07-10T12:38:35.841Z,26.43
2018-07-10T12:41:05.061Z,27.32
2018-07-10T12:43:34.034Z,27.40
2018-07-10T12:46:03.087Z,27.20
2018-07-10T12:48:32.197Z,27.02
2018-07-10T12:51:01.302Z,27.01
2018-07-10T12:53:30.313Z,27.44
2018-07-10T12:56:00.836Z,27.55
2018-07-10T12:58:32.120Z,27.50
2018-07-10T13:01:01.353Z,27.58
2018-07-10T13:03:30.409Z,27.46
2018-07-10T13:05:59.889Z,27.11
2018-07-10T13:08:29.039Z,26.71
2018-07-10T13:10:58.020Z,26.57
2018-07-10T13:13:27.042Z,26.52
2018-07-10T13:15:56.108Z,26.39
2018-07-10T13:18:28.501Z,26.33
2018-07-10T13:20:57.476Z,26.20
2018-07-10T13:23:26.432Z,26.12
2018-07-10T13:25:55.516Z,26.07
2018-07-10T13:28:24.462Z,25.93
2018-07-10T13:30:53.501Z,26.19
2018-07-10T13:33:22.467Z,26.70
2018-07-10T13:35:51.569Z,26.98
2018-07-10T13:38:21.636Z,27.30
2018-07-10T13:40:51.535Z,27.61
2018-07-10T13:43:20.713Z,27.65
2018-07-10T13:45:49.708Z,27.28
2018-07-10T13:48:18.728Z,26.93
2018-07-10T13:50:47.745Z,26.62
2018-07-10T13:53:16.745Z,26.41
2018-07-10T13:55:45.882Z,26.35
2018-07-10T13:58:17.237Z,26.47
2018-07-10T14:00:51.430Z,26.55
2018-07-10T14:03:20.719Z,26.51
2018-07-10T14:05:49.798Z,26.65
2018-07-10T14:08:18.783Z,26.82
2018-07-10T14:10:47.753Z,27.21
2018-07-10T14:13:16.782Z,27.22
2018-07-10T14:15:45.889Z,27.17
2018-07-10T14:18:15.483Z,27.05
2018-07-10T14:20:50.894Z,26.93
2018-07-10T14:23:20.051Z,26.78
2018-07-10T14:25:49.542Z,26.48
2018-07-10T14:28:18.668Z,26.47
2018-07-10T14:30:47.779Z,26.41
2018-07-10T14:33:16.885Z,26.39
2018-07-10T14:35:45.913Z,26.40
2018-07-10T14:38:20.704Z,26.44
2018-07-10T14:40:50.766Z,26.44
2018-07-10T14:43:22.006Z,26.46
2018-07-10T14:45:52.682Z,26.46
2018-07-10T14:48:24.033Z,26.45
2018-07-10T14:50:55.093Z,26.45
2018-07-10T14:53:24.135Z,26.25
2018-07-10T14:55:53.143Z,26.22
2018-07-10T14:58:22.257Z,26.24
2018-07-10T15:00:51.773Z,26.19
2018-07-10T15:03:20.964Z,26.24
2018-07-10T15:05:49.981Z,26.43
2018-07-10T15:08:19.058Z,26.48
2018-07-10T15:10:48.165Z,26.42
2018-07-10T15:13:17.202Z,26.27
2018-07-10T15:15:54.913Z,26.24
2018-07-10T15:18:55.393Z,26.25
2018-07-10T15:21:24.692Z,26.33
2018-07-10T15:23:53.652Z,26.33
2018-07-10T15:26:22.681Z,26.30
2018-07-10T15:28:51.886Z,26.34
2018-07-10T15:31:20.924Z,26.16
2018-07-10T15:33:49.929Z,25.91
2018-07-10T15:36:18.973Z,25.73
2018-07-10T15:38:48.737Z,25.69
2018-07-10T15:41:18.217Z,25.54
2018-07-10T15:43:47.665Z,25.37
2018-07-10T15:46:16.672Z,25.23
2018-07-10T15:48:45.780Z,25.07
2018-07-10T15:51:15.268Z,24.92
2018-07-10T15:53:44.217Z,24.82
2018-07-10T15:56:13.260Z,24.82
2018-07-10T15:58:42.381Z,24.80
2018-07-10T16:01:11.441Z,24.84
2018-07-10T16:03:40.420Z,24.99
2018-07-10T16:06:09.526Z,25.16
2018-07-10T16:08:39.301Z,25.36
2018-07-10T16:11:08.356Z,25.42
2018-07-10T16:13:40.873Z,25.56
2018-07-10T16:16:15.448Z,25.56
2018-07-10T16:18:57.226Z,25.59
2018-07-10T16:21:37.809Z,25.43
2018-07-10T16:24:06.917Z,25.30
2018-07-10T16:26:35.949Z,25.14
2018-07-10T16:29:08.507Z,25.06
2018-07-10T16:31:40.542Z,24.98
2018-07-10T16:34:09.620Z,24.93
2018-07-10T16:36:38.610Z,24.86
2018-07-10T16:39:07.747Z,24.85
2018-07-10T16:41:41.716Z,24.79
2018-07-10T16:44:10.740Z,24.69
2018-07-10T16:46:41.377Z,24.55
2018-07-10T16:49:17.640Z,24.39
2018-07-10T16:51:53.620Z,24.24
2018-07-10T16:54:22.636Z,24.10
2018-07-10T16:56:51.594Z,23.97
2018-07-10T16:59:20.617Z,23.86
2018-07-10T17:01:49.636Z,23.58
2018-07-10T17:04:18.756Z,23.64
2018-07-10T17:06:47.836Z,23.51
2018-07-10T17:09:16.852Z,23.40
2018-07-10T17:11:45.865Z,23.29
2018-07-10T17:14:14.932Z,23.21
2018-07-10T17:16:44.369Z,23.14
2018-07-10T17:19:13.582Z,23.04
2018-07-10T17:21:42.775Z,22.96
2018-07-10T17:24:11.821Z,22.88
2018-07-10T17:26:41.203Z,22.78
2018-07-10T17:29:12.131Z,22.71
2018-07-10T17:31:41.297Z,22.63
2018-07-10T17:34:10.328Z,22.56
2018-07-10T17:36:39.293Z,22.52
2018-07-10T17:39:08.432Z,22.45
2018-07-10T17:41:38.393Z,22.36
2018-07-10T17:44:10.149Z,22.24
2018-07-10T17:46:39.396Z,22.16
2018-07-10T17:49:08.484Z,22.05
2018-07-10T17:51:37.536Z,21.97
2018-07-10T17:54:06.681Z,21.86
2018-07-10T17:56:35.885Z,21.79
2018-07-10T17:59:07.078Z,21.70
2018-07-10T18:01:36.762Z,21.64
2018-07-10T18:04:06.260Z,21.59
2018-07-10T18:06:35.501Z,21.53
2018-07-10T18:09:05.635Z,21.48
2018-07-10T18:11:34.822Z,21.39
2018-07-10T18:14:03.839Z,21.33
2018-07-10T18:16:35.912Z,21.27
2018-07-10T18:19:05.635Z,21.20
2018-07-10T18:21:35.969Z,21.14
2018-07-10T18:24:05.110Z,21.11
2018-07-10T18:26:34.220Z,21.09
2018-07-10T18:29:03.196Z,21.08
2018-07-10T18:31:32.172Z,21.11
2018-07-10T18:34:01.148Z,21.15
2018-07-10T18:36:30.236Z,21.14
2018-07-10T18:38:59.245Z,21.15
2018-07-10T18:41:28.405Z,21.10
2018-07-10T18:43:57.460Z,21.12
2018-07-10T18:46:26.425Z,21.15
2018-07-10T18:48:55.555Z,21.16
2018-07-10T18:51:24.593Z,21.19
2018-07-10T18:53:53.667Z,21.23
2018-07-10T18:56:23.023Z,21.26
2018-07-10T18:59:12.935Z,21.28
2018-07-10T19:01:58.844Z,21.26
2018-07-10T19:05:07.176Z,21.24
2018-07-10T19:07:39.180Z,21.23
2018-07-10T19:10:08.392Z,21.22
2018-07-10T19:12:38.109Z,21.19
2018-07-10T19:15:07.401Z,21.19
2018-07-10T19:17:36.752Z,21.21
2018-07-10T19:20:09.666Z,21.24
2018-07-10T19:23:16.698Z,21.28
2018-07-10T19:25:45.804Z,21.33
2018-07-10T19:28:14.870Z,21.35
2018-07-10T19:31:20.037Z,21.37
2018-07-10T19:33:53.942Z,21.43
2018-07-10T19:36:22.892Z,21.50
2018-07-10T19:38:52.001Z,21.55
2018-07-10T19:41:21.692Z,21.60
2018-07-10T19:43:50.795Z,21.63
2018-07-10T19:46:19.848Z,21.62
2018-07-10T19:48:51.449Z,21.59
2018-07-10T19:51:25.356Z,21.57
2018-07-10T19:54:25.549Z,21.54
2018-07-10T19:56:54.708Z,21.45
2018-07-10T19:59:23.775Z,21.16
2018-07-10T20:01:55.016Z,21.30
2018-07-10T20:04:39.660Z,21.23
2018-07-10T20:07:15.352Z,21.15
2018-07-10T20:09:56.444Z,21.07
2018-07-10T20:12:34.748Z,20.98
2018-07-10T20:16:11.321Z,20.89
2018-07-10T20:21:04.868Z,20.74
2018-07-10T20:24:09.985Z,20.54
2018-07-10T20:28:54.402Z,20.43
2018-07-10T20:32:31.700Z,20.31
2018-07-10T20:35:34.992Z,20.23
2018-07-10T20:38:03.990Z,20.16
2018-07-10T20:40:35.791Z,20.11
2018-07-10T20:43:13.703Z,20.05
2018-07-10T20:45:47.749Z,20.00
2018-07-10T20:49:22.670Z,19.97
2018-07-10T20:52:03.617Z,19.89
2018-07-10T20:54:52.574Z,19.79
2018-07-10T20:57:32.132Z,19.71
2018-07-10T21:00:08.084Z,19.66
2018-07-10T21:04:48.633Z,19.60
2018-07-10T21:07:27.837Z,19.46
2018-07-10T21:10:06.868Z,19.42
2018-07-10T21:12:39.348Z,19.38
2018-07-10T21:15:11.876Z,19.33
2018-07-10T21:18:05.287Z,19.34
2018-07-10T21:21:16.037Z,19.37
2018-07-10T21:23:55.699Z,19.35
2018-07-10T21:27:33.872Z,19.30
2018-07-10T21:30:37.848Z,19.23
2018-07-10T21:34:12.197Z,19.18
2018-07-10T21:37:46.937Z,19.12
2018-07-10T21:40:28.354Z,19.14
2018-07-10T21:43:35.002Z,19.14
2018-07-10T21:46:19.208Z,19.12
2018-07-10T21:50:01.145Z,19.10
2018-07-10T21:52:30.155Z,19.06
2018-07-10T21:54:59.180Z,19.05
2018-07-10T21:57:44.460Z,19.01
2018-07-10T22:00:13.523Z,18.99
2018-07-10T22:02:42.529Z,18.99
2018-07-10T22:05:11.564Z,18.97
2018-07-10T22:07:40.665Z,18.93
2018-07-10T22:10:09.722Z,18.88
2018-07-10T22:12:46.460Z,18.82
2018-07-10T22:15:15.541Z,18.77
2018-07-10T22:17:44.997Z,18.75
2018-07-10T22:20:14.066Z,18.74
2018-07-10T22:22:43.098Z,18.70
2018-07-10T22:25:12.075Z,18.67
2018-07-10T22:27:42.609Z,18.66
2018-07-10T22:30:19.526Z,18.62
2018-07-10T22:32:53.388Z,18.59
2018-07-10T22:35:22.416Z,18.56
2018-07-10T22:37:51.484Z,18.57
2018-07-10T22:40:20.470Z,18.54
2018-07-10T22:42:49.682Z,18.55
2018-07-10T22:45:19.852Z,18.53
2018-07-10T22:47:49.016Z,18.47
2018-07-10T22:50:20.269Z,18.47
2018-07-10T22:53:05.118Z,18.44
2018-07-10T22:55:34.185Z,18.45
2018-07-10T22:58:05.699Z,18.45
2018-07-10T23:00:37.073Z,18.42
2018-07-10T23:03:20.301Z,18.39
2018-07-10T23:05:51.081Z,18.32
2018-07-10T23:08:29.045Z,18.27
2018-07-10T23:10:59.651Z,18.25
2018-07-10T23:13:29.172Z,18.22
2018-07-10T23:15:58.210Z,18.22
2018-07-10T23:18:27.234Z,18.22
2018-07-10T23:20:56.342Z,18.25
2018-07-10T23:23:25.405Z,18.26
2018-07-10T23:25:54.495Z,18.27
2018-07-10T23:28:23.797Z,18.29
2018-07-10T23:30:53.301Z,18.29
2018-07-10T23:33:24.658Z,18.29
2018-07-10T23:35:57.618Z,18.29
2018-07-10T23:38:38.062Z,18.32
2018-07-10T23:41:15.125Z,18.30
2018-07-10T23:43:47.000Z,18.32
2018-07-10T23:46:23.077Z,18.36
2018-07-10T23:48:55.176Z,18.37
2018-07-10T23:51:24.168Z,18.43
2018-07-10T23:53:54.518Z,18.44
2018-07-10T23:56:23.869Z,18.46
2018-07-10T23:58:52.910Z,18.46
