createdAt,value
2019-02-26T00:01:16.427Z,63.58
2019-02-26T00:03:45.020Z,63.60
2019-02-26T00:06:16.064Z,63.74
2019-02-26T00:08:49.265Z,63.58
2019-02-26T00:11:17.949Z,63.75
2019-02-26T00:13:48.641Z,63.62
2019-02-26T00:16:20.554Z,63.69
2019-02-26T00:18:50.241Z,63.69
2019-02-26T00:21:22.112Z,63.86
2019-02-26T00:23:53.116Z,63.89
2019-02-26T00:26:22.889Z,63.93
2019-02-26T00:28:52.501Z,63.90
2019-02-26T00:31:24.306Z,63.89
2019-02-26T00:33:53.452Z,63.81
2019-02-26T00:36:23.074Z,63.79
2019-02-26T00:38:52.868Z,63.70
2019-02-26T00:41:22.900Z,63.71
2019-02-26T00:43:55.345Z,63.68
2019-02-26T00:46:28.478Z,64.00
2019-02-26T00:48:59.102Z,64.20
2019-02-26T00:51:30.628Z,64.32
2019-02-26T00:54:02.366Z,64.34
2019-02-26T00:56:36.434Z,64.47
2019-02-26T00:59:06.236Z,64.21
2019-02-26T01:01:36.024Z,64.30
2019-02-26T01:04:05.759Z,64.44
2019-02-26T01:06:35.322Z,64.78
2019-02-26T01:09:10.703Z,64.76
2019-02-26T01:11:42.965Z,64.78
2019-02-26T01:14:13.669Z,64.56
2019-02-26T01:16:46.097Z,64.75
2019-02-26T01:19:17.598Z,64.71
2019-02-26T01:21:46.962Z,65.02
2019-02-26T01:24:17.254Z,65.14
2019-02-26T01:26:46.834Z,65.26
2019-02-26T01:29:20.655Z,65.08
2019-02-26T01:31:50.359Z,65.28
2019-02-26T01:34:20.453Z,65.27
2019-02-26T01:36:49.969Z,65.41
2019-02-26T01:39:21.586Z,65.31
2019-02-26T01:41:53.414Z,65.41
2019-02-26T01:44:22.215Z,65.32
2019-02-26T01:46:53.784Z,65.50
2019-02-26T01:49:26.671Z,66.10
2019-02-26T01:51:55.919Z,66.11
2019-02-26T01:54:25.605Z,65.90
2019-02-26T01:56:55.289Z,66.14
2019-02-26T01:59:25.162Z,66.16
2019-02-26T02:01:56.091Z,66.24
2019-02-26T02:04:25.592Z,66.15
2019-02-26T02:06:57.132Z,66.21
2019-02-26T02:09:26.856Z,66.25
2019-02-26T02:11:59.939Z,66.21
2019-02-26T02:14:29.053Z,66.17
2019-02-26T02:16:58.955Z,66.09
2019-02-26T02:19:30.185Z,66.14
2019-02-26T02:21:59.994Z,66.25
2019-02-26T02:24:29.618Z,66.30
2019-02-26T02:27:00.316Z,66.28
2019-02-26T02:29:30.093Z,66.18
2019-02-26T02:32:04.360Z,66.15
2019-02-26T02:34:33.099Z,66.21
2019-02-26T02:37:02.624Z,66.53
2019-02-26T02:39:34.337Z,66.41
2019-02-26T02:42:05.308Z,66.21
2019-02-26T02:44:34.728Z,66.12
2019-02-26T02:47:08.809Z,66.23
2019-02-26T02:49:39.886Z,66.08
2019-02-26T02:52:11.878Z,66.05
2019-02-26T02:54:44.176Z,65.85
2019-02-26T02:57:12.902Z,65.80
2019-02-26T02:59:42.676Z,65.60
2019-02-26T03:02:15.054Z,65.52
2019-02-26T03:04:46.270Z,65.40
2019-02-26T03:07:17.844Z,65.33
2019-02-26T03:09:49.013Z,65.17
2019-02-26T03:12:18.470Z,65.47
2019-02-26T03:14:48.022Z,65.29
2019-02-26T03:17:20.199Z,65.55
2019-02-26T03:19:48.998Z,65.43
2019-02-26T03:22:21.438Z,65.20
2019-02-26T03:24:51.248Z,65.31
2019-02-26T03:27:21.308Z,65.34
2019-02-26T03:29:52.531Z,65.26
2019-02-26T03:32:22.614Z,65.14
2019-02-26T03:34:52.220Z,65.19
2019-02-26T03:37:23.359Z,65.03
2019-02-26T03:39:55.225Z,65.22
2019-02-26T03:42:24.746Z,65.20
2019-02-26T03:44:56.056Z,65.09
2019-02-26T03:47:25.567Z,64.85
2019-02-26T03:49:55.096Z,65.00
2019-02-26T03:52:24.825Z,65.17
2019-02-26T03:54:54.645Z,65.17
2019-02-26T03:57:24.862Z,65.09
2019-02-26T03:59:54.774Z,65.02
2019-02-26T04:02:26.164Z,64.83
2019-02-26T04:04:57.243Z,64.77
2019-02-26T04:07:28.335Z,65.08
2019-02-26T04:09:58.773Z,65.24
2019-02-26T04:12:28.425Z,65.21
2019-02-26T04:14:59.393Z,65.17
2019-02-26T04:17:30.741Z,65.19
2019-02-26T04:20:05.090Z,65.47
2019-02-26T04:22:42.299Z,65.65
2019-02-26T04:25:24.877Z,65.36
2019-02-26T04:28:32.905Z,65.35
2019-02-26T04:31:17.246Z,65.39
2019-02-26T04:34:01.146Z,65.38
2019-02-26T04:37:10.360Z,65.27
2019-02-26T04:39:48.165Z,65.22
2019-02-26T04:42:50.531Z,64.94
2019-02-26T04:45:50.872Z,64.85
2019-02-26T04:48:23.624Z,65.12
2019-02-26T04:50:53.641Z,65.84
2019-02-26T04:53:25.335Z,65.42
2019-02-26T04:55:54.773Z,65.39
2019-02-26T04:58:24.659Z,65.26
2019-02-26T05:00:55.608Z,65.19
2019-02-26T05:03:26.510Z,65.20
2019-02-26T05:05:57.211Z,65.21
2019-02-26T05:08:29.384Z,65.32
2019-02-26T05:11:00.016Z,65.21
2019-02-26T05:13:32.816Z,65.33
2019-02-26T05:16:02.544Z,65.41
2019-02-26T05:18:34.617Z,65.53
2019-02-26T05:21:08.317Z,65.60
2019-02-26T05:23:37.574Z,65.77
2019-02-26T05:26:11.680Z,65.87
2019-02-26T05:28:40.871Z,65.76
2019-02-26T05:31:15.161Z,65.84
2019-02-26T05:33:46.794Z,65.95
2019-02-26T05:36:18.514Z,66.34
2019-02-26T05:38:49.265Z,66.30
2019-02-26T05:41:19.637Z,66.37
2019-02-26T05:43:52.184Z,66.66
2019-02-26T05:46:24.230Z,66.81
2019-02-26T05:48:54.148Z,66.79
2019-02-26T05:51:24.585Z,66.75
2019-02-26T05:53:54.816Z,67.07
2019-02-26T05:56:24.475Z,67.08
2019-02-26T05:58:53.930Z,66.63
2019-02-26T06:01:25.044Z,66.56
2019-02-26T06:03:54.774Z,66.63
2019-02-26T06:06:24.186Z,66.93
2019-02-26T06:08:55.197Z,67.08
2019-02-26T06:11:30.834Z,67.30
2019-02-26T06:14:01.406Z,67.45
2019-02-26T06:16:31.455Z,67.43
2019-02-26T06:19:02.840Z,67.59
2019-02-26T06:21:32.374Z,67.57
2019-02-26T06:24:02.203Z,67.76
2019-02-26T06:26:33.331Z,67.79
2019-02-26T06:29:03.295Z,67.80
2019-02-26T06:31:32.994Z,68.07
2019-02-26T06:34:05.642Z,68.10
2019-02-26T06:36:35.534Z,67.80
2019-02-26T06:39:06.083Z,67.81
2019-02-26T06:41:39.562Z,67.79
2019-02-26T06:44:08.418Z,68.00
2019-02-26T06:46:38.426Z,68.00
2019-02-26T06:49:07.903Z,67.81
2019-02-26T06:51:37.496Z,68.24
2019-02-26T06:54:07.440Z,67.81
2019-02-26T06:56:41.517Z,67.66
2019-02-26T06:59:12.282Z,67.42
2019-02-26T07:01:42.178Z,67.35
2019-02-26T07:04:12.859Z,67.14
2019-02-26T07:06:42.594Z,67.08
2019-02-26T07:09:15.247Z,66.99
2019-02-26T07:11:43.528Z,66.91
2019-02-26T07:14:12.991Z,66.75
2019-02-26T07:16:42.549Z,66.95
2019-02-26T07:19:14.048Z,66.73
2019-02-26T07:21:45.386Z,66.55
2019-02-26T07:24:18.071Z,66.39
2019-02-26T07:26:49.591Z,66.09
2019-02-26T07:29:19.222Z,66.10
2019-02-26T07:31:49.524Z,66.15
2019-02-26T07:34:20.536Z,66.17
2019-02-26T07:36:53.389Z,65.86
2019-02-26T07:39:23.126Z,65.63
2019-02-26T07:41:54.416Z,65.39
2019-02-26T07:44:25.935Z,64.98
2019-02-26T07:46:55.445Z,65.00
2019-02-26T07:49:25.065Z,64.83
2019-02-26T07:51:56.108Z,64.77
2019-02-26T07:54:26.227Z,64.50
2019-02-26T07:56:57.512Z,64.54
2019-02-26T07:59:27.841Z,64.41
2019-02-26T08:01:57.812Z,64.27
2019-02-26T08:04:28.723Z,64.10
2019-02-26T08:06:59.581Z,63.99
2019-02-26T08:09:30.538Z,63.66
2019-02-26T08:12:01.900Z,63.72
2019-02-26T08:14:31.102Z,63.53
2019-02-26T08:17:01.909Z,63.46
2019-02-26T08:19:36.367Z,63.64
2019-02-26T08:22:04.512Z,63.33
2019-02-26T08:24:34.244Z,62.89
2019-02-26T08:27:06.051Z,62.90
2019-02-26T08:29:36.434Z,62.49
2019-02-26T08:32:06.250Z,62.50
2019-02-26T08:34:39.195Z,62.10
2019-02-26T08:37:08.937Z,61.93
2019-02-26T08:39:40.286Z,61.93
2019-02-26T08:42:12.350Z,61.63
2019-02-26T08:44:46.205Z,61.36
2019-02-26T08:47:16.217Z,60.84
2019-02-26T08:49:47.499Z,60.83
2019-02-26T08:52:21.484Z,60.73
2019-02-26T08:54:49.007Z,60.32
2019-02-26T08:57:18.393Z,60.06
2019-02-26T08:59:49.659Z,59.51
2019-02-26T09:02:19.097Z,58.77
2019-02-26T09:04:50.357Z,58.52
2019-02-26T09:07:21.813Z,58.12
2019-02-26T09:09:54.895Z,56.91
2019-02-26T09:12:24.641Z,57.35
2019-02-26T09:14:57.057Z,57.07
2019-02-26T09:17:29.706Z,56.41
2019-02-26T09:20:08.426Z,56.27
2019-02-26T09:22:30.184Z,55.68
2019-02-26T09:25:02.207Z,54.88
2019-02-26T09:27:32.123Z,54.13
2019-02-26T09:30:05.919Z,54.13
2019-02-26T09:32:38.021Z,53.77
2019-02-26T09:35:07.690Z,53.77
2019-02-26T09:37:37.121Z,53.44
2019-02-26T09:40:07.682Z,52.42
2019-02-26T09:42:38.570Z,51.79
2019-02-26T09:45:10.494Z,51.90
2019-02-26T09:47:40.054Z,51.71
2019-02-26T09:50:12.934Z,52.09
2019-02-26T09:52:47.889Z,51.40
2019-02-26T09:55:18.246Z,51.22
2019-02-26T09:57:47.959Z,51.43
2019-02-26T10:00:22.096Z,51.39
2019-02-26T10:02:51.893Z,50.86
2019-02-26T10:05:20.882Z,49.64
2019-02-26T10:07:52.258Z,49.32
2019-02-26T10:10:25.353Z,49.11
2019-02-26T10:12:57.405Z,48.72
2019-02-26T10:15:26.439Z,49.29
2019-02-26T10:17:59.588Z,48.99
2019-02-26T10:20:31.629Z,49.02
2019-02-26T10:23:04.277Z,48.83
2019-02-26T10:25:34.962Z,47.59
2019-02-26T10:28:08.780Z,47.42
2019-02-26T10:30:38.720Z,45.97
2019-02-26T10:33:08.934Z,45.37
2019-02-26T10:35:39.710Z,46.04
2019-02-26T10:38:11.756Z,46.65
2019-02-26T10:40:53.493Z,46.06
2019-02-26T10:43:15.243Z,46.03
2019-02-26T10:45:47.282Z,45.36
2019-02-26T10:48:21.912Z,44.94
2019-02-26T10:50:51.888Z,43.92
2019-02-26T10:53:22.824Z,42.21
2019-02-26T10:55:54.466Z,42.33
2019-02-26T10:58:26.327Z,42.55
2019-02-26T11:00:58.742Z,42.29
2019-02-26T11:03:29.621Z,41.89
2019-02-26T11:06:00.707Z,42.52
2019-02-26T11:08:32.895Z,42.69
2019-02-26T11:11:07.410Z,41.35
2019-02-26T11:13:40.130Z,41.04
2019-02-26T11:16:09.977Z,41.47
2019-02-26T11:18:40.704Z,41.33
2019-02-26T11:21:10.668Z,41.34
2019-02-26T11:23:43.868Z,41.25
2019-02-26T11:26:15.325Z,41.41
2019-02-26T11:28:45.904Z,41.13
2019-02-26T11:31:19.742Z,40.43
2019-02-26T11:33:48.832Z,40.07
2019-02-26T11:36:18.373Z,39.50
2019-02-26T11:38:48.003Z,37.88
2019-02-26T11:41:18.363Z,38.71
2019-02-26T11:43:47.808Z,39.19
2019-02-26T11:46:17.792Z,39.63
2019-02-26T11:48:50.629Z,38.42
2019-02-26T11:51:21.035Z,37.03
2019-02-26T11:53:50.464Z,36.85
2019-02-26T11:56:22.967Z,37.23
2019-02-26T11:58:51.511Z,36.51
2019-02-26T12:01:21.489Z,35.27
2019-02-26T12:03:55.886Z,35.11
2019-02-26T12:06:23.594Z,34.35
2019-02-26T12:08:53.065Z,34.68
2019-02-26T12:11:23.295Z,35.46
2019-02-26T12:13:53.206Z,35.73
2019-02-26T12:16:28.423Z,36.00
2019-02-26T12:18:58.885Z,36.09
2019-02-26T12:21:29.833Z,35.93
2019-02-26T12:24:03.213Z,34.98
2019-02-26T12:26:33.106Z,34.88
2019-02-26T12:29:05.538Z,34.17
2019-02-26T12:31:38.968Z,35.04
2019-02-26T12:34:09.148Z,34.66
2019-02-26T12:36:39.954Z,34.72
2019-02-26T12:39:09.836Z,34.66
2019-02-26T12:41:41.746Z,33.70
2019-02-26T12:44:13.538Z,33.54
2019-02-26T12:46:47.239Z,33.42
2019-02-26T12:49:18.047Z,33.73
2019-02-26T12:51:50.461Z,34.10
2019-02-26T12:54:20.945Z,33.80
2019-02-26T12:56:52.303Z,33.67
2019-02-26T12:59:21.844Z,33.98
2019-02-26T13:01:52.008Z,34.14
2019-02-26T13:04:24.921Z,33.89
2019-02-26T13:06:53.062Z,33.44
2019-02-26T13:09:26.792Z,33.88
2019-02-26T13:12:02.320Z,32.83
2019-02-26T13:14:27.679Z,32.83
2019-02-26T13:17:00.188Z,33.35
2019-02-26T13:19:33.275Z,33.46
2019-02-26T13:22:06.715Z,32.52
2019-02-26T13:24:32.100Z,32.01
2019-02-26T13:27:03.656Z,32.14
2019-02-26T13:29:34.042Z,32.05
2019-02-26T13:32:07.861Z,32.44
2019-02-26T13:34:35.852Z,32.19
2019-02-26T13:37:05.371Z,31.45
2019-02-26T13:39:38.632Z,31.33
2019-02-26T13:42:13.099Z,32.05
2019-02-26T13:44:39.078Z,31.59
2019-02-26T13:47:08.582Z,31.52
2019-02-26T13:49:39.962Z,30.86
2019-02-26T13:52:09.756Z,31.01
2019-02-26T13:54:40.596Z,31.20
2019-02-26T13:57:10.543Z,31.51
2019-02-26T13:59:39.949Z,31.18
2019-02-26T14:02:10.038Z,31.11
2019-02-26T14:04:40.702Z,31.32
2019-02-26T14:07:11.598Z,31.67
2019-02-26T14:09:41.143Z,31.83
2019-02-26T14:12:10.678Z,31.54
2019-02-26T14:14:40.294Z,31.56
2019-02-26T14:17:09.801Z,31.66
2019-02-26T14:19:39.394Z,32.01
2019-02-26T14:22:08.855Z,32.26
2019-02-26T14:24:40.255Z,32.32
2019-02-26T14:27:11.401Z,32.75
2019-02-26T14:29:41.922Z,32.44
2019-02-26T14:32:12.414Z,32.38
2019-02-26T14:34:43.313Z,31.77
2019-02-26T14:37:14.139Z,31.37
2019-02-26T14:39:43.546Z,32.18
2019-02-26T14:42:14.086Z,31.99
2019-02-26T14:44:43.488Z,32.05
2019-02-26T14:47:14.010Z,31.71
2019-02-26T14:49:47.833Z,32.00
2019-02-26T14:52:18.203Z,32.29
2019-02-26T14:54:48.074Z,32.57
2019-02-26T14:57:19.928Z,32.44
2019-02-26T14:59:49.342Z,32.70
2019-02-26T15:02:18.979Z,32.87
2019-02-26T15:04:49.686Z,33.14
2019-02-26T15:07:20.941Z,33.18
2019-02-26T15:09:51.807Z,33.55
2019-02-26T15:12:21.488Z,33.91
2019-02-26T15:14:50.898Z,34.18
2019-02-26T15:17:20.303Z,34.16
2019-02-26T15:19:53.133Z,34.54
2019-02-26T15:22:21.236Z,34.84
2019-02-26T15:24:50.616Z,35.16
2019-02-26T15:27:21.210Z,35.57
2019-02-26T15:29:51.113Z,36.01
2019-02-26T15:32:20.519Z,36.11
2019-02-26T15:34:52.081Z,36.53
2019-02-26T15:37:21.467Z,37.01
2019-02-26T15:39:51.365Z,37.21
2019-02-26T15:42:21.107Z,37.46
2019-02-26T15:44:52.459Z,37.77
2019-02-26T15:47:21.955Z,37.95
2019-02-26T15:49:56.601Z,38.13
2019-02-26T15:52:26.099Z,38.47
2019-02-26T15:54:57.290Z,38.78
2019-02-26T15:57:28.625Z,39.67
2019-02-26T15:59:59.554Z,39.73
2019-02-26T16:02:29.263Z,39.28
2019-02-26T16:04:58.869Z,39.18
2019-02-26T16:07:28.283Z,39.10
2019-02-26T16:09:57.829Z,39.29
2019-02-26T16:12:27.415Z,39.43
2019-02-26T16:14:56.903Z,39.59
2019-02-26T16:17:26.584Z,39.78
2019-02-26T16:19:56.111Z,39.74
2019-02-26T16:22:25.520Z,39.91
2019-02-26T16:24:54.933Z,39.95
2019-02-26T16:27:24.828Z,40.21
2019-02-26T16:29:54.259Z,40.57
2019-02-26T16:32:23.651Z,40.74
2019-02-26T16:34:53.084Z,41.08
2019-02-26T16:37:22.461Z,41.33
2019-02-26T16:39:51.853Z,41.40
2019-02-26T16:42:21.413Z,41.50
2019-02-26T16:44:50.805Z,41.63
2019-02-26T16:47:21.173Z,41.77
2019-02-26T16:49:52.276Z,41.88
2019-02-26T16:52:21.902Z,42.07
2019-02-26T16:54:51.309Z,42.20
2019-02-26T16:57:25.734Z,42.44
2019-02-26T16:59:54.778Z,42.60
2019-02-26T17:02:27.196Z,42.74
2019-02-26T17:04:55.500Z,42.87
2019-02-26T17:07:26.309Z,43.01
2019-02-26T17:09:56.303Z,43.10
2019-02-26T17:12:26.943Z,43.37
2019-02-26T17:14:57.655Z,43.69
2019-02-26T17:17:27.055Z,44.02
2019-02-26T17:19:56.734Z,44.39
2019-02-26T17:22:28.557Z,44.71
2019-02-26T17:25:01.251Z,45.26
2019-02-26T17:27:30.688Z,45.57
2019-02-26T17:30:00.072Z,45.92
2019-02-26T17:32:31.338Z,46.07
2019-02-26T17:35:02.721Z,46.48
2019-02-26T17:37:32.112Z,46.61
2019-02-26T17:40:03.306Z,46.64
2019-02-26T17:42:34.523Z,46.88
2019-02-26T17:45:04.146Z,47.17
2019-02-26T17:47:33.810Z,47.22
2019-02-26T17:50:03.407Z,47.20
2019-02-26T17:52:33.918Z,47.27
2019-02-26T17:55:04.371Z,47.35
2019-02-26T17:57:34.670Z,47.55
2019-02-26T18:00:07.115Z,47.64
2019-02-26T18:02:36.544Z,47.78
2019-02-26T18:05:06.698Z,47.94
2019-02-26T18:07:38.398Z,47.94
2019-02-26T18:10:12.515Z,48.01
2019-02-26T18:12:42.678Z,48.07
2019-02-26T18:15:16.593Z,48.09
2019-02-26T18:17:45.135Z,48.27
2019-02-26T18:20:16.620Z,48.69
2019-02-26T18:22:46.012Z,48.66
2019-02-26T18:25:16.353Z,48.82
2019-02-26T18:27:48.778Z,48.88
2019-02-26T18:30:20.198Z,49.15
2019-02-26T18:32:50.452Z,49.23
2019-02-26T18:35:22.956Z,50.09
2019-02-26T18:37:52.331Z,50.09
2019-02-26T18:40:21.713Z,50.38
2019-02-26T18:42:51.363Z,50.39
2019-02-26T18:45:27.397Z,50.64
2019-02-26T18:47:55.144Z,50.68
2019-02-26T18:50:25.813Z,50.89
2019-02-26T18:52:58.034Z,51.13
2019-02-26T18:55:32.306Z,51.37
2019-02-26T18:57:59.683Z,51.52
2019-02-26T19:00:30.138Z,51.71
2019-02-26T19:03:00.889Z,51.82
2019-02-26T19:05:32.076Z,51.88
2019-02-26T19:08:05.890Z,51.88
2019-02-26T19:10:35.841Z,52.02
2019-02-26T19:13:05.532Z,52.13
2019-02-26T19:15:36.139Z,52.27
2019-02-26T19:18:06.742Z,52.33
2019-02-26T19:20:36.699Z,52.43
2019-02-26T19:23:07.213Z,52.67
2019-02-26T19:25:36.637Z,53.00
2019-02-26T19:28:06.249Z,53.37
2019-02-26T19:30:37.010Z,53.49
2019-02-26T19:33:08.720Z,53.53
2019-02-26T19:35:40.342Z,54.01
2019-02-26T19:38:09.554Z,54.01
2019-02-26T19:40:41.574Z,54.09
2019-02-26T19:43:12.094Z,54.39
2019-02-26T19:45:43.687Z,54.69
2019-02-26T19:48:12.635Z,54.84
2019-02-26T19:50:45.604Z,54.73
2019-02-26T19:53:13.468Z,55.01
2019-02-26T19:55:43.877Z,55.17
2019-02-26T19:58:14.406Z,55.10
2019-02-26T20:00:43.836Z,55.37
2019-02-26T20:03:13.217Z,55.54
2019-02-26T20:05:46.634Z,55.65
2019-02-26T20:08:16.904Z,55.79
2019-02-26T20:10:49.150Z,55.89
2019-02-26T20:13:17.466Z,56.05
2019-02-26T20:15:46.863Z,56.07
2019-02-26T20:18:20.793Z,56.25
2019-02-26T20:20:48.275Z,56.35
2019-02-26T20:23:19.122Z,56.58
2019-02-26T20:25:50.092Z,56.71
2019-02-26T20:28:20.522Z,56.77
2019-02-26T20:30:51.705Z,56.90
2019-02-26T20:33:21.110Z,56.90
2019-02-26T20:35:50.676Z,56.90
2019-02-26T20:38:21.228Z,56.99
2019-02-26T20:40:51.626Z,57.12
2019-02-26T20:43:21.076Z,57.38
2019-02-26T20:45:51.095Z,57.40
2019-02-26T20:48:21.242Z,57.35
2019-02-26T20:50:53.764Z,57.37
2019-02-26T20:53:27.039Z,57.41
2019-02-26T20:55:57.725Z,57.83
2019-02-26T20:58:27.771Z,57.87
2019-02-26T21:00:58.786Z,57.88
2019-02-26T21:03:28.865Z,57.86
2019-02-26T21:05:58.454Z,58.06
2019-02-26T21:08:30.746Z,58.18
2019-02-26T21:10:58.974Z,58.44
2019-02-26T21:13:28.539Z,58.53
2019-02-26T21:15:57.925Z,58.72
2019-02-26T21:18:30.352Z,58.72
2019-02-26T21:20:58.512Z,58.83
2019-02-26T21:23:28.382Z,58.89
2019-02-26T21:25:57.889Z,59.09
2019-02-26T21:28:28.851Z,59.21
2019-02-26T21:30:58.225Z,59.22
2019-02-26T21:33:30.559Z,59.21
2019-02-26T21:35:58.987Z,59.22
2019-02-26T21:38:28.363Z,59.42
2019-02-26T21:40:57.785Z,59.53
2019-02-26T21:43:28.938Z,59.72
2019-02-26T21:45:59.796Z,59.78
2019-02-26T21:48:29.182Z,59.70
2019-02-26T21:51:01.081Z,60.09
2019-02-26T21:53:30.473Z,60.28
2019-02-26T21:56:00.848Z,60.39
2019-02-26T21:58:30.609Z,60.45
2019-02-26T22:01:00.034Z,60.62
2019-02-26T22:03:29.420Z,60.59
2019-02-26T22:06:04.975Z,60.82
2019-02-26T22:08:31.828Z,60.98
2019-02-26T22:11:01.220Z,60.89
2019-02-26T22:13:30.832Z,60.89
2019-02-26T22:16:00.333Z,60.98
2019-02-26T22:18:34.056Z,61.18
2019-02-26T22:21:02.338Z,61.37
2019-02-26T22:23:34.057Z,61.52
2019-02-26T22:26:02.805Z,61.47
2019-02-26T22:28:32.310Z,61.78
2019-02-26T22:31:02.133Z,61.76
2019-02-26T22:33:32.540Z,61.72
2019-02-26T22:36:03.668Z,61.83
2019-02-26T22:38:33.066Z,61.78
2019-02-26T22:41:02.955Z,61.83
2019-02-26T22:43:32.593Z,61.84
2019-02-26T22:46:01.980Z,61.84
2019-02-26T22:48:32.333Z,61.86
2019-02-26T22:51:04.603Z,62.01
2019-02-26T22:53:36.572Z,62.10
2019-02-26T22:56:07.327Z,62.10
2019-02-26T22:58:36.919Z,62.14
2019-02-26T23:01:30.269Z,62.02
2019-02-26T23:03:53.816Z,62.28
2019-02-26T23:06:23.313Z,61.94
2019-02-26T23:08:52.738Z,62.10
2019-02-26T23:11:23.928Z,62.33
2019-02-26T23:13:53.686Z,62.59
2019-02-26T23:16:23.247Z,62.62
2019-02-26T23:18:53.252Z,62.79
2019-02-26T23:21:22.967Z,62.90
2019-02-26T23:23:54.697Z,62.83
2019-02-26T23:26:23.956Z,62.87
2019-02-26T23:28:54.931Z,62.96
2019-02-26T23:31:25.038Z,62.72
2019-02-26T23:33:54.633Z,62.72
2019-02-26T23:36:25.742Z,62.96
2019-02-26T23:38:56.622Z,62.94
2019-02-26T23:41:26.212Z,62.94
2019-02-26T23:43:55.642Z,63.05
2019-02-26T23:46:25.026Z,63.07
2019-02-26T23:48:54.482Z,63.01
2019-02-26T23:51:25.333Z,63.09
2019-02-26T23:53:54.721Z,63.25
2019-02-26T23:56:24.277Z,63.18
2019-02-26T23:58:54.812Z,63.34
