createdAt,value
2017-10-18T00:00:12.123Z,18.27
2017-10-18T00:02:40.446Z,17.10
2017-10-18T00:05:08.078Z,17.07
2017-10-18T00:07:35.526Z,19.10
2017-10-18T00:10:03.763Z,18.47
2017-10-18T00:12:31.261Z,17.57
2017-10-18T00:14:58.712Z,17.37
2017-10-18T00:17:26.214Z,17.40
2017-10-18T00:19:54.508Z,17.40
2017-10-18T00:22:23.061Z,18.90
2017-10-18T00:24:50.499Z,18.67
2017-10-18T00:27:18.032Z,17.53
2017-10-18T00:29:45.748Z,18.17
2017-10-18T00:32:14.019Z,17.20
2017-10-18T00:34:42.256Z,17.70
2017-10-18T00:37:09.721Z,16.87
2017-10-18T00:39:37.976Z,16.83
2017-10-18T00:42:05.495Z,17.97
2017-10-18T00:44:33.717Z,18.37
2017-10-18T00:47:01.160Z,18.87
2017-10-18T00:49:28.896Z,18.43
2017-10-18T00:51:57.153Z,17.37
2017-10-18T00:54:25.413Z,17.13
2017-10-18T00:56:53.653Z,16.67
2017-10-18T00:59:21.878Z,18.20
2017-10-18T01:01:50.097Z,18.20
2017-10-18T01:04:17.576Z,16.17
2017-10-18T01:06:45.037Z,17.58
2017-10-18T01:09:12.624Z,18.52
2017-10-18T01:11:40.920Z,17.60
2017-10-18T01:14:08.355Z,17.80
2017-10-18T01:16:36.550Z,18.40
2017-10-18T01:19:04.742Z,17.80
2017-10-18T01:21:32.192Z,18.43
2017-10-18T01:23:59.730Z,18.00
2017-10-18T01:26:27.968Z,18.37
2017-10-18T01:28:55.420Z,17.90
2017-10-18T01:31:22.937Z,18.07
2017-10-18T01:33:53.252Z,18.30
2017-10-18T01:36:20.716Z,16.93
2017-10-18T01:38:48.167Z,17.80
2017-10-18T01:41:15.641Z,17.83
2017-10-18T01:43:43.129Z,17.87
2017-10-18T01:46:10.579Z,18.33
2017-10-18T01:48:38.037Z,18.40
2017-10-18T01:51:05.504Z,16.87
2017-10-18T01:53:32.997Z,17.10
2017-10-18T01:56:00.544Z,17.92
2017-10-18T01:58:28.781Z,16.60
2017-10-18T02:00:56.234Z,17.20
2017-10-18T02:03:24.420Z,17.97
2017-10-18T02:05:51.892Z,17.40
2017-10-18T02:08:20.188Z,16.95
2017-10-18T02:10:47.647Z,17.03
2017-10-18T02:13:15.126Z,17.30
2017-10-18T02:15:42.632Z,17.83
2017-10-18T02:18:10.189Z,18.10
2017-10-18T02:20:37.821Z,16.80
2017-10-18T02:23:05.333Z,16.80
2017-10-18T02:25:32.849Z,16.55
2017-10-18T02:28:00.304Z,17.67
2017-10-18T02:30:27.836Z,17.08
2017-10-18T02:32:55.287Z,17.60
2017-10-18T02:35:22.769Z,16.83
2017-10-18T02:37:50.240Z,17.75
2017-10-18T02:40:17.700Z,17.25
2017-10-18T02:42:45.163Z,16.52
2017-10-18T02:45:13.459Z,18.35
2017-10-18T02:47:41.690Z,16.75
2017-10-18T02:50:09.171Z,16.20
2017-10-18T02:52:36.689Z,16.97
2017-10-18T02:55:04.164Z,16.75
2017-10-18T02:57:31.625Z,17.60
2017-10-18T02:59:59.967Z,16.65
2017-10-18T03:02:27.461Z,18.00
2017-10-18T03:04:54.925Z,17.30
2017-10-18T03:07:22.376Z,16.85
2017-10-18T03:09:49.841Z,18.00
2017-10-18T03:12:17.320Z,16.80
2017-10-18T03:14:45.481Z,15.82
2017-10-18T03:17:13.727Z,17.20
2017-10-18T03:19:41.392Z,17.85
2017-10-18T03:22:08.849Z,17.27
2017-10-18T03:24:36.337Z,18.20
2017-10-18T03:27:04.573Z,16.10
2017-10-18T03:29:32.900Z,17.25
2017-10-18T03:32:00.360Z,17.67
2017-10-18T03:34:27.832Z,16.65
2017-10-18T03:36:55.284Z,17.50
2017-10-18T03:39:23.489Z,18.48
2017-10-18T03:41:50.938Z,18.77
2017-10-18T03:44:21.190Z,16.83
2017-10-18T03:46:48.897Z,18.05
2017-10-18T03:49:16.439Z,20.05
2017-10-18T03:51:44.768Z,18.67
2017-10-18T03:54:12.239Z,18.52
2017-10-18T03:56:39.712Z,20.17
2017-10-18T03:59:08.521Z,20.70
2017-10-18T04:01:35.997Z,19.85
2017-10-18T04:04:03.649Z,18.92
2017-10-18T04:06:31.226Z,20.17
2017-10-18T04:08:58.678Z,20.80
2017-10-18T04:11:26.244Z,20.85
2017-10-18T04:13:54.520Z,20.88
2017-10-18T04:16:21.987Z,20.12
2017-10-18T04:18:49.475Z,21.80
2017-10-18T04:21:17.700Z,19.77
2017-10-18T04:23:45.169Z,19.85
2017-10-18T04:26:12.624Z,19.67
2017-10-18T04:28:40.121Z,17.05
2017-10-18T04:31:08.363Z,17.02
2017-10-18T04:33:35.822Z,17.77
2017-10-18T04:36:03.340Z,16.92
2017-10-18T04:38:30.951Z,16.90
2017-10-18T04:40:58.407Z,16.77
2017-10-18T04:43:25.889Z,19.20
2017-10-18T04:45:57.031Z,18.30
2017-10-18T04:48:25.444Z,18.12
2017-10-18T04:50:52.912Z,17.70
2017-10-18T04:53:20.373Z,17.52
2017-10-18T04:55:47.853Z,19.60
2017-10-18T04:58:15.441Z,20.65
2017-10-18T05:00:43.681Z,19.73
2017-10-18T05:03:11.213Z,20.10
2017-10-18T05:05:38.811Z,21.55
2017-10-18T05:08:06.271Z,22.05
2017-10-18T05:10:34.519Z,20.98
2017-10-18T05:13:02.007Z,20.58
2017-10-18T05:15:30.293Z,22.67
2017-10-18T05:17:58.664Z,22.45
2017-10-18T05:20:26.925Z,20.33
2017-10-18T05:22:54.395Z,21.20
2017-10-18T05:25:21.893Z,20.70
2017-10-18T05:27:50.382Z,19.37
2017-10-18T05:30:17.868Z,19.08
2017-10-18T05:32:45.333Z,19.80
2017-10-18T05:35:13.077Z,20.42
2017-10-18T05:37:40.590Z,18.85
2017-10-18T05:40:08.159Z,18.87
2017-10-18T05:42:35.613Z,19.87
2017-10-18T05:45:03.082Z,19.23
2017-10-18T05:47:30.548Z,20.25
2017-10-18T05:49:58.005Z,20.08
2017-10-18T05:52:26.284Z,19.27
2017-10-18T05:54:53.807Z,20.42
2017-10-18T05:57:21.490Z,19.33
2017-10-18T05:59:49.017Z,18.40
2017-10-18T06:02:17.249Z,19.25
2017-10-18T06:04:44.692Z,19.12
2017-10-18T06:07:12.202Z,20.12
2017-10-18T06:09:40.434Z,19.17
2017-10-18T06:12:07.924Z,18.10
2017-10-18T06:14:36.171Z,17.33
2017-10-18T06:17:03.629Z,18.10
2017-10-18T06:19:31.160Z,18.02
2017-10-18T06:21:59.714Z,19.85
2017-10-18T06:24:28.156Z,17.67
2017-10-18T06:26:55.723Z,19.95
2017-10-18T06:29:23.189Z,21.20
2017-10-18T06:31:51.451Z,20.45
2017-10-18T06:34:18.949Z,20.25
2017-10-18T06:36:46.400Z,21.17
2017-10-18T06:39:13.888Z,19.30
2017-10-18T06:41:42.622Z,19.70
2017-10-18T06:44:11.675Z,20.60
2017-10-18T06:46:39.157Z,19.65
2017-10-18T06:49:06.614Z,19.08
2017-10-18T06:51:34.660Z,18.85
2017-10-18T06:54:02.133Z,19.50
2017-10-18T06:56:29.655Z,20.35
2017-10-18T06:58:57.223Z,22.17
2017-10-18T07:01:24.847Z,23.65
2017-10-18T07:03:52.352Z,22.45
2017-10-18T07:06:20.579Z,22.75
2017-10-18T07:08:48.046Z,23.83
2017-10-18T07:11:15.513Z,22.30
2017-10-18T07:13:42.971Z,21.48
2017-10-18T07:16:10.436Z,23.83
2017-10-18T07:18:37.886Z,23.02
2017-10-18T07:21:05.348Z,24.45
2017-10-18T07:23:32.853Z,22.58
2017-10-18T07:26:01.143Z,23.30
2017-10-18T07:28:28.592Z,21.83
2017-10-18T07:30:56.837Z,21.08
2017-10-18T07:33:24.301Z,21.10
2017-10-18T07:35:51.758Z,22.58
2017-10-18T07:38:19.304Z,23.10
2017-10-18T07:40:46.756Z,23.95
2017-10-18T07:43:14.233Z,25.60
2017-10-18T07:45:41.683Z,25.05
2017-10-18T07:48:09.174Z,25.12
2017-10-18T07:50:37.399Z,24.83
2017-10-18T07:53:04.872Z,23.70
2017-10-18T07:55:32.366Z,27.73
2017-10-18T07:57:59.823Z,25.45
2017-10-18T08:00:27.378Z,27.45
2017-10-18T08:02:54.847Z,27.35
2017-10-18T08:05:22.337Z,25.80
2017-10-18T08:07:49.815Z,25.40
2017-10-18T08:10:17.275Z,25.47
2017-10-18T08:12:44.823Z,25.10
2017-10-18T08:15:12.364Z,24.30
2017-10-18T08:17:39.809Z,26.73
2017-10-18T08:20:07.292Z,25.00
2017-10-18T08:22:34.768Z,27.13
2017-10-18T08:25:02.497Z,26.03
2017-10-18T08:27:29.928Z,26.07
2017-10-18T08:29:57.638Z,25.67
2017-10-18T08:32:25.216Z,23.97
2017-10-18T08:34:54.188Z,27.20
2017-10-18T08:37:21.907Z,24.60
2017-10-18T08:39:49.400Z,25.70
2017-10-18T08:42:16.983Z,23.70
2017-10-18T08:44:44.445Z,25.00
2017-10-18T08:47:12.775Z,26.13
2017-10-18T08:49:41.075Z,24.10
2017-10-18T08:52:08.549Z,25.90
2017-10-18T08:54:37.038Z,24.23
2017-10-18T08:57:05.259Z,25.37
2017-10-18T08:59:32.718Z,25.00
2017-10-18T09:02:00.172Z,22.97
2017-10-18T09:04:27.761Z,21.50
2017-10-18T09:06:55.227Z,21.40
2017-10-18T09:09:22.696Z,22.87
2017-10-18T09:11:51.142Z,22.83
2017-10-18T09:14:18.663Z,22.47
2017-10-18T09:16:46.123Z,21.17
2017-10-18T09:19:13.585Z,20.60
2017-10-18T09:21:41.038Z,21.80
2017-10-18T09:24:08.512Z,21.63
2017-10-18T09:26:35.958Z,24.23
2017-10-18T09:29:03.396Z,23.53
2017-10-18T09:31:30.857Z,23.30
2017-10-18T09:33:58.321Z,25.07
2017-10-18T09:36:25.778Z,23.60
2017-10-18T09:38:53.269Z,22.97
2017-10-18T09:41:20.727Z,22.90
2017-10-18T09:43:48.177Z,21.93
2017-10-18T09:46:15.637Z,21.17
2017-10-18T09:48:43.092Z,21.20
2017-10-18T09:51:10.569Z,20.80
2017-10-18T09:53:38.049Z,20.43
2017-10-18T09:56:06.248Z,20.27
2017-10-18T09:58:33.705Z,20.30
2017-10-18T10:01:01.164Z,19.20
2017-10-18T10:03:28.628Z,21.33
2017-10-18T10:05:56.075Z,19.87
2017-10-18T10:08:23.520Z,20.50
2017-10-18T10:10:51.283Z,17.83
2017-10-18T10:13:18.720Z,19.30
2017-10-18T10:15:46.180Z,19.10
2017-10-18T10:18:13.629Z,18.43
2017-10-18T10:20:41.892Z,17.53
2017-10-18T10:23:10.293Z,18.07
2017-10-18T10:25:38.687Z,18.00
2017-10-18T10:28:06.140Z,17.17
2017-10-18T10:30:33.597Z,18.27
2017-10-18T10:33:01.046Z,17.03
2017-10-18T10:35:29.356Z,16.70
2017-10-18T10:37:56.814Z,18.40
2017-10-18T10:40:24.264Z,16.43
2017-10-18T10:42:51.720Z,18.00
2017-10-18T10:45:19.205Z,15.93
2017-10-18T10:47:46.877Z,16.40
2017-10-18T10:50:14.308Z,15.70
2017-10-18T10:52:42.601Z,16.37
2017-10-18T10:55:10.195Z,16.57
2017-10-18T10:57:38.416Z,15.77
2017-10-18T11:00:05.861Z,15.30
2017-10-18T11:02:33.329Z,14.73
2017-10-18T11:05:00.781Z,15.23
2017-10-18T11:07:28.221Z,14.67
2017-10-18T11:09:55.672Z,14.67
2017-10-18T11:12:23.168Z,13.90
2017-10-18T11:14:50.632Z,14.83
2017-10-18T11:17:18.068Z,14.50
2017-10-18T11:19:46.293Z,14.13
2017-10-18T11:22:13.801Z,12.30
2017-10-18T11:24:41.284Z,11.83
2017-10-18T11:27:09.508Z,12.40
2017-10-18T11:29:37.045Z,12.50
2017-10-18T11:32:04.579Z,12.67
2017-10-18T11:34:32.842Z,12.47
2017-10-18T11:37:00.316Z,12.27
2017-10-18T11:39:27.756Z,12.37
2017-10-18T11:41:55.252Z,13.40
2017-10-18T11:44:22.701Z,12.27
2017-10-18T11:46:50.155Z,12.30
2017-10-18T11:49:17.596Z,12.80
2017-10-18T11:51:45.832Z,11.90
2017-10-18T11:54:14.201Z,11.43
2017-10-18T11:56:41.652Z,11.23
2017-10-18T11:59:09.877Z,12.20
2017-10-18T12:01:38.080Z,12.17
2017-10-18T12:04:05.529Z,10.70
2017-10-18T12:06:32.976Z,10.50
2017-10-18T12:09:00.448Z,11.90
2017-10-18T12:11:27.888Z,12.30
2017-10-18T12:13:55.416Z,10.93
2017-10-18T12:16:22.985Z,12.23
2017-10-18T12:18:50.448Z,12.33
2017-10-18T12:21:19.417Z,13.20
2017-10-18T12:23:46.885Z,11.93
2017-10-18T12:26:14.351Z,11.90
2017-10-18T12:28:42.549Z,10.67
2017-10-18T12:31:10.019Z,12.30
2017-10-18T12:33:38.326Z,11.63
2017-10-18T12:36:05.805Z,11.87
2017-10-18T12:38:33.301Z,11.37
2017-10-18T12:41:00.798Z,11.93
2017-10-18T12:43:28.243Z,11.77
2017-10-18T12:45:55.772Z,11.03
2017-10-18T12:48:23.252Z,12.40
2017-10-18T12:50:51.410Z,12.47
2017-10-18T12:53:18.902Z,12.60
2017-10-18T12:55:46.361Z,11.37
2017-10-18T12:58:13.838Z,11.60
2017-10-18T13:00:42.039Z,11.10
2017-10-18T13:03:09.501Z,12.87
2017-10-18T13:05:36.938Z,13.30
2017-10-18T13:08:04.452Z,13.47
2017-10-18T13:10:31.913Z,12.73
2017-10-18T13:13:00.970Z,12.97
2017-10-18T13:15:28.455Z,13.70
2017-10-18T13:17:56.003Z,12.33
2017-10-18T13:20:23.458Z,12.33
2017-10-18T13:22:51.019Z,12.50
2017-10-18T13:25:18.544Z,11.53
2017-10-18T13:27:45.981Z,11.87
2017-10-18T13:30:14.281Z,10.70
2017-10-18T13:32:41.722Z,12.73
2017-10-18T13:35:09.996Z,11.70
2017-10-18T13:37:37.448Z,11.13
2017-10-18T13:40:05.852Z,12.57
2017-10-18T13:42:33.290Z,12.53
2017-10-18T13:45:00.729Z,11.27
2017-10-18T13:47:28.951Z,11.77
2017-10-18T13:49:56.446Z,12.10
2017-10-18T13:52:23.952Z,12.70
2017-10-18T13:54:51.388Z,12.47
2017-10-18T13:57:18.951Z,11.87
2017-10-18T13:59:46.450Z,11.63
2017-10-18T14:02:13.929Z,11.47
2017-10-18T14:04:41.396Z,11.13
2017-10-18T14:07:08.861Z,11.30
2017-10-18T14:09:37.059Z,11.20
2017-10-18T14:12:04.589Z,11.93
2017-10-18T14:14:32.836Z,11.23
2017-10-18T14:17:01.121Z,11.20
2017-10-18T14:19:28.563Z,10.30
2017-10-18T14:21:56.040Z,10.30
2017-10-18T14:24:23.463Z,11.07
2017-10-18T14:26:50.940Z,11.07
2017-10-18T14:29:18.392Z,10.73
2017-10-18T14:31:45.856Z,10.90
2017-10-18T14:34:13.286Z,10.30
2017-10-18T14:36:40.819Z,11.57
2017-10-18T14:39:08.278Z,10.87
2017-10-18T14:41:35.752Z,10.97
2017-10-18T14:44:03.202Z,11.63
2017-10-18T14:46:30.876Z,10.60
2017-10-18T14:48:58.318Z,10.50
2017-10-18T14:51:25.773Z,10.73
2017-10-18T14:53:53.247Z,10.33
2017-10-18T14:56:20.719Z,9.23
2017-10-18T14:58:48.183Z,10.60
2017-10-18T15:01:15.624Z,11.10
2017-10-18T15:03:43.085Z,11.17
2017-10-18T15:06:10.530Z,10.93
2017-10-18T15:08:37.992Z,10.43
2017-10-18T15:11:05.459Z,11.30
2017-10-18T15:13:32.944Z,10.37
2017-10-18T15:16:00.392Z,10.00
2017-10-18T15:18:28.637Z,10.33
2017-10-18T15:20:56.072Z,9.53
2017-10-18T15:23:23.541Z,10.70
2017-10-18T15:25:51.037Z,10.80
2017-10-18T15:28:19.333Z,10.80
2017-10-18T15:30:47.556Z,10.80
2017-10-18T15:33:15.009Z,10.67
2017-10-18T15:35:42.737Z,10.13
2017-10-18T15:38:10.963Z,10.03
2017-10-18T15:40:38.456Z,10.80
2017-10-18T15:43:06.698Z,11.30
2017-10-18T15:45:34.233Z,10.53
2017-10-18T15:48:02.520Z,11.80
2017-10-18T15:50:29.965Z,11.97
2017-10-18T15:52:57.443Z,11.53
2017-10-18T15:55:24.911Z,10.73
2017-10-18T15:57:52.418Z,11.10
2017-10-18T16:00:19.885Z,11.13
2017-10-18T16:02:47.344Z,11.03
2017-10-18T16:05:14.829Z,13.17
2017-10-18T16:07:42.295Z,13.60
2017-10-18T16:10:09.813Z,11.70
2017-10-18T16:12:37.272Z,12.00
2017-10-18T16:15:04.716Z,12.10
2017-10-18T16:17:32.232Z,12.43
2017-10-18T16:19:59.697Z,12.93
2017-10-18T16:22:27.916Z,13.37
2017-10-18T16:24:55.379Z,11.87
2017-10-18T16:27:22.861Z,13.20
2017-10-18T16:29:50.353Z,12.00
2017-10-18T16:32:17.833Z,11.50
2017-10-18T16:34:45.333Z,11.77
2017-10-18T16:37:12.777Z,12.20
2017-10-18T16:39:40.269Z,12.17
2017-10-18T16:42:08.484Z,11.93
2017-10-18T16:44:35.938Z,11.13
2017-10-18T16:47:03.395Z,11.47
2017-10-18T16:49:30.863Z,12.70
2017-10-18T16:51:58.335Z,13.07
2017-10-18T16:54:25.793Z,11.33
2017-10-18T16:56:53.261Z,11.80
2017-10-18T16:59:21.527Z,12.50
2017-10-18T17:01:48.993Z,13.40
2017-10-18T17:04:16.601Z,12.50
2017-10-18T17:06:44.065Z,10.73
2017-10-18T17:09:11.527Z,12.23
2017-10-18T17:11:39.004Z,13.10
2017-10-18T17:14:06.561Z,13.33
2017-10-18T17:16:34.025Z,12.80
2017-10-18T17:19:01.488Z,11.03
2017-10-18T17:21:28.932Z,12.43
2017-10-18T17:23:56.416Z,13.47
2017-10-18T17:26:24.281Z,13.13
2017-10-18T17:28:52.511Z,15.83
2017-10-18T17:31:19.988Z,15.00
2017-10-18T17:33:47.461Z,12.60
2017-10-18T17:36:15.729Z,12.93
2017-10-18T17:38:43.202Z,14.73
2017-10-18T17:41:11.424Z,15.80
2017-10-18T17:43:38.914Z,14.20
2017-10-18T17:46:06.389Z,13.57
2017-10-18T17:48:33.825Z,13.23
2017-10-18T17:51:01.296Z,14.33
2017-10-18T17:53:28.800Z,15.50
2017-10-18T17:55:57.134Z,15.43
2017-10-18T17:58:25.392Z,13.60
2017-10-18T18:00:52.854Z,13.63
2017-10-18T18:03:20.322Z,14.00
2017-10-18T18:05:48.555Z,13.53
2017-10-18T18:08:16.001Z,15.13
2017-10-18T18:10:43.521Z,15.10
2017-10-18T18:13:11.772Z,14.50
2017-10-18T18:15:39.220Z,16.13
2017-10-18T18:18:06.684Z,16.10
2017-10-18T18:20:34.161Z,20.57
2017-10-18T18:23:02.419Z,15.07
2017-10-18T18:25:29.862Z,16.70
2017-10-18T18:27:57.356Z,16.07
2017-10-18T18:30:24.831Z,15.10
2017-10-18T18:32:52.266Z,16.57
2017-10-18T18:35:20.488Z,15.70
2017-10-18T18:37:47.942Z,15.57
2017-10-18T18:40:15.412Z,17.03
2017-10-18T18:42:42.892Z,18.07
2017-10-18T18:45:10.379Z,16.80
2017-10-18T18:47:37.836Z,18.40
2017-10-18T18:50:05.339Z,18.47
2017-10-18T18:52:32.797Z,18.57
2017-10-18T18:55:00.302Z,18.47
2017-10-18T18:57:27.759Z,22.87
2017-10-18T18:59:55.232Z,17.30
2017-10-18T19:02:22.705Z,17.40
2017-10-18T19:04:50.173Z,17.77
2017-10-18T19:07:18.408Z,18.17
2017-10-18T19:09:46.065Z,17.60
2017-10-18T19:12:13.517Z,17.23
2017-10-18T19:14:40.980Z,18.23
2017-10-18T19:17:08.441Z,17.83
2017-10-18T19:19:35.919Z,18.73
2017-10-18T19:22:03.387Z,19.37
2017-10-18T19:24:30.885Z,21.30
2017-10-18T19:26:59.092Z,18.40
2017-10-18T19:29:26.565Z,19.40
2017-10-18T19:31:54.029Z,18.83
2017-10-18T19:34:21.488Z,20.73
2017-10-18T19:36:48.966Z,20.10
2017-10-18T19:39:16.442Z,18.73
2017-10-18T19:41:44.705Z,18.53
2017-10-18T19:44:12.772Z,18.43
2017-10-18T19:46:40.224Z,20.53
2017-10-18T19:49:07.675Z,21.33
2017-10-18T19:51:35.128Z,19.13
2017-10-18T19:54:02.642Z,19.13
2017-10-18T19:56:30.116Z,22.20
2017-10-18T19:58:57.565Z,21.30
2017-10-18T20:01:25.034Z,23.27
2017-10-18T20:03:52.512Z,23.13
2017-10-18T20:06:20.032Z,22.80
2017-10-18T20:08:47.494Z,20.90
2017-10-18T20:11:14.956Z,21.37
2017-10-18T20:13:42.409Z,21.33
2017-10-18T20:16:09.889Z,22.90
2017-10-18T20:18:37.381Z,20.47
2017-10-18T20:21:05.632Z,21.10
2017-10-18T20:23:33.079Z,19.60
2017-10-18T20:26:00.535Z,21.00
2017-10-18T20:28:28.012Z,20.97
2017-10-18T20:30:56.254Z,20.07
2017-10-18T20:33:23.735Z,19.40
2017-10-18T20:35:51.168Z,20.40
2017-10-18T20:38:18.656Z,19.10
2017-10-18T20:40:46.929Z,19.73
2017-10-18T20:43:14.401Z,19.87
2017-10-18T20:45:42.890Z,19.37
2017-10-18T20:48:11.098Z,20.03
2017-10-18T20:50:38.676Z,20.17
2017-10-18T20:53:06.147Z,19.97
2017-10-18T20:55:33.613Z,19.83
2017-10-18T20:58:01.074Z,19.43
2017-10-18T21:00:29.332Z,19.60
2017-10-18T21:02:56.782Z,19.17
2017-10-18T21:05:24.308Z,18.57
2017-10-18T21:07:51.765Z,18.30
2017-10-18T21:10:19.212Z,17.90
2017-10-18T21:12:46.677Z,17.60
2017-10-18T21:15:14.158Z,18.80
2017-10-18T21:17:41.627Z,17.10
2017-10-18T21:20:09.098Z,17.70
2017-10-18T21:22:36.539Z,18.03
2017-10-18T21:25:04.002Z,19.60
2017-10-18T21:27:31.468Z,18.50
2017-10-18T21:29:58.906Z,17.27
2017-10-18T21:32:26.442Z,17.07
2017-10-18T21:34:53.937Z,18.50
2017-10-18T21:37:22.153Z,15.87
2017-10-18T21:39:49.613Z,16.47
2017-10-18T21:42:17.098Z,19.13
2017-10-18T21:44:44.558Z,17.87
2017-10-18T21:47:12.008Z,18.23
2017-10-18T21:49:39.485Z,18.67
2017-10-18T21:52:06.946Z,16.70
2017-10-18T21:54:34.480Z,17.13
2017-10-18T21:57:02.748Z,16.10
2017-10-18T21:59:30.204Z,18.33
2017-10-18T22:01:57.662Z,16.20
2017-10-18T22:04:25.123Z,17.43
2017-10-18T22:06:52.582Z,19.30
2017-10-18T22:09:20.022Z,15.33
2017-10-18T22:11:47.480Z,17.17
2017-10-18T22:14:14.945Z,16.40
2017-10-18T22:16:42.449Z,17.00
2017-10-18T22:19:10.656Z,16.47
2017-10-18T22:21:38.131Z,15.57
2017-10-18T22:24:05.603Z,15.63
2017-10-18T22:26:33.040Z,16.30
2017-10-18T22:29:00.500Z,15.47
2017-10-18T22:39:46.051Z,15.33
2017-10-18T22:42:13.509Z,16.17
2017-10-18T22:44:40.997Z,16.90
2017-10-18T22:47:09.230Z,14.77
2017-10-18T22:49:36.684Z,16.00
2017-10-18T22:52:04.144Z,15.70
2017-10-18T22:54:31.585Z,16.23
2017-10-18T22:56:59.812Z,17.10
2017-10-18T22:59:28.096Z,15.93
2017-10-18T23:01:55.577Z,14.50
2017-10-18T23:04:23.533Z,15.17
2017-10-18T23:06:50.996Z,16.23
2017-10-18T23:09:18.472Z,14.70
2017-10-18T23:11:45.937Z,15.43
2017-10-18T23:14:13.404Z,15.30
2017-10-18T23:16:40.847Z,16.10
2017-10-18T23:19:08.312Z,15.50
2017-10-18T23:21:35.960Z,15.10
2017-10-18T23:24:03.446Z,15.93
2017-10-18T23:26:30.889Z,15.47
2017-10-18T23:28:58.324Z,16.50
2017-10-18T23:31:25.815Z,15.23
2017-10-18T23:33:53.272Z,16.53
2017-10-18T23:36:20.908Z,14.27
2017-10-18T23:38:48.405Z,15.40
2017-10-18T23:41:16.619Z,15.00
2017-10-18T23:43:44.077Z,16.07
2017-10-18T23:46:11.529Z,14.83
2017-10-18T23:48:39.010Z,15.53
2017-10-18T23:51:06.452Z,15.97
2017-10-18T23:53:34.022Z,14.60
2017-10-18T23:56:01.472Z,17.57
2017-10-18T23:58:28.969Z,15.27
