createdAt,value
2019-04-14T00:02:42.499Z,99.90
2019-04-14T00:05:16.900Z,99.90
2019-04-14T00:07:49.947Z,99.90
2019-04-14T00:10:23.067Z,99.90
2019-04-14T00:13:00.471Z,99.90
2019-04-14T00:15:39.576Z,99.90
2019-04-14T00:18:09.612Z,99.90
2019-04-14T00:20:42.909Z,99.90
2019-04-14T00:23:15.956Z,99.90
2019-04-14T00:25:50.076Z,99.90
2019-04-14T00:28:22.986Z,99.90
2019-04-14T00:30:56.007Z,99.90
2019-04-14T00:33:30.165Z,99.90
2019-04-14T00:36:15.396Z,99.90
2019-04-14T00:38:50.088Z,99.90
2019-04-14T00:41:43.404Z,99.90
2019-04-14T00:44:29.815Z,99.90
2019-04-14T00:47:28.822Z,99.90
2019-04-14T00:50:01.767Z,99.90
2019-04-14T00:52:34.772Z,99.90
2019-04-14T00:55:09.599Z,99.90
2019-04-14T00:57:44.159Z,99.90
2019-04-14T01:00:18.847Z,99.90
2019-04-14T01:02:51.837Z,99.90
2019-04-14T01:05:24.820Z,99.90
2019-04-14T01:07:58.694Z,99.90
2019-04-14T01:10:32.201Z,99.90
2019-04-14T01:13:08.463Z,99.90
2019-04-14T01:15:51.539Z,99.90
2019-04-14T01:18:14.691Z,99.90
2019-04-14T01:20:47.436Z,99.90
2019-04-14T01:23:21.536Z,99.90
2019-04-14T01:25:54.424Z,99.90
2019-04-14T01:28:28.601Z,99.90
2019-04-14T01:31:01.680Z,99.90
2019-04-14T01:33:35.830Z,99.90
2019-04-14T01:36:10.483Z,99.90
2019-04-14T01:38:43.322Z,99.90
2019-04-14T01:41:17.131Z,99.90
2019-04-14T01:43:50.114Z,99.90
2019-04-14T01:46:27.671Z,99.90
2019-04-14T01:48:58.600Z,99.90
2019-04-14T01:51:50.701Z,99.90
2019-04-14T01:54:36.424Z,99.90
2019-04-14T01:57:26.913Z,99.90
2019-04-14T02:00:20.803Z,99.90
2019-04-14T02:02:55.347Z,99.90
2019-04-14T02:05:28.270Z,99.90
2019-04-14T02:08:02.249Z,99.90
2019-04-14T02:10:35.120Z,99.90
2019-04-14T02:13:09.188Z,99.90
2019-04-14T02:15:42.397Z,99.90
2019-04-14T02:18:16.288Z,99.90
2019-04-14T02:20:49.365Z,99.90
2019-04-14T02:23:23.524Z,99.90
2019-04-14T02:25:56.388Z,99.90
2019-04-14T02:28:29.133Z,99.90
2019-04-14T02:31:21.350Z,99.90
2019-04-14T02:33:58.204Z,99.90
2019-04-14T02:36:38.157Z,99.90
2019-04-14T02:39:13.944Z,99.90
2019-04-14T02:44:23.954Z,99.90
2019-04-14T02:46:59.634Z,99.90
2019-04-14T02:52:04.883Z,99.90
2019-04-14T02:54:53.738Z,99.90
2019-04-14T02:57:17.821Z,99.90
2019-04-14T02:59:56.979Z,99.90
2019-04-14T03:02:36.795Z,99.90
2019-04-14T03:05:09.767Z,99.90
2019-04-14T03:10:01.214Z,99.90
2019-04-14T03:12:52.789Z,99.90
2019-04-14T03:15:17.666Z,99.90
2019-04-14T03:18:26.411Z,99.90
2019-04-14T03:21:07.363Z,99.90
2019-04-14T03:23:48.708Z,99.90
2019-04-14T03:26:24.989Z,99.90
2019-04-14T03:29:10.568Z,99.90
2019-04-14T03:32:04.852Z,99.90
2019-04-14T03:34:34.454Z,99.90
2019-04-14T03:39:36.544Z,99.90
2019-04-14T03:42:01.501Z,99.90
2019-04-14T03:44:41.374Z,99.90
2019-04-14T03:47:15.156Z,99.90
2019-04-14T03:49:45.431Z,99.90
2019-04-14T03:52:26.940Z,99.90
2019-04-14T03:54:50.165Z,99.90
2019-04-14T03:57:06.175Z,99.90
2019-04-14T03:59:39.334Z,99.90
2019-04-14T04:02:12.055Z,99.90
2019-04-14T04:04:44.679Z,99.90
2019-04-14T04:07:19.288Z,99.90
2019-04-14T04:10:00.549Z,99.90
2019-04-14T04:12:33.622Z,99.90
2019-04-14T04:15:06.496Z,99.90
2019-04-14T04:17:49.504Z,99.90
2019-04-14T04:20:56.910Z,99.90
2019-04-14T04:23:47.281Z,99.90
2019-04-14T04:26:42.939Z,99.90
2019-04-14T04:29:41.987Z,99.90
2019-04-14T04:32:34.096Z,99.90
2019-04-14T04:35:13.899Z,99.90
2019-04-14T04:38:09.506Z,99.90
2019-04-14T04:40:42.547Z,99.90
2019-04-14T04:43:16.737Z,99.90
2019-04-14T04:45:49.676Z,99.90
2019-04-14T04:48:22.685Z,99.90
2019-04-14T04:50:56.426Z,99.90
2019-04-14T04:53:29.138Z,99.90
2019-04-14T04:56:02.034Z,99.90
2019-04-14T04:58:34.901Z,99.90
2019-04-14T05:01:07.926Z,99.90
2019-04-14T05:03:40.856Z,99.90
2019-04-14T05:07:01.707Z,99.90
2019-04-14T05:09:51.315Z,99.90
2019-04-14T05:12:39.463Z,99.90
2019-04-14T05:15:42.318Z,99.90
2019-04-14T05:18:26.887Z,99.90
2019-04-14T05:21:00.005Z,99.90
2019-04-14T05:23:34.147Z,99.90
2019-04-14T05:26:07.208Z,99.90
2019-04-14T05:28:39.877Z,99.90
2019-04-14T05:31:14.362Z,99.90
2019-04-14T05:33:47.357Z,99.90
2019-04-14T05:36:21.415Z,99.90
2019-04-14T05:38:54.485Z,99.90
2019-04-14T05:41:27.000Z,99.90
2019-04-14T05:44:02.038Z,99.90
2019-04-14T05:46:35.964Z,99.90
2019-04-14T05:49:09.270Z,99.90
2019-04-14T05:51:43.673Z,99.90
2019-04-14T05:54:16.811Z,99.90
2019-04-14T05:56:51.618Z,99.90
2019-04-14T05:59:24.577Z,99.90
2019-04-14T06:01:57.575Z,99.90
2019-04-14T06:04:31.018Z,99.90
2019-04-14T06:07:17.420Z,99.90
2019-04-14T06:09:50.539Z,99.90
2019-04-14T06:12:23.795Z,99.90
2019-04-14T06:14:56.837Z,99.90
2019-04-14T06:17:30.627Z,99.90
2019-04-14T06:20:03.637Z,99.90
2019-04-14T06:22:37.295Z,99.60
2019-04-14T06:25:10.801Z,99.90
2019-04-14T06:27:44.317Z,99.90
2019-04-14T06:30:54.524Z,99.80
2019-04-14T06:33:37.201Z,99.10
2019-04-14T06:36:27.919Z,99.90
2019-04-14T06:39:11.155Z,99.90
2019-04-14T06:41:44.462Z,99.80
2019-04-14T06:44:17.519Z,99.20
2019-04-14T06:46:50.443Z,98.90
2019-04-14T06:49:23.816Z,98.50
2019-04-14T06:51:56.982Z,97.80
2019-04-14T06:54:30.567Z,97.40
2019-04-14T06:57:03.689Z,96.70
2019-04-14T06:59:36.529Z,95.60
2019-04-14T07:02:09.615Z,96.70
2019-04-14T07:04:42.790Z,96.10
2019-04-14T07:07:15.766Z,96.70
2019-04-14T07:09:48.903Z,96.00
2019-04-14T07:12:22.223Z,95.90
2019-04-14T07:14:55.847Z,96.30
2019-04-14T07:17:32.732Z,95.70
2019-04-14T07:20:06.658Z,96.20
2019-04-14T07:22:40.025Z,95.80
2019-04-14T07:25:14.827Z,95.80
2019-04-14T07:27:47.844Z,95.80
2019-04-14T07:30:43.213Z,96.40
2019-04-14T07:33:41.052Z,94.90
2019-04-14T07:36:51.622Z,93.60
2019-04-14T07:39:33.028Z,94.20
2019-04-14T07:42:21.549Z,95.20
2019-04-14T07:45:15.920Z,94.90
2019-04-14T07:47:58.902Z,94.60
2019-04-14T07:51:06.016Z,95.20
2019-04-14T07:53:56.233Z,93.40
2019-04-14T07:57:03.713Z,93.60
2019-04-14T07:59:55.455Z,94.50
2019-04-14T08:02:41.938Z,92.60
2019-04-14T08:05:18.966Z,92.20
2019-04-14T08:07:52.618Z,92.20
2019-04-14T08:10:25.642Z,91.90
2019-04-14T08:12:58.787Z,92.80
2019-04-14T08:15:31.817Z,92.80
2019-04-14T08:18:04.988Z,92.30
2019-04-14T08:20:38.316Z,92.00
2019-04-14T08:23:11.693Z,92.20
2019-04-14T08:25:44.800Z,92.90
2019-04-14T08:28:21.165Z,92.40
2019-04-14T08:30:53.591Z,92.80
2019-04-14T08:33:26.818Z,93.10
2019-04-14T08:36:00.298Z,93.90
2019-04-14T08:38:33.347Z,92.80
2019-04-14T08:41:06.947Z,91.70
2019-04-14T08:43:52.632Z,90.60
2019-04-14T08:46:47.968Z,91.00
2019-04-14T08:49:34.505Z,92.70
2019-04-14T08:52:42.292Z,91.70
2019-04-14T08:55:38.669Z,93.00
2019-04-14T08:58:30.290Z,93.60
2019-04-14T09:01:22.303Z,92.90
2019-04-14T09:04:09.236Z,90.80
2019-04-14T09:06:54.740Z,89.10
2019-04-14T09:09:46.830Z,90.20
2019-04-14T09:12:24.422Z,90.40
2019-04-14T09:14:57.809Z,90.30
2019-04-14T09:17:31.563Z,90.00
2019-04-14T09:20:04.816Z,87.90
2019-04-14T09:22:37.782Z,90.00
2019-04-14T09:25:12.938Z,88.40
2019-04-14T09:27:46.070Z,89.20
2019-04-14T09:30:19.247Z,90.40
2019-04-14T09:32:52.849Z,90.60
2019-04-14T09:35:26.206Z,90.50
2019-04-14T09:37:59.429Z,86.60
2019-04-14T09:40:32.847Z,86.90
2019-04-14T09:43:06.220Z,89.40
2019-04-14T09:45:40.128Z,89.00
2019-04-14T09:48:13.107Z,90.20
2019-04-14T09:50:47.343Z,90.10
2019-04-14T09:53:21.898Z,89.40
2019-04-14T09:55:57.745Z,88.50
2019-04-14T09:58:32.274Z,90.10
2019-04-14T10:01:05.516Z,88.00
2019-04-14T10:03:38.557Z,90.80
2019-04-14T10:06:11.772Z,91.40
2019-04-14T10:08:45.167Z,91.80
2019-04-14T10:11:19.116Z,90.60
2019-04-14T10:13:53.353Z,90.20
2019-04-14T10:16:26.807Z,89.90
2019-04-14T10:18:59.876Z,90.10
2019-04-14T10:21:33.504Z,90.10
2019-04-14T10:24:07.066Z,90.00
2019-04-14T10:26:41.825Z,90.50
2019-04-14T10:29:15.561Z,90.40
2019-04-14T10:31:48.732Z,91.50
2019-04-14T10:34:23.291Z,90.00
2019-04-14T10:36:56.652Z,90.30
2019-04-14T10:39:29.940Z,90.50
2019-04-14T10:42:04.178Z,91.50
2019-04-14T10:44:37.971Z,90.70
2019-04-14T10:47:13.318Z,90.40
2019-04-14T10:49:46.486Z,91.00
2019-04-14T10:52:19.822Z,91.90
2019-04-14T10:54:53.092Z,92.70
2019-04-14T10:57:27.842Z,91.30
2019-04-14T11:00:03.338Z,91.30
2019-04-14T11:02:36.970Z,91.10
2019-04-14T11:05:11.257Z,91.20
2019-04-14T11:07:45.421Z,89.50
2019-04-14T11:10:27.916Z,86.10
2019-04-14T11:13:03.909Z,86.30
2019-04-14T11:15:37.324Z,84.90
2019-04-14T11:18:10.470Z,87.10
2019-04-14T11:20:43.803Z,90.50
2019-04-14T11:23:17.840Z,90.50
2019-04-14T11:25:50.933Z,89.40
2019-04-14T11:28:24.615Z,87.40
2019-04-14T11:30:57.722Z,90.30
2019-04-14T11:33:48.924Z,90.00
2019-04-14T11:36:42.317Z,90.80
2019-04-14T11:39:16.406Z,90.50
2019-04-14T11:41:49.922Z,90.70
2019-04-14T11:44:23.255Z,90.60
2019-04-14T11:46:57.085Z,90.50
2019-04-14T11:49:30.637Z,86.80
2019-04-14T11:52:04.027Z,85.80
2019-04-14T11:54:38.329Z,86.50
2019-04-14T11:57:12.105Z,86.80
2019-04-14T11:59:57.548Z,87.20
2019-04-14T12:02:52.027Z,90.80
2019-04-14T12:05:43.033Z,89.20
2019-04-14T12:08:35.852Z,88.90
2019-04-14T12:11:09.888Z,91.30
2019-04-14T12:13:43.520Z,89.80
2019-04-14T12:16:17.109Z,89.70
2019-04-14T12:18:50.694Z,90.40
2019-04-14T12:21:24.837Z,90.30
2019-04-14T12:23:58.566Z,91.60
2019-04-14T12:26:32.216Z,91.00
2019-04-14T12:29:06.414Z,90.30
2019-04-14T12:31:41.900Z,90.90
2019-04-14T12:34:18.143Z,90.10
2019-04-14T12:36:53.271Z,90.10
2019-04-14T12:39:27.686Z,89.10
2019-04-14T12:42:38.294Z,88.70
2019-04-14T12:45:43.317Z,88.80
2019-04-14T12:48:48.007Z,86.40
2019-04-14T12:51:31.780Z,86.00
2019-04-14T12:54:05.918Z,84.70
2019-04-14T12:56:39.363Z,86.90
2019-04-14T12:59:22.996Z,85.70
2019-04-14T13:02:11.611Z,88.50
2019-04-14T13:04:45.134Z,88.90
2019-04-14T13:07:18.569Z,85.00
2019-04-14T13:09:52.117Z,83.10
2019-04-14T13:12:25.909Z,83.90
2019-04-14T13:14:59.406Z,87.20
2019-04-14T13:17:32.743Z,87.30
2019-04-14T13:20:07.105Z,87.70
2019-04-14T13:22:41.056Z,87.50
2019-04-14T13:25:14.852Z,90.00
2019-04-14T13:27:50.244Z,90.30
2019-04-14T13:30:29.583Z,89.60
2019-04-14T13:33:06.995Z,90.10
2019-04-14T13:35:41.101Z,90.80
2019-04-14T13:38:15.159Z,89.80
2019-04-14T13:40:54.939Z,89.00
2019-04-14T13:43:28.510Z,87.10
2019-04-14T13:46:02.517Z,83.80
2019-04-14T13:48:35.916Z,85.00
2019-04-14T13:51:10.595Z,86.50
2019-04-14T13:53:44.395Z,87.80
2019-04-14T13:56:21.895Z,89.40
2019-04-14T13:58:55.561Z,90.10
2019-04-14T14:01:29.229Z,88.10
2019-04-14T14:04:02.604Z,87.60
2019-04-14T14:06:36.180Z,86.70
2019-04-14T14:09:14.958Z,90.40
2019-04-14T14:12:07.377Z,91.10
2019-04-14T14:14:59.540Z,90.80
2019-04-14T14:17:47.972Z,90.70
2019-04-14T14:20:45.559Z,90.00
2019-04-14T14:23:36.139Z,90.80
2019-04-14T14:26:12.771Z,90.40
2019-04-14T14:28:46.110Z,90.60
2019-04-14T14:31:20.919Z,90.20
2019-04-14T14:33:54.227Z,89.90
2019-04-14T14:36:27.510Z,90.30
2019-04-14T14:39:00.510Z,89.20
2019-04-14T14:41:34.205Z,88.80
2019-04-14T14:44:07.534Z,89.70
2019-04-14T14:47:05.250Z,91.30
2019-04-14T14:49:55.281Z,92.20
2019-04-14T14:52:28.434Z,92.00
2019-04-14T14:55:01.440Z,91.60
2019-04-14T14:57:37.808Z,92.30
2019-04-14T15:00:20.513Z,94.00
2019-04-14T15:02:53.842Z,94.30
2019-04-14T15:05:27.367Z,94.60
2019-04-14T15:08:04.810Z,94.70
2019-04-14T15:10:41.558Z,95.90
2019-04-14T15:13:14.928Z,96.00
2019-04-14T15:15:48.361Z,96.60
2019-04-14T15:18:21.595Z,97.30
2019-04-14T15:20:55.291Z,97.00
2019-04-14T15:23:28.841Z,97.40
2019-04-14T15:26:02.400Z,96.90
2019-04-14T15:28:35.790Z,96.50
2019-04-14T15:31:09.114Z,96.60
2019-04-14T15:33:42.848Z,96.70
2019-04-14T15:36:16.397Z,96.90
2019-04-14T15:38:49.866Z,96.10
2019-04-14T15:41:23.587Z,96.00
2019-04-14T15:43:59.539Z,96.30
2019-04-14T15:46:35.417Z,97.10
2019-04-14T15:49:09.439Z,96.60
2019-04-14T15:51:44.216Z,95.60
2019-04-14T15:54:17.750Z,95.80
2019-04-14T15:57:22.398Z,96.30
2019-04-14T16:00:12.212Z,96.10
2019-04-14T16:02:59.011Z,95.90
2019-04-14T16:05:38.978Z,96.30
2019-04-14T16:08:24.010Z,96.40
2019-04-14T16:11:22.811Z,96.50
2019-04-14T16:14:22.339Z,96.70
2019-04-14T16:17:17.983Z,97.20
2019-04-14T16:20:01.481Z,97.40
2019-04-14T16:22:39.033Z,97.20
2019-04-14T16:25:12.477Z,97.00
2019-04-14T16:28:03.346Z,97.10
2019-04-14T16:30:49.940Z,96.40
2019-04-14T16:33:31.549Z,96.40
2019-04-14T16:36:07.308Z,96.60
2019-04-14T16:38:42.190Z,96.90
2019-04-14T16:41:15.905Z,97.10
2019-04-14T16:43:49.198Z,97.30
2019-04-14T16:46:25.606Z,97.90
2019-04-14T16:48:59.739Z,97.80
2019-04-14T16:51:39.929Z,97.90
2019-04-14T16:54:30.185Z,98.00
2019-04-14T16:57:36.231Z,98.30
2019-04-14T17:00:18.182Z,98.20
2019-04-14T17:02:56.046Z,98.50
2019-04-14T17:05:31.680Z,98.80
2019-04-14T17:08:05.783Z,98.70
2019-04-14T17:10:43.751Z,98.40
2019-04-14T17:13:17.143Z,98.70
2019-04-14T17:16:09.960Z,99.00
2019-04-14T17:19:05.393Z,99.00
2019-04-14T17:21:46.566Z,99.10
2019-04-14T17:24:39.540Z,99.20
2019-04-14T17:27:25.294Z,99.10
2019-04-14T17:30:11.441Z,99.20
2019-04-14T17:33:08.095Z,99.30
2019-04-14T17:35:50.565Z,99.50
2019-04-14T17:38:40.223Z,99.40
2019-04-14T17:41:40.602Z,99.70
2019-04-14T17:44:28.121Z,99.70
2019-04-14T17:47:19.186Z,99.90
2019-04-14T17:50:04.621Z,99.90
2019-04-14T17:52:43.373Z,99.90
2019-04-14T17:55:31.988Z,99.90
2019-04-14T17:58:10.231Z,99.90
2019-04-14T18:01:10.687Z,99.90
2019-04-14T18:03:51.016Z,99.90
2019-04-14T18:07:00.562Z,99.90
2019-04-14T18:09:54.822Z,99.90
2019-04-14T18:12:33.339Z,99.90
2019-04-14T18:15:24.914Z,99.90
2019-04-14T18:18:15.637Z,99.90
2019-04-14T18:20:54.985Z,99.90
2019-04-14T18:23:28.824Z,99.90
2019-04-14T18:26:02.674Z,99.90
2019-04-14T18:28:59.798Z,99.90
2019-04-14T18:31:45.006Z,99.90
2019-04-14T18:34:46.781Z,99.90
2019-04-14T18:37:42.727Z,99.90
2019-04-14T18:40:38.108Z,99.90
2019-04-14T18:43:40.280Z,99.90
2019-04-14T18:46:27.408Z,99.90
2019-04-14T18:49:08.612Z,99.90
2019-04-14T18:52:02.108Z,99.90
2019-04-14T18:54:54.302Z,99.90
2019-04-14T18:57:52.732Z,99.90
2019-04-14T19:00:51.709Z,99.90
2019-04-14T19:03:25.859Z,99.90
2019-04-14T19:05:59.814Z,99.90
2019-04-14T19:08:33.132Z,99.90
2019-04-14T19:11:25.260Z,99.90
2019-04-14T19:14:00.534Z,99.90
2019-04-14T19:16:43.634Z,99.90
2019-04-14T19:19:18.565Z,99.90
2019-04-14T19:21:52.446Z,99.90
2019-04-14T19:24:25.710Z,99.90
2019-04-14T19:27:01.824Z,99.90
2019-04-14T19:29:35.297Z,99.90
2019-04-14T19:32:11.690Z,99.90
2019-04-14T19:34:45.193Z,99.90
2019-04-14T19:37:25.291Z,99.90
2019-04-14T19:40:00.402Z,99.90
2019-04-14T19:42:35.721Z,99.90
2019-04-14T19:45:10.134Z,99.90
2019-04-14T19:47:43.962Z,99.90
2019-04-14T19:50:17.700Z,99.90
2019-04-14T19:52:51.187Z,99.90
2019-04-14T19:55:27.378Z,99.90
2019-04-14T19:58:00.387Z,99.90
2019-04-14T20:00:33.145Z,99.90
2019-04-14T20:03:09.174Z,99.90
2019-04-14T20:05:43.777Z,99.90
2019-04-14T20:08:16.849Z,99.90
2019-04-14T20:10:49.715Z,99.90
2019-04-14T20:13:24.281Z,99.90
2019-04-14T20:16:20.573Z,99.90
2019-04-14T20:19:15.800Z,99.90
2019-04-14T20:22:09.799Z,99.90
2019-04-14T20:24:55.861Z,99.90
2019-04-14T20:27:46.303Z,99.90
2019-04-14T20:30:31.453Z,99.90
2019-04-14T20:33:05.045Z,99.90
2019-04-14T20:35:38.682Z,99.90
2019-04-14T20:38:12.175Z,99.90
2019-04-14T20:40:48.650Z,99.90
2019-04-14T20:43:21.979Z,99.90
2019-04-14T20:45:54.998Z,99.90
2019-04-14T20:48:28.280Z,99.90
2019-04-14T20:51:01.593Z,99.90
2019-04-14T20:53:34.567Z,99.90
2019-04-14T20:56:07.668Z,99.90
2019-04-14T20:58:40.886Z,99.90
2019-04-14T21:01:15.296Z,99.90
2019-04-14T21:04:16.735Z,99.90
2019-04-14T21:07:08.762Z,99.90
2019-04-14T21:10:03.665Z,99.90
2019-04-14T21:12:47.135Z,99.90
2019-04-14T21:15:29.614Z,99.90
2019-04-14T21:18:30.773Z,99.90
2019-04-14T21:21:14.451Z,99.90
2019-04-14T21:24:06.704Z,99.90
2019-04-14T21:27:01.768Z,99.90
2019-04-14T21:29:50.835Z,99.90
2019-04-14T21:32:27.834Z,99.90
2019-04-14T21:35:10.838Z,99.90
2019-04-14T21:38:03.270Z,99.90
2019-04-14T21:40:57.242Z,99.90
2019-04-14T21:43:30.227Z,99.90
2019-04-14T21:46:03.380Z,99.90
2019-04-14T21:48:36.584Z,99.90
2019-04-14T21:51:09.701Z,99.90
2019-04-14T21:53:42.575Z,99.90
2019-04-14T21:56:15.439Z,99.90
2019-04-14T21:59:16.373Z,99.90
2019-04-14T22:02:06.669Z,99.90
2019-04-14T22:04:53.186Z,99.90
2019-04-14T22:07:43.849Z,99.90
2019-04-14T22:10:35.776Z,99.90
2019-04-14T22:13:08.803Z,99.90
2019-04-14T22:15:42.074Z,99.90
2019-04-14T22:18:15.701Z,99.90
2019-04-14T22:20:48.785Z,99.90
2019-04-14T22:23:21.841Z,99.90
2019-04-14T22:25:55.236Z,99.90
2019-04-14T22:28:28.686Z,99.90
2019-04-14T22:31:01.891Z,99.90
2019-04-14T22:33:35.872Z,99.90
2019-04-14T22:36:08.900Z,99.90
2019-04-14T22:38:41.914Z,99.90
2019-04-14T22:41:14.746Z,99.90
2019-04-14T22:43:47.569Z,99.90
2019-04-14T22:46:20.386Z,99.90
2019-04-14T22:48:53.120Z,99.90
2019-04-14T22:51:26.013Z,99.90
2019-04-14T22:53:58.732Z,99.90
2019-04-14T22:56:39.277Z,99.90
2019-04-14T22:59:06.893Z,99.90
2019-04-14T23:01:42.101Z,99.90
2019-04-14T23:04:43.281Z,99.90
2019-04-14T23:07:31.104Z,99.90
2019-04-14T23:10:11.466Z,99.90
2019-04-14T23:13:03.264Z,99.90
2019-04-14T23:15:54.544Z,99.90
2019-04-14T23:18:40.958Z,99.90
2019-04-14T23:21:48.388Z,99.90
2019-04-14T23:24:24.333Z,99.90
2019-04-14T23:26:57.552Z,99.90
2019-04-14T23:29:30.746Z,99.90
2019-04-14T23:32:03.743Z,99.90
2019-04-14T23:34:36.908Z,99.90
2019-04-14T23:37:09.893Z,99.90
2019-04-14T23:39:43.049Z,99.90
2019-04-14T23:42:15.749Z,99.90
2019-04-14T23:44:48.600Z,99.90
2019-04-14T23:47:21.857Z,99.90
2019-04-14T23:49:55.101Z,99.90
2019-04-14T23:52:28.158Z,99.90
2019-04-14T23:55:00.996Z,99.90
2019-04-14T23:57:34.108Z,99.90
