createdAt,value
2023-04-14T00:00:14.673Z,6.90
2023-04-14T00:02:44.070Z,6.90
2023-04-14T00:05:13.579Z,6.90
2023-04-14T00:07:43.734Z,6.70
2023-04-14T00:10:14.155Z,6.50
2023-04-14T00:12:43.485Z,6.40
2023-04-14T00:15:13.479Z,6.40
2023-04-14T00:17:42.645Z,6.30
2023-04-14T00:20:12.810Z,6.30
2023-04-14T00:22:41.808Z,6.40
2023-04-14T00:25:11.856Z,6.40
2023-04-14T00:27:43.532Z,6.40
2023-04-14T00:30:15.384Z,6.50
2023-04-14T00:32:44.363Z,6.50
2023-04-14T00:35:13.142Z,6.50
2023-04-14T00:37:43.384Z,6.60
2023-04-14T00:40:13.046Z,6.60
2023-04-14T00:42:49.166Z,6.50
2023-04-14T00:45:18.456Z,6.70
2023-04-14T00:47:50.859Z,6.40
2023-04-14T00:50:21.608Z,6.40
2023-04-14T00:52:53.947Z,6.50
2023-04-14T00:55:22.675Z,6.50
2023-04-14T00:57:53.678Z,6.50
2023-04-14T01:00:23.776Z,6.40
2023-04-14T01:02:53.804Z,6.20
2023-04-14T01:05:23.127Z,6.30
2023-04-14T01:07:52.665Z,6.10
2023-04-14T01:10:21.779Z,6.00
2023-04-14T01:13:22.995Z,5.90
2023-04-14T01:16:02.172Z,5.90
2023-04-14T01:18:40.784Z,5.80
2023-04-14T01:21:18.678Z,5.80
2023-04-14T01:24:08.260Z,5.80
2023-04-14T01:26:38.716Z,5.70
2023-04-14T01:29:45.771Z,5.80
2023-04-14T01:32:26.537Z,5.60
2023-04-14T01:34:59.548Z,5.60
2023-04-14T01:37:34.436Z,5.60
2023-04-14T01:40:11.709Z,5.50
2023-04-14T01:42:48.018Z,5.50
2023-04-14T01:45:22.471Z,5.50
2023-04-14T01:47:55.050Z,5.60
2023-04-14T01:50:25.591Z,5.60
2023-04-14T01:52:56.764Z,5.80
2023-04-14T01:55:32.857Z,5.60
2023-04-14T01:58:05.111Z,5.60
2023-04-14T02:00:38.628Z,5.50
2023-04-14T02:03:10.417Z,5.40
2023-04-14T02:05:42.534Z,5.30
2023-04-14T02:08:16.628Z,5.20
2023-04-14T02:10:49.706Z,5.20
2023-04-14T02:13:22.262Z,5.20
2023-04-14T02:15:53.609Z,5.20
2023-04-14T02:18:25.181Z,5.20
2023-04-14T02:20:57.479Z,5.10
2023-04-14T02:23:26.769Z,5.00
2023-04-14T02:26:02.898Z,5.20
2023-04-14T02:28:38.772Z,5.10
2023-04-14T02:31:16.750Z,5.20
2023-04-14T02:33:49.875Z,5.20
2023-04-14T02:36:23.825Z,5.20
2023-04-14T02:39:00.994Z,5.30
2023-04-14T02:41:32.771Z,5.30
2023-04-14T02:44:09.071Z,5.40
2023-04-14T02:46:52.996Z,5.50
2023-04-14T02:49:25.482Z,5.50
2023-04-14T02:51:56.888Z,5.50
2023-04-14T02:54:28.531Z,5.50
2023-04-14T02:56:58.615Z,5.50
2023-04-14T02:59:29.611Z,5.50
2023-04-14T03:02:02.527Z,5.40
2023-04-14T03:04:38.424Z,5.40
2023-04-14T03:07:09.220Z,5.30
2023-04-14T03:09:39.047Z,5.30
2023-04-14T03:12:09.435Z,5.40
2023-04-14T03:14:41.626Z,5.40
2023-04-14T03:17:15.043Z,5.40
2023-04-14T03:19:48.811Z,5.40
2023-04-14T03:22:19.298Z,5.40
2023-04-14T03:24:50.658Z,5.30
2023-04-14T03:27:27.573Z,5.40
2023-04-14T03:30:03.332Z,5.30
2023-04-14T03:32:43.305Z,5.20
2023-04-14T03:35:15.916Z,5.30
2023-04-14T03:37:47.824Z,5.60
2023-04-14T03:40:19.180Z,5.50
2023-04-14T03:42:50.154Z,5.60
2023-04-14T03:45:19.684Z,5.60
2023-04-14T03:47:50.080Z,5.70
2023-04-14T03:50:24.708Z,6.00
2023-04-14T03:52:55.300Z,5.90
2023-04-14T03:55:27.133Z,6.00
2023-04-14T03:58:07.555Z,6.00
2023-04-14T04:00:38.211Z,6.20
2023-04-14T04:03:11.952Z,6.10
2023-04-14T04:06:00.182Z,6.10
2023-04-14T04:08:30.479Z,6.20
2023-04-14T04:11:00.712Z,6.30
2023-04-14T04:13:31.058Z,6.30
2023-04-14T04:16:00.933Z,6.30
2023-04-14T04:18:33.030Z,6.30
2023-04-14T04:21:04.215Z,6.30
2023-04-14T04:23:36.457Z,6.30
2023-04-14T04:26:06.433Z,6.40
2023-04-14T04:28:36.966Z,6.40
2023-04-14T04:31:07.779Z,6.40
2023-04-14T04:33:37.461Z,6.50
2023-04-14T04:36:13.251Z,6.40
2023-04-14T04:38:43.329Z,6.40
2023-04-14T04:41:23.115Z,6.50
2023-04-14T04:43:52.258Z,6.40
2023-04-14T04:46:47.720Z,6.40
2023-04-14T04:49:16.415Z,6.50
2023-04-14T04:51:46.992Z,6.50
2023-04-14T04:54:17.737Z,6.60
2023-04-14T04:56:46.787Z,6.60
2023-04-14T04:59:18.074Z,6.60
2023-04-14T05:01:48.453Z,6.80
2023-04-14T05:04:19.825Z,6.80
2023-04-14T05:06:57.630Z,6.80
2023-04-14T05:09:29.794Z,6.90
2023-04-14T05:11:58.925Z,6.80
2023-04-14T05:14:30.957Z,6.80
2023-04-14T05:16:59.961Z,6.80
2023-04-14T05:19:28.737Z,6.90
2023-04-14T05:21:58.822Z,6.90
2023-04-14T05:24:28.695Z,7.10
2023-04-14T05:27:12.977Z,6.90
2023-04-14T05:29:44.319Z,6.80
2023-04-14T05:32:14.852Z,6.90
2023-04-14T05:34:44.946Z,7.00
2023-04-14T05:37:15.944Z,6.90
2023-04-14T05:39:45.841Z,6.70
2023-04-14T05:42:20.112Z,6.80
2023-04-14T05:44:54.300Z,7.00
2023-04-14T05:47:24.274Z,7.20
2023-04-14T05:50:14.890Z,7.40
2023-04-14T05:52:51.044Z,7.30
2023-04-14T05:56:14.525Z,7.70
2023-04-14T05:59:03.753Z,7.70
2023-04-14T06:01:59.692Z,7.70
2023-04-14T06:05:08.900Z,7.80
2023-04-14T06:07:38.541Z,7.80
2023-04-14T06:10:12.730Z,7.70
2023-04-14T06:12:50.529Z,7.70
2023-04-14T06:18:34.477Z,7.80
2023-04-14T06:21:15.981Z,7.60
2023-04-14T06:23:50.553Z,7.60
2023-04-14T06:26:44.649Z,7.50
2023-04-14T06:29:16.387Z,7.60
2023-04-14T06:31:47.181Z,7.70
2023-04-14T06:34:20.814Z,7.70
2023-04-14T06:37:01.436Z,7.70
2023-04-14T06:40:18.411Z,7.80
2023-04-14T06:43:38.120Z,7.90
2023-04-14T06:47:35.449Z,8.20
2023-04-14T06:53:22.525Z,8.50
2023-04-14T06:56:42.566Z,8.80
2023-04-14T06:59:16.583Z,9.00
2023-04-14T07:01:48.154Z,9.40
2023-04-14T07:04:19.794Z,9.70
2023-04-14T07:06:57.968Z,9.90
2023-04-14T07:09:28.695Z,10.00
2023-04-14T07:12:02.410Z,10.00
2023-04-14T07:14:34.815Z,10.20
2023-04-14T07:17:05.109Z,10.00
2023-04-14T07:19:34.211Z,10.00
2023-04-14T07:22:04.863Z,9.90
2023-04-14T07:24:34.066Z,9.90
2023-04-14T07:27:03.006Z,9.80
2023-04-14T07:29:33.655Z,9.80
2023-04-14T07:32:04.128Z,9.90
2023-04-14T07:35:00.947Z,9.90
2023-04-14T07:37:31.844Z,10.00
2023-04-14T07:40:15.598Z,10.20
2023-04-14T07:42:46.833Z,10.20
2023-04-14T07:45:23.182Z,10.30
2023-04-14T07:47:57.664Z,10.40
2023-04-14T07:50:33.837Z,10.70
2023-04-14T07:53:23.388Z,11.10
2023-04-14T07:55:53.144Z,11.30
2023-04-14T07:58:25.275Z,11.70
2023-04-14T08:01:11.602Z,12.10
2023-04-14T08:03:45.390Z,12.40
2023-04-14T08:06:29.997Z,12.60
2023-04-14T08:09:02.927Z,12.60
2023-04-14T08:11:32.491Z,12.70
2023-04-14T08:14:05.455Z,12.80
2023-04-14T08:17:02.760Z,13.00
2023-04-14T08:19:34.625Z,13.00
2023-04-14T08:22:03.775Z,12.70
2023-04-14T08:24:34.166Z,12.80
2023-04-14T08:27:03.844Z,12.80
2023-04-14T08:29:37.637Z,12.80
2023-04-14T08:32:33.412Z,12.50
2023-04-14T08:38:03.802Z,12.40
2023-04-14T08:40:52.744Z,12.70
2023-04-14T08:43:43.717Z,12.80
2023-04-14T08:53:38.431Z,13.30
2023-04-14T08:56:39.490Z,12.90
2023-04-14T08:59:14.387Z,12.70
2023-04-14T09:01:51.101Z,12.70
2023-04-14T09:04:31.120Z,13.00
2023-04-14T09:07:01.462Z,13.20
2023-04-14T09:09:33.374Z,13.40
2023-04-14T09:12:03.918Z,13.60
2023-04-14T09:14:33.744Z,13.80
2023-04-14T09:17:13.168Z,13.90
2023-04-14T09:20:34.683Z,13.90
2023-04-14T09:22:34.832Z,13.90
2023-04-14T09:25:06.816Z,13.90
2023-04-14T09:27:37.055Z,13.70
2023-04-14T09:30:08.140Z,13.90
2023-04-14T09:32:38.910Z,14.20
2023-04-14T09:35:14.245Z,14.30
2023-04-14T09:37:49.289Z,14.20
2023-04-14T09:40:36.273Z,14.20
2023-04-14T09:43:06.186Z,14.20
2023-04-14T09:45:45.669Z,14.10
2023-04-14T09:48:15.104Z,14.40
2023-04-14T09:51:01.893Z,14.50
2023-04-14T09:53:34.117Z,14.60
2023-04-14T09:56:09.342Z,14.50
2023-04-14T09:58:41.524Z,14.40
2023-04-14T10:01:17.295Z,14.30
2023-04-14T10:03:49.952Z,14.50
2023-04-14T10:06:20.798Z,14.90
2023-04-14T10:08:51.290Z,15.10
2023-04-14T10:11:25.271Z,15.30
2023-04-14T10:13:57.032Z,15.40
2023-04-14T10:16:27.570Z,15.40
2023-04-14T10:18:57.866Z,15.50
2023-04-14T10:21:30.870Z,15.20
2023-04-14T10:24:00.237Z,14.80
2023-04-14T10:26:31.848Z,14.50
2023-04-14T10:29:04.393Z,14.20
2023-04-14T10:31:40.682Z,14.00
2023-04-14T10:34:14.956Z,13.80
2023-04-14T10:36:45.304Z,14.10
2023-04-14T10:39:15.793Z,14.90
2023-04-14T10:41:52.137Z,15.10
2023-04-14T10:44:31.864Z,15.00
2023-04-14T10:47:03.481Z,15.10
2023-04-14T10:49:35.441Z,15.10
2023-04-14T10:52:08.500Z,14.90
2023-04-14T10:54:55.304Z,14.60
2023-04-14T10:57:27.174Z,14.40
2023-04-14T10:59:59.238Z,14.20
2023-04-14T11:02:30.215Z,14.10
2023-04-14T11:05:09.032Z,14.10
2023-04-14T11:07:48.365Z,14.10
2023-04-14T11:10:36.267Z,14.20
2023-04-14T11:13:09.809Z,14.20
2023-04-14T11:15:53.296Z,14.30
2023-04-14T11:18:34.526Z,14.60
2023-04-14T11:21:09.063Z,14.70
2023-04-14T11:23:38.923Z,14.80
2023-04-14T11:26:09.739Z,14.80
2023-04-14T11:28:44.721Z,14.80
2023-04-14T11:31:19.893Z,14.60
2023-04-14T11:33:51.034Z,14.50
2023-04-14T11:36:19.852Z,14.20
2023-04-14T11:38:49.275Z,14.10
2023-04-14T11:41:19.099Z,14.00
2023-04-14T11:43:49.232Z,14.20
2023-04-14T11:46:22.324Z,14.30
2023-04-14T11:48:57.464Z,14.40
2023-04-14T11:51:34.072Z,14.40
2023-04-14T11:54:03.565Z,14.40
2023-04-14T11:56:33.534Z,14.30
2023-04-14T11:59:06.641Z,14.10
2023-04-14T12:01:35.735Z,13.80
2023-04-14T12:04:06.669Z,13.80
2023-04-14T12:06:39.186Z,13.80
2023-04-14T12:09:10.510Z,13.70
2023-04-14T12:11:39.722Z,13.80
2023-04-14T12:14:09.965Z,13.90
2023-04-14T12:16:38.640Z,14.00
2023-04-14T12:19:07.354Z,14.20
2023-04-14T12:21:36.246Z,14.30
2023-04-14T12:24:05.757Z,14.30
2023-04-14T12:26:34.817Z,14.40
2023-04-14T12:29:04.735Z,14.40
2023-04-14T12:31:35.592Z,14.40
2023-04-14T12:34:06.531Z,14.50
2023-04-14T12:39:08.533Z,14.80
2023-04-14T12:41:42.163Z,15.00
2023-04-14T12:44:18.185Z,15.10
2023-04-14T12:46:53.949Z,15.20
2023-04-14T12:49:37.822Z,15.20
2023-04-14T12:52:08.419Z,15.10
2023-04-14T12:54:52.080Z,15.10
2023-04-14T12:57:22.809Z,15.20
2023-04-14T12:59:52.154Z,15.20
2023-04-14T13:02:23.211Z,15.50
2023-04-14T13:04:52.202Z,15.90
2023-04-14T13:07:22.005Z,16.40
2023-04-14T13:09:52.340Z,16.90
2023-04-14T13:12:21.074Z,17.60
2023-04-14T13:14:49.733Z,18.40
2023-04-14T13:17:19.021Z,18.90
2023-04-14T13:19:49.716Z,19.70
2023-04-14T13:22:18.628Z,20.40
2023-04-14T13:24:47.515Z,21.00
2023-04-14T13:27:19.981Z,21.70
2023-04-14T13:29:48.710Z,22.20
2023-04-14T13:32:17.688Z,21.90
2023-04-14T13:34:52.546Z,21.70
2023-04-14T13:37:21.944Z,21.50
2023-04-14T13:39:51.563Z,21.30
2023-04-14T13:42:20.771Z,20.90
2023-04-14T13:44:49.593Z,20.40
2023-04-14T13:47:19.069Z,20.50
2023-04-14T13:49:47.856Z,20.50
2023-04-14T13:52:19.469Z,20.40
2023-04-14T13:54:47.990Z,20.00
2023-04-14T13:57:16.536Z,19.80
2023-04-14T13:59:46.830Z,19.40
2023-04-14T14:02:15.693Z,19.10
2023-04-14T14:04:44.379Z,19.00
2023-04-14T14:07:12.924Z,18.90
2023-04-14T14:09:44.473Z,19.20
2023-04-14T14:12:14.191Z,19.70
2023-04-14T14:14:42.937Z,20.30
2023-04-14T14:17:12.764Z,20.00
2023-04-14T14:19:41.559Z,19.40
2023-04-14T14:22:10.312Z,19.00
2023-04-14T14:24:40.164Z,18.50
2023-04-14T14:27:12.852Z,18.00
2023-04-14T14:29:41.512Z,17.50
2023-04-14T14:32:10.082Z,16.90
2023-04-14T14:34:40.233Z,16.70
2023-04-14T14:37:08.967Z,16.50
2023-04-14T14:39:37.759Z,16.10
2023-04-14T14:42:06.447Z,15.80
2023-04-14T14:44:37.290Z,15.70
2023-04-14T14:47:06.801Z,15.50
2023-04-14T14:49:37.733Z,15.40
2023-04-14T14:52:10.129Z,15.40
2023-04-14T14:54:39.540Z,15.20
2023-04-14T14:57:08.060Z,15.20
2023-04-14T14:59:38.743Z,15.20
2023-04-14T15:02:07.810Z,15.20
2023-04-14T15:04:37.185Z,15.10
2023-04-14T15:07:07.703Z,15.10
2023-04-14T15:09:37.797Z,15.10
2023-04-14T15:12:08.719Z,15.10
2023-04-14T15:14:38.700Z,15.00
2023-04-14T15:17:08.438Z,14.90
2023-04-14T15:19:37.101Z,15.00
2023-04-14T15:22:06.298Z,15.00
2023-04-14T15:24:35.026Z,15.10
2023-04-14T15:27:03.729Z,15.00
2023-04-14T15:29:32.468Z,15.00
2023-04-14T15:32:02.663Z,15.10
2023-04-14T15:34:31.874Z,15.00
2023-04-14T15:37:00.660Z,14.90
2023-04-14T15:39:29.616Z,15.00
2023-04-14T15:41:58.555Z,14.90
2023-04-14T15:44:27.299Z,14.90
2023-04-14T15:46:55.933Z,14.90
2023-04-14T15:49:26.202Z,14.90
2023-04-14T15:51:54.866Z,15.00
2023-04-14T15:54:25.149Z,14.90
2023-04-14T15:56:53.901Z,15.00
2023-04-14T15:59:25.012Z,15.10
2023-04-14T16:02:05.645Z,15.00
2023-04-14T16:04:36.623Z,15.10
2023-04-14T16:07:05.367Z,15.10
2023-04-14T16:09:34.032Z,15.30
2023-04-14T16:12:02.677Z,15.20
2023-04-14T16:14:33.848Z,15.20
2023-04-14T16:17:04.483Z,15.20
2023-04-14T16:19:34.826Z,15.30
2023-04-14T16:22:03.330Z,15.80
2023-04-14T16:24:32.225Z,16.20
2023-04-14T16:27:01.744Z,16.50
2023-04-14T16:29:33.113Z,16.70
2023-04-14T16:32:16.688Z,16.60
2023-04-14T16:34:48.186Z,16.50
2023-04-14T16:37:21.241Z,16.50
2023-04-14T16:39:50.379Z,16.60
2023-04-14T16:42:24.509Z,17.10
2023-04-14T16:44:54.072Z,17.50
2023-04-14T16:47:23.874Z,18.00
2023-04-14T16:49:54.159Z,18.10
2023-04-14T16:52:23.279Z,18.10
2023-04-14T16:54:52.358Z,18.10
2023-04-14T16:57:21.797Z,18.30
2023-04-14T16:59:50.450Z,18.20
2023-04-14T17:02:19.268Z,18.10
2023-04-14T17:04:48.056Z,17.90
2023-04-14T17:07:18.041Z,17.90
2023-04-14T17:09:47.325Z,17.70
2023-04-14T17:12:15.918Z,17.80
2023-04-14T17:14:45.187Z,17.80
2023-04-14T17:17:14.018Z,17.60
2023-04-14T17:19:42.963Z,17.60
2023-04-14T17:22:12.189Z,17.60
2023-04-14T17:24:43.216Z,17.10
2023-04-14T17:27:12.053Z,16.90
2023-04-14T17:29:41.288Z,16.70
2023-04-14T17:32:10.739Z,16.40
2023-04-14T17:34:39.679Z,15.90
2023-04-14T17:37:08.473Z,15.40
2023-04-14T17:39:37.074Z,15.10
2023-04-14T17:42:07.575Z,14.90
2023-04-14T17:44:36.489Z,14.60
2023-04-14T17:47:13.086Z,14.50
2023-04-14T17:49:42.984Z,14.40
2023-04-14T17:52:13.671Z,14.30
2023-04-14T17:54:42.251Z,14.20
2023-04-14T17:57:13.977Z,14.10
2023-04-14T17:59:47.765Z,13.90
2023-04-14T18:02:16.919Z,13.80
2023-04-14T18:04:45.816Z,13.60
2023-04-14T18:07:14.371Z,13.60
2023-04-14T18:09:42.809Z,13.60
2023-04-14T18:12:12.662Z,13.50
2023-04-14T18:14:41.666Z,13.50
2023-04-14T18:17:10.787Z,13.50
2023-04-14T18:19:39.457Z,13.50
2023-04-14T18:22:07.936Z,13.50
2023-04-14T18:29:40.584Z,13.30
2023-04-14T18:32:10.560Z,13.30
2023-04-14T18:34:39.100Z,13.20
2023-04-14T18:39:52.155Z,13.10
2023-04-14T18:42:21.508Z,13.20
2023-04-14T18:44:53.167Z,13.10
2023-04-14T18:47:22.346Z,13.00
2023-04-14T18:49:51.584Z,12.90
2023-04-14T18:52:20.150Z,12.80
2023-04-14T18:54:49.276Z,12.70
2023-04-14T18:57:17.985Z,12.70
2023-04-14T18:59:46.482Z,12.50
2023-04-14T19:02:16.815Z,12.40
2023-04-14T19:04:45.605Z,12.30
2023-04-14T19:07:16.750Z,12.20
2023-04-14T19:09:45.914Z,12.10
2023-04-14T19:12:28.081Z,11.90
2023-04-14T19:14:58.268Z,11.80
2023-04-14T19:17:28.632Z,11.60
2023-04-14T19:19:57.776Z,11.40
2023-04-14T19:22:26.362Z,11.30
2023-04-14T19:24:55.962Z,11.20
2023-04-14T19:27:25.001Z,11.10
2023-04-14T19:29:53.756Z,11.00
2023-04-14T19:32:22.425Z,10.90
2023-04-14T19:34:52.799Z,10.80
2023-04-14T19:37:21.646Z,10.70
2023-04-14T19:39:50.489Z,10.60
2023-04-14T19:42:19.545Z,10.50
2023-04-14T19:44:48.335Z,10.50
2023-04-14T19:47:17.765Z,10.40
2023-04-14T19:49:46.330Z,10.40
2023-04-14T19:52:17.095Z,10.30
2023-04-14T19:54:46.626Z,10.20
2023-04-14T19:57:15.735Z,10.00
2023-04-14T19:59:44.759Z,9.90
2023-04-14T20:02:14.506Z,9.90
2023-04-14T20:04:45.111Z,9.90
2023-04-14T20:07:15.357Z,9.80
2023-04-14T20:09:54.808Z,9.90
2023-04-14T20:12:24.001Z,9.80
2023-04-14T20:14:53.018Z,9.70
2023-04-14T20:17:22.170Z,9.70
2023-04-14T20:19:51.655Z,9.60
2023-04-14T20:22:24.408Z,9.60
2023-04-14T20:24:56.830Z,9.50
2023-04-14T20:27:28.485Z,9.30
2023-04-14T20:29:57.359Z,9.20
2023-04-14T20:32:29.847Z,9.10
2023-04-14T20:35:00.780Z,9.20
2023-04-14T20:37:32.527Z,9.10
2023-04-14T20:40:01.474Z,9.00
2023-04-14T20:42:30.194Z,8.80
2023-04-14T20:45:00.024Z,8.70
2023-04-14T20:47:29.897Z,8.70
2023-04-14T20:49:59.672Z,8.60
2023-04-14T20:52:28.968Z,8.60
2023-04-14T20:55:05.744Z,8.50
2023-04-14T20:57:35.303Z,8.40
2023-04-14T21:00:17.593Z,8.40
2023-04-14T21:02:47.806Z,8.20
2023-04-14T21:05:18.007Z,8.10
2023-04-14T21:07:46.964Z,8.00
2023-04-14T21:10:22.712Z,7.90
2023-04-14T21:15:28.455Z,7.80
2023-04-14T21:15:52.878Z,7.80
2023-04-14T21:18:24.938Z,7.80
2023-04-14T21:20:54.231Z,7.80
2023-04-14T21:23:23.013Z,7.70
2023-04-14T21:25:53.627Z,7.60
2023-04-14T21:28:23.165Z,7.50
2023-04-14T21:30:54.580Z,7.50
2023-04-14T21:33:23.385Z,7.50
2023-04-14T21:35:53.068Z,7.50
2023-04-14T21:38:27.901Z,7.50
2023-04-14T21:40:59.508Z,7.50
2023-04-14T21:43:28.381Z,7.60
2023-04-14T21:46:01.689Z,7.50
2023-04-14T21:48:31.228Z,7.30
2023-04-14T21:50:59.886Z,7.30
2023-04-14T21:53:28.625Z,7.10
2023-04-14T21:56:09.888Z,7.00
2023-04-14T21:58:42.571Z,7.00
2023-04-14T22:01:11.557Z,7.20
2023-04-14T22:03:42.039Z,7.00
2023-04-14T22:06:11.452Z,6.90
2023-04-14T22:08:50.605Z,6.80
2023-04-14T22:11:23.434Z,6.80
2023-04-14T22:13:59.471Z,6.90
2023-04-14T22:16:43.082Z,6.90
2023-04-14T22:19:19.531Z,7.00
2023-04-14T22:21:50.424Z,7.20
2023-04-14T22:24:25.036Z,7.20
2023-04-14T22:27:04.835Z,7.20
2023-04-14T22:29:34.769Z,7.10
2023-04-14T22:35:22.206Z,7.10
2023-04-14T22:37:53.587Z,7.10
2023-04-14T22:45:34.682Z,6.90
2023-04-14T22:51:46.945Z,7.00
