createdAt,value
2019-03-01T00:00:38.280Z,12.80
2019-03-01T00:03:11.438Z,12.80
2019-03-01T00:06:12.462Z,12.80
2019-03-01T00:09:21.119Z,12.70
2019-03-01T00:12:13.659Z,12.70
2019-03-01T00:15:23.377Z,12.70
2019-03-01T00:18:15.903Z,12.70
2019-03-01T00:21:34.258Z,12.70
2019-03-01T00:24:32.140Z,12.70
2019-03-01T00:27:25.040Z,12.70
2019-03-01T00:30:32.358Z,12.70
2019-03-01T00:33:26.678Z,12.60
2019-03-01T00:36:51.078Z,12.60
2019-03-01T00:39:54.520Z,12.60
2019-03-01T00:43:01.418Z,12.70
2019-03-01T00:45:34.279Z,12.70
2019-03-01T00:48:06.198Z,12.70
2019-03-01T00:50:39.501Z,12.70
2019-03-01T00:53:12.518Z,12.80
2019-03-01T00:55:45.819Z,12.80
2019-03-01T00:58:19.978Z,12.80
2019-03-01T01:00:53.361Z,12.80
2019-03-01T01:03:26.599Z,12.70
2019-03-01T01:05:59.057Z,12.80
2019-03-01T01:08:31.916Z,12.80
2019-03-01T01:11:05.258Z,12.80
2019-03-01T01:13:37.998Z,12.80
2019-03-01T01:16:11.597Z,12.90
2019-03-01T01:18:44.957Z,12.80
2019-03-01T01:21:17.159Z,12.80
2019-03-01T01:23:50.399Z,12.80
2019-03-01T01:26:23.556Z,12.80
2019-03-01T01:28:56.718Z,12.80
2019-03-01T01:31:29.381Z,12.90
2019-03-01T01:34:01.717Z,12.90
2019-03-01T01:36:35.178Z,12.80
2019-03-01T01:39:10.363Z,12.80
2019-03-01T01:41:42.798Z,12.80
2019-03-01T01:44:16.338Z,12.70
2019-03-01T01:46:49.199Z,12.60
2019-03-01T01:49:22.759Z,12.60
2019-03-01T01:51:55.418Z,12.60
2019-03-01T01:54:29.098Z,12.70
2019-03-01T01:57:02.378Z,12.70
2019-03-01T01:59:35.159Z,12.70
2019-03-01T02:02:08.399Z,12.70
2019-03-01T02:04:41.797Z,12.70
2019-03-01T02:07:15.139Z,12.70
2019-03-01T02:09:47.458Z,12.70
2019-03-01T02:12:20.341Z,12.60
2019-03-01T02:14:53.099Z,12.60
2019-03-01T02:17:25.297Z,12.60
2019-03-01T02:19:58.298Z,12.60
2019-03-01T02:22:31.600Z,12.60
2019-03-01T02:25:05.557Z,12.60
2019-03-01T02:27:38.317Z,12.60
2019-03-01T02:30:14.178Z,12.60
2019-03-01T02:32:53.198Z,12.60
2019-03-01T02:35:26.638Z,12.60
2019-03-01T02:37:59.521Z,12.60
2019-03-01T02:40:32.478Z,12.50
2019-03-01T02:43:05.780Z,12.40
2019-03-01T02:45:39.179Z,12.50
2019-03-01T02:48:12.037Z,12.50
2019-03-01T02:50:44.780Z,12.50
2019-03-01T02:53:17.217Z,12.50
2019-03-01T02:55:50.719Z,12.50
2019-03-01T02:58:23.603Z,12.50
2019-03-01T03:00:55.717Z,12.50
2019-03-01T03:03:28.302Z,12.50
2019-03-01T03:06:17.719Z,12.50
2019-03-01T03:08:51.937Z,12.40
2019-03-01T03:11:25.108Z,12.50
2019-03-01T03:13:58.258Z,12.60
2019-03-01T03:16:30.603Z,12.70
2019-03-01T03:19:03.646Z,12.70
2019-03-01T03:21:37.580Z,12.60
2019-03-01T03:24:10.358Z,12.70
2019-03-01T03:26:42.937Z,12.70
2019-03-01T03:29:17.780Z,12.70
2019-03-01T03:31:50.199Z,12.70
2019-03-01T03:34:23.055Z,12.70
2019-03-01T03:36:56.220Z,12.70
2019-03-01T03:39:29.079Z,12.70
2019-03-01T03:42:01.538Z,12.70
2019-03-01T03:44:34.246Z,12.60
2019-03-01T03:47:07.498Z,12.70
2019-03-01T03:49:40.781Z,12.70
2019-03-01T03:52:13.843Z,12.60
2019-03-01T03:54:46.460Z,12.70
2019-03-01T03:57:18.819Z,12.60
2019-03-01T03:59:51.858Z,12.70
2019-03-01T04:02:24.921Z,12.70
2019-03-01T04:04:57.498Z,12.70
2019-03-01T04:07:30.525Z,12.70
2019-03-01T04:10:03.621Z,12.70
2019-03-01T04:12:36.528Z,12.70
2019-03-01T04:15:09.858Z,12.60
2019-03-01T04:17:43.178Z,12.70
2019-03-01T04:20:17.126Z,12.70
2019-03-01T04:22:49.912Z,12.70
2019-03-01T04:25:21.998Z,12.60
2019-03-01T04:27:55.037Z,12.60
2019-03-01T04:30:27.263Z,12.60
2019-03-01T04:33:00.137Z,12.60
2019-03-01T04:35:33.100Z,12.60
2019-03-01T04:38:05.617Z,12.60
2019-03-01T04:40:37.918Z,12.60
2019-03-01T04:43:10.428Z,12.60
2019-03-01T04:45:43.077Z,12.60
2019-03-01T04:48:16.677Z,12.60
2019-03-01T04:50:50.018Z,12.60
2019-03-01T04:53:21.897Z,12.60
2019-03-01T04:55:54.698Z,12.60
2019-03-01T04:58:27.737Z,12.60
2019-03-01T05:00:59.998Z,12.60
2019-03-01T05:03:32.859Z,12.60
2019-03-01T05:06:05.738Z,12.50
2019-03-01T05:08:38.581Z,12.50
2019-03-01T05:11:11.020Z,12.50
2019-03-01T05:13:44.001Z,12.60
2019-03-01T05:16:16.738Z,12.60
2019-03-01T05:18:50.225Z,12.60
2019-03-01T05:21:22.983Z,12.60
2019-03-01T05:23:55.700Z,12.60
2019-03-01T05:26:28.979Z,12.60
2019-03-01T05:29:01.997Z,12.60
2019-03-01T05:31:35.302Z,12.70
2019-03-01T05:34:08.179Z,12.70
2019-03-01T05:36:40.619Z,12.60
2019-03-01T05:39:12.858Z,12.70
2019-03-01T05:41:46.537Z,12.70
2019-03-01T05:44:19.277Z,12.70
2019-03-01T05:46:52.137Z,12.70
2019-03-01T05:49:25.858Z,12.70
2019-03-01T05:51:59.496Z,12.60
2019-03-01T05:54:32.278Z,12.60
2019-03-01T05:57:05.038Z,12.50
2019-03-01T05:59:38.319Z,12.50
2019-03-01T06:02:43.819Z,12.40
2019-03-01T06:05:19.077Z,12.50
2019-03-01T06:08:05.978Z,12.40
2019-03-01T06:11:18.278Z,12.40
2019-03-01T06:14:37.979Z,12.40
2019-03-01T06:17:41.979Z,12.30
2019-03-01T06:20:32.618Z,12.30
2019-03-01T06:23:48.038Z,12.30
2019-03-01T06:26:50.118Z,12.20
2019-03-01T06:29:47.458Z,12.30
2019-03-01T06:32:58.961Z,12.20
2019-03-01T06:35:49.178Z,12.30
2019-03-01T06:39:20.939Z,12.30
2019-03-01T06:42:02.040Z,12.20
2019-03-01T06:45:04.668Z,12.20
2019-03-01T06:47:48.599Z,12.30
2019-03-01T06:50:45.961Z,12.30
2019-03-01T06:53:18.919Z,12.40
2019-03-01T06:56:00.598Z,12.40
2019-03-01T06:58:54.360Z,12.50
2019-03-01T07:01:34.416Z,12.50
2019-03-01T07:04:14.962Z,12.40
2019-03-01T07:06:47.819Z,12.50
2019-03-01T07:09:20.782Z,12.40
2019-03-01T07:11:52.879Z,12.30
2019-03-01T07:14:26.037Z,12.30
2019-03-01T07:16:59.117Z,12.30
2019-03-01T07:19:31.318Z,12.40
2019-03-01T07:22:04.458Z,12.40
2019-03-01T07:24:36.981Z,12.40
2019-03-01T07:27:12.166Z,12.50
2019-03-01T07:29:44.279Z,12.50
2019-03-01T07:32:16.539Z,12.40
2019-03-01T07:34:49.260Z,12.40
2019-03-01T07:37:22.363Z,12.40
2019-03-01T07:39:55.879Z,12.40
2019-03-01T07:42:29.219Z,12.50
2019-03-01T07:45:01.940Z,12.50
2019-03-01T07:47:34.797Z,12.50
2019-03-01T07:50:07.399Z,12.50
2019-03-01T07:52:40.646Z,12.40
2019-03-01T07:55:14.977Z,12.40
2019-03-01T07:57:49.817Z,12.40
2019-03-01T08:00:22.079Z,12.40
2019-03-01T08:02:55.245Z,12.30
2019-03-01T08:05:27.759Z,12.20
2019-03-01T08:08:02.549Z,12.10
2019-03-01T08:10:33.579Z,12.00
2019-03-01T08:13:05.701Z,12.00
2019-03-01T08:15:40.963Z,12.10
2019-03-01T08:18:11.846Z,12.00
2019-03-01T08:20:46.881Z,12.00
2019-03-01T08:23:19.021Z,12.00
2019-03-01T08:25:55.652Z,11.90
2019-03-01T08:28:27.464Z,11.90
2019-03-01T08:31:00.209Z,11.90
2019-03-01T08:33:32.057Z,11.90
2019-03-01T08:36:05.712Z,11.90
2019-03-01T08:38:38.700Z,11.80
2019-03-01T08:41:11.842Z,11.90
2019-03-01T08:43:47.816Z,11.90
2019-03-01T08:46:19.020Z,11.80
2019-03-01T08:48:51.060Z,11.80
2019-03-01T08:51:26.675Z,11.70
2019-03-01T08:53:57.701Z,11.70
2019-03-01T08:56:29.841Z,11.60
2019-03-01T08:59:02.281Z,11.60
2019-03-01T09:01:35.025Z,11.50
2019-03-01T09:04:14.206Z,11.40
2019-03-01T09:06:45.322Z,11.30
2019-03-01T09:09:20.924Z,11.10
2019-03-01T09:11:52.725Z,11.10
2019-03-01T09:14:26.226Z,11.10
2019-03-01T09:16:58.842Z,11.10
2019-03-01T09:19:32.000Z,11.10
2019-03-01T09:22:04.586Z,11.10
2019-03-01T09:24:36.702Z,11.20
2019-03-01T09:27:09.366Z,11.20
2019-03-01T09:29:42.581Z,11.10
2019-03-01T09:32:15.019Z,11.10
2019-03-01T09:34:49.292Z,11.00
2019-03-01T09:37:20.880Z,10.90
2019-03-01T09:39:53.648Z,10.90
2019-03-01T09:42:27.776Z,10.80
2019-03-01T09:45:00.775Z,10.90
2019-03-01T09:47:33.530Z,10.90
2019-03-01T09:50:07.884Z,10.70
2019-03-01T09:52:39.962Z,10.80
2019-03-01T09:55:13.262Z,10.90
2019-03-01T09:57:45.743Z,10.90
2019-03-01T10:00:18.786Z,10.90
2019-03-01T10:02:51.044Z,10.90
2019-03-01T10:05:23.304Z,10.80
2019-03-01T10:07:56.343Z,10.80
2019-03-01T10:10:29.827Z,10.80
2019-03-01T10:13:02.084Z,10.70
2019-03-01T10:15:34.682Z,10.70
2019-03-01T10:18:07.943Z,10.60
2019-03-01T10:20:40.186Z,10.60
2019-03-01T10:23:12.503Z,10.60
2019-03-01T10:25:44.663Z,10.60
2019-03-01T10:28:16.384Z,10.60
2019-03-01T10:30:49.304Z,10.60
2019-03-01T10:33:21.444Z,10.50
2019-03-01T10:35:54.385Z,10.60
2019-03-01T10:38:26.743Z,10.60
2019-03-01T10:40:59.023Z,10.60
2019-03-01T10:43:31.674Z,10.60
2019-03-01T10:46:03.823Z,10.50
2019-03-01T10:48:36.054Z,10.50
2019-03-01T10:51:08.864Z,10.50
2019-03-01T10:53:40.683Z,10.60
2019-03-01T10:56:13.242Z,10.60
2019-03-01T10:58:45.504Z,10.50
2019-03-01T11:01:17.433Z,10.50
2019-03-01T11:03:49.969Z,10.50
2019-03-01T11:06:22.427Z,10.50
2019-03-01T11:08:54.888Z,10.50
2019-03-01T11:11:26.987Z,10.50
2019-03-01T11:13:59.446Z,10.50
2019-03-01T11:16:32.107Z,10.50
2019-03-01T11:19:04.847Z,10.50
2019-03-01T11:21:37.786Z,10.60
2019-03-01T11:24:10.108Z,10.60
2019-03-01T11:26:44.467Z,10.60
2019-03-01T11:29:16.207Z,10.50
2019-03-01T11:31:46.875Z,10.50
2019-03-01T11:34:18.602Z,10.50
2019-03-01T11:36:52.192Z,10.50
2019-03-01T11:39:24.915Z,10.50
2019-03-01T11:41:56.872Z,10.30
2019-03-01T11:44:28.930Z,10.30
2019-03-01T11:47:01.411Z,10.30
2019-03-01T11:49:34.172Z,10.40
2019-03-01T11:52:06.111Z,10.40
2019-03-01T11:54:38.601Z,10.40
2019-03-01T11:57:11.021Z,10.40
2019-03-01T11:59:43.080Z,10.40
2019-03-01T12:02:15.541Z,10.40
2019-03-01T12:04:48.001Z,10.40
2019-03-01T12:07:20.320Z,10.30
2019-03-01T12:09:52.742Z,10.40
2019-03-01T12:12:24.721Z,10.40
2019-03-01T12:14:57.382Z,10.40
2019-03-01T12:17:29.981Z,10.40
2019-03-01T12:20:12.721Z,10.40
2019-03-01T12:22:44.981Z,10.30
2019-03-01T12:25:17.745Z,10.30
2019-03-01T12:27:49.840Z,10.30
2019-03-01T12:30:23.501Z,10.40
2019-03-01T12:32:55.820Z,10.40
2019-03-01T12:35:28.282Z,10.50
2019-03-01T12:38:00.981Z,10.50
2019-03-01T12:40:34.064Z,10.50
2019-03-01T12:43:06.541Z,10.50
2019-03-01T12:45:40.966Z,10.50
2019-03-01T12:48:13.823Z,10.50
2019-03-01T12:50:46.925Z,10.50
2019-03-01T12:53:19.441Z,10.60
2019-03-01T12:55:52.264Z,10.60
2019-03-01T12:58:24.183Z,10.50
2019-03-01T13:00:57.242Z,10.50
2019-03-01T13:03:30.107Z,10.50
2019-03-01T13:06:04.747Z,10.50
2019-03-01T13:08:37.760Z,10.50
2019-03-01T13:11:12.550Z,10.60
2019-03-01T13:13:43.510Z,10.60
2019-03-01T13:16:16.548Z,10.60
2019-03-01T13:18:51.317Z,10.60
2019-03-01T13:21:24.030Z,10.60
2019-03-01T13:23:57.330Z,10.50
2019-03-01T13:26:30.930Z,10.50
2019-03-01T13:29:03.180Z,10.60
2019-03-01T13:31:36.203Z,10.50
2019-03-01T13:34:10.473Z,10.50
2019-03-01T13:36:44.202Z,10.50
2019-03-01T13:39:16.628Z,10.60
2019-03-01T13:41:49.543Z,10.60
2019-03-01T13:44:21.842Z,10.60
2019-03-01T13:46:54.105Z,10.70
2019-03-01T13:49:30.344Z,10.60
2019-03-01T13:52:01.269Z,10.60
2019-03-01T13:54:33.324Z,10.60
2019-03-01T13:57:08.176Z,10.70
2019-03-01T13:59:40.442Z,10.60
2019-03-01T14:02:12.344Z,10.60
2019-03-01T14:04:45.063Z,10.50
2019-03-01T14:07:18.364Z,10.60
2019-03-01T14:09:51.144Z,10.60
2019-03-01T14:12:24.727Z,10.60
2019-03-01T14:14:59.238Z,10.60
2019-03-01T14:17:31.167Z,10.70
2019-03-01T14:20:04.051Z,10.70
2019-03-01T14:22:37.107Z,10.70
2019-03-01T14:25:09.728Z,10.70
2019-03-01T14:27:42.687Z,10.70
2019-03-01T14:30:25.463Z,10.70
2019-03-01T14:32:57.758Z,10.70
2019-03-01T14:35:29.569Z,10.70
2019-03-01T14:38:02.568Z,10.80
2019-03-01T14:40:34.747Z,10.70
2019-03-01T14:43:07.447Z,10.70
2019-03-01T14:45:41.700Z,10.60
2019-03-01T14:48:14.927Z,10.60
2019-03-01T14:50:48.970Z,10.60
2019-03-01T14:53:22.348Z,10.60
2019-03-01T14:55:58.886Z,10.60
2019-03-01T14:58:44.527Z,10.60
2019-03-01T15:01:23.322Z,10.60
2019-03-01T15:03:55.469Z,10.60
2019-03-01T15:06:28.409Z,10.50
2019-03-01T15:09:01.415Z,10.50
2019-03-01T15:11:34.488Z,10.60
2019-03-01T15:14:12.098Z,10.60
2019-03-01T15:16:43.354Z,10.60
2019-03-01T15:19:14.128Z,10.60
2019-03-01T15:21:46.688Z,10.70
2019-03-01T15:24:19.368Z,10.80
2019-03-01T15:26:51.248Z,10.80
2019-03-01T15:29:23.888Z,10.80
2019-03-01T15:31:56.648Z,10.70
2019-03-01T15:34:28.911Z,10.70
2019-03-01T15:37:01.308Z,10.60
2019-03-01T15:39:33.807Z,10.60
2019-03-01T15:42:06.687Z,10.60
2019-03-01T15:44:39.494Z,10.60
2019-03-01T15:47:12.087Z,10.60
2019-03-01T15:49:44.590Z,10.50
2019-03-01T15:52:18.500Z,10.60
2019-03-01T15:54:52.007Z,10.60
2019-03-01T15:57:25.248Z,10.60
2019-03-01T15:59:58.847Z,10.60
2019-03-01T16:02:31.968Z,10.70
2019-03-01T16:05:04.468Z,10.60
2019-03-01T16:07:37.427Z,10.60
2019-03-01T16:10:11.027Z,10.50
2019-03-01T16:12:44.670Z,10.50
2019-03-01T16:15:17.369Z,10.50
2019-03-01T16:17:49.567Z,10.60
2019-03-01T16:20:25.118Z,10.70
2019-03-01T16:22:56.207Z,10.90
2019-03-01T16:25:29.215Z,11.00
2019-03-01T16:28:01.248Z,10.90
2019-03-01T16:30:33.987Z,10.90
2019-03-01T16:33:07.188Z,10.80
2019-03-01T16:35:40.327Z,10.80
2019-03-01T16:38:12.589Z,10.80
2019-03-01T16:40:44.948Z,10.70
2019-03-01T16:43:17.268Z,10.60
2019-03-01T16:45:53.364Z,10.60
2019-03-01T16:48:25.648Z,10.70
2019-03-01T16:50:58.347Z,10.60
2019-03-01T16:53:33.008Z,10.60
2019-03-01T16:56:06.009Z,10.60
2019-03-01T16:58:38.107Z,10.60
2019-03-01T17:01:11.007Z,10.70
2019-03-01T17:03:44.367Z,10.60
2019-03-01T17:06:17.088Z,10.50
2019-03-01T17:08:50.689Z,10.50
2019-03-01T17:11:23.027Z,10.50
2019-03-01T17:13:55.428Z,10.50
2019-03-01T17:16:28.468Z,10.50
2019-03-01T17:19:01.328Z,10.60
2019-03-01T17:21:33.628Z,10.60
2019-03-01T17:24:06.967Z,10.60
2019-03-01T17:26:40.270Z,10.60
2019-03-01T17:29:12.708Z,10.60
2019-03-01T17:31:45.327Z,10.50
2019-03-01T17:34:18.247Z,10.50
2019-03-01T17:36:53.520Z,10.50
2019-03-01T17:39:25.608Z,10.50
2019-03-01T17:41:58.827Z,10.50
2019-03-01T17:44:30.729Z,10.50
2019-03-01T17:47:06.132Z,10.50
2019-03-01T17:49:37.567Z,10.50
2019-03-01T17:52:10.394Z,10.50
2019-03-01T17:54:44.026Z,10.60
2019-03-01T17:57:16.348Z,10.60
2019-03-01T17:59:49.346Z,10.60
2019-03-01T18:02:23.049Z,10.60
2019-03-01T18:04:56.007Z,10.40
2019-03-01T18:07:29.146Z,10.40
2019-03-01T18:10:02.302Z,10.40
2019-03-01T18:12:35.588Z,10.40
2019-03-01T18:15:08.626Z,10.40
2019-03-01T18:17:42.006Z,10.40
2019-03-01T18:20:15.247Z,10.50
2019-03-01T18:22:48.007Z,10.40
2019-03-01T18:25:22.729Z,10.40
2019-03-01T18:27:55.485Z,10.30
2019-03-01T18:30:30.008Z,10.30
2019-03-01T18:33:03.008Z,10.30
2019-03-01T18:35:36.249Z,10.40
2019-03-01T18:38:08.309Z,10.40
2019-03-01T18:40:41.131Z,10.40
2019-03-01T18:43:14.747Z,10.40
2019-03-01T18:45:47.369Z,10.40
2019-03-01T18:48:20.409Z,10.40
2019-03-01T18:50:52.809Z,10.30
2019-03-01T18:53:28.714Z,10.30
2019-03-01T18:56:00.109Z,10.30
2019-03-01T18:58:32.268Z,10.30
2019-03-01T19:01:07.717Z,10.30
2019-03-01T19:03:40.209Z,10.20
2019-03-01T19:06:16.203Z,10.30
2019-03-01T19:08:47.968Z,10.30
2019-03-01T19:11:20.514Z,10.30
2019-03-01T19:13:52.687Z,10.30
2019-03-01T19:16:25.418Z,10.20
2019-03-01T19:18:58.711Z,10.20
2019-03-01T19:21:32.549Z,10.20
2019-03-01T19:24:08.046Z,10.10
2019-03-01T19:26:40.648Z,10.10
2019-03-01T19:29:14.848Z,10.10
2019-03-01T19:31:48.048Z,10.10
2019-03-01T19:34:20.407Z,10.10
2019-03-01T19:36:52.453Z,10.10
2019-03-01T19:39:25.348Z,10.20
2019-03-01T19:41:59.159Z,10.20
2019-03-01T19:44:32.488Z,10.20
2019-03-01T19:47:05.568Z,10.20
2019-03-01T19:49:38.650Z,10.30
2019-03-01T19:52:12.147Z,10.30
2019-03-01T19:54:45.628Z,10.30
2019-03-01T19:57:18.369Z,10.20
2019-03-01T19:59:50.749Z,10.30
2019-03-01T20:02:23.609Z,10.30
2019-03-01T20:04:56.507Z,10.30
2019-03-01T20:07:28.969Z,10.20
2019-03-01T20:10:01.987Z,10.20
2019-03-01T20:12:36.878Z,10.10
2019-03-01T20:15:10.598Z,10.10
2019-03-01T20:17:44.670Z,10.10
2019-03-01T20:20:18.149Z,10.10
2019-03-01T20:22:54.351Z,10.10
2019-03-01T20:25:26.307Z,10.00
2019-03-01T20:27:59.088Z,10.10
2019-03-01T20:30:31.401Z,10.10
2019-03-01T20:33:04.307Z,10.00
2019-03-01T20:35:37.070Z,10.00
2019-03-01T20:38:09.546Z,10.00
2019-03-01T20:40:42.431Z,10.00
2019-03-01T20:43:15.069Z,10.00
2019-03-01T20:45:47.427Z,10.00
2019-03-01T20:48:20.228Z,10.00
2019-03-01T20:50:53.088Z,10.00
2019-03-01T20:53:26.630Z,10.00
2019-03-01T20:56:00.267Z,10.00
2019-03-01T20:58:32.147Z,9.90
2019-03-01T21:01:04.928Z,9.90
2019-03-01T21:03:37.707Z,9.90
2019-03-01T21:06:10.048Z,9.80
2019-03-01T21:08:42.327Z,9.90
2019-03-01T21:11:15.908Z,9.90
2019-03-01T21:13:49.081Z,9.90
2019-03-01T21:16:22.384Z,9.80
2019-03-01T21:18:55.245Z,9.80
2019-03-01T21:21:28.920Z,9.80
2019-03-01T21:24:02.127Z,9.80
2019-03-01T21:26:34.866Z,9.80
2019-03-01T21:29:08.880Z,9.90
2019-03-01T21:31:41.930Z,9.90
2019-03-01T21:34:15.307Z,9.80
2019-03-01T21:36:47.665Z,9.80
2019-03-01T21:39:24.170Z,9.80
2019-03-01T21:41:54.787Z,9.90
2019-03-01T21:44:27.385Z,9.90
2019-03-01T21:47:00.184Z,9.90
2019-03-01T21:49:33.584Z,9.90
2019-03-01T21:52:05.745Z,10.00
2019-03-01T21:54:38.065Z,10.00
2019-03-01T21:57:10.246Z,9.90
2019-03-01T21:59:42.206Z,9.90
2019-03-01T22:02:16.955Z,9.90
2019-03-01T22:04:49.444Z,9.80
2019-03-01T22:07:22.945Z,9.80
2019-03-01T22:09:56.720Z,9.80
2019-03-01T22:12:30.205Z,9.80
2019-03-01T22:15:03.465Z,9.80
2019-03-01T22:17:36.064Z,9.80
2019-03-01T22:20:09.863Z,9.80
2019-03-01T22:22:42.846Z,9.80
2019-03-01T22:25:15.986Z,9.80
2019-03-01T22:27:48.965Z,9.80
2019-03-01T22:30:24.426Z,9.90
2019-03-01T22:32:57.206Z,9.90
2019-03-01T22:35:30.507Z,9.90
2019-03-01T22:38:04.750Z,9.90
2019-03-01T22:40:38.547Z,9.90
2019-03-01T22:43:11.546Z,9.90
2019-03-01T22:45:45.529Z,9.90
2019-03-01T22:48:17.646Z,9.90
2019-03-01T22:50:50.705Z,9.80
2019-03-01T22:53:23.926Z,9.80
2019-03-01T22:55:56.464Z,9.80
2019-03-01T22:58:32.646Z,9.90
2019-03-01T23:01:22.545Z,9.90
2019-03-01T23:03:59.965Z,9.90
2019-03-01T23:06:32.546Z,9.90
2019-03-01T23:09:10.201Z,9.90
2019-03-01T23:11:41.925Z,9.90
2019-03-01T23:14:13.807Z,9.90
2019-03-01T23:16:46.546Z,10.00
2019-03-01T23:19:19.086Z,10.00
2019-03-01T23:21:51.406Z,10.00
2019-03-01T23:24:24.626Z,9.90
2019-03-01T23:26:57.766Z,9.90
2019-03-01T23:29:30.724Z,9.90
2019-03-01T23:32:03.768Z,9.90
2019-03-01T23:34:38.982Z,9.90
2019-03-01T23:37:10.286Z,9.90
2019-03-01T23:39:43.166Z,9.90
2019-03-01T23:42:17.408Z,9.80
2019-03-01T23:44:50.326Z,9.80
2019-03-01T23:47:23.488Z,9.80
2019-03-01T23:49:59.360Z,9.70
2019-03-01T23:52:31.386Z,9.70
2019-03-01T23:55:04.445Z,9.70
2019-03-01T23:57:37.995Z,9.60
