createdAt,value
2019-01-27T00:01:21.585Z,7.70
2019-01-27T00:03:53.601Z,7.70
2019-01-27T00:06:23.097Z,7.70
2019-01-27T00:08:53.517Z,7.70
2019-01-27T00:11:22.934Z,7.70
2019-01-27T00:13:52.430Z,7.70
2019-01-27T00:16:21.908Z,7.80
2019-01-27T00:18:51.346Z,7.80
2019-01-27T00:21:20.793Z,7.80
2019-01-27T00:23:50.446Z,7.70
2019-01-27T00:26:19.868Z,7.80
2019-01-27T00:28:50.353Z,7.70
2019-01-27T00:31:20.244Z,7.70
2019-01-27T00:33:49.827Z,7.70
2019-01-27T00:36:19.238Z,7.70
2019-01-27T00:38:48.735Z,7.70
2019-01-27T00:41:18.181Z,7.70
2019-01-27T00:43:47.626Z,7.70
2019-01-27T00:46:17.074Z,7.70
2019-01-27T00:48:46.490Z,7.70
2019-01-27T00:51:15.909Z,7.70
2019-01-27T00:53:46.445Z,7.70
2019-01-27T00:56:15.890Z,7.80
2019-01-27T00:58:45.313Z,7.70
2019-01-27T01:01:14.775Z,7.70
2019-01-27T01:03:44.216Z,7.70
2019-01-27T01:06:13.661Z,7.80
2019-01-27T01:08:43.066Z,7.80
2019-01-27T01:11:12.515Z,7.80
2019-01-27T01:13:41.934Z,7.80
2019-01-27T01:18:46.738Z,7.70
2019-01-27T01:21:16.553Z,7.70
2019-01-27T01:23:46.465Z,7.70
2019-01-27T01:26:15.930Z,7.70
2019-01-27T01:28:45.355Z,7.60
2019-01-27T01:31:14.811Z,7.60
2019-01-27T01:33:44.216Z,7.60
2019-01-27T01:36:13.718Z,7.60
2019-01-27T01:38:43.145Z,7.60
2019-01-27T01:41:12.633Z,7.60
2019-01-27T01:43:42.048Z,7.60
2019-01-27T01:46:11.489Z,7.60
2019-01-27T01:48:40.906Z,7.60
2019-01-27T01:51:10.332Z,7.60
2019-01-27T01:53:40.172Z,7.70
2019-01-27T01:56:09.776Z,7.60
2019-01-27T01:58:39.193Z,7.60
2019-01-27T02:01:08.828Z,7.60
2019-01-27T02:03:38.289Z,7.60
2019-01-27T02:06:07.701Z,7.60
2019-01-27T02:08:37.138Z,7.60
2019-01-27T02:11:06.581Z,7.70
2019-01-27T02:13:47.716Z,7.60
2019-01-27T02:16:17.177Z,7.70
2019-01-27T02:18:46.621Z,7.70
2019-01-27T02:21:16.086Z,7.70
2019-01-27T02:23:45.555Z,7.70
2019-01-27T02:26:15.003Z,7.70
2019-01-27T02:28:44.410Z,7.60
2019-01-27T02:31:13.878Z,7.60
2019-01-27T02:33:43.324Z,7.60
2019-01-27T02:36:12.742Z,7.50
2019-01-27T02:38:42.286Z,7.50
2019-01-27T02:41:11.708Z,7.50
2019-01-27T02:43:41.195Z,7.50
2019-01-27T02:46:10.613Z,7.50
2019-01-27T02:48:40.098Z,7.40
2019-01-27T02:51:09.505Z,7.50
2019-01-27T02:53:38.928Z,7.50
2019-01-27T02:56:08.374Z,7.50
2019-01-27T02:58:37.844Z,7.50
2019-01-27T03:01:07.346Z,7.50
2019-01-27T03:03:37.059Z,7.50
2019-01-27T03:06:12.905Z,7.50
2019-01-27T03:08:55.002Z,7.50
2019-01-27T03:11:24.519Z,7.50
2019-01-27T03:13:54.233Z,7.50
2019-01-27T03:16:23.714Z,7.50
2019-01-27T03:18:53.164Z,7.50
2019-01-27T03:21:22.861Z,7.50
2019-01-27T03:23:52.556Z,7.50
2019-01-27T03:26:21.986Z,7.50
2019-01-27T03:28:51.398Z,7.50
2019-01-27T03:31:20.816Z,7.50
2019-01-27T03:33:50.240Z,7.50
2019-01-27T03:36:19.655Z,7.40
2019-01-27T03:38:49.134Z,7.40
2019-01-27T03:41:18.537Z,7.40
2019-01-27T03:43:47.985Z,7.40
2019-01-27T03:46:17.408Z,7.50
2019-01-27T03:48:46.837Z,7.50
2019-01-27T03:51:16.269Z,7.40
2019-01-27T03:53:45.686Z,7.40
2019-01-27T03:56:15.090Z,7.40
2019-01-27T03:58:44.515Z,7.40
2019-01-27T04:01:13.952Z,7.50
2019-01-27T04:03:43.813Z,7.40
2019-01-27T04:06:13.278Z,7.40
2019-01-27T04:11:18.166Z,7.40
2019-01-27T04:13:47.842Z,7.40
2019-01-27T04:16:17.462Z,7.40
2019-01-27T04:18:46.902Z,7.50
2019-01-27T04:21:16.542Z,7.40
2019-01-27T04:23:45.996Z,7.40
2019-01-27T04:26:15.458Z,7.40
2019-01-27T04:28:44.879Z,7.40
2019-01-27T04:31:14.330Z,7.40
2019-01-27T04:33:43.756Z,7.40
2019-01-27T04:36:13.190Z,7.40
2019-01-27T04:38:42.635Z,7.40
2019-01-27T04:41:12.078Z,7.40
2019-01-27T04:43:41.499Z,7.40
2019-01-27T04:46:10.919Z,7.40
2019-01-27T04:48:40.397Z,7.40
2019-01-27T04:51:09.837Z,7.40
2019-01-27T04:53:39.278Z,7.40
2019-01-27T04:56:08.719Z,7.40
2019-01-27T04:58:38.137Z,7.40
2019-01-27T05:01:07.561Z,7.40
2019-01-27T05:03:45.446Z,7.40
2019-01-27T05:06:14.993Z,7.40
2019-01-27T05:08:44.536Z,7.40
2019-01-27T05:11:13.949Z,7.40
2019-01-27T05:13:43.393Z,7.40
2019-01-27T05:16:13.073Z,7.30
2019-01-27T05:18:42.615Z,7.30
2019-01-27T05:21:12.276Z,7.30
2019-01-27T05:23:41.725Z,7.30
2019-01-27T05:26:11.177Z,7.30
2019-01-27T05:28:40.610Z,7.30
2019-01-27T05:31:10.034Z,7.30
2019-01-27T05:33:39.437Z,7.20
2019-01-27T05:36:08.873Z,7.20
2019-01-27T05:38:38.294Z,7.20
2019-01-27T05:41:07.716Z,7.20
2019-01-27T05:43:37.147Z,7.20
2019-01-27T05:46:06.768Z,7.20
2019-01-27T05:48:37.362Z,7.10
2019-01-27T05:51:06.791Z,7.10
2019-01-27T05:53:36.226Z,7.10
2019-01-27T05:56:05.642Z,7.10
2019-01-27T05:58:35.064Z,7.10
2019-01-27T06:01:04.501Z,7.10
2019-01-27T06:03:34.262Z,7.10
2019-01-27T06:06:03.689Z,7.10
2019-01-27T06:08:33.185Z,7.00
2019-01-27T06:11:02.603Z,7.00
2019-01-27T06:13:32.015Z,7.00
2019-01-27T06:16:01.453Z,7.00
2019-01-27T06:18:30.893Z,7.10
2019-01-27T06:21:00.620Z,7.00
2019-01-27T06:23:30.067Z,7.00
2019-01-27T06:25:59.518Z,7.00
2019-01-27T06:28:28.943Z,7.00
2019-01-27T06:30:58.376Z,7.00
2019-01-27T06:33:45.866Z,7.00
2019-01-27T06:36:15.297Z,7.00
2019-01-27T06:38:44.754Z,7.00
2019-01-27T06:41:14.186Z,7.00
2019-01-27T06:43:43.591Z,7.00
2019-01-27T06:46:13.028Z,7.00
2019-01-27T06:48:42.484Z,7.00
2019-01-27T06:51:11.918Z,7.00
2019-01-27T06:53:41.528Z,7.00
2019-01-27T06:56:11.054Z,7.00
2019-01-27T06:58:58.681Z,7.10
2019-01-27T07:01:33.605Z,7.00
2019-01-27T07:04:15.289Z,7.00
2019-01-27T07:06:54.148Z,7.00
2019-01-27T07:09:42.689Z,7.00
2019-01-27T07:12:22.381Z,6.90
2019-01-27T07:15:09.703Z,7.00
2019-01-27T07:18:07.830Z,7.00
2019-01-27T07:20:55.228Z,6.90
2019-01-27T07:23:35.773Z,6.90
2019-01-27T07:26:15.185Z,6.90
2019-01-27T07:28:53.413Z,6.80
2019-01-27T07:31:36.201Z,6.80
2019-01-27T07:34:30.570Z,6.90
2019-01-27T07:37:17.718Z,6.90
2019-01-27T07:40:05.303Z,6.90
2019-01-27T07:42:49.790Z,6.90
2019-01-27T07:45:44.173Z,6.80
2019-01-27T07:48:20.125Z,6.80
2019-01-27T07:50:58.838Z,6.80
2019-01-27T07:53:46.432Z,6.80
2019-01-27T07:56:41.033Z,6.80
2019-01-27T07:59:40.961Z,6.80
2019-01-27T08:02:17.821Z,6.80
2019-01-27T08:05:00.654Z,6.80
2019-01-27T08:07:52.225Z,6.80
2019-01-27T08:10:36.513Z,6.80
2019-01-27T08:13:17.666Z,6.80
2019-01-27T08:16:02.449Z,6.80
2019-01-27T08:18:46.287Z,6.80
2019-01-27T08:21:34.867Z,6.80
2019-01-27T08:24:26.221Z,6.80
2019-01-27T08:27:18.861Z,6.80
2019-01-27T08:30:06.025Z,6.80
2019-01-27T08:32:46.117Z,6.80
2019-01-27T08:35:34.689Z,6.80
2019-01-27T08:38:23.217Z,6.80
2019-01-27T08:41:14.801Z,6.80
2019-01-27T08:44:15.502Z,6.80
2019-01-27T08:46:49.128Z,6.90
2019-01-27T08:49:18.545Z,6.90
2019-01-27T08:51:48.922Z,6.90
2019-01-27T08:54:21.821Z,6.80
2019-01-27T08:56:51.846Z,6.90
2019-01-27T08:59:21.338Z,6.90
2019-01-27T09:02:10.099Z,6.90
2019-01-27T09:05:10.922Z,6.90
2019-01-27T09:08:09.638Z,6.90
2019-01-27T09:10:57.128Z,7.00
2019-01-27T09:13:43.002Z,7.00
2019-01-27T09:16:42.299Z,7.00
2019-01-27T09:19:19.464Z,7.10
2019-01-27T09:22:11.190Z,7.10
2019-01-27T09:25:11.713Z,7.10
2019-01-27T09:27:59.046Z,7.20
2019-01-27T09:30:39.622Z,7.30
2019-01-27T09:33:26.824Z,7.30
2019-01-27T09:36:11.581Z,7.40
2019-01-27T09:38:58.950Z,7.40
2019-01-27T09:41:42.124Z,7.40
2019-01-27T09:44:29.673Z,7.40
2019-01-27T09:47:18.218Z,7.40
2019-01-27T09:49:57.373Z,7.40
2019-01-27T09:52:52.114Z,7.50
2019-01-27T09:55:35.485Z,7.50
2019-01-27T09:58:18.560Z,7.60
2019-01-27T10:00:58.708Z,7.60
2019-01-27T10:03:46.217Z,7.60
2019-01-27T10:06:33.254Z,7.60
2019-01-27T10:09:12.181Z,7.60
2019-01-27T10:11:53.745Z,7.50
2019-01-27T10:14:43.294Z,7.30
2019-01-27T10:17:35.929Z,7.10
2019-01-27T10:20:24.028Z,7.00
2019-01-27T10:23:22.106Z,6.80
2019-01-27T10:26:07.618Z,6.70
2019-01-27T10:29:11.651Z,6.70
2019-01-27T10:31:58.794Z,6.60
2019-01-27T10:34:44.586Z,6.50
2019-01-27T10:37:48.457Z,6.40
2019-01-27T10:40:26.342Z,6.50
2019-01-27T10:43:04.898Z,6.50
2019-01-27T10:45:47.125Z,6.40
2019-01-27T10:48:34.595Z,6.40
2019-01-27T10:51:20.513Z,6.40
2019-01-27T10:54:05.349Z,6.30
2019-01-27T10:56:57.339Z,6.20
2019-01-27T10:59:39.174Z,6.20
2019-01-27T11:02:26.986Z,6.20
2019-01-27T11:05:20.632Z,6.30
2019-01-27T11:08:17.198Z,6.20
2019-01-27T11:11:03.161Z,6.20
2019-01-27T11:13:50.605Z,6.30
2019-01-27T11:16:41.940Z,6.30
2019-01-27T11:19:22.049Z,6.30
2019-01-27T11:21:59.645Z,6.20
2019-01-27T11:24:38.400Z,6.10
2019-01-27T11:27:33.958Z,6.10
2019-01-27T11:30:22.099Z,6.10
2019-01-27T11:32:59.990Z,6.00
2019-01-27T11:35:37.913Z,6.00
2019-01-27T11:38:31.343Z,6.00
2019-01-27T11:41:08.490Z,6.00
2019-01-27T11:43:52.472Z,5.90
2019-01-27T11:46:39.766Z,5.90
2019-01-27T11:49:21.262Z,5.90
2019-01-27T11:52:01.075Z,5.80
2019-01-27T11:54:30.503Z,5.80
2019-01-27T11:56:59.925Z,5.70
2019-01-27T11:59:29.400Z,5.70
2019-01-27T12:01:58.846Z,5.80
2019-01-27T12:04:28.719Z,5.70
2019-01-27T12:06:58.182Z,5.80
2019-01-27T12:09:27.938Z,5.80
2019-01-27T12:11:57.342Z,5.80
2019-01-27T12:14:26.749Z,5.90
2019-01-27T12:16:57.891Z,5.90
2019-01-27T12:19:28.980Z,6.00
2019-01-27T12:21:58.661Z,6.00
2019-01-27T12:24:28.106Z,6.10
2019-01-27T12:26:57.737Z,6.10
2019-01-27T12:29:27.170Z,6.20
2019-01-27T12:31:56.591Z,6.30
2019-01-27T12:34:26.021Z,6.20
2019-01-27T12:36:55.453Z,6.20
2019-01-27T12:39:24.889Z,6.20
2019-01-27T12:41:54.310Z,6.10
2019-01-27T12:44:23.769Z,6.20
2019-01-27T12:46:53.183Z,6.30
2019-01-27T12:49:22.650Z,6.40
2019-01-27T12:51:52.184Z,6.50
2019-01-27T12:54:21.633Z,6.50
2019-01-27T12:56:51.033Z,6.50
2019-01-27T12:59:21.466Z,6.50
2019-01-27T13:01:56.987Z,6.50
2019-01-27T13:04:27.157Z,6.50
2019-01-27T13:06:57.721Z,6.50
2019-01-27T13:09:27.221Z,6.50
2019-01-27T13:11:56.650Z,6.60
2019-01-27T13:14:26.069Z,6.60
2019-01-27T13:16:55.505Z,6.70
2019-01-27T13:19:24.942Z,6.70
2019-01-27T13:21:54.870Z,6.70
2019-01-27T13:24:24.481Z,6.60
2019-01-27T13:26:54.174Z,6.50
2019-01-27T13:29:23.618Z,6.50
2019-01-27T13:31:53.057Z,6.50
2019-01-27T13:34:22.498Z,6.40
2019-01-27T13:36:51.982Z,6.40
2019-01-27T13:39:21.453Z,6.40
2019-01-27T13:41:50.913Z,6.40
2019-01-27T13:44:20.422Z,6.40
2019-01-27T13:46:50.032Z,6.50
2019-01-27T13:49:19.553Z,6.50
2019-01-27T13:51:48.974Z,6.40
2019-01-27T13:54:18.405Z,6.40
2019-01-27T13:56:47.831Z,6.40
2019-01-27T13:59:17.241Z,6.40
2019-01-27T14:01:57.943Z,6.50
2019-01-27T14:04:27.406Z,6.50
2019-01-27T14:06:56.878Z,6.60
2019-01-27T14:09:26.289Z,6.60
2019-01-27T14:11:55.709Z,6.50
2019-01-27T14:14:25.170Z,6.30
2019-01-27T14:16:54.758Z,6.30
2019-01-27T14:19:24.190Z,6.40
2019-01-27T14:21:53.922Z,6.40
2019-01-27T14:24:23.363Z,6.50
2019-01-27T14:26:52.785Z,6.50
2019-01-27T14:29:22.225Z,6.50
2019-01-27T14:31:51.638Z,6.30
2019-01-27T14:34:21.074Z,6.20
2019-01-27T14:36:50.515Z,6.00
2019-01-27T14:39:19.945Z,6.00
2019-01-27T14:41:49.442Z,6.00
2019-01-27T14:44:18.907Z,5.80
2019-01-27T14:46:48.688Z,5.70
2019-01-27T14:49:18.132Z,5.50
2019-01-27T14:51:47.622Z,5.40
2019-01-27T14:54:17.045Z,5.30
2019-01-27T14:56:46.462Z,5.20
2019-01-27T14:59:15.933Z,5.20
2019-01-27T15:01:58.568Z,5.20
2019-01-27T15:04:28.010Z,5.20
2019-01-27T15:06:57.575Z,5.20
2019-01-27T15:09:26.995Z,5.10
2019-01-27T15:11:56.415Z,5.20
2019-01-27T15:14:25.894Z,5.20
2019-01-27T15:16:55.613Z,5.30
2019-01-27T15:19:25.043Z,5.40
2019-01-27T15:21:54.897Z,5.40
2019-01-27T15:24:24.424Z,5.50
2019-01-27T15:26:53.834Z,5.50
2019-01-27T15:29:23.307Z,5.60
2019-01-27T15:31:52.842Z,5.60
2019-01-27T15:34:22.309Z,5.70
2019-01-27T15:36:51.750Z,5.70
2019-01-27T15:39:21.190Z,5.70
2019-01-27T15:41:50.799Z,5.70
2019-01-27T15:44:20.485Z,5.70
2019-01-27T15:46:49.920Z,5.80
2019-01-27T15:49:19.372Z,5.80
2019-01-27T15:51:48.902Z,5.80
2019-01-27T15:54:18.322Z,5.80
2019-01-27T15:56:47.842Z,5.80
2019-01-27T15:59:17.529Z,5.80
2019-01-27T16:01:46.949Z,5.80
2019-01-27T16:04:16.582Z,5.80
2019-01-27T16:06:46.302Z,5.80
2019-01-27T16:09:15.709Z,5.80
2019-01-27T16:11:45.113Z,5.70
2019-01-27T16:14:14.627Z,5.70
2019-01-27T16:16:44.552Z,5.70
2019-01-27T16:19:14.013Z,5.80
2019-01-27T16:21:43.981Z,5.80
2019-01-27T16:24:21.685Z,5.80
2019-01-27T16:26:51.170Z,5.80
2019-01-27T16:29:32.603Z,5.80
2019-01-27T16:32:09.898Z,5.80
2019-01-27T16:34:43.480Z,5.80
2019-01-27T16:37:13.080Z,5.80
2019-01-27T16:39:42.588Z,5.80
2019-01-27T16:42:12.150Z,5.80
2019-01-27T16:44:41.695Z,5.80
2019-01-27T16:47:11.158Z,5.90
2019-01-27T16:49:40.617Z,5.90
2019-01-27T16:52:10.300Z,5.90
2019-01-27T16:54:39.810Z,5.90
2019-01-27T16:57:09.280Z,5.90
2019-01-27T16:59:38.714Z,5.90
2019-01-27T17:02:08.169Z,5.90
2019-01-27T17:04:46.286Z,6.00
2019-01-27T17:07:15.893Z,5.90
2019-01-27T17:09:45.387Z,6.00
2019-01-27T17:12:15.036Z,6.00
2019-01-27T17:14:44.449Z,6.00
2019-01-27T17:17:14.945Z,6.00
2019-01-27T17:19:44.499Z,6.10
2019-01-27T17:22:14.451Z,6.10
2019-01-27T17:24:43.905Z,6.00
2019-01-27T17:27:13.332Z,6.00
2019-01-27T17:29:42.846Z,6.00
2019-01-27T17:32:12.282Z,6.00
2019-01-27T17:34:41.714Z,5.90
2019-01-27T17:37:11.174Z,6.00
2019-01-27T17:39:40.645Z,6.00
2019-01-27T17:42:10.063Z,6.10
2019-01-27T17:44:39.476Z,6.10
2019-01-27T17:47:08.891Z,6.10
2019-01-27T17:49:38.305Z,6.10
2019-01-27T17:52:07.730Z,6.10
2019-01-27T17:54:37.150Z,6.00
2019-01-27T17:57:19.187Z,5.90
2019-01-27T17:59:57.553Z,5.70
2019-01-27T18:02:49.558Z,5.60
2019-01-27T18:05:30.974Z,5.50
2019-01-27T18:08:14.582Z,5.40
2019-01-27T18:10:54.782Z,5.40
2019-01-27T18:13:32.985Z,5.50
2019-01-27T18:16:04.134Z,5.50
2019-01-27T18:18:34.526Z,5.50
2019-01-27T18:21:09.374Z,5.50
2019-01-27T18:23:45.334Z,5.60
2019-01-27T18:26:14.815Z,5.60
2019-01-27T18:28:45.351Z,5.70
2019-01-27T18:31:14.774Z,5.80
2019-01-27T18:33:44.387Z,5.80
2019-01-27T18:36:13.809Z,5.90
2019-01-27T18:38:43.276Z,5.90
2019-01-27T18:41:12.689Z,5.90
2019-01-27T18:43:42.140Z,6.00
2019-01-27T18:46:11.738Z,6.00
2019-01-27T18:48:41.206Z,6.00
2019-01-27T18:51:11.706Z,6.00
2019-01-27T18:53:52.213Z,6.00
2019-01-27T18:56:29.918Z,6.00
2019-01-27T18:59:27.515Z,6.00
2019-01-27T19:02:24.173Z,5.90
2019-01-27T19:05:00.637Z,5.90
2019-01-27T19:07:52.595Z,5.80
2019-01-27T19:10:47.115Z,5.80
2019-01-27T19:13:24.385Z,5.80
2019-01-27T19:16:00.967Z,5.80
2019-01-27T19:18:48.331Z,5.70
2019-01-27T19:21:29.397Z,5.70
2019-01-27T19:24:23.729Z,5.70
2019-01-27T19:27:01.629Z,5.60
2019-01-27T19:29:46.731Z,5.60
2019-01-27T19:32:43.799Z,5.60
2019-01-27T19:35:20.181Z,5.50
2019-01-27T19:38:01.054Z,5.50
2019-01-27T19:40:37.114Z,5.40
2019-01-27T19:43:24.646Z,5.40
2019-01-27T19:46:02.122Z,5.40
2019-01-27T19:48:48.009Z,5.40
2019-01-27T19:51:41.142Z,5.40
2019-01-27T19:57:34.773Z,5.40
2019-01-27T20:00:12.778Z,5.40
2019-01-27T20:02:50.819Z,5.30
2019-01-27T20:05:35.669Z,5.30
2019-01-27T20:08:18.474Z,5.30
2019-01-27T20:11:05.994Z,5.20
2019-01-27T20:13:52.002Z,5.20
2019-01-27T20:16:35.433Z,5.30
2019-01-27T20:19:12.601Z,5.20
2019-01-27T20:22:05.545Z,5.20
2019-01-27T20:24:52.744Z,5.20
2019-01-27T20:27:36.482Z,5.10
2019-01-27T20:30:26.024Z,5.20
2019-01-27T20:33:04.798Z,5.10
2019-01-27T20:38:53.630Z,5.10
2019-01-27T20:41:37.990Z,5.10
2019-01-27T20:44:31.413Z,5.10
2019-01-27T20:47:22.927Z,5.00
2019-01-27T20:50:14.465Z,5.00
2019-01-27T20:52:50.345Z,4.90
2019-01-27T20:55:35.676Z,4.90
2019-01-27T20:58:21.827Z,4.90
2019-01-27T21:01:22.774Z,4.90
2019-01-27T21:04:16.627Z,4.90
2019-01-27T21:07:00.494Z,4.90
2019-01-27T21:09:40.557Z,4.90
2019-01-27T21:12:28.882Z,4.90
2019-01-27T21:15:23.445Z,4.90
2019-01-27T21:18:07.199Z,5.00
2019-01-27T21:20:36.625Z,4.90
2019-01-27T21:23:06.066Z,4.90
2019-01-27T21:25:35.701Z,4.80
2019-01-27T21:28:05.287Z,4.80
2019-01-27T21:30:34.718Z,4.80
2019-01-27T21:33:04.201Z,4.80
2019-01-27T21:35:33.625Z,4.80
2019-01-27T21:38:03.029Z,4.70
2019-01-27T21:40:32.545Z,4.70
2019-01-27T21:43:02.357Z,4.70
2019-01-27T21:45:31.774Z,4.70
2019-01-27T21:48:01.187Z,4.70
2019-01-27T21:50:30.601Z,4.70
2019-01-27T21:53:00.051Z,4.70
2019-01-27T21:55:29.522Z,4.80
2019-01-27T21:57:58.980Z,4.80
2019-01-27T22:00:28.402Z,4.80
2019-01-27T22:02:57.897Z,4.80
2019-01-27T22:05:27.353Z,4.80
2019-01-27T22:07:56.906Z,4.80
2019-01-27T22:10:26.382Z,4.80
2019-01-27T22:12:55.897Z,4.80
2019-01-27T22:15:25.380Z,4.80
2019-01-27T22:17:54.852Z,4.80
2019-01-27T22:20:25.338Z,4.80
2019-01-27T22:22:54.795Z,4.80
2019-01-27T22:25:24.218Z,4.70
2019-01-27T22:27:53.651Z,4.70
2019-01-27T22:30:23.229Z,4.70
2019-01-27T22:32:53.041Z,4.60
2019-01-27T22:35:22.481Z,4.60
2019-01-27T22:37:51.918Z,4.50
2019-01-27T22:40:21.353Z,4.50
2019-01-27T22:42:51.862Z,4.50
2019-01-27T22:45:22.430Z,4.60
2019-01-27T22:47:52.068Z,4.60
2019-01-27T22:50:21.497Z,4.70
2019-01-27T22:52:50.924Z,4.80
2019-01-27T22:55:20.497Z,4.80
2019-01-27T22:57:50.191Z,4.80
2019-01-27T23:00:28.297Z,4.80
2019-01-27T23:02:59.701Z,4.80
2019-01-27T23:05:29.142Z,4.80
2019-01-27T23:07:58.581Z,4.70
2019-01-27T23:10:28.037Z,4.80
2019-01-27T23:12:57.675Z,4.80
2019-01-27T23:15:27.097Z,4.80
2019-01-27T23:17:56.606Z,4.80
2019-01-27T23:20:26.089Z,4.90
2019-01-27T23:22:55.524Z,4.90
2019-01-27T23:25:24.961Z,4.90
2019-01-27T23:27:54.387Z,4.90
2019-01-27T23:30:23.969Z,4.90
2019-01-27T23:32:53.409Z,5.00
2019-01-27T23:35:22.830Z,5.00
2019-01-27T23:37:52.253Z,4.90
2019-01-27T23:40:21.672Z,4.90
2019-01-27T23:42:51.121Z,5.00
2019-01-27T23:45:20.572Z,5.00
2019-01-27T23:47:49.997Z,5.00
2019-01-27T23:50:19.505Z,5.00
2019-01-27T23:52:48.939Z,5.00
2019-01-27T23:55:20.453Z,5.10
2019-01-27T23:57:49.869Z,5.10
