createdAt,value
2022-10-03T00:01:56.769Z,578.72
2022-10-03T00:05:00.142Z,580.47
2022-10-03T00:07:50.574Z,577.45
2022-10-03T00:10:36.284Z,578.33
2022-10-03T00:13:05.502Z,578.53
2022-10-03T00:15:44.656Z,578.65
2022-10-03T00:18:30.838Z,581.17
2022-10-03T00:21:07.615Z,578.83
2022-10-03T00:23:36.058Z,575.33
2022-10-03T00:26:24.191Z,578.20
2022-10-03T00:29:21.850Z,578.75
2022-10-03T00:32:08.241Z,579.45
2022-10-03T00:35:12.154Z,579.92
2022-10-03T00:37:39.490Z,579.50
2022-10-03T00:40:25.155Z,580.28
2022-10-03T00:42:55.673Z,577.67
2022-10-03T00:45:59.587Z,582.22
2022-10-03T00:48:59.272Z,583.57
2022-10-03T00:51:32.665Z,580.25
2022-10-03T00:54:20.142Z,581.25
2022-10-03T00:57:00.502Z,591.72
2022-10-03T00:59:28.489Z,586.55
2022-10-03T01:01:57.046Z,587.88
2022-10-03T01:04:33.414Z,585.85
2022-10-03T01:07:22.191Z,584.50
2022-10-03T01:09:50.559Z,585.67
2022-10-03T01:12:23.927Z,586.38
2022-10-03T01:15:06.467Z,582.00
2022-10-03T01:17:33.612Z,586.50
2022-10-03T01:20:12.054Z,584.25
2022-10-03T01:22:57.531Z,585.35
2022-10-03T01:25:33.871Z,586.58
2022-10-03T01:28:37.983Z,586.08
2022-10-03T01:31:08.362Z,582.80
2022-10-03T01:33:42.030Z,584.25
2022-10-03T01:36:15.864Z,585.10
2022-10-03T01:38:42.950Z,584.25
2022-10-03T01:41:32.527Z,586.22
2022-10-03T01:44:03.802Z,579.90
2022-10-03T01:46:42.255Z,580.80
2022-10-03T01:49:38.842Z,583.88
2022-10-03T01:52:06.198Z,584.25
2022-10-03T01:54:42.767Z,581.27
2022-10-03T01:57:16.294Z,580.95
2022-10-03T01:59:47.517Z,580.25
2022-10-03T02:02:18.842Z,578.92
2022-10-03T02:05:03.279Z,575.72
2022-10-03T02:07:30.669Z,577.05
2022-10-03T02:10:09.870Z,579.03
2022-10-03T02:13:25.445Z,576.67
2022-10-03T02:15:54.635Z,578.08
2022-10-03T02:18:26.927Z,578.55
2022-10-03T02:21:13.979Z,576.30
2022-10-03T02:23:45.116Z,578.05
2022-10-03T02:26:53.855Z,578.17
2022-10-03T02:29:25.667Z,578.63
2022-10-03T02:32:24.115Z,577.90
2022-10-03T02:35:14.932Z,577.85
2022-10-03T02:37:54.401Z,581.83
2022-10-03T02:40:27.786Z,582.28
2022-10-03T02:43:33.301Z,582.83
2022-10-03T02:46:00.522Z,579.47
2022-10-03T02:49:08.323Z,578.92
2022-10-03T02:51:45.206Z,579.85
2022-10-03T02:54:25.915Z,580.35
2022-10-03T02:57:29.664Z,578.40
2022-10-03T03:00:07.668Z,579.53
2022-10-03T03:02:50.102Z,581.10
2022-10-03T03:05:41.603Z,580.50
2022-10-03T03:08:46.025Z,581.03
2022-10-03T03:11:16.903Z,580.77
2022-10-03T03:14:03.447Z,582.17
2022-10-03T03:16:44.104Z,582.80
2022-10-03T03:19:26.679Z,584.20
2022-10-03T03:22:11.016Z,586.53
2022-10-03T03:24:38.265Z,587.30
2022-10-03T03:27:41.332Z,584.33
2022-10-03T03:30:16.536Z,583.30
2022-10-03T03:32:52.916Z,586.03
2022-10-03T03:35:21.007Z,585.15
2022-10-03T03:38:03.559Z,580.58
2022-10-03T03:40:32.265Z,581.73
2022-10-03T03:43:06.804Z,586.03
2022-10-03T03:45:41.253Z,583.95
2022-10-03T03:48:18.865Z,583.55
2022-10-03T03:51:15.714Z,582.58
2022-10-03T03:53:49.177Z,582.23
2022-10-03T03:56:34.827Z,584.40
2022-10-03T03:59:19.346Z,583.42
2022-10-03T04:01:49.012Z,586.03
2022-10-03T04:04:22.269Z,583.45
2022-10-03T04:07:10.919Z,586.20
2022-10-03T04:09:44.321Z,580.93
2022-10-03T04:12:24.646Z,584.13
2022-10-03T04:15:10.218Z,583.50
2022-10-03T04:18:09.051Z,585.45
2022-10-03T04:20:56.287Z,584.00
2022-10-03T04:23:26.558Z,582.53
2022-10-03T04:26:07.186Z,583.90
2022-10-03T04:28:50.842Z,580.45
2022-10-03T04:32:03.665Z,583.10
2022-10-03T04:34:50.843Z,576.92
2022-10-03T04:37:39.341Z,577.42
2022-10-03T04:40:38.115Z,795.63
2022-10-03T04:43:10.940Z,740.55
2022-10-03T04:46:15.496Z,784.42
2022-10-03T04:49:01.957Z,732.37
2022-10-03T04:51:35.563Z,697.38
2022-10-03T04:54:29.578Z,661.13
2022-10-03T04:57:20.689Z,646.88
2022-10-03T05:00:04.621Z,602.22
2022-10-03T05:02:59.502Z,574.67
2022-10-03T05:05:48.420Z,573.83
2022-10-03T05:08:18.675Z,578.07
2022-10-03T05:10:48.957Z,575.40
2022-10-03T05:13:16.693Z,574.40
2022-10-03T05:15:53.155Z,581.45
2022-10-03T05:18:39.340Z,576.45
2022-10-03T05:21:28.263Z,576.53
2022-10-03T05:24:02.643Z,575.13
2022-10-03T05:26:46.322Z,574.42
2022-10-03T05:29:29.286Z,574.57
2022-10-03T05:32:09.646Z,576.27
2022-10-03T05:34:52.383Z,575.50
2022-10-03T05:37:39.327Z,576.08
2022-10-03T05:40:18.730Z,577.80
2022-10-03T05:42:55.469Z,577.47
2022-10-03T05:45:30.333Z,576.70
2022-10-03T05:48:20.709Z,574.93
2022-10-03T05:50:58.062Z,575.63
2022-10-03T05:53:31.419Z,574.20
2022-10-03T05:56:17.349Z,573.28
2022-10-03T05:58:44.513Z,575.08
2022-10-03T06:01:30.621Z,576.65
2022-10-03T06:04:42.890Z,575.33
2022-10-03T06:07:23.524Z,583.63
2022-10-03T06:09:53.800Z,574.38
2022-10-03T06:12:35.237Z,576.95
2022-10-03T06:15:32.481Z,576.13
2022-10-03T06:17:59.622Z,578.65
2022-10-03T06:20:45.561Z,581.40
2022-10-03T06:23:21.371Z,579.50
2022-10-03T06:26:16.606Z,574.40
2022-10-03T06:29:02.305Z,577.13
2022-10-03T06:31:41.040Z,576.05
2022-10-03T06:34:20.721Z,579.35
2022-10-03T06:36:50.992Z,581.03
2022-10-03T06:39:52.121Z,580.78
2022-10-03T06:42:33.022Z,578.70
2022-10-03T06:45:21.112Z,576.00
2022-10-03T06:48:19.795Z,577.97
2022-10-03T06:50:46.921Z,580.20
2022-10-03T06:53:32.866Z,578.67
2022-10-03T06:56:49.722Z,579.33
2022-10-03T06:59:20.755Z,579.85
2022-10-03T07:02:00.386Z,572.53
2022-10-03T07:04:42.978Z,573.67
2022-10-03T07:07:21.106Z,589.45
2022-10-03T07:10:01.494Z,575.42
2022-10-03T07:13:10.014Z,579.63
2022-10-03T07:16:08.703Z,578.00
2022-10-03T07:18:58.015Z,578.33
2022-10-03T07:21:25.527Z,578.42
2022-10-03T07:24:03.364Z,580.40
2022-10-03T07:26:36.406Z,578.95
2022-10-03T07:29:23.674Z,580.30
2022-10-03T07:32:00.109Z,580.10
2022-10-03T07:34:30.267Z,578.08
2022-10-03T07:37:15.892Z,587.00
2022-10-03T07:39:55.209Z,580.92
2022-10-03T07:42:38.438Z,581.10
2022-10-03T07:45:40.861Z,580.65
2022-10-03T07:48:26.906Z,801.90
2022-10-03T07:50:59.267Z,769.50
2022-10-03T07:53:26.472Z,778.95
2022-10-03T07:56:12.499Z,779.05
2022-10-03T07:58:52.339Z,775.13
2022-10-03T08:01:19.518Z,787.28
2022-10-03T08:04:26.162Z,781.50
2022-10-03T08:07:02.158Z,785.90
2022-10-03T08:09:54.203Z,691.83
2022-10-03T08:12:41.733Z,583.08
2022-10-03T08:15:14.075Z,581.30
2022-10-03T08:17:56.601Z,580.07
2022-10-03T08:20:45.873Z,582.65
2022-10-03T08:23:43.160Z,803.75
2022-10-03T08:26:18.944Z,788.80
2022-10-03T08:28:52.327Z,761.95
2022-10-03T08:31:45.191Z,587.77
2022-10-03T08:34:46.561Z,578.58
2022-10-03T08:37:33.409Z,586.00
2022-10-03T08:40:03.578Z,578.05
2022-10-03T08:42:57.611Z,588.45
2022-10-03T08:45:33.742Z,580.20
2022-10-03T08:48:19.838Z,579.45
2022-10-03T08:50:46.973Z,583.88
2022-10-03T08:53:14.018Z,585.08
2022-10-03T08:56:12.053Z,580.90
2022-10-03T08:59:00.654Z,583.05
2022-10-03T09:01:31.033Z,584.38
2022-10-03T09:04:04.381Z,582.00
2022-10-03T09:06:33.060Z,581.95
2022-10-03T09:09:37.153Z,584.70
2022-10-03T09:12:42.616Z,585.22
2022-10-03T09:15:31.263Z,580.95
2022-10-03T09:18:21.617Z,588.70
2022-10-03T09:21:01.067Z,581.63
2022-10-03T09:23:55.682Z,582.92
2022-10-03T09:26:26.041Z,862.22
2022-10-03T09:29:12.944Z,855.20
2022-10-03T09:32:02.067Z,848.47
2022-10-03T09:35:14.089Z,840.80
2022-10-03T09:37:47.497Z,832.13
2022-10-03T09:40:17.482Z,825.15
2022-10-03T09:42:56.315Z,772.55
2022-10-03T09:45:43.585Z,579.15
2022-10-03T09:48:18.211Z,578.20
2022-10-03T09:51:06.626Z,581.33
2022-10-03T09:54:06.064Z,574.95
2022-10-03T09:56:39.509Z,576.15
2022-10-03T09:59:15.679Z,573.90
2022-10-03T10:01:45.864Z,574.42
2022-10-03T10:04:53.268Z,572.73
2022-10-03T10:07:32.250Z,1024.37
2022-10-03T10:10:12.829Z,691.83
2022-10-03T10:12:58.709Z,634.17
2022-10-03T10:15:28.935Z,642.72
2022-10-03T10:18:14.276Z,635.60
2022-10-03T10:20:41.438Z,625.53
2022-10-03T10:23:11.606Z,627.28
2022-10-03T10:25:42.337Z,629.25
2022-10-03T10:28:12.842Z,621.78
2022-10-03T10:31:19.283Z,923.70
2022-10-03T10:34:10.655Z,932.38
2022-10-03T10:37:16.991Z,883.15
2022-10-03T10:40:12.607Z,863.40
2022-10-03T10:42:42.717Z,855.28
2022-10-03T10:45:15.910Z,847.73
2022-10-03T10:47:49.093Z,859.05
2022-10-03T10:50:19.027Z,842.83
2022-10-03T10:52:46.286Z,857.72
2022-10-03T10:55:50.809Z,939.35
2022-10-03T10:58:17.982Z,965.95
2022-10-03T11:01:13.430Z,922.70
2022-10-03T11:03:59.518Z,915.60
2022-10-03T11:06:35.999Z,926.83
2022-10-03T11:09:12.398Z,920.60
2022-10-03T11:11:52.027Z,969.27
2022-10-03T11:14:38.136Z,899.80
2022-10-03T11:17:18.595Z,921.42
2022-10-03T11:19:49.258Z,869.83
2022-10-03T11:22:50.573Z,852.13
2022-10-03T11:25:17.959Z,852.13
2022-10-03T11:28:00.790Z,858.45
2022-10-03T11:30:34.222Z,829.38
2022-10-03T11:33:21.738Z,825.03
2022-10-03T11:36:08.454Z,820.83
2022-10-03T11:38:38.278Z,809.92
2022-10-03T11:41:24.280Z,818.27
2022-10-03T11:44:05.044Z,812.78
2022-10-03T11:46:51.038Z,805.92
2022-10-03T11:49:32.030Z,802.53
2022-10-03T11:52:12.515Z,800.05
2022-10-03T11:54:41.853Z,797.63
2022-10-03T11:57:10.462Z,786.90
2022-10-03T12:00:04.138Z,790.88
2022-10-03T12:02:44.496Z,788.08
2022-10-03T12:05:14.834Z,805.28
2022-10-03T12:08:09.305Z,794.27
2022-10-03T12:10:38.223Z,792.67
2022-10-03T12:13:09.472Z,803.17
2022-10-03T12:15:40.445Z,806.90
2022-10-03T12:18:07.693Z,822.13
2022-10-03T12:20:34.757Z,804.95
2022-10-03T12:23:14.058Z,809.40
2022-10-03T12:25:42.702Z,802.08
2022-10-03T12:28:25.570Z,799.88
2022-10-03T12:31:00.736Z,796.53
2022-10-03T12:33:47.927Z,795.88
2022-10-03T12:36:20.546Z,787.45
2022-10-03T12:39:28.462Z,792.60
2022-10-03T12:42:14.669Z,799.30
2022-10-03T12:44:50.443Z,776.17
2022-10-03T12:47:24.379Z,788.75
2022-10-03T12:50:43.155Z,785.53
2022-10-03T12:53:23.716Z,789.70
2022-10-03T12:56:14.257Z,790.13
2022-10-03T12:58:56.803Z,792.95
2022-10-03T13:01:36.009Z,790.50
2022-10-03T13:04:07.112Z,783.23
2022-10-03T13:07:02.737Z,783.03
2022-10-03T13:09:31.119Z,786.33
2022-10-03T13:12:09.270Z,779.50
2022-10-03T13:14:48.639Z,785.05
2022-10-03T13:17:24.943Z,778.28
2022-10-03T13:19:59.261Z,771.25
2022-10-03T13:22:33.079Z,779.10
2022-10-03T13:25:06.527Z,768.83
2022-10-03T13:27:43.145Z,778.35
2022-10-03T13:30:21.096Z,776.47
2022-10-03T13:32:59.045Z,765.83
2022-10-03T13:35:45.220Z,775.35
2022-10-03T13:38:12.881Z,775.22
2022-10-03T13:40:43.863Z,774.38
2022-10-03T13:43:13.664Z,770.85
2022-10-03T13:45:44.230Z,769.60
2022-10-03T13:48:14.384Z,757.97
2022-10-03T13:50:42.268Z,757.97
2022-10-03T13:53:28.345Z,756.72
2022-10-03T13:55:58.421Z,757.92
2022-10-03T13:58:46.639Z,755.57
2022-10-03T14:01:46.567Z,754.88
2022-10-03T14:04:24.457Z,764.83
2022-10-03T14:07:03.903Z,772.92
2022-10-03T14:09:49.363Z,768.83
2022-10-03T14:12:43.628Z,769.33
2022-10-03T14:15:43.969Z,764.65
2022-10-03T14:18:11.249Z,761.00
2022-10-03T14:21:22.227Z,766.33
2022-10-03T14:23:55.031Z,764.60
2022-10-03T14:26:29.642Z,763.42
2022-10-03T14:29:07.031Z,757.83
2022-10-03T14:31:49.798Z,754.60
2022-10-03T14:34:18.507Z,724.28
2022-10-03T14:36:54.508Z,740.25
2022-10-03T14:39:22.252Z,733.90
2022-10-03T14:41:52.386Z,735.67
2022-10-03T14:44:22.621Z,740.30
2022-10-03T14:46:53.115Z,731.08
2022-10-03T14:49:48.507Z,723.70
2022-10-03T14:52:20.234Z,717.03
2022-10-03T14:54:51.083Z,741.83
2022-10-03T14:57:39.661Z,742.28
2022-10-03T15:00:24.692Z,728.53
2022-10-03T15:02:52.021Z,734.72
2022-10-03T15:05:35.034Z,740.47
2022-10-03T15:08:03.990Z,741.28
2022-10-03T15:10:32.198Z,716.28
2022-10-03T15:13:06.951Z,741.60
2022-10-03T15:15:35.830Z,740.70
2022-10-03T15:18:04.807Z,737.77
2022-10-03T15:20:37.764Z,736.85
2022-10-03T15:23:11.302Z,740.70
2022-10-03T15:25:42.617Z,739.83
2022-10-03T15:28:15.242Z,737.10
2022-10-03T15:30:43.519Z,736.53
2022-10-03T15:33:29.502Z,726.95
2022-10-03T15:36:06.159Z,720.13
2022-10-03T15:38:35.722Z,728.63
2022-10-03T15:41:11.554Z,725.40
2022-10-03T15:43:53.515Z,729.23
2022-10-03T15:46:29.607Z,736.42
2022-10-03T15:48:58.394Z,726.40
2022-10-03T15:51:26.917Z,714.33
2022-10-03T15:53:58.482Z,717.15
2022-10-03T15:56:31.461Z,718.83
2022-10-03T15:59:01.695Z,714.72
2022-10-03T16:01:42.081Z,708.83
2022-10-03T16:04:30.461Z,712.60
2022-10-03T16:06:57.826Z,712.60
2022-10-03T16:09:28.821Z,705.65
2022-10-03T16:12:22.534Z,719.78
2022-10-03T16:15:05.369Z,710.78
2022-10-03T16:17:44.262Z,703.67
2022-10-03T16:20:27.352Z,712.60
2022-10-03T16:22:57.254Z,718.67
2022-10-03T16:25:38.593Z,710.40
2022-10-03T16:28:08.577Z,709.75
2022-10-03T16:30:50.079Z,701.97
2022-10-03T16:33:48.593Z,704.88
2022-10-03T16:36:21.056Z,722.40
2022-10-03T16:39:00.292Z,731.00
2022-10-03T16:41:35.149Z,753.58
2022-10-03T16:44:18.178Z,738.67
2022-10-03T16:46:46.318Z,739.42
2022-10-03T16:49:44.202Z,721.55
2022-10-03T16:52:24.182Z,719.45
2022-10-03T16:55:12.627Z,701.00
2022-10-03T16:58:04.079Z,687.87
2022-10-03T17:01:04.044Z,682.58
2022-10-03T17:03:37.330Z,677.35
2022-10-03T17:06:07.199Z,685.67
2022-10-03T17:08:42.102Z,678.27
2022-10-03T17:11:13.865Z,676.70
2022-10-03T17:13:47.086Z,674.17
2022-10-03T17:16:33.350Z,654.58
2022-10-03T17:19:12.150Z,655.30
2022-10-03T17:21:41.310Z,654.67
2022-10-03T17:24:08.673Z,644.53
2022-10-03T17:26:42.545Z,639.83
2022-10-03T17:29:14.318Z,652.65
2022-10-03T17:31:53.789Z,647.83
2022-10-03T17:34:23.638Z,641.67
2022-10-03T17:37:00.245Z,642.67
2022-10-03T17:39:43.586Z,641.38
2022-10-03T17:42:16.517Z,639.25
2022-10-03T17:44:55.705Z,642.08
2022-10-03T17:47:27.126Z,638.92
2022-10-03T17:50:02.122Z,635.40
2022-10-03T17:52:30.167Z,632.95
2022-10-03T17:55:02.142Z,630.33
2022-10-03T17:57:57.768Z,633.42
2022-10-03T18:00:33.685Z,615.42
2022-10-03T18:03:03.562Z,612.13
2022-10-03T18:05:39.136Z,617.50
2022-10-03T18:08:08.602Z,608.72
2022-10-03T18:10:38.090Z,606.78
2022-10-03T18:13:15.719Z,611.28
2022-10-03T18:16:01.874Z,606.90
2022-10-03T18:18:59.427Z,604.53
2022-10-03T18:21:39.454Z,594.95
2022-10-03T18:24:15.582Z,591.88
2022-10-03T18:26:44.802Z,592.85
2022-10-03T18:29:34.581Z,593.05
2022-10-03T18:32:24.611Z,585.33
2022-10-03T18:35:15.311Z,591.23
2022-10-03T18:37:45.168Z,589.90
2022-10-03T18:40:15.175Z,587.10
2022-10-03T18:42:45.867Z,585.33
2022-10-03T18:45:20.974Z,586.05
2022-10-03T18:48:20.565Z,589.87
2022-10-03T18:50:50.858Z,581.38
2022-10-03T18:53:36.759Z,578.85
2022-10-03T18:56:07.309Z,583.92
2022-10-03T18:58:36.787Z,580.35
2022-10-03T19:01:12.144Z,577.17
2022-10-03T19:03:44.094Z,577.27
2022-10-03T19:06:24.749Z,935.87
2022-10-03T19:08:59.063Z,1286.43
2022-10-03T19:11:38.266Z,910.33
2022-10-03T19:14:29.159Z,863.67
2022-10-03T19:17:02.632Z,1012.90
2022-10-03T19:19:41.451Z,878.70
2022-10-03T19:22:13.659Z,825.05
2022-10-03T19:24:57.767Z,1105.25
2022-10-03T19:27:40.821Z,1254.30
2022-10-03T19:30:08.626Z,1175.55
2022-10-03T19:32:43.714Z,1172.03
2022-10-03T19:35:13.579Z,1172.70
2022-10-03T19:37:49.106Z,1170.73
2022-10-03T19:40:24.894Z,1170.57
2022-10-03T19:42:55.947Z,1159.05
2022-10-03T19:45:23.342Z,1168.70
2022-10-03T19:48:00.344Z,1162.35
2022-10-03T19:50:35.195Z,1170.00
2022-10-03T19:53:11.840Z,1165.35
2022-10-03T19:55:41.018Z,1162.23
2022-10-03T19:58:08.258Z,1159.63
2022-10-03T20:00:37.914Z,1163.53
2022-10-03T20:03:22.930Z,1162.78
2022-10-03T20:05:58.818Z,1163.47
2022-10-03T20:08:34.828Z,1182.95
2022-10-03T20:11:32.005Z,1175.37
2022-10-03T20:14:01.088Z,1167.00
2022-10-03T20:16:33.183Z,1169.07
2022-10-03T20:19:12.514Z,1168.63
2022-10-03T20:21:40.113Z,1174.70
2022-10-03T20:24:22.943Z,1174.03
2022-10-03T20:26:52.887Z,1270.85
2022-10-03T20:29:28.492Z,1280.43
2022-10-03T20:32:02.775Z,1283.85
2022-10-03T20:34:30.759Z,1274.00
2022-10-03T20:37:20.736Z,1277.97
2022-10-03T20:39:50.397Z,1275.60
2022-10-03T20:42:26.055Z,1275.70
2022-10-03T20:44:55.040Z,1273.97
2022-10-03T20:47:22.171Z,1274.60
2022-10-03T20:49:54.612Z,1267.38
2022-10-03T20:52:22.583Z,1269.57
2022-10-03T20:55:00.695Z,1272.93
2022-10-03T20:57:32.493Z,1269.38
2022-10-03T21:00:16.587Z,1273.68
2022-10-03T21:03:07.791Z,1263.32
2022-10-03T21:05:43.649Z,1268.10
2022-10-03T21:08:16.531Z,1265.28
2022-10-03T21:10:47.663Z,1272.90
2022-10-03T21:13:22.984Z,1266.50
2022-10-03T21:15:58.292Z,1272.97
2022-10-03T21:18:27.406Z,1270.70
2022-10-03T21:21:32.052Z,1271.68
2022-10-03T21:24:21.055Z,1271.88
2022-10-03T21:26:52.918Z,1276.35
2022-10-03T21:29:29.985Z,1270.80
2022-10-03T21:31:57.102Z,1272.97
2022-10-03T21:34:46.643Z,1276.32
2022-10-03T21:37:25.886Z,1282.75
2022-10-03T21:40:05.277Z,1279.38
2022-10-03T21:42:53.604Z,1285.93
2022-10-03T21:45:23.780Z,1275.68
2022-10-03T21:47:53.539Z,1281.50
2022-10-03T21:50:31.683Z,1279.18
2022-10-03T21:52:58.891Z,1281.13
2022-10-03T21:55:52.622Z,1281.03
2022-10-03T21:58:37.678Z,1281.28
2022-10-03T22:01:18.316Z,1280.38
2022-10-03T22:03:45.555Z,1284.03
2022-10-03T22:06:19.910Z,1283.43
2022-10-03T22:08:48.334Z,1280.68
2022-10-03T22:11:18.427Z,1282.22
2022-10-03T22:14:11.500Z,1282.03
2022-10-03T22:16:38.617Z,1282.63
2022-10-03T22:19:11.921Z,1283.57
2022-10-03T22:22:02.397Z,1278.15
2022-10-03T22:25:01.727Z,1277.35
2022-10-03T22:27:52.335Z,1281.72
2022-10-03T22:30:20.075Z,1280.22
2022-10-03T22:33:02.496Z,1281.80
2022-10-03T22:35:29.577Z,1280.80
2022-10-03T22:37:57.141Z,1269.68
2022-10-03T22:40:25.150Z,1281.17
2022-10-03T22:42:55.324Z,1280.28
2022-10-03T22:45:26.121Z,1281.28
2022-10-03T22:47:55.006Z,1278.88
2022-10-03T22:50:25.517Z,1286.40
2022-10-03T22:52:53.014Z,1284.05
2022-10-03T22:55:21.324Z,1284.45
2022-10-03T22:57:49.090Z,1281.43
2022-10-03T23:00:22.907Z,1283.15
2022-10-03T23:03:10.544Z,1287.57
2022-10-03T23:05:37.662Z,1278.07
2022-10-03T23:08:04.862Z,1282.23
2022-10-03T23:10:57.895Z,1278.80
2022-10-03T23:13:25.094Z,1281.97
2022-10-03T23:15:58.569Z,1281.10
2022-10-03T23:18:53.119Z,1275.10
2022-10-03T23:21:20.547Z,1276.75
2022-10-03T23:24:08.392Z,1283.93
2022-10-03T23:26:38.698Z,1277.82
2022-10-03T23:29:05.759Z,1279.65
2022-10-03T23:31:53.483Z,1276.93
2022-10-03T23:34:35.909Z,1272.97
2022-10-03T23:37:14.515Z,1273.75
2022-10-03T23:39:56.914Z,1270.77
2022-10-03T23:42:25.454Z,1278.57
2022-10-03T23:44:57.590Z,1277.73
2022-10-03T23:47:30.099Z,1276.38
2022-10-03T23:49:57.579Z,1273.50
2022-10-03T23:52:28.918Z,1278.70
2022-10-03T23:54:57.966Z,1276.53
2022-10-03T23:57:29.232Z,1273.20
2022-10-03T23:59:56.439Z,1275.28
