createdAt,value
2017-11-08T00:00:15.402Z,6.90
2017-11-08T00:02:42.955Z,6.90
2017-11-08T00:05:10.561Z,6.90
2017-11-08T00:07:38.127Z,6.90
2017-11-08T00:10:05.699Z,6.90
2017-11-08T00:12:33.254Z,6.90
2017-11-08T00:15:00.824Z,6.90
2017-11-08T00:17:28.360Z,6.90
2017-11-08T00:19:57.723Z,6.90
2017-11-08T00:22:25.318Z,6.90
2017-11-08T00:24:52.893Z,6.90
2017-11-08T00:27:20.471Z,6.90
2017-11-08T00:29:48.042Z,6.90
2017-11-08T00:32:15.620Z,6.90
2017-11-08T00:34:43.160Z,6.90
2017-11-08T00:37:10.731Z,6.80
2017-11-08T00:39:38.289Z,6.80
2017-11-08T00:42:05.913Z,6.80
2017-11-08T00:44:33.483Z,6.80
2017-11-08T00:47:01.047Z,6.90
2017-11-08T00:49:28.604Z,6.90
2017-11-08T00:51:56.141Z,6.90
2017-11-08T00:54:23.716Z,6.90
2017-11-08T00:56:51.271Z,6.90
2017-11-08T00:59:18.832Z,6.90
2017-11-08T01:01:46.410Z,6.80
2017-11-08T01:04:13.970Z,6.80
2017-11-08T01:06:41.553Z,6.90
2017-11-08T01:09:09.124Z,6.80
2017-11-08T01:11:37.462Z,6.80
2017-11-08T01:14:05.111Z,6.80
2017-11-08T01:16:32.679Z,6.80
2017-11-08T01:19:00.332Z,6.80
2017-11-08T01:21:27.890Z,6.70
2017-11-08T01:23:55.550Z,6.70
2017-11-08T01:26:23.129Z,6.70
2017-11-08T01:28:50.685Z,6.70
2017-11-08T01:31:18.262Z,6.70
2017-11-08T01:33:45.834Z,6.60
2017-11-08T01:36:14.173Z,6.60
2017-11-08T01:38:42.651Z,6.60
2017-11-08T01:41:15.923Z,6.60
2017-11-08T01:43:43.482Z,6.70
2017-11-08T01:46:11.038Z,6.70
2017-11-08T01:48:38.598Z,6.70
2017-11-08T01:51:06.140Z,6.70
2017-11-08T01:53:34.482Z,6.80
2017-11-08T01:56:02.028Z,6.70
2017-11-08T01:58:29.569Z,6.80
2017-11-08T02:00:57.120Z,6.90
2017-11-08T02:03:24.711Z,7.00
2017-11-08T02:05:52.286Z,7.00
2017-11-08T02:08:19.839Z,7.00
2017-11-08T02:10:47.414Z,7.00
2017-11-08T02:13:15.735Z,7.00
2017-11-08T02:15:47.166Z,7.00
2017-11-08T02:18:24.388Z,7.00
2017-11-08T02:20:51.948Z,7.00
2017-11-08T02:23:19.594Z,7.00
2017-11-08T02:25:47.395Z,7.00
2017-11-08T02:28:17.776Z,7.00
2017-11-08T02:30:45.349Z,7.00
2017-11-08T02:33:14.754Z,7.00
2017-11-08T02:35:42.314Z,7.10
2017-11-08T02:38:09.895Z,7.00
2017-11-08T02:40:39.074Z,7.00
2017-11-08T02:43:09.031Z,7.00
2017-11-08T02:45:52.176Z,6.90
2017-11-08T02:48:19.774Z,6.90
2017-11-08T02:50:47.353Z,6.90
2017-11-08T02:53:20.521Z,6.90
2017-11-08T02:55:48.063Z,7.00
2017-11-08T02:58:15.633Z,7.00
2017-11-08T03:00:49.777Z,7.00
2017-11-08T03:03:17.331Z,7.00
2017-11-08T03:05:44.905Z,6.70
2017-11-08T03:08:12.491Z,7.00
2017-11-08T03:10:40.052Z,7.00
2017-11-08T03:13:07.611Z,7.00
2017-11-08T03:15:35.953Z,7.00
2017-11-08T03:18:04.316Z,7.00
2017-11-08T03:20:31.868Z,6.90
2017-11-08T03:22:59.448Z,6.90
2017-11-08T03:25:27.017Z,6.90
2017-11-08T03:27:54.596Z,6.90
2017-11-08T03:30:22.920Z,6.90
2017-11-08T03:32:50.490Z,6.90
2017-11-08T03:35:18.077Z,6.90
2017-11-08T03:37:45.635Z,6.90
2017-11-08T03:40:13.274Z,6.90
2017-11-08T03:42:40.841Z,6.90
2017-11-08T03:45:08.403Z,6.90
2017-11-08T03:47:35.957Z,6.90
2017-11-08T03:50:03.500Z,6.90
2017-11-08T03:52:31.056Z,6.90
2017-11-08T03:54:58.610Z,6.90
2017-11-08T03:57:26.249Z,6.90
2017-11-08T03:59:53.802Z,6.80
2017-11-08T04:02:21.409Z,6.90
2017-11-08T04:04:48.966Z,6.80
2017-11-08T04:07:16.520Z,6.80
2017-11-08T04:09:44.077Z,6.80
2017-11-08T04:12:11.638Z,6.70
2017-11-08T04:14:39.297Z,6.70
2017-11-08T04:17:06.857Z,6.70
2017-11-08T04:19:34.451Z,6.70
2017-11-08T04:22:02.778Z,6.80
2017-11-08T04:24:30.315Z,6.70
2017-11-08T04:26:57.891Z,6.80
2017-11-08T04:29:25.463Z,6.70
2017-11-08T04:31:53.060Z,6.70
2017-11-08T04:34:20.684Z,6.70
2017-11-08T04:36:48.241Z,6.70
2017-11-08T04:39:15.817Z,6.70
2017-11-08T04:41:43.367Z,6.70
2017-11-08T04:44:10.930Z,6.70
2017-11-08T04:46:38.500Z,6.70
2017-11-08T04:49:06.077Z,6.70
2017-11-08T04:51:33.647Z,6.70
2017-11-08T04:54:01.985Z,6.60
2017-11-08T04:56:29.548Z,6.60
2017-11-08T04:58:57.122Z,6.70
2017-11-08T05:01:24.693Z,6.70
2017-11-08T05:03:52.275Z,6.70
2017-11-08T05:06:20.600Z,6.70
2017-11-08T05:08:48.182Z,6.70
2017-11-08T05:11:17.328Z,6.70
2017-11-08T05:13:44.868Z,6.70
2017-11-08T05:16:13.203Z,6.80
2017-11-08T05:18:40.817Z,6.70
2017-11-08T05:21:08.369Z,6.80
2017-11-08T05:23:36.679Z,6.70
2017-11-08T05:26:04.346Z,6.70
2017-11-08T05:28:31.904Z,6.70
2017-11-08T05:30:59.464Z,6.70
2017-11-08T05:33:27.043Z,6.70
2017-11-08T05:35:54.594Z,6.70
2017-11-08T05:38:22.162Z,6.70
2017-11-08T05:40:49.715Z,6.70
2017-11-08T05:43:17.272Z,6.80
2017-11-08T05:45:44.816Z,6.80
2017-11-08T05:48:12.417Z,6.80
2017-11-08T05:50:39.969Z,6.80
2017-11-08T05:53:07.535Z,6.80
2017-11-08T05:55:35.088Z,6.90
2017-11-08T05:58:02.733Z,6.80
2017-11-08T06:00:30.292Z,6.90
2017-11-08T06:02:57.861Z,6.90
2017-11-08T06:05:25.445Z,6.80
2017-11-08T06:07:53.747Z,6.80
2017-11-08T06:10:21.352Z,6.80
2017-11-08T06:12:48.913Z,6.70
2017-11-08T06:15:16.445Z,6.70
2017-11-08T06:17:44.011Z,6.70
2017-11-08T06:20:11.545Z,6.80
2017-11-08T06:22:39.121Z,6.80
2017-11-08T06:25:06.708Z,6.80
2017-11-08T06:27:34.276Z,6.80
2017-11-08T06:30:01.834Z,6.80
2017-11-08T06:32:29.392Z,6.80
2017-11-08T06:34:56.978Z,6.90
2017-11-08T06:37:25.328Z,6.90
2017-11-08T06:39:52.905Z,6.90
2017-11-08T06:42:21.246Z,6.90
2017-11-08T06:44:48.798Z,6.90
2017-11-08T06:47:16.371Z,6.80
2017-11-08T06:49:43.926Z,6.80
2017-11-08T06:52:11.499Z,6.80
2017-11-08T06:54:39.058Z,6.80
2017-11-08T06:57:06.643Z,6.80
2017-11-08T06:59:34.967Z,6.80
2017-11-08T07:02:02.520Z,6.80
2017-11-08T07:04:30.074Z,6.80
2017-11-08T07:06:57.699Z,6.80
2017-11-08T07:09:26.004Z,6.90
2017-11-08T07:11:53.585Z,6.90
2017-11-08T07:14:21.138Z,6.90
2017-11-08T07:16:48.691Z,7.00
2017-11-08T07:19:16.266Z,7.00
2017-11-08T07:21:43.830Z,7.00
2017-11-08T07:24:11.425Z,7.00
2017-11-08T07:26:38.978Z,7.10
2017-11-08T07:29:06.577Z,7.10
2017-11-08T07:31:34.134Z,7.10
2017-11-08T07:34:01.721Z,7.20
2017-11-08T07:36:29.278Z,7.20
2017-11-08T07:38:56.852Z,7.20
2017-11-08T07:41:24.410Z,7.10
2017-11-08T07:43:51.982Z,7.20
2017-11-08T07:46:19.543Z,7.30
2017-11-08T07:48:47.095Z,7.30
2017-11-08T07:51:14.652Z,7.30
2017-11-08T07:53:42.210Z,7.30
2017-11-08T07:56:09.782Z,7.30
2017-11-08T07:58:37.330Z,7.40
2017-11-08T08:01:04.961Z,7.30
2017-11-08T08:03:32.518Z,7.30
2017-11-08T08:06:00.159Z,7.30
2017-11-08T08:08:27.740Z,7.40
2017-11-08T08:11:01.059Z,7.30
2017-11-08T08:13:28.600Z,7.40
2017-11-08T08:15:56.163Z,7.40
2017-11-08T08:18:23.715Z,7.50
2017-11-08T08:20:51.291Z,7.50
2017-11-08T08:23:18.949Z,7.60
2017-11-08T08:25:48.474Z,7.70
2017-11-08T08:28:16.036Z,7.60
2017-11-08T08:30:43.608Z,7.70
2017-11-08T08:33:11.928Z,7.70
2017-11-08T08:35:39.460Z,7.70
2017-11-08T08:38:07.808Z,7.80
2017-11-08T08:40:35.354Z,7.80
2017-11-08T08:43:02.931Z,7.80
2017-11-08T08:45:30.467Z,7.80
2017-11-08T08:47:58.037Z,7.70
2017-11-08T08:50:25.611Z,7.70
2017-11-08T08:52:53.173Z,7.70
2017-11-08T08:55:20.754Z,7.70
2017-11-08T08:57:49.073Z,7.80
2017-11-08T09:00:16.633Z,7.80
2017-11-08T09:02:49.197Z,7.80
2017-11-08T09:05:16.780Z,7.80
2017-11-08T09:07:44.335Z,7.90
2017-11-08T09:10:11.891Z,7.90
2017-11-08T09:12:39.466Z,7.90
2017-11-08T09:15:07.025Z,7.90
2017-11-08T09:17:34.577Z,8.00
2017-11-08T09:20:02.131Z,8.00
2017-11-08T09:22:29.715Z,8.00
2017-11-08T09:24:59.831Z,8.20
2017-11-08T09:27:28.172Z,8.10
2017-11-08T09:29:55.878Z,8.20
2017-11-08T09:32:23.456Z,8.20
2017-11-08T09:34:51.808Z,8.20
2017-11-08T09:37:25.028Z,8.20
2017-11-08T09:39:53.386Z,8.30
2017-11-08T09:42:20.935Z,8.20
2017-11-08T09:44:48.472Z,8.30
2017-11-08T09:47:18.910Z,8.30
2017-11-08T09:49:46.458Z,8.30
2017-11-08T09:52:14.006Z,8.30
2017-11-08T09:54:41.561Z,8.30
2017-11-08T09:57:10.837Z,8.40
2017-11-08T09:59:42.904Z,8.70
2017-11-08T10:02:11.219Z,8.80
2017-11-08T10:04:38.802Z,8.80
2017-11-08T10:07:06.382Z,8.80
2017-11-08T10:09:36.890Z,8.80
2017-11-08T10:12:12.116Z,8.80
2017-11-08T10:14:39.665Z,8.70
2017-11-08T10:17:10.103Z,8.70
2017-11-08T10:19:37.667Z,8.60
2017-11-08T10:22:05.235Z,8.60
2017-11-08T10:24:32.787Z,8.60
2017-11-08T10:27:00.326Z,8.60
2017-11-08T10:29:27.911Z,8.70
2017-11-08T10:31:55.440Z,8.70
2017-11-08T10:34:23.021Z,8.70
2017-11-08T10:36:50.572Z,8.80
2017-11-08T10:39:18.112Z,8.80
2017-11-08T10:41:45.683Z,8.80
2017-11-08T10:44:13.311Z,8.80
2017-11-08T10:46:40.879Z,8.80
2017-11-08T10:49:14.171Z,8.90
2017-11-08T10:51:43.672Z,8.80
2017-11-08T10:54:11.226Z,8.70
2017-11-08T10:56:38.795Z,8.80
2017-11-08T10:59:06.452Z,8.80
2017-11-08T11:01:34.044Z,8.80
2017-11-08T11:04:01.612Z,8.80
2017-11-08T11:06:29.175Z,8.80
2017-11-08T11:08:56.795Z,8.80
2017-11-08T11:11:24.352Z,8.90
2017-11-08T11:13:57.692Z,9.00
2017-11-08T11:16:25.242Z,9.10
2017-11-08T11:18:52.816Z,9.30
2017-11-08T11:21:20.349Z,9.30
2017-11-08T11:23:47.915Z,9.30
2017-11-08T11:26:17.234Z,9.50
2017-11-08T11:28:44.816Z,9.50
2017-11-08T11:31:13.137Z,9.70
2017-11-08T11:33:40.687Z,9.70
2017-11-08T11:36:08.255Z,9.80
2017-11-08T11:38:36.749Z,9.90
2017-11-08T11:41:04.315Z,9.80
2017-11-08T11:43:31.883Z,9.90
2017-11-08T11:45:59.461Z,9.70
2017-11-08T11:48:33.684Z,9.60
2017-11-08T11:51:07.783Z,9.50
2017-11-08T11:53:35.320Z,9.50
2017-11-08T11:56:02.895Z,9.50
2017-11-08T11:58:30.470Z,9.60
2017-11-08T12:00:58.024Z,9.60
2017-11-08T12:03:25.587Z,9.60
2017-11-08T12:05:53.169Z,9.60
2017-11-08T12:08:21.518Z,9.50
2017-11-08T12:10:49.058Z,9.50
2017-11-08T12:13:16.634Z,9.50
2017-11-08T12:15:44.184Z,9.60
2017-11-08T12:18:11.743Z,9.70
2017-11-08T12:20:39.324Z,9.80
2017-11-08T12:23:07.653Z,10.10
2017-11-08T12:25:35.227Z,10.10
2017-11-08T12:28:04.552Z,10.20
2017-11-08T12:30:32.316Z,10.10
2017-11-08T12:33:00.593Z,10.20
2017-11-08T12:35:28.925Z,10.30
2017-11-08T12:37:56.487Z,10.30
2017-11-08T12:40:24.066Z,10.20
2017-11-08T12:42:51.651Z,10.00
2017-11-08T12:45:19.247Z,10.00
2017-11-08T12:47:46.819Z,9.80
2017-11-08T12:50:14.381Z,9.70
2017-11-08T12:52:41.946Z,9.70
2017-11-08T12:55:09.499Z,9.90
2017-11-08T12:57:37.099Z,9.90
2017-11-08T13:00:04.674Z,9.90
2017-11-08T13:02:32.248Z,9.90
2017-11-08T13:05:00.589Z,9.70
2017-11-08T13:07:28.177Z,9.70
2017-11-08T13:09:56.504Z,9.80
2017-11-08T13:12:24.090Z,9.80
2017-11-08T13:14:51.688Z,9.70
2017-11-08T13:17:20.039Z,9.50
2017-11-08T13:19:47.605Z,9.50
2017-11-08T13:22:15.167Z,9.50
2017-11-08T13:24:42.794Z,9.50
2017-11-08T13:27:10.356Z,9.40
2017-11-08T13:29:37.948Z,9.40
2017-11-08T13:32:05.518Z,9.30
2017-11-08T13:34:33.087Z,9.30
2017-11-08T13:37:01.421Z,9.20
2017-11-08T13:39:29.014Z,9.20
2017-11-08T13:41:56.594Z,9.10
2017-11-08T13:44:24.943Z,9.10
2017-11-08T13:46:53.264Z,9.20
2017-11-08T13:49:20.805Z,9.20
2017-11-08T13:51:49.143Z,9.10
2017-11-08T13:54:16.731Z,9.10
2017-11-08T13:56:44.297Z,9.30
2017-11-08T13:59:12.656Z,9.30
2017-11-08T14:01:40.199Z,9.30
2017-11-08T14:04:07.845Z,9.30
2017-11-08T14:06:35.402Z,9.30
2017-11-08T14:09:02.968Z,9.20
2017-11-08T14:11:30.539Z,9.10
2017-11-08T14:13:58.107Z,9.20
2017-11-08T14:16:25.691Z,9.20
2017-11-08T14:18:54.027Z,9.20
2017-11-08T14:21:21.568Z,9.20
2017-11-08T14:23:49.149Z,9.10
2017-11-08T14:26:19.220Z,9.10
2017-11-08T14:28:47.533Z,8.90
2017-11-08T14:31:15.101Z,8.90
2017-11-08T14:33:42.689Z,8.90
2017-11-08T14:36:10.253Z,8.90
2017-11-08T14:38:37.875Z,9.00
2017-11-08T14:41:05.412Z,8.90
2017-11-08T14:43:32.999Z,8.90
2017-11-08T14:46:00.565Z,8.90
2017-11-08T14:48:28.121Z,8.80
2017-11-08T14:50:55.680Z,8.80
2017-11-08T14:53:23.247Z,8.80
2017-11-08T14:55:50.822Z,8.70
2017-11-08T14:58:18.398Z,8.70
2017-11-08T15:00:46.705Z,8.60
2017-11-08T15:03:14.294Z,8.60
2017-11-08T15:05:41.832Z,8.60
2017-11-08T15:08:09.412Z,8.50
2017-11-08T15:10:36.963Z,8.60
2017-11-08T15:13:04.520Z,8.50
2017-11-08T15:15:32.095Z,8.60
2017-11-08T15:17:59.651Z,8.50
2017-11-08T15:20:28.999Z,8.50
2017-11-08T15:22:57.323Z,8.40
2017-11-08T15:25:24.904Z,8.40
2017-11-08T15:27:52.461Z,8.40
2017-11-08T15:30:25.628Z,8.30
2017-11-08T15:32:53.180Z,8.40
2017-11-08T15:35:20.736Z,8.40
2017-11-08T15:37:48.305Z,8.30
2017-11-08T15:40:20.921Z,8.20
2017-11-08T15:42:49.648Z,8.20
2017-11-08T15:45:17.982Z,8.10
2017-11-08T15:47:47.430Z,8.10
2017-11-08T15:50:14.984Z,8.10
2017-11-08T15:52:43.318Z,8.10
2017-11-08T15:55:10.876Z,8.10
2017-11-08T15:57:38.492Z,8.10
2017-11-08T16:00:06.045Z,8.10
2017-11-08T16:02:34.373Z,8.20
2017-11-08T16:05:01.932Z,8.10
2017-11-08T16:07:29.467Z,8.20
2017-11-08T16:09:57.025Z,8.20
2017-11-08T16:12:24.592Z,8.10
2017-11-08T16:14:52.171Z,8.10
2017-11-08T16:17:19.738Z,8.10
2017-11-08T16:19:47.325Z,8.00
2017-11-08T16:22:14.893Z,8.00
2017-11-08T16:24:43.224Z,8.00
2017-11-08T16:27:10.775Z,7.90
2017-11-08T16:29:38.399Z,7.90
2017-11-08T16:32:05.970Z,7.90
2017-11-08T16:34:33.535Z,7.90
2017-11-08T16:37:01.115Z,7.80
2017-11-08T16:39:28.675Z,7.80
2017-11-08T16:41:56.262Z,7.90
2017-11-08T16:44:23.825Z,7.80
2017-11-08T16:46:51.395Z,7.80
2017-11-08T16:49:18.953Z,7.90
2017-11-08T16:51:46.523Z,7.90
2017-11-08T16:54:14.857Z,7.90
2017-11-08T16:56:42.440Z,7.90
2017-11-08T16:59:10.000Z,7.90
2017-11-08T17:01:37.541Z,7.90
2017-11-08T17:04:05.120Z,7.90
2017-11-08T17:06:33.506Z,7.80
2017-11-08T17:09:01.828Z,7.80
2017-11-08T17:11:29.430Z,7.80
2017-11-08T17:13:56.977Z,7.80
2017-11-08T17:16:24.540Z,7.80
2017-11-08T17:18:52.138Z,7.70
2017-11-08T17:21:20.474Z,7.70
2017-11-08T17:23:48.038Z,7.70
2017-11-08T17:26:15.605Z,7.70
2017-11-08T17:28:43.231Z,7.80
2017-11-08T17:31:10.803Z,7.80
2017-11-08T17:33:38.352Z,7.80
2017-11-08T17:36:05.930Z,7.80
2017-11-08T17:38:33.510Z,7.80
2017-11-08T17:41:01.092Z,7.80
2017-11-08T17:43:29.408Z,7.90
2017-11-08T17:45:56.998Z,7.80
2017-11-08T17:48:24.548Z,7.90
2017-11-08T17:50:52.145Z,7.80
2017-11-08T17:53:20.469Z,7.80
2017-11-08T17:55:48.035Z,7.80
2017-11-08T17:58:15.628Z,7.80
2017-11-08T18:00:43.245Z,7.80
2017-11-08T18:03:10.823Z,7.80
2017-11-08T18:05:38.365Z,7.80
2017-11-08T18:08:05.935Z,7.80
2017-11-08T18:10:33.468Z,7.80
2017-11-08T18:13:01.026Z,7.80
2017-11-08T18:15:28.574Z,7.90
2017-11-08T18:17:56.147Z,7.90
2017-11-08T18:20:23.700Z,7.90
2017-11-08T18:22:51.290Z,7.90
2017-11-08T18:25:18.862Z,7.90
2017-11-08T18:27:46.417Z,8.00
2017-11-08T18:30:13.968Z,7.90
2017-11-08T18:32:41.528Z,7.90
2017-11-08T18:35:09.065Z,7.90
2017-11-08T18:37:36.639Z,8.00
2017-11-08T18:40:04.207Z,8.00
2017-11-08T18:42:31.798Z,7.90
2017-11-08T18:44:59.374Z,7.90
2017-11-08T18:47:27.790Z,7.90
2017-11-08T18:49:55.344Z,7.90
2017-11-08T18:52:22.913Z,8.00
2017-11-08T18:54:50.495Z,7.90
2017-11-08T18:57:18.068Z,7.90
2017-11-08T18:59:45.647Z,8.00
2017-11-08T19:02:13.953Z,7.90
2017-11-08T19:04:41.523Z,7.90
2017-11-08T19:07:09.096Z,7.90
2017-11-08T19:09:36.665Z,8.00
2017-11-08T19:12:04.225Z,8.00
2017-11-08T19:14:31.762Z,8.00
2017-11-08T19:16:59.358Z,8.00
2017-11-08T19:19:26.912Z,8.00
2017-11-08T19:21:54.467Z,8.00
2017-11-08T19:24:22.060Z,8.00
2017-11-08T19:26:50.381Z,7.90
2017-11-08T19:29:17.955Z,7.90
2017-11-08T19:31:45.505Z,7.90
2017-11-08T19:34:13.110Z,7.90
2017-11-08T19:36:41.440Z,7.90
2017-11-08T19:39:08.982Z,7.90
2017-11-08T19:41:36.560Z,7.90
2017-11-08T19:44:04.128Z,7.90
2017-11-08T19:46:31.700Z,7.90
2017-11-08T19:48:59.294Z,7.90
2017-11-08T19:51:27.644Z,8.00
2017-11-08T19:53:55.189Z,7.90
2017-11-08T19:56:22.765Z,8.00
2017-11-08T19:58:50.343Z,8.00
2017-11-08T20:01:18.650Z,8.00
2017-11-08T20:03:46.243Z,8.00
2017-11-08T20:06:13.803Z,7.90
2017-11-08T20:08:41.362Z,7.90
2017-11-08T20:11:08.940Z,7.90
2017-11-08T20:13:36.500Z,7.90
2017-11-08T20:16:04.057Z,7.90
2017-11-08T20:18:31.608Z,7.90
2017-11-08T20:20:59.197Z,7.90
2017-11-08T20:23:27.517Z,7.90
2017-11-08T20:25:55.091Z,7.90
2017-11-08T20:28:22.634Z,7.90
2017-11-08T20:30:50.220Z,7.90
2017-11-08T20:33:17.775Z,7.90
2017-11-08T20:35:45.318Z,7.90
2017-11-08T20:38:12.901Z,7.90
2017-11-08T20:40:40.470Z,7.90
2017-11-08T20:43:08.092Z,8.00
2017-11-08T20:45:35.687Z,7.90
2017-11-08T20:48:03.306Z,7.90
2017-11-08T20:50:30.863Z,7.90
2017-11-08T20:52:58.406Z,7.90
2017-11-08T20:55:25.977Z,7.90
2017-11-08T20:57:53.532Z,7.90
2017-11-08T21:00:21.105Z,7.90
2017-11-08T21:02:48.678Z,7.90
2017-11-08T21:05:16.259Z,7.90
2017-11-08T21:07:43.807Z,8.00
2017-11-08T21:10:11.363Z,8.00
2017-11-08T21:12:38.925Z,7.90
2017-11-08T21:15:06.479Z,7.90
2017-11-08T21:17:34.084Z,7.90
2017-11-08T21:20:02.404Z,7.90
2017-11-08T21:22:29.981Z,7.90
2017-11-08T21:25:00.353Z,7.90
2017-11-08T21:27:28.695Z,7.90
2017-11-08T21:29:57.035Z,7.80
2017-11-08T21:32:24.573Z,7.80
2017-11-08T21:34:52.144Z,7.90
2017-11-08T21:37:19.689Z,7.90
2017-11-08T21:39:48.032Z,7.80
2017-11-08T21:42:16.338Z,7.90
2017-11-08T21:44:44.637Z,7.90
2017-11-08T21:47:12.194Z,7.80
2017-11-08T21:49:39.748Z,7.80
2017-11-08T21:52:07.319Z,7.80
2017-11-08T21:54:34.890Z,7.80
2017-11-08T21:57:02.494Z,7.80
2017-11-08T21:59:30.830Z,7.90
2017-11-08T22:01:58.491Z,7.80
2017-11-08T22:04:26.059Z,7.90
2017-11-08T22:06:53.598Z,7.90
2017-11-08T22:09:21.155Z,7.90
2017-11-08T22:11:48.697Z,7.90
2017-11-08T22:14:16.284Z,7.80
2017-11-08T22:16:43.835Z,7.80
2017-11-08T22:19:11.374Z,7.90
2017-11-08T22:21:38.934Z,7.90
2017-11-08T22:24:06.502Z,7.90
2017-11-08T22:26:34.081Z,7.90
2017-11-08T22:29:01.626Z,7.90
2017-11-08T22:31:29.212Z,7.90
2017-11-08T22:33:56.763Z,7.90
2017-11-08T22:36:24.323Z,7.90
2017-11-08T22:38:51.903Z,7.80
2017-11-08T22:41:19.438Z,7.80
2017-11-08T22:43:47.098Z,7.80
2017-11-08T22:46:14.652Z,7.80
2017-11-08T22:48:42.233Z,7.80
2017-11-08T22:51:09.790Z,7.80
2017-11-08T22:53:37.341Z,7.80
2017-11-08T22:56:04.913Z,7.80
2017-11-08T22:58:32.476Z,7.80
2017-11-08T23:01:00.047Z,7.80
2017-11-08T23:03:27.613Z,7.80
2017-11-08T23:05:55.964Z,7.70
2017-11-08T23:08:23.559Z,7.70
2017-11-08T23:10:51.126Z,7.70
2017-11-08T23:13:19.486Z,7.70
2017-11-08T23:15:47.058Z,7.70
2017-11-08T23:18:15.418Z,7.70
2017-11-08T23:20:42.986Z,7.70
2017-11-08T23:23:11.353Z,7.70
2017-11-08T23:25:39.082Z,7.70
2017-11-08T23:28:06.625Z,7.70
2017-11-08T23:30:34.200Z,7.60
2017-11-08T23:33:01.737Z,7.60
2017-11-08T23:35:29.299Z,7.60
2017-11-08T23:37:56.863Z,7.50
2017-11-08T23:40:24.542Z,7.40
2017-11-08T23:42:52.100Z,7.50
2017-11-08T23:45:19.676Z,7.40
2017-11-08T23:47:47.270Z,7.50
2017-11-08T23:50:15.608Z,7.40
2017-11-08T23:52:43.198Z,7.40
2017-11-08T23:55:12.337Z,7.50
2017-11-08T23:57:39.933Z,7.50
