createdAt,value
2023-04-26T00:00:47.236Z,99.90
2023-04-26T00:03:14.361Z,99.90
2023-04-26T00:05:41.472Z,99.90
2023-04-26T00:08:09.150Z,99.90
2023-04-26T00:10:35.833Z,99.90
2023-04-26T00:13:02.417Z,99.90
2023-04-26T00:15:29.103Z,99.90
2023-04-26T00:17:55.770Z,99.90
2023-04-26T00:20:22.343Z,99.90
2023-04-26T00:22:48.937Z,99.90
2023-04-26T00:25:15.604Z,99.90
2023-04-26T00:27:42.147Z,99.90
2023-04-26T00:30:09.188Z,99.90
2023-04-26T00:32:36.268Z,99.90
2023-04-26T00:35:06.385Z,99.90
2023-04-26T00:37:32.989Z,99.90
2023-04-26T00:39:59.603Z,99.90
2023-04-26T00:42:27.591Z,99.90
2023-04-26T00:44:57.226Z,99.90
2023-04-26T00:47:29.486Z,99.90
2023-04-26T00:49:56.297Z,99.90
2023-04-26T00:52:23.922Z,99.90
2023-04-26T00:54:51.269Z,99.90
2023-04-26T00:57:17.909Z,99.90
2023-04-26T00:59:44.492Z,99.90
2023-04-26T01:02:11.298Z,99.90
2023-04-26T01:04:39.644Z,99.90
2023-04-26T01:07:06.252Z,99.90
2023-04-26T01:09:32.890Z,99.90
2023-04-26T01:12:00.561Z,99.90
2023-04-26T01:14:28.177Z,99.90
2023-04-26T01:16:56.551Z,99.90
2023-04-26T01:19:23.372Z,99.90
2023-04-26T01:21:49.971Z,99.90
2023-04-26T01:24:16.757Z,99.90
2023-04-26T01:26:46.397Z,99.90
2023-04-26T01:29:17.439Z,99.90
2023-04-26T01:31:44.849Z,99.90
2023-04-26T01:34:11.770Z,99.90
2023-04-26T01:36:38.415Z,99.90
2023-04-26T01:39:05.028Z,99.90
2023-04-26T01:41:32.683Z,99.90
2023-04-26T01:43:59.534Z,99.90
2023-04-26T01:46:26.253Z,99.90
2023-04-26T01:48:53.198Z,99.90
2023-04-26T01:51:20.047Z,99.90
2023-04-26T01:53:46.585Z,99.90
2023-04-26T01:56:13.137Z,99.90
2023-04-26T01:58:39.711Z,99.90
2023-04-26T02:01:08.938Z,99.90
2023-04-26T02:03:36.150Z,99.90
2023-04-26T02:06:03.632Z,99.90
2023-04-26T02:08:30.411Z,99.90
2023-04-26T02:10:57.214Z,99.90
2023-04-26T02:13:23.840Z,99.90
2023-04-26T02:15:51.503Z,99.90
2023-04-26T02:18:21.704Z,99.90
2023-04-26T02:20:48.353Z,99.90
2023-04-26T02:23:15.555Z,99.90
2023-04-26T02:25:44.981Z,99.90
2023-04-26T02:28:11.643Z,99.90
2023-04-26T02:30:38.292Z,99.90
2023-04-26T02:33:05.027Z,99.90
2023-04-26T02:35:31.732Z,99.90
2023-04-26T02:37:58.355Z,99.90
2023-04-26T02:40:24.962Z,99.90
2023-04-26T02:42:51.785Z,99.90
2023-04-26T02:45:18.421Z,99.90
2023-04-26T02:47:44.996Z,99.90
2023-04-26T02:50:11.734Z,99.90
2023-04-26T02:52:38.317Z,99.90
2023-04-26T02:55:05.529Z,99.90
2023-04-26T02:57:32.795Z,99.90
2023-04-26T02:59:59.653Z,99.90
2023-04-26T03:02:26.717Z,99.90
2023-04-26T03:04:53.664Z,99.90
2023-04-26T03:07:20.479Z,99.90
2023-04-26T03:09:47.028Z,99.90
2023-04-26T03:12:13.592Z,99.90
2023-04-26T03:14:40.135Z,99.90
2023-04-26T03:17:06.737Z,99.90
2023-04-26T03:19:33.614Z,99.90
2023-04-26T03:22:00.208Z,99.90
2023-04-26T03:24:26.954Z,99.90
2023-04-26T03:26:53.495Z,99.90
2023-04-26T03:29:20.083Z,99.90
2023-04-26T03:31:46.680Z,99.90
2023-04-26T03:34:13.292Z,99.90
2023-04-26T03:36:39.897Z,99.90
2023-04-26T03:39:06.539Z,99.90
2023-04-26T03:41:33.514Z,99.90
2023-04-26T03:44:00.229Z,99.90
2023-04-26T03:46:26.878Z,99.90
2023-04-26T03:48:53.822Z,99.90
2023-04-26T03:51:20.887Z,99.90
2023-04-26T03:53:48.656Z,99.90
2023-04-26T03:56:15.361Z,99.90
2023-04-26T03:58:42.166Z,99.90
2023-04-26T04:01:08.774Z,99.90
2023-04-26T04:03:37.711Z,99.90
2023-04-26T04:06:06.117Z,99.90
2023-04-26T04:08:32.691Z,99.90
2023-04-26T04:10:59.240Z,99.90
2023-04-26T04:13:25.776Z,99.90
2023-04-26T04:15:52.384Z,99.90
2023-04-26T04:18:19.021Z,99.90
2023-04-26T04:20:46.026Z,99.90
2023-04-26T04:23:12.667Z,99.90
2023-04-26T04:25:39.424Z,99.90
2023-04-26T04:28:06.295Z,99.90
2023-04-26T04:30:32.872Z,99.90
2023-04-26T04:33:00.110Z,99.90
2023-04-26T04:35:29.137Z,99.90
2023-04-26T04:37:58.648Z,99.90
2023-04-26T04:40:26.155Z,99.90
2023-04-26T04:42:53.451Z,99.90
2023-04-26T04:45:20.231Z,99.90
2023-04-26T04:47:47.432Z,99.90
2023-04-26T04:50:14.622Z,99.90
2023-04-26T04:52:42.417Z,99.90
2023-04-26T04:55:09.802Z,99.90
2023-04-26T04:57:36.397Z,99.90
2023-04-26T05:00:10.196Z,99.90
2023-04-26T05:02:37.375Z,99.90
2023-04-26T05:05:05.264Z,99.90
2023-04-26T05:07:32.597Z,99.90
2023-04-26T05:09:59.723Z,99.90
2023-04-26T05:12:26.659Z,99.90
2023-04-26T05:14:53.318Z,99.90
2023-04-26T05:17:20.067Z,99.90
2023-04-26T05:19:47.147Z,99.90
2023-04-26T05:22:18.250Z,99.90
2023-04-26T05:24:48.567Z,99.90
2023-04-26T05:27:15.318Z,99.90
2023-04-26T05:29:42.128Z,99.90
2023-04-26T05:32:09.025Z,99.90
2023-04-26T05:34:36.633Z,99.90
2023-04-26T05:37:03.559Z,99.90
2023-04-26T05:39:30.521Z,99.90
2023-04-26T05:41:57.233Z,99.90
2023-04-26T05:44:24.499Z,99.90
2023-04-26T05:46:51.131Z,99.90
2023-04-26T05:49:17.732Z,99.90
2023-04-26T05:51:44.314Z,99.90
2023-04-26T05:54:10.929Z,99.90
2023-04-26T05:56:37.483Z,99.90
2023-04-26T05:59:04.177Z,99.90
2023-04-26T06:01:30.861Z,99.90
2023-04-26T06:04:00.219Z,99.90
2023-04-26T06:06:28.248Z,99.90
2023-04-26T06:08:55.014Z,99.90
2023-04-26T06:11:21.800Z,99.90
2023-04-26T06:13:48.456Z,99.90
2023-04-26T06:16:15.269Z,99.90
2023-04-26T06:18:42.328Z,99.90
2023-04-26T06:21:08.954Z,99.90
2023-04-26T06:23:35.670Z,99.90
2023-04-26T06:26:02.260Z,99.90
2023-04-26T06:28:28.840Z,99.90
2023-04-26T06:30:55.543Z,99.90
2023-04-26T06:33:22.269Z,99.90
2023-04-26T06:35:48.850Z,99.90
2023-04-26T06:38:15.618Z,99.90
2023-04-26T06:40:42.588Z,99.90
2023-04-26T06:43:09.153Z,99.90
2023-04-26T06:45:36.075Z,99.90
2023-04-26T06:48:04.753Z,99.90
2023-04-26T06:50:31.477Z,99.90
2023-04-26T06:52:58.180Z,99.90
2023-04-26T06:55:24.959Z,99.90
2023-04-26T06:57:51.600Z,99.90
2023-04-26T07:00:18.368Z,99.90
2023-04-26T07:02:45.374Z,99.90
2023-04-26T07:05:12.299Z,99.90
2023-04-26T07:07:39.144Z,99.80
2023-04-26T07:10:07.264Z,97.40
2023-04-26T07:12:33.898Z,97.70
2023-04-26T07:15:01.370Z,98.30
2023-04-26T07:17:28.061Z,99.90
2023-04-26T07:19:56.169Z,96.10
2023-04-26T07:22:23.459Z,98.10
2023-04-26T07:24:50.155Z,97.40
2023-04-26T07:27:16.997Z,97.30
2023-04-26T07:29:43.603Z,94.80
2023-04-26T07:32:10.371Z,91.70
2023-04-26T07:34:37.485Z,91.10
2023-04-26T07:37:04.476Z,93.60
2023-04-26T07:39:31.364Z,92.40
2023-04-26T07:41:57.933Z,92.20
2023-04-26T07:44:24.478Z,88.30
2023-04-26T07:46:51.533Z,81.10
2023-04-26T07:49:18.124Z,87.80
2023-04-26T07:51:45.590Z,80.60
2023-04-26T07:54:12.164Z,84.80
2023-04-26T07:56:38.694Z,82.50
2023-04-26T07:59:05.277Z,84.10
2023-04-26T08:01:31.924Z,77.80
2023-04-26T08:03:59.013Z,76.20
2023-04-26T08:06:26.828Z,73.70
2023-04-26T08:08:53.923Z,72.70
2023-04-26T08:11:20.742Z,72.70
2023-04-26T08:13:47.952Z,75.90
2023-04-26T08:16:15.188Z,80.10
2023-04-26T08:18:42.835Z,79.70
2023-04-26T08:21:11.262Z,79.30
2023-04-26T08:23:37.898Z,76.20
2023-04-26T08:26:04.643Z,69.30
2023-04-26T08:28:31.392Z,62.70
2023-04-26T08:30:58.161Z,68.50
2023-04-26T08:33:25.554Z,69.60
2023-04-26T08:35:52.448Z,70.20
2023-04-26T08:38:19.058Z,72.20
2023-04-26T08:40:46.909Z,75.00
2023-04-26T08:43:16.972Z,76.60
2023-04-26T08:45:47.000Z,74.00
2023-04-26T08:48:18.160Z,78.00
2023-04-26T08:50:46.476Z,78.80
2023-04-26T08:53:20.189Z,81.30
2023-04-26T08:55:49.504Z,75.60
2023-04-26T08:58:17.820Z,76.40
2023-04-26T09:00:46.014Z,78.60
2023-04-26T09:03:12.988Z,70.40
2023-04-26T09:05:44.008Z,70.60
2023-04-26T09:08:15.990Z,72.70
2023-04-26T09:10:42.583Z,67.20
2023-04-26T09:13:09.235Z,70.60
2023-04-26T09:15:35.942Z,67.90
2023-04-26T09:18:22.699Z,70.30
2023-04-26T09:21:03.726Z,72.60
2023-04-26T09:23:30.743Z,71.30
2023-04-26T09:25:57.284Z,72.20
2023-04-26T09:28:24.072Z,71.50
2023-04-26T09:30:50.831Z,76.50
2023-04-26T09:33:17.680Z,73.90
2023-04-26T09:35:44.225Z,67.00
2023-04-26T09:38:14.744Z,73.00
2023-04-26T09:40:43.115Z,67.80
2023-04-26T09:43:13.585Z,69.10
2023-04-26T09:45:43.992Z,71.40
2023-04-26T09:48:14.530Z,73.50
2023-04-26T09:50:41.106Z,71.10
2023-04-26T09:53:08.553Z,70.40
2023-04-26T09:55:35.871Z,73.90
2023-04-26T09:58:09.505Z,71.60
2023-04-26T10:00:37.965Z,70.90
2023-04-26T10:03:05.521Z,74.30
2023-04-26T10:05:33.954Z,72.30
2023-04-26T10:08:01.070Z,67.60
2023-04-26T10:10:27.616Z,61.80
2023-04-26T10:12:54.257Z,61.20
2023-04-26T10:15:20.765Z,64.90
2023-04-26T10:17:47.303Z,62.60
2023-04-26T10:20:15.067Z,67.50
2023-04-26T10:23:00.919Z,65.20
2023-04-26T10:25:38.228Z,62.50
2023-04-26T10:35:30.566Z,49.30
2023-04-26T10:37:59.953Z,48.50
2023-04-26T10:40:27.216Z,48.20
2023-04-26T10:43:09.750Z,49.30
2023-04-26T10:45:37.130Z,50.40
2023-04-26T10:48:18.144Z,53.00
2023-04-26T10:51:08.275Z,52.10
2023-04-26T10:53:46.988Z,50.40
2023-04-26T10:58:41.534Z,51.00
2023-04-26T11:01:23.381Z,54.90
2023-04-26T11:03:56.594Z,52.30
2023-04-26T11:06:24.529Z,54.10
2023-04-26T11:08:51.255Z,55.90
2023-04-26T11:11:21.035Z,54.30
2023-04-26T11:13:47.612Z,53.20
2023-04-26T11:16:15.153Z,54.50
2023-04-26T11:18:43.137Z,53.00
2023-04-26T11:21:10.294Z,54.10
2023-04-26T11:23:37.010Z,53.70
2023-04-26T11:26:04.485Z,53.70
2023-04-26T11:28:33.905Z,53.70
2023-04-26T11:31:01.796Z,53.90
2023-04-26T11:33:28.338Z,56.60
2023-04-26T11:35:55.435Z,55.60
2023-04-26T11:38:22.584Z,54.10
2023-04-26T11:40:58.850Z,55.40
2023-04-26T11:45:58.502Z,53.90
2023-04-26T11:48:25.161Z,54.90
2023-04-26T11:53:18.672Z,57.90
2023-04-26T11:55:45.157Z,57.20
2023-04-26T11:58:15.085Z,55.80
2023-04-26T12:03:11.935Z,56.30
2023-04-26T12:05:38.652Z,56.60
2023-04-26T12:12:59.631Z,56.80
2023-04-26T12:22:56.932Z,53.70
2023-04-26T12:25:23.489Z,53.20
2023-04-26T12:30:19.568Z,52.00
2023-04-26T12:32:46.429Z,51.90
2023-04-26T12:35:13.138Z,52.30
2023-04-26T12:37:39.679Z,53.10
2023-04-26T12:40:07.312Z,50.70
2023-04-26T12:42:33.818Z,51.20
2023-04-26T12:45:00.300Z,51.40
2023-04-26T12:47:26.861Z,48.80
2023-04-26T12:49:53.475Z,49.10
2023-04-26T12:52:19.953Z,47.00
2023-04-26T12:54:46.974Z,46.20
2023-04-26T12:57:14.178Z,45.70
2023-04-26T12:59:41.175Z,45.80
2023-04-26T13:02:07.751Z,44.40
2023-04-26T13:04:34.817Z,45.20
2023-04-26T13:07:02.662Z,44.20
2023-04-26T13:09:30.263Z,46.50
2023-04-26T13:11:56.816Z,44.00
2023-04-26T13:14:23.409Z,46.70
2023-04-26T13:16:50.314Z,44.20
2023-04-26T13:19:17.255Z,45.80
2023-04-26T13:21:43.839Z,46.10
2023-04-26T13:24:10.462Z,47.40
2023-04-26T13:26:37.415Z,48.40
2023-04-26T13:29:04.790Z,47.50
2023-04-26T13:31:32.045Z,47.50
2023-04-26T13:33:58.539Z,47.70
2023-04-26T13:36:25.087Z,49.30
2023-04-26T13:38:51.848Z,47.60
2023-04-26T13:41:18.470Z,48.20
2023-04-26T13:43:45.041Z,47.90
2023-04-26T13:46:11.544Z,47.00
2023-04-26T13:48:38.056Z,47.80
2023-04-26T13:51:06.868Z,46.60
2023-04-26T13:53:33.875Z,48.40
2023-04-26T13:56:00.377Z,48.80
2023-04-26T13:58:27.055Z,46.80
2023-04-26T14:00:53.559Z,48.30
2023-04-26T14:03:20.257Z,49.10
2023-04-26T14:05:46.912Z,48.60
2023-04-26T14:08:13.796Z,49.30
2023-04-26T14:10:40.703Z,51.60
2023-04-26T14:13:07.184Z,50.40
2023-04-26T14:15:33.762Z,50.40
2023-04-26T14:18:00.361Z,50.30
2023-04-26T14:20:28.038Z,52.20
2023-04-26T14:22:54.618Z,51.00
2023-04-26T14:25:21.146Z,49.60
2023-04-26T14:27:48.524Z,50.20
2023-04-26T14:30:15.146Z,51.00
2023-04-26T14:32:41.907Z,49.70
2023-04-26T14:35:08.685Z,48.80
2023-04-26T14:37:35.591Z,50.70
2023-04-26T14:40:02.102Z,49.40
2023-04-26T14:42:29.253Z,51.10
2023-04-26T14:44:58.422Z,49.40
2023-04-26T14:47:24.932Z,50.80
2023-04-26T14:49:51.675Z,50.40
2023-04-26T14:52:18.390Z,49.40
2023-04-26T14:54:44.886Z,49.50
2023-04-26T14:57:11.737Z,48.40
2023-04-26T14:59:38.243Z,47.70
2023-04-26T15:02:05.074Z,48.10
2023-04-26T15:04:32.038Z,47.20
2023-04-26T15:06:58.863Z,46.10
2023-04-26T15:09:25.326Z,46.60
2023-04-26T15:11:51.832Z,45.50
2023-04-26T15:14:18.311Z,46.50
2023-04-26T15:16:45.111Z,45.00
2023-04-26T15:19:11.772Z,46.30
2023-04-26T15:21:38.293Z,46.10
2023-04-26T15:24:05.017Z,48.60
2023-04-26T15:26:32.714Z,47.30
2023-04-26T15:28:59.174Z,50.60
2023-04-26T15:31:25.673Z,48.60
2023-04-26T15:33:55.244Z,48.10
2023-04-26T15:36:22.054Z,50.70
2023-04-26T15:38:49.461Z,49.50
2023-04-26T15:41:15.972Z,50.60
2023-04-26T15:43:42.542Z,49.30
2023-04-26T15:46:09.062Z,48.90
2023-04-26T15:48:36.378Z,51.20
2023-04-26T15:51:04.574Z,49.10
2023-04-26T15:53:31.155Z,48.80
2023-04-26T15:55:57.623Z,49.20
2023-04-26T15:58:24.122Z,49.30
2023-04-26T16:00:50.667Z,47.90
2023-04-26T16:03:17.411Z,47.40
2023-04-26T16:05:44.071Z,49.30
2023-04-26T16:08:10.733Z,48.80
2023-04-26T16:10:38.452Z,48.70
2023-04-26T16:13:05.087Z,49.50
2023-04-26T16:15:31.609Z,49.40
2023-04-26T16:17:58.402Z,49.30
2023-04-26T16:20:24.943Z,51.80
2023-04-26T16:22:52.890Z,50.40
2023-04-26T16:25:19.359Z,50.30
2023-04-26T16:27:46.180Z,50.00
2023-04-26T16:30:12.911Z,51.00
2023-04-26T16:32:39.491Z,50.50
2023-04-26T16:35:06.477Z,50.80
2023-04-26T16:37:32.964Z,51.60
2023-04-26T16:40:00.200Z,51.90
2023-04-26T16:42:26.878Z,51.40
2023-04-26T16:44:54.453Z,53.20
2023-04-26T16:47:21.050Z,53.50
2023-04-26T16:49:47.589Z,53.60
2023-04-26T16:52:14.090Z,54.80
2023-04-26T16:54:40.865Z,53.30
2023-04-26T16:57:11.236Z,53.30
2023-04-26T16:59:37.692Z,54.30
2023-04-26T17:02:04.269Z,55.70
2023-04-26T17:04:31.036Z,55.60
2023-04-26T17:06:57.707Z,56.80
2023-04-26T17:09:24.191Z,56.50
2023-04-26T17:11:50.911Z,58.30
2023-04-26T17:14:17.534Z,57.00
2023-04-26T17:16:44.356Z,56.90
2023-04-26T17:19:11.040Z,57.40
2023-04-26T17:21:37.544Z,59.20
2023-04-26T17:24:04.226Z,57.60
2023-04-26T17:26:30.797Z,57.00
2023-04-26T17:28:57.289Z,58.10
2023-04-26T17:31:23.829Z,56.30
2023-04-26T17:33:50.375Z,56.60
2023-04-26T17:36:17.654Z,56.30
2023-04-26T17:38:44.157Z,56.90
2023-04-26T17:41:14.418Z,60.00
2023-04-26T17:43:40.942Z,58.10
2023-04-26T17:46:07.755Z,56.40
2023-04-26T17:48:34.226Z,58.10
2023-04-26T17:51:00.952Z,59.50
2023-04-26T17:53:27.782Z,58.80
2023-04-26T17:55:54.257Z,60.40
2023-04-26T17:58:21.136Z,61.10
2023-04-26T18:00:50.639Z,62.40
2023-04-26T18:03:17.862Z,60.30
2023-04-26T18:05:44.736Z,60.70
2023-04-26T18:08:11.310Z,61.20
2023-04-26T18:10:37.796Z,62.70
2023-04-26T18:13:04.305Z,63.70
2023-04-26T18:15:30.965Z,63.70
2023-04-26T18:17:57.560Z,64.80
2023-04-26T18:20:24.444Z,64.50
2023-04-26T18:22:50.948Z,64.80
2023-04-26T18:25:17.447Z,64.10
2023-04-26T18:27:43.950Z,67.00
2023-04-26T18:30:10.830Z,66.30
2023-04-26T18:32:37.323Z,67.90
2023-04-26T18:35:06.161Z,67.40
2023-04-26T18:37:32.943Z,68.10
2023-04-26T18:39:59.438Z,69.70
2023-04-26T18:42:25.949Z,68.60
2023-04-26T18:44:52.421Z,70.80
2023-04-26T18:47:18.940Z,70.90
2023-04-26T18:49:45.525Z,70.60
2023-04-26T18:52:12.019Z,71.80
2023-04-26T18:54:38.897Z,72.80
2023-04-26T18:57:05.516Z,77.30
2023-04-26T18:59:32.048Z,75.40
2023-04-26T19:01:58.909Z,78.10
2023-04-26T19:04:26.292Z,78.80
2023-04-26T19:06:53.072Z,77.10
2023-04-26T19:09:19.702Z,78.70
2023-04-26T19:11:46.324Z,82.10
2023-04-26T19:14:12.884Z,80.40
2023-04-26T19:16:39.415Z,82.20
2023-04-26T19:19:05.876Z,82.70
2023-04-26T19:21:32.451Z,83.50
2023-04-26T19:23:59.017Z,84.60
2023-04-26T19:26:25.671Z,86.70
2023-04-26T19:28:52.209Z,86.90
2023-04-26T19:31:18.693Z,84.90
2023-04-26T19:33:45.928Z,85.80
2023-04-26T19:36:12.408Z,86.70
2023-04-26T19:38:38.927Z,87.90
2023-04-26T19:41:05.399Z,90.30
2023-04-26T19:43:31.882Z,89.40
2023-04-26T19:45:58.397Z,91.00
2023-04-26T19:48:26.181Z,90.20
2023-04-26T19:50:52.690Z,88.90
2023-04-26T19:53:19.255Z,87.30
2023-04-26T19:55:45.804Z,87.50
2023-04-26T19:58:12.397Z,85.20
2023-04-26T20:00:40.199Z,86.50
2023-04-26T20:03:07.122Z,85.80
2023-04-26T20:05:34.180Z,84.00
2023-04-26T20:08:01.234Z,84.40
2023-04-26T20:10:31.856Z,87.40
2023-04-26T20:12:59.232Z,88.10
2023-04-26T20:15:26.152Z,88.00
2023-04-26T20:17:52.734Z,84.80
2023-04-26T20:20:19.442Z,84.90
2023-04-26T20:22:46.149Z,86.30
2023-04-26T20:25:12.897Z,86.60
2023-04-26T20:27:39.400Z,90.20
2023-04-26T20:30:07.047Z,89.40
2023-04-26T20:32:33.580Z,86.60
2023-04-26T20:35:00.228Z,87.20
2023-04-26T20:37:26.724Z,87.70
2023-04-26T20:39:53.213Z,87.00
2023-04-26T20:42:19.733Z,86.40
2023-04-26T20:44:46.369Z,87.30
2023-04-26T20:47:13.085Z,88.50
2023-04-26T20:49:39.553Z,87.00
2023-04-26T20:52:06.167Z,88.20
2023-04-26T20:54:32.760Z,87.20
2023-04-26T20:56:59.281Z,89.30
2023-04-26T20:59:25.950Z,88.10
2023-04-26T21:01:53.096Z,90.60
2023-04-26T21:04:19.853Z,89.40
2023-04-26T21:06:46.598Z,89.40
2023-04-26T21:09:13.359Z,87.70
2023-04-26T21:11:39.862Z,89.60
2023-04-26T21:14:07.056Z,90.00
2023-04-26T21:16:33.537Z,91.10
2023-04-26T21:19:00.128Z,90.60
2023-04-26T21:21:28.272Z,91.60
2023-04-26T21:23:54.931Z,92.20
2023-04-26T21:26:21.486Z,92.90
2023-04-26T21:28:47.997Z,93.60
2023-04-26T21:31:14.597Z,92.70
2023-04-26T21:33:41.343Z,94.30
2023-04-26T21:36:07.923Z,95.20
2023-04-26T21:38:34.740Z,95.40
2023-04-26T21:41:01.279Z,96.20
2023-04-26T21:43:27.829Z,97.20
2023-04-26T21:45:58.341Z,97.20
2023-04-26T21:48:26.055Z,97.90
2023-04-26T21:50:52.661Z,97.30
2023-04-26T21:53:19.185Z,97.50
2023-04-26T21:55:50.452Z,97.70
2023-04-26T21:58:16.936Z,98.50
2023-04-26T22:00:43.583Z,98.70
2023-04-26T22:03:10.427Z,99.20
2023-04-26T22:05:37.212Z,99.50
2023-04-26T22:08:03.798Z,99.90
2023-04-26T22:10:30.484Z,99.60
2023-04-26T22:12:56.962Z,99.80
2023-04-26T22:15:23.429Z,99.90
2023-04-26T22:17:50.036Z,99.90
2023-04-26T22:20:16.541Z,99.90
2023-04-26T22:22:43.065Z,99.90
2023-04-26T22:25:09.689Z,99.90
2023-04-26T22:27:36.183Z,99.90
2023-04-26T22:30:12.446Z,99.90
2023-04-26T22:32:49.682Z,99.90
2023-04-26T22:35:16.376Z,99.90
2023-04-26T22:37:42.874Z,99.90
2023-04-26T22:40:11.267Z,99.90
2023-04-26T22:42:37.755Z,99.90
2023-04-26T22:45:04.380Z,99.90
2023-04-26T22:47:30.893Z,99.90
2023-04-26T22:49:57.379Z,99.90
2023-04-26T22:52:31.334Z,99.90
2023-04-26T22:54:59.706Z,99.90
2023-04-26T22:57:26.315Z,99.90
2023-04-26T22:59:52.776Z,99.90
2023-04-26T23:02:19.658Z,99.90
2023-04-26T23:04:46.384Z,99.90
2023-04-26T23:07:12.914Z,99.90
2023-04-26T23:09:39.561Z,99.90
2023-04-26T23:12:06.118Z,99.90
2023-04-26T23:14:32.629Z,99.90
2023-04-26T23:16:59.166Z,99.90
2023-04-26T23:19:26.277Z,99.90
2023-04-26T23:21:52.753Z,99.90
2023-04-26T23:24:19.330Z,99.90
2023-04-26T23:26:45.929Z,99.90
2023-04-26T23:29:12.614Z,99.90
2023-04-26T23:31:39.304Z,99.90
2023-04-26T23:34:05.869Z,99.90
2023-04-26T23:36:33.360Z,99.90
2023-04-26T23:38:59.874Z,99.90
2023-04-26T23:41:26.362Z,99.90
2023-04-26T23:43:52.867Z,99.90
2023-04-26T23:46:19.384Z,99.90
2023-04-26T23:48:45.891Z,99.90
2023-04-26T23:51:12.450Z,99.90
2023-04-26T23:53:39.584Z,99.90
2023-04-26T23:56:06.690Z,99.90
2023-04-26T23:58:33.192Z,99.90
