createdAt,value
2023-01-28T00:01:31.753Z,64.30
2023-01-28T00:04:02.113Z,64.30
2023-01-28T00:06:32.572Z,64.30
2023-01-28T00:09:02.848Z,64.40
2023-01-28T00:11:33.433Z,64.60
2023-01-28T00:14:06.298Z,64.60
2023-01-28T00:16:36.794Z,64.40
2023-01-28T00:19:07.191Z,64.20
2023-01-28T00:21:37.653Z,64.10
2023-01-28T00:24:08.679Z,64.00
2023-01-28T00:26:39.372Z,63.90
2023-01-28T00:29:09.736Z,63.80
2023-01-28T00:31:40.134Z,63.70
2023-01-28T00:34:11.471Z,63.60
2023-01-28T00:36:41.927Z,63.60
2023-01-28T00:39:17.091Z,63.50
2023-01-28T00:41:47.468Z,63.40
2023-01-28T00:44:17.727Z,63.30
2023-01-28T00:46:48.314Z,63.20
2023-01-28T00:49:18.942Z,63.20
2023-01-28T00:51:50.613Z,63.10
2023-01-28T00:54:21.266Z,63.10
2023-01-28T00:56:51.774Z,63.10
2023-01-28T00:59:22.160Z,63.00
2023-01-28T01:01:53.640Z,63.00
2023-01-28T01:04:28.082Z,62.90
2023-01-28T01:06:58.578Z,62.90
2023-01-28T01:09:28.819Z,62.90
2023-01-28T01:11:59.293Z,62.90
2023-01-28T01:14:29.581Z,62.90
2023-01-28T01:17:00.099Z,63.00
2023-01-28T01:19:31.742Z,63.00
2023-01-28T01:22:02.208Z,63.00
2023-01-28T01:24:35.729Z,63.00
2023-01-28T01:27:07.820Z,63.10
2023-01-28T01:29:38.431Z,63.10
2023-01-28T01:32:08.825Z,63.10
2023-01-28T01:34:39.127Z,63.10
2023-01-28T01:37:10.562Z,63.10
2023-01-28T01:39:40.793Z,63.20
2023-01-28T01:42:15.419Z,63.20
2023-01-28T01:45:02.229Z,63.10
2023-01-28T01:47:50.845Z,63.20
2023-01-28T01:50:59.758Z,63.20
2023-01-28T01:53:32.711Z,63.00
2023-01-28T01:56:07.484Z,63.20
2023-01-28T01:58:41.501Z,63.10
2023-01-28T02:01:12.582Z,63.10
2023-01-28T02:04:05.685Z,63.10
2023-01-28T02:06:37.099Z,63.00
2023-01-28T02:09:24.836Z,63.00
2023-01-28T02:11:59.009Z,63.00
2023-01-28T02:14:34.640Z,63.00
2023-01-28T02:17:05.658Z,63.00
2023-01-28T02:19:59.719Z,63.00
2023-01-28T02:22:52.663Z,62.90
2023-01-28T02:25:46.793Z,62.90
2023-01-28T02:28:39.755Z,62.80
2023-01-28T02:31:29.659Z,62.80
2023-01-28T02:34:29.373Z,62.80
2023-01-28T02:37:17.912Z,62.90
2023-01-28T02:40:13.374Z,62.80
2023-01-28T02:42:44.538Z,62.80
2023-01-28T02:45:47.827Z,62.80
2023-01-28T02:48:19.447Z,62.70
2023-01-28T02:51:21.620Z,62.80
2023-01-28T02:54:06.112Z,62.60
2023-01-28T02:56:58.024Z,62.60
2023-01-28T02:59:47.109Z,62.60
2023-01-28T03:02:31.934Z,62.60
2023-01-28T03:05:14.329Z,62.50
2023-01-28T03:07:45.190Z,62.50
2023-01-28T03:10:21.693Z,62.60
2023-01-28T03:13:14.213Z,62.50
2023-01-28T03:16:05.496Z,62.40
2023-01-28T03:19:08.824Z,62.40
2023-01-28T03:22:03.817Z,62.50
2023-01-28T03:25:08.292Z,62.50
2023-01-28T03:28:02.292Z,62.40
2023-01-28T03:30:58.505Z,62.40
2023-01-28T03:33:48.229Z,62.30
2023-01-28T03:36:37.167Z,62.40
2023-01-28T03:39:07.722Z,62.50
2023-01-28T03:41:37.965Z,62.40
2023-01-28T03:44:26.779Z,62.40
2023-01-28T03:46:57.107Z,62.40
2023-01-28T03:49:27.579Z,62.40
2023-01-28T03:51:57.858Z,62.50
2023-01-28T03:54:28.113Z,62.50
2023-01-28T03:56:58.356Z,62.50
2023-01-28T03:59:28.770Z,62.60
2023-01-28T04:01:59.328Z,62.60
2023-01-28T04:04:30.723Z,62.50
2023-01-28T04:07:01.517Z,62.60
2023-01-28T04:09:32.272Z,62.60
2023-01-28T04:12:02.952Z,62.60
2023-01-28T04:14:33.750Z,62.50
2023-01-28T04:17:04.154Z,62.50
2023-01-28T04:19:39.103Z,62.50
2023-01-28T04:22:12.326Z,62.50
2023-01-28T04:24:43.240Z,62.40
2023-01-28T04:27:13.440Z,62.20
2023-01-28T04:29:43.762Z,62.30
2023-01-28T04:32:13.948Z,62.20
2023-01-28T04:34:44.204Z,62.00
2023-01-28T04:37:14.445Z,61.90
2023-01-28T04:39:44.649Z,61.80
2023-01-28T04:42:14.870Z,61.80
2023-01-28T04:44:45.091Z,61.70
2023-01-28T04:47:15.308Z,61.50
2023-01-28T04:49:45.527Z,61.50
2023-01-28T04:52:15.684Z,61.60
2023-01-28T04:54:45.892Z,61.40
2023-01-28T04:57:17.463Z,61.30
2023-01-28T04:59:47.653Z,61.20
2023-01-28T05:02:17.922Z,61.10
2023-01-28T05:04:48.299Z,61.10
2023-01-28T05:07:18.617Z,61.10
2023-01-28T05:09:48.881Z,61.10
2023-01-28T05:12:19.116Z,61.30
2023-01-28T05:14:49.357Z,61.40
2023-01-28T05:17:23.532Z,61.50
2023-01-28T05:19:53.782Z,61.30
2023-01-28T05:22:24.390Z,61.30
2023-01-28T05:24:54.704Z,61.10
2023-01-28T05:27:25.033Z,60.90
2023-01-28T05:29:55.253Z,60.70
2023-01-28T05:32:25.568Z,60.60
2023-01-28T05:34:55.846Z,60.70
2023-01-28T05:37:26.083Z,60.80
2023-01-28T05:39:56.249Z,60.80
2023-01-28T05:42:26.505Z,60.70
2023-01-28T05:44:56.721Z,60.70
2023-01-28T05:47:26.981Z,61.60
2023-01-28T05:49:57.191Z,60.50
2023-01-28T05:52:27.484Z,60.60
2023-01-28T05:54:57.720Z,60.60
2023-01-28T05:57:28.037Z,60.60
2023-01-28T05:59:58.956Z,60.50
2023-01-28T06:02:29.246Z,60.50
2023-01-28T06:04:59.569Z,60.50
2023-01-28T06:07:29.835Z,60.50
2023-01-28T06:10:00.188Z,60.40
2023-01-28T06:12:30.569Z,60.40
2023-01-28T06:15:01.221Z,60.50
2023-01-28T06:17:31.524Z,60.50
2023-01-28T06:20:01.694Z,60.30
2023-01-28T06:22:31.915Z,60.40
2023-01-28T06:25:02.145Z,60.40
2023-01-28T06:27:32.490Z,60.60
2023-01-28T06:30:03.417Z,60.70
2023-01-28T06:32:34.227Z,60.80
2023-01-28T06:35:04.618Z,60.70
2023-01-28T06:37:34.790Z,60.70
2023-01-28T06:40:06.000Z,60.60
2023-01-28T06:42:36.702Z,60.30
2023-01-28T06:45:07.525Z,60.20
2023-01-28T06:47:37.858Z,60.20
2023-01-28T06:50:08.987Z,60.20
2023-01-28T06:52:39.575Z,60.10
2023-01-28T06:55:10.521Z,60.10
2023-01-28T06:57:42.405Z,60.00
2023-01-28T07:00:15.183Z,59.90
2023-01-28T07:02:45.777Z,59.90
2023-01-28T07:05:16.094Z,59.90
2023-01-28T07:07:47.156Z,59.90
2023-01-28T07:10:17.999Z,59.90
2023-01-28T07:12:48.850Z,60.10
2023-01-28T07:15:19.184Z,60.20
2023-01-28T07:17:49.378Z,60.20
2023-01-28T07:20:20.225Z,60.20
2023-01-28T07:22:50.586Z,60.20
2023-01-28T07:25:20.948Z,60.20
2023-01-28T07:27:55.860Z,60.20
2023-01-28T07:30:26.179Z,60.30
2023-01-28T07:33:01.618Z,60.30
2023-01-28T07:35:31.976Z,61.10
2023-01-28T07:38:03.448Z,60.40
2023-01-28T07:40:33.706Z,60.30
2023-01-28T07:43:03.872Z,60.20
2023-01-28T07:45:34.278Z,60.30
2023-01-28T07:48:06.626Z,60.30
2023-01-28T07:50:39.640Z,61.10
2023-01-28T07:53:13.448Z,60.40
2023-01-28T07:55:44.008Z,60.50
2023-01-28T07:58:15.169Z,60.50
2023-01-28T08:00:45.757Z,60.70
2023-01-28T08:03:19.901Z,60.60
2023-01-28T08:05:52.332Z,60.60
2023-01-28T08:08:29.116Z,60.50
2023-01-28T08:10:59.367Z,60.70
2023-01-28T08:13:29.659Z,60.70
2023-01-28T08:16:00.013Z,60.70
2023-01-28T08:18:30.349Z,60.70
2023-01-28T08:21:01.726Z,60.60
2023-01-28T08:23:32.354Z,60.60
2023-01-28T08:26:02.982Z,60.70
2023-01-28T08:28:34.005Z,60.80
2023-01-28T08:31:04.604Z,60.80
2023-01-28T08:33:35.063Z,60.80
2023-01-28T08:36:08.697Z,60.80
2023-01-28T08:38:39.514Z,60.80
2023-01-28T08:41:09.794Z,60.90
2023-01-28T08:43:40.397Z,60.70
2023-01-28T08:46:10.660Z,60.70
2023-01-28T08:48:40.955Z,60.70
2023-01-28T08:51:11.201Z,60.70
2023-01-28T08:53:41.523Z,60.70
2023-01-28T08:56:11.736Z,60.60
2023-01-28T08:58:43.181Z,60.70
2023-01-28T09:01:13.384Z,60.70
2023-01-28T09:03:43.687Z,60.80
2023-01-28T09:06:13.946Z,60.70
2023-01-28T09:08:44.192Z,60.70
2023-01-28T09:11:14.631Z,60.80
2023-01-28T09:13:45.083Z,60.80
2023-01-28T09:16:15.578Z,60.80
2023-01-28T09:18:46.011Z,60.80
2023-01-28T09:21:16.551Z,60.80
2023-01-28T09:23:46.869Z,60.80
2023-01-28T09:26:17.654Z,60.80
2023-01-28T09:28:49.571Z,60.80
2023-01-28T09:31:20.770Z,60.80
2023-01-28T09:33:56.465Z,60.80
2023-01-28T09:36:27.120Z,60.80
2023-01-28T09:38:57.339Z,60.50
2023-01-28T09:41:38.297Z,60.30
2023-01-28T09:44:28.152Z,59.40
2023-01-28T09:47:05.377Z,57.60
2023-01-28T09:49:45.127Z,56.60
2023-01-28T09:52:18.399Z,56.10
2023-01-28T09:54:51.572Z,56.20
2023-01-28T09:57:30.644Z,56.60
2023-01-28T10:00:01.355Z,57.00
2023-01-28T10:03:00.143Z,57.60
2023-01-28T10:05:55.105Z,56.40
2023-01-28T10:09:07.015Z,56.40
2023-01-28T10:11:55.152Z,57.10
2023-01-28T10:14:34.625Z,56.20
2023-01-28T10:17:14.208Z,56.40
2023-01-28T10:20:13.766Z,56.20
2023-01-28T10:22:58.459Z,56.10
2023-01-28T10:25:33.058Z,56.40
2023-01-28T10:28:04.589Z,56.80
2023-01-28T10:30:37.524Z,56.60
2023-01-28T10:33:35.597Z,56.50
2023-01-28T10:36:06.465Z,56.40
2023-01-28T10:38:37.676Z,55.00
2023-01-28T10:41:09.016Z,55.30
2023-01-28T10:43:42.667Z,56.70
2023-01-28T10:46:29.350Z,55.90
2023-01-28T10:49:21.560Z,56.10
2023-01-28T10:51:52.475Z,56.40
2023-01-28T10:54:25.586Z,56.30
2023-01-28T10:57:11.746Z,56.30
2023-01-28T10:59:46.038Z,56.00
2023-01-28T11:02:38.832Z,56.30
2023-01-28T11:05:18.842Z,55.70
2023-01-28T11:07:52.734Z,55.10
2023-01-28T11:10:38.769Z,55.80
2023-01-28T11:13:21.736Z,55.90
2023-01-28T11:15:55.000Z,56.10
2023-01-28T11:18:37.659Z,56.10
2023-01-28T11:21:17.815Z,56.00
2023-01-28T11:24:18.933Z,55.70
2023-01-28T11:26:53.037Z,55.10
2023-01-28T11:29:34.041Z,55.10
2023-01-28T11:32:04.381Z,54.80
2023-01-28T11:34:37.664Z,54.60
2023-01-28T11:37:20.337Z,54.30
2023-01-28T11:39:51.118Z,54.70
2023-01-28T11:42:23.670Z,54.10
2023-01-28T11:44:53.998Z,53.90
2023-01-28T11:47:48.837Z,54.00
2023-01-28T11:50:23.788Z,53.90
2023-01-28T11:53:07.795Z,53.90
2023-01-28T11:56:03.929Z,53.90
2023-01-28T11:59:02.248Z,53.80
2023-01-28T12:01:54.943Z,53.50
2023-01-28T12:04:58.134Z,53.70
2023-01-28T12:07:47.530Z,53.80
2023-01-28T12:10:40.670Z,53.70
2023-01-28T12:13:29.185Z,53.60
2023-01-28T12:16:25.018Z,53.50
2023-01-28T12:19:12.583Z,53.50
2023-01-28T12:21:51.769Z,53.50
2023-01-28T12:24:41.530Z,53.50
2023-01-28T12:27:29.292Z,53.40
2023-01-28T12:30:05.077Z,53.20
2023-01-28T12:33:07.352Z,53.50
2023-01-28T12:35:57.373Z,53.40
2023-01-28T12:38:58.313Z,53.40
2023-01-28T12:41:41.212Z,53.20
2023-01-28T12:44:24.803Z,53.30
2023-01-28T12:47:04.263Z,53.40
2023-01-28T12:50:14.184Z,53.40
2023-01-28T12:52:56.542Z,53.50
2023-01-28T12:55:45.410Z,53.50
2023-01-28T12:58:41.945Z,53.50
2023-01-28T13:01:16.496Z,53.50
2023-01-28T13:03:58.306Z,53.60
2023-01-28T13:06:38.600Z,53.80
2023-01-28T13:09:22.635Z,53.80
2023-01-28T13:11:56.756Z,53.80
2023-01-28T13:14:33.802Z,53.70
2023-01-28T13:17:34.376Z,53.70
2023-01-28T13:20:15.784Z,53.70
2023-01-28T13:22:47.760Z,53.80
2023-01-28T13:25:32.012Z,53.70
2023-01-28T13:28:05.823Z,53.70
2023-01-28T13:30:49.112Z,53.80
2023-01-28T13:34:03.819Z,53.70
2023-01-28T13:36:36.341Z,53.60
2023-01-28T13:39:22.216Z,53.80
2023-01-28T13:42:27.220Z,53.70
2023-01-28T13:44:58.874Z,53.70
2023-01-28T13:47:39.577Z,53.80
2023-01-28T13:50:21.244Z,53.70
2023-01-28T13:53:35.282Z,53.70
2023-01-28T13:56:10.191Z,54.20
2023-01-28T13:59:15.175Z,53.70
2023-01-28T14:02:25.668Z,53.60
2023-01-28T14:05:14.224Z,53.70
2023-01-28T14:08:12.421Z,53.70
2023-01-28T14:11:21.759Z,53.70
2023-01-28T14:14:28.738Z,53.90
2023-01-28T14:17:01.564Z,54.10
2023-01-28T14:19:36.909Z,54.20
2023-01-28T14:22:20.440Z,54.20
2023-01-28T14:24:51.443Z,54.30
2023-01-28T14:27:50.519Z,54.30
2023-01-28T14:30:43.245Z,54.30
2023-01-28T14:33:15.244Z,54.30
2023-01-28T14:35:50.646Z,54.30
2023-01-28T14:38:32.110Z,54.20
2023-01-28T14:41:02.882Z,54.20
2023-01-28T14:43:34.576Z,54.30
2023-01-28T14:46:16.954Z,54.20
2023-01-28T14:49:02.317Z,54.20
2023-01-28T14:52:02.500Z,54.20
2023-01-28T14:55:02.570Z,54.20
2023-01-28T14:57:52.671Z,54.20
2023-01-28T15:00:29.157Z,54.90
2023-01-28T15:02:59.929Z,54.20
2023-01-28T15:05:31.468Z,54.20
2023-01-28T15:08:02.376Z,54.20
2023-01-28T15:10:40.486Z,54.20
2023-01-28T15:13:24.615Z,54.20
2023-01-28T15:16:02.148Z,54.20
2023-01-28T15:18:34.038Z,54.20
2023-01-28T15:21:05.542Z,54.30
2023-01-28T15:23:41.956Z,54.30
2023-01-28T15:26:24.421Z,54.30
2023-01-28T15:28:55.839Z,54.30
2023-01-28T15:31:34.655Z,54.40
2023-01-28T15:34:20.342Z,54.50
2023-01-28T15:36:52.138Z,54.60
2023-01-28T15:39:25.893Z,54.60
2023-01-28T15:42:09.126Z,54.70
2023-01-28T15:44:47.883Z,54.80
2023-01-28T15:47:37.001Z,54.90
2023-01-28T15:50:10.478Z,55.00
2023-01-28T15:52:44.712Z,55.00
2023-01-28T15:55:36.177Z,55.00
2023-01-28T15:58:22.482Z,55.10
2023-01-28T16:00:52.855Z,55.20
2023-01-28T16:03:25.049Z,55.30
2023-01-28T16:06:09.580Z,55.30
2023-01-28T16:08:47.300Z,55.40
2023-01-28T16:11:26.944Z,55.30
2023-01-28T16:13:57.920Z,55.40
2023-01-28T16:16:39.296Z,55.50
2023-01-28T16:19:10.432Z,55.50
2023-01-28T16:21:47.961Z,55.50
2023-01-28T16:24:28.664Z,55.60
2023-01-28T16:27:21.066Z,55.60
2023-01-28T16:29:51.378Z,55.70
2023-01-28T16:32:40.533Z,55.70
2023-01-28T16:35:23.395Z,55.70
2023-01-28T16:37:53.956Z,55.80
2023-01-28T16:40:26.963Z,55.90
2023-01-28T16:42:58.037Z,55.90
2023-01-28T16:45:28.721Z,56.00
2023-01-28T16:48:00.088Z,56.00
2023-01-28T16:50:30.277Z,56.00
2023-01-28T16:53:00.937Z,56.00
2023-01-28T16:55:31.201Z,56.00
2023-01-28T16:58:01.406Z,56.10
2023-01-28T17:00:34.804Z,56.10
2023-01-28T17:03:05.207Z,56.20
2023-01-28T17:05:35.506Z,56.20
2023-01-28T17:08:05.855Z,56.20
2023-01-28T17:10:36.725Z,56.20
2023-01-28T17:13:06.965Z,56.20
2023-01-28T17:15:38.151Z,56.30
2023-01-28T17:18:08.640Z,56.30
2023-01-28T17:20:42.029Z,56.90
2023-01-28T17:23:18.025Z,56.30
2023-01-28T17:25:48.317Z,56.30
2023-01-28T17:28:19.151Z,56.40
2023-01-28T17:30:49.462Z,56.40
2023-01-28T17:33:19.778Z,56.50
2023-01-28T17:35:50.367Z,56.50
2023-01-28T17:38:28.848Z,56.50
2023-01-28T17:41:04.860Z,56.50
2023-01-28T17:43:36.224Z,56.60
2023-01-28T17:46:17.326Z,56.60
2023-01-28T17:48:48.787Z,56.60
2023-01-28T17:51:20.349Z,56.70
2023-01-28T17:53:52.913Z,56.70
2023-01-28T17:56:28.556Z,56.80
2023-01-28T17:59:05.716Z,56.70
2023-01-28T18:01:38.872Z,56.80
2023-01-28T18:04:09.294Z,56.80
2023-01-28T18:06:39.878Z,56.80
2023-01-28T18:09:11.031Z,56.80
2023-01-28T18:11:41.297Z,56.90
2023-01-28T18:14:11.729Z,56.90
2023-01-28T18:16:42.010Z,56.90
2023-01-28T18:19:12.525Z,57.00
2023-01-28T18:21:52.626Z,57.00
2023-01-28T18:24:26.183Z,57.00
2023-01-28T18:26:59.981Z,57.00
2023-01-28T18:29:32.429Z,57.00
2023-01-28T18:32:02.708Z,57.00
2023-01-28T18:34:33.517Z,57.00
2023-01-28T18:37:05.216Z,57.00
2023-01-28T18:39:35.823Z,57.10
2023-01-28T18:42:06.299Z,57.00
2023-01-28T18:44:39.425Z,57.00
2023-01-28T18:47:09.651Z,57.10
2023-01-28T18:49:40.193Z,57.10
2023-01-28T18:52:11.049Z,57.10
2023-01-28T18:54:41.535Z,57.10
2023-01-28T18:57:12.157Z,57.10
2023-01-28T18:59:42.439Z,57.10
2023-01-28T19:02:17.787Z,57.20
2023-01-28T19:04:48.120Z,57.20
2023-01-28T19:07:18.331Z,57.20
2023-01-28T19:09:48.702Z,57.20
2023-01-28T19:12:21.030Z,57.20
2023-01-28T19:14:53.099Z,57.10
2023-01-28T19:17:23.540Z,57.00
2023-01-28T19:19:54.218Z,57.10
2023-01-28T19:22:24.486Z,57.10
2023-01-28T19:24:55.064Z,57.10
2023-01-28T19:27:25.554Z,57.10
2023-01-28T19:29:56.000Z,57.00
2023-01-28T19:32:26.258Z,57.00
2023-01-28T19:34:57.257Z,57.00
2023-01-28T19:37:28.054Z,57.00
2023-01-28T19:39:58.370Z,57.00
2023-01-28T19:42:28.543Z,56.90
2023-01-28T19:44:58.877Z,56.90
2023-01-28T19:47:29.764Z,56.90
2023-01-28T19:50:00.097Z,56.90
2023-01-28T19:52:30.405Z,56.80
2023-01-28T19:55:00.792Z,56.70
2023-01-28T19:57:30.981Z,56.80
2023-01-28T20:00:01.426Z,56.70
2023-01-28T20:02:31.647Z,56.60
2023-01-28T20:05:02.101Z,56.60
2023-01-28T20:07:32.407Z,56.50
2023-01-28T20:10:02.966Z,56.40
2023-01-28T20:12:45.522Z,56.40
2023-01-28T20:15:16.207Z,56.30
2023-01-28T20:17:46.657Z,56.30
2023-01-28T20:20:17.121Z,56.30
2023-01-28T20:22:47.347Z,56.40
2023-01-28T20:25:18.460Z,56.50
2023-01-28T20:27:50.199Z,56.50
2023-01-28T20:30:21.095Z,56.50
2023-01-28T20:32:51.296Z,56.60
2023-01-28T20:35:21.901Z,56.60
2023-01-28T20:37:52.175Z,56.60
2023-01-28T20:40:22.591Z,56.60
2023-01-28T20:42:52.802Z,56.70
2023-01-28T20:45:23.186Z,56.70
2023-01-28T20:47:53.653Z,56.70
2023-01-28T20:50:24.130Z,56.80
2023-01-28T20:52:54.589Z,56.80
2023-01-28T20:55:24.912Z,56.80
2023-01-28T20:57:55.547Z,56.80
2023-01-28T21:00:26.657Z,56.80
2023-01-28T21:02:57.087Z,56.80
2023-01-28T21:05:27.584Z,56.90
2023-01-28T21:07:58.042Z,57.00
2023-01-28T21:10:28.380Z,56.90
2023-01-28T21:12:58.584Z,57.00
2023-01-28T21:15:29.037Z,57.00
2023-01-28T21:17:59.497Z,57.10
2023-01-28T21:20:31.097Z,57.10
2023-01-28T21:23:01.806Z,57.10
2023-01-28T21:25:34.755Z,57.10
2023-01-28T21:28:05.046Z,57.20
2023-01-28T21:30:35.268Z,57.20
2023-01-28T21:33:05.573Z,57.30
2023-01-28T21:35:40.338Z,57.40
2023-01-28T21:38:11.067Z,57.40
2023-01-28T21:40:41.460Z,57.40
2023-01-28T21:43:13.350Z,57.50
2023-01-28T21:45:43.727Z,57.50
2023-01-28T21:48:14.051Z,57.50
2023-01-28T21:51:06.824Z,57.50
2023-01-28T21:53:41.445Z,57.60
2023-01-28T21:56:12.506Z,57.60
2023-01-28T21:59:01.699Z,57.70
2023-01-28T22:01:35.186Z,58.30
2023-01-28T22:04:06.195Z,57.80
2023-01-28T22:06:36.398Z,57.70
2023-01-28T22:09:07.112Z,57.80
2023-01-28T22:11:37.327Z,57.80
2023-01-28T22:14:08.237Z,57.80
2023-01-28T22:16:39.014Z,57.80
2023-01-28T22:19:09.708Z,57.90
2023-01-28T22:21:42.769Z,57.80
2023-01-28T22:24:15.983Z,57.90
2023-01-28T22:26:47.509Z,58.00
2023-01-28T22:29:19.563Z,58.10
2023-01-28T22:31:51.134Z,58.10
2023-01-28T22:34:22.811Z,58.10
2023-01-28T22:36:53.479Z,58.20
2023-01-28T22:39:23.778Z,58.40
2023-01-28T22:41:54.089Z,58.40
2023-01-28T22:44:24.375Z,58.50
2023-01-28T22:46:54.685Z,58.60
2023-01-28T22:49:25.221Z,58.50
2023-01-28T22:51:55.501Z,58.50
2023-01-28T22:54:25.879Z,58.50
2023-01-28T22:56:56.127Z,58.40
2023-01-28T22:59:26.408Z,58.40
2023-01-28T23:01:56.669Z,58.50
2023-01-28T23:04:26.969Z,58.50
2023-01-28T23:06:57.206Z,58.50
2023-01-28T23:09:27.400Z,58.50
2023-01-28T23:11:57.646Z,58.60
2023-01-28T23:14:46.057Z,58.60
2023-01-28T23:17:34.158Z,58.60
2023-01-28T23:20:22.211Z,58.60
2023-01-28T23:23:10.264Z,58.70
2023-01-28T23:25:40.580Z,58.70
2023-01-28T23:28:10.963Z,58.70
2023-01-28T23:30:41.368Z,58.70
2023-01-28T23:33:12.335Z,58.80
2023-01-28T23:35:42.552Z,59.00
2023-01-28T23:38:13.123Z,59.00
2023-01-28T23:40:43.391Z,59.00
2023-01-28T23:43:14.465Z,59.20
2023-01-28T23:45:45.290Z,59.30
2023-01-28T23:48:15.519Z,59.50
2023-01-28T23:50:45.833Z,59.70
2023-01-28T23:53:16.581Z,59.80
2023-01-28T23:55:46.753Z,59.90
2023-01-28T23:58:26.579Z,60.10
