createdAt,value
2017-07-26T00:00:46.305Z,15.80
2017-07-26T00:03:12.377Z,15.70
2017-07-26T00:05:38.376Z,15.70
2017-07-26T00:08:04.416Z,15.70
2017-07-26T00:10:30.432Z,15.80
2017-07-26T00:12:56.472Z,15.70
2017-07-26T00:15:22.482Z,15.70
2017-07-26T00:17:49.449Z,15.70
2017-07-26T00:20:16.188Z,15.80
2017-07-26T00:22:42.171Z,15.70
2017-07-26T00:25:09.308Z,15.90
2017-07-26T00:27:35.326Z,15.80
2017-07-26T00:30:02.446Z,15.90
2017-07-26T00:32:29.217Z,15.90
2017-07-26T00:34:55.501Z,15.80
2017-07-26T00:37:21.515Z,15.90
2017-07-26T00:39:47.543Z,15.80
2017-07-26T00:42:13.662Z,15.80
2017-07-26T00:44:39.675Z,15.80
2017-07-26T00:47:05.664Z,15.80
2017-07-26T00:49:31.645Z,15.80
2017-07-26T00:51:58.379Z,15.80
2017-07-26T00:54:24.393Z,15.70
2017-07-26T00:56:50.359Z,15.80
2017-07-26T00:59:16.388Z,15.70
2017-07-26T01:01:42.349Z,15.70
2017-07-26T01:04:09.399Z,15.70
2017-07-26T01:06:35.473Z,15.70
2017-07-26T01:09:01.472Z,15.80
2017-07-26T01:11:27.745Z,15.70
2017-07-26T01:13:54.103Z,15.70
2017-07-26T01:16:20.218Z,15.70
2017-07-26T01:18:47.475Z,15.70
2017-07-26T01:21:13.575Z,15.70
2017-07-26T01:23:39.793Z,15.80
2017-07-26T01:26:05.737Z,15.60
2017-07-26T01:28:31.691Z,15.70
2017-07-26T01:30:57.740Z,15.60
2017-07-26T01:33:24.946Z,15.60
2017-07-26T01:35:50.913Z,15.70
2017-07-26T01:38:17.784Z,15.70
2017-07-26T01:40:44.847Z,15.70
2017-07-26T01:43:10.828Z,15.70
2017-07-26T01:45:36.850Z,15.70
2017-07-26T01:48:02.874Z,15.70
2017-07-26T01:50:28.902Z,15.80
2017-07-26T01:52:54.911Z,15.70
2017-07-26T01:55:20.934Z,15.80
2017-07-26T01:57:46.931Z,15.70
2017-07-26T02:00:12.986Z,15.80
2017-07-26T02:02:39.005Z,15.80
2017-07-26T02:05:05.052Z,15.80
2017-07-26T02:07:31.135Z,15.80
2017-07-26T02:09:57.096Z,15.90
2017-07-26T02:12:24.033Z,15.90
2017-07-26T02:14:50.012Z,15.90
2017-07-26T02:17:16.255Z,15.90
2017-07-26T02:19:42.236Z,15.70
2017-07-26T02:22:09.307Z,15.80
2017-07-26T02:24:35.372Z,15.80
2017-07-26T02:27:02.409Z,15.90
2017-07-26T02:29:28.396Z,15.80
2017-07-26T02:31:54.357Z,15.80
2017-07-26T02:34:20.335Z,15.80
2017-07-26T02:36:46.344Z,15.70
2017-07-26T02:39:12.300Z,15.70
2017-07-26T02:41:38.377Z,15.70
2017-07-26T02:44:07.000Z,15.60
2017-07-26T02:46:33.011Z,15.80
2017-07-26T02:48:59.072Z,15.80
2017-07-26T02:51:25.282Z,15.80
2017-07-26T02:53:52.129Z,15.80
2017-07-26T02:56:18.146Z,15.70
2017-07-26T02:58:44.466Z,15.80
2017-07-26T03:01:10.493Z,15.80
2017-07-26T03:03:36.503Z,15.80
2017-07-26T03:06:02.449Z,15.80
2017-07-26T03:08:28.681Z,15.80
2017-07-26T03:10:56.737Z,15.80
2017-07-26T03:13:22.784Z,15.80
2017-07-26T03:15:48.876Z,15.80
2017-07-26T03:18:15.606Z,16.00
2017-07-26T03:20:41.644Z,15.90
2017-07-26T03:23:07.946Z,15.90
2017-07-26T03:25:33.999Z,15.90
2017-07-26T03:28:00.018Z,15.80
2017-07-26T03:30:26.069Z,16.00
2017-07-26T03:32:53.076Z,15.90
2017-07-26T03:35:20.027Z,16.00
2017-07-26T03:37:46.280Z,16.00
2017-07-26T03:40:13.382Z,16.00
2017-07-26T03:42:39.407Z,16.00
2017-07-26T03:45:05.559Z,16.00
2017-07-26T03:47:31.806Z,16.00
2017-07-26T03:49:57.825Z,16.00
2017-07-26T03:52:23.804Z,16.00
2017-07-26T03:54:49.770Z,16.00
2017-07-26T03:57:15.845Z,16.00
2017-07-26T03:59:41.825Z,16.00
2017-07-26T04:02:08.426Z,16.00
2017-07-26T04:04:34.479Z,15.80
2017-07-26T04:07:00.575Z,16.00
2017-07-26T04:09:26.598Z,16.00
2017-07-26T04:11:52.594Z,15.90
2017-07-26T04:14:18.637Z,16.00
2017-07-26T04:16:44.621Z,15.90
2017-07-26T04:19:12.440Z,15.90
2017-07-26T04:21:38.431Z,16.00
2017-07-26T04:24:04.455Z,15.90
2017-07-26T04:26:30.553Z,15.80
2017-07-26T04:28:56.534Z,15.80
2017-07-26T04:31:22.551Z,15.90
2017-07-26T04:33:48.548Z,15.90
2017-07-26T04:36:15.503Z,16.00
2017-07-26T04:38:41.813Z,16.00
2017-07-26T04:41:07.772Z,16.00
2017-07-26T04:43:35.175Z,16.00
2017-07-26T04:46:01.214Z,15.90
2017-07-26T04:48:27.967Z,16.00
2017-07-26T04:50:54.167Z,15.90
2017-07-26T04:53:20.143Z,16.00
2017-07-26T04:55:46.124Z,16.00
2017-07-26T04:58:12.108Z,16.00
2017-07-26T05:00:38.089Z,16.10
2017-07-26T05:03:04.080Z,16.10
2017-07-26T05:05:30.071Z,16.10
2017-07-26T05:07:56.872Z,16.10
2017-07-26T05:10:22.963Z,16.10
2017-07-26T05:12:48.991Z,16.10
2017-07-26T05:15:15.022Z,16.20
2017-07-26T05:17:41.841Z,16.20
2017-07-26T05:20:08.748Z,16.20
2017-07-26T05:22:35.651Z,16.20
2017-07-26T05:25:01.675Z,16.20
2017-07-26T05:27:27.704Z,16.20
2017-07-26T05:29:54.751Z,16.30
2017-07-26T05:32:20.772Z,16.20
2017-07-26T05:34:47.516Z,16.20
2017-07-26T05:37:13.576Z,16.20
2017-07-26T05:39:39.755Z,16.30
2017-07-26T05:42:06.505Z,16.30
2017-07-26T05:44:32.562Z,16.30
2017-07-26T05:46:58.623Z,16.40
2017-07-26T05:49:24.749Z,16.40
2017-07-26T05:51:51.651Z,16.30
2017-07-26T05:54:20.346Z,16.40
2017-07-26T05:56:46.427Z,16.40
2017-07-26T05:59:12.478Z,16.40
2017-07-26T06:01:38.511Z,16.40
2017-07-26T06:04:04.541Z,16.50
2017-07-26T06:06:30.553Z,16.40
2017-07-26T06:08:56.543Z,16.50
2017-07-26T06:11:22.557Z,16.50
2017-07-26T06:13:48.791Z,16.50
2017-07-26T06:16:14.843Z,16.50
2017-07-26T06:18:40.946Z,16.60
2017-07-26T06:21:07.500Z,16.60
2017-07-26T06:23:34.499Z,16.60
2017-07-26T06:26:01.231Z,16.60
2017-07-26T06:28:27.491Z,16.60
2017-07-26T06:30:53.512Z,16.70
2017-07-26T06:33:19.622Z,16.70
2017-07-26T06:35:45.635Z,16.70
2017-07-26T06:38:12.165Z,16.70
2017-07-26T06:40:38.763Z,16.70
2017-07-26T06:43:05.188Z,16.70
2017-07-26T06:45:31.784Z,16.70
2017-07-26T06:47:57.883Z,16.70
2017-07-26T06:50:23.998Z,16.70
2017-07-26T06:52:50.039Z,16.80
2017-07-26T06:55:16.055Z,16.80
2017-07-26T06:57:45.357Z,16.90
2017-07-26T07:00:11.392Z,16.80
2017-07-26T07:02:37.664Z,16.90
2017-07-26T07:05:03.773Z,16.90
2017-07-26T07:07:29.764Z,16.90
2017-07-26T07:09:56.600Z,16.90
2017-07-26T07:12:22.717Z,16.90
2017-07-26T07:14:48.749Z,17.10
2017-07-26T07:17:16.618Z,17.00
2017-07-26T07:19:42.640Z,17.10
2017-07-26T07:22:08.891Z,17.00
2017-07-26T07:24:34.888Z,17.00
2017-07-26T07:27:02.368Z,17.10
2017-07-26T07:29:28.392Z,17.10
2017-07-26T07:31:54.392Z,17.10
2017-07-26T07:34:20.390Z,17.10
2017-07-26T07:36:46.391Z,17.10
2017-07-26T07:39:12.560Z,17.10
2017-07-26T07:41:39.308Z,17.10
2017-07-26T07:44:05.546Z,17.10
2017-07-26T07:46:31.561Z,17.10
2017-07-26T07:48:57.584Z,17.20
2017-07-26T07:51:23.626Z,17.20
2017-07-26T07:53:49.758Z,17.20
2017-07-26T07:56:16.007Z,17.20
2017-07-26T07:58:42.101Z,17.30
2017-07-26T08:01:08.765Z,17.30
2017-07-26T08:03:34.849Z,17.30
2017-07-26T08:06:00.863Z,17.40
2017-07-26T08:08:27.195Z,17.40
2017-07-26T08:10:53.450Z,17.40
2017-07-26T08:13:20.384Z,17.40
2017-07-26T08:15:46.491Z,17.50
2017-07-26T08:18:12.636Z,17.50
2017-07-26T08:20:38.763Z,17.40
2017-07-26T08:23:05.907Z,17.40
2017-07-26T08:25:32.886Z,17.40
2017-07-26T08:27:58.914Z,17.30
2017-07-26T08:30:24.903Z,17.30
2017-07-26T08:32:52.698Z,17.50
2017-07-26T08:35:18.821Z,17.40
2017-07-26T08:37:44.787Z,17.40
2017-07-26T08:40:10.811Z,17.40
2017-07-26T08:42:38.491Z,17.40
2017-07-26T08:45:04.539Z,17.40
2017-07-26T08:47:30.766Z,17.30
2017-07-26T08:49:57.793Z,17.40
2017-07-26T08:52:23.910Z,17.40
2017-07-26T08:54:50.591Z,17.40
2017-07-26T08:57:16.588Z,17.40
2017-07-26T08:59:42.668Z,17.40
2017-07-26T09:02:09.697Z,17.50
2017-07-26T09:04:35.795Z,17.50
2017-07-26T09:07:02.011Z,17.60
2017-07-26T09:09:28.361Z,17.70
2017-07-26T09:11:54.814Z,17.80
2017-07-26T09:14:21.078Z,17.70
2017-07-26T09:16:47.118Z,17.70
2017-07-26T09:19:13.131Z,17.90
2017-07-26T09:21:39.289Z,17.90
2017-07-26T09:24:05.397Z,17.90
2017-07-26T09:26:31.715Z,17.90
2017-07-26T09:28:58.134Z,17.90
2017-07-26T09:31:24.403Z,17.90
2017-07-26T09:33:50.375Z,17.80
2017-07-26T09:36:16.652Z,17.80
2017-07-26T09:38:42.925Z,17.80
2017-07-26T09:41:20.020Z,17.80
2017-07-26T09:43:46.038Z,17.80
2017-07-26T09:46:12.732Z,17.80
2017-07-26T09:48:39.172Z,17.90
2017-07-26T09:51:06.262Z,17.90
2017-07-26T09:53:35.843Z,17.90
2017-07-26T09:56:02.637Z,17.90
2017-07-26T09:58:28.719Z,17.90
2017-07-26T10:00:56.231Z,17.90
2017-07-26T10:03:25.770Z,17.90
2017-07-26T10:05:52.006Z,17.90
2017-07-26T10:08:18.142Z,17.90
2017-07-26T10:10:44.871Z,17.90
2017-07-26T10:13:11.975Z,18.00
2017-07-26T10:15:37.975Z,18.00
2017-07-26T10:18:05.034Z,18.10
2017-07-26T10:20:31.062Z,18.10
2017-07-26T10:22:57.296Z,18.20
2017-07-26T10:25:23.470Z,18.20
2017-07-26T10:27:49.563Z,18.20
2017-07-26T10:30:16.802Z,18.20
2017-07-26T10:32:42.939Z,18.20
2017-07-26T10:35:09.254Z,18.20
2017-07-26T10:37:36.567Z,18.30
2017-07-26T10:40:04.834Z,18.30
2017-07-26T10:42:31.810Z,18.40
2017-07-26T10:44:58.779Z,18.50
2017-07-26T10:47:24.897Z,18.40
2017-07-26T10:49:51.029Z,18.50
2017-07-26T10:52:17.252Z,18.50
2017-07-26T10:54:44.256Z,18.60
2017-07-26T10:57:11.222Z,18.70
2017-07-26T10:59:37.336Z,18.90
2017-07-26T11:02:03.807Z,19.00
2017-07-26T11:04:30.003Z,19.00
2017-07-26T11:06:57.514Z,19.40
2017-07-26T11:09:23.988Z,19.40
2017-07-26T11:11:50.321Z,19.60
2017-07-26T11:14:18.023Z,19.80
2017-07-26T11:16:44.530Z,19.70
2017-07-26T11:19:10.842Z,19.80
2017-07-26T11:21:37.033Z,20.10
2017-07-26T11:24:03.198Z,20.00
2017-07-26T11:26:29.391Z,20.20
2017-07-26T11:28:58.063Z,20.10
2017-07-26T11:31:24.961Z,20.20
2017-07-26T11:33:51.084Z,20.20
2017-07-26T11:36:18.121Z,20.30
2017-07-26T11:38:44.235Z,20.40
2017-07-26T11:41:11.211Z,20.50
2017-07-26T11:43:37.942Z,20.40
2017-07-26T11:46:04.967Z,20.50
2017-07-26T11:48:31.317Z,20.60
2017-07-26T11:50:58.259Z,20.90
2017-07-26T11:53:24.458Z,21.00
2017-07-26T11:55:51.857Z,21.20
2017-07-26T11:58:18.285Z,21.20
2017-07-26T12:00:47.643Z,21.10
2017-07-26T12:03:13.689Z,21.10
2017-07-26T12:05:40.325Z,20.90
2017-07-26T12:08:08.302Z,20.90
2017-07-26T12:10:36.452Z,20.70
2017-07-26T12:13:02.674Z,20.80
2017-07-26T12:15:28.748Z,21.00
2017-07-26T12:17:56.803Z,21.00
2017-07-26T12:20:22.895Z,20.80
2017-07-26T12:22:49.172Z,20.80
2017-07-26T12:25:15.300Z,20.90
2017-07-26T12:27:41.974Z,20.60
2017-07-26T12:30:08.261Z,20.60
2017-07-26T12:32:34.961Z,20.60
2017-07-26T12:35:02.108Z,20.60
2017-07-26T12:37:28.147Z,20.50
2017-07-26T12:39:54.575Z,20.50
2017-07-26T12:42:20.671Z,20.60
2017-07-26T12:44:48.641Z,21.00
2017-07-26T12:47:14.657Z,21.00
2017-07-26T12:49:41.857Z,21.60
2017-07-26T12:52:07.988Z,21.60
2017-07-26T12:54:34.063Z,22.00
2017-07-26T12:57:00.220Z,22.40
2017-07-26T12:59:26.324Z,22.70
2017-07-26T13:01:52.355Z,22.80
2017-07-26T13:04:18.683Z,22.30
2017-07-26T13:06:44.996Z,22.20
2017-07-26T13:09:11.498Z,22.00
2017-07-26T13:11:37.527Z,21.80
2017-07-26T13:14:03.543Z,21.70
2017-07-26T13:16:30.424Z,21.60
2017-07-26T13:18:56.747Z,21.70
2017-07-26T13:21:23.489Z,21.60
2017-07-26T13:23:50.733Z,21.60
2017-07-26T13:26:18.613Z,21.60
2017-07-26T13:28:44.747Z,21.60
2017-07-26T13:31:10.905Z,21.60
2017-07-26T13:33:36.904Z,21.60
2017-07-26T13:36:02.899Z,21.60
2017-07-26T13:38:28.970Z,21.50
2017-07-26T13:40:55.917Z,21.50
2017-07-26T13:43:22.750Z,21.60
2017-07-26T13:45:48.790Z,21.50
2017-07-26T13:48:15.414Z,21.60
2017-07-26T13:50:42.360Z,21.70
2017-07-26T13:53:09.403Z,21.80
2017-07-26T13:55:35.429Z,21.90
2017-07-26T13:58:02.017Z,21.90
2017-07-26T14:00:28.802Z,22.10
2017-07-26T14:02:54.801Z,22.40
2017-07-26T14:05:20.832Z,22.80
2017-07-26T14:07:46.879Z,22.80
2017-07-26T14:10:13.421Z,22.90
2017-07-26T14:12:39.591Z,23.20
2017-07-26T14:15:06.058Z,23.50
2017-07-26T14:20:02.970Z,23.70
2017-07-26T14:22:29.025Z,23.20
2017-07-26T14:24:55.170Z,23.00
2017-07-26T14:27:22.423Z,22.80
2017-07-26T14:29:48.447Z,22.50
2017-07-26T14:32:14.802Z,22.50
2017-07-26T14:34:40.809Z,22.70
2017-07-26T14:37:07.827Z,23.00
2017-07-26T14:39:33.884Z,23.30
2017-07-26T14:41:59.986Z,23.60
2017-07-26T14:44:26.010Z,24.00
2017-07-26T14:46:52.307Z,24.40
2017-07-26T14:49:20.104Z,24.30
2017-07-26T14:51:46.423Z,24.10
2017-07-26T14:54:13.384Z,24.00
2017-07-26T14:56:39.584Z,23.70
2017-07-26T14:59:06.175Z,23.80
2017-07-26T15:01:32.348Z,23.90
2017-07-26T15:04:14.246Z,24.20
2017-07-26T15:06:40.502Z,24.30
2017-07-26T15:09:06.574Z,24.40
2017-07-26T15:11:32.517Z,24.50
2017-07-26T15:13:58.517Z,24.50
2017-07-26T15:16:24.552Z,24.60
2017-07-26T15:18:51.559Z,24.40
2017-07-26T15:21:18.523Z,24.70
2017-07-26T15:23:44.863Z,25.00
2017-07-26T15:26:11.168Z,25.00
2017-07-26T15:28:37.927Z,25.20
2017-07-26T15:31:03.968Z,25.30
2017-07-26T15:33:30.003Z,25.40
2017-07-26T15:35:57.641Z,25.00
2017-07-26T15:38:23.710Z,24.80
2017-07-26T15:40:50.616Z,24.50
2017-07-26T15:43:17.359Z,24.60
2017-07-26T15:45:43.871Z,24.90
2017-07-26T15:48:09.942Z,24.80
2017-07-26T15:50:35.976Z,24.60
2017-07-26T15:53:02.587Z,24.70
2017-07-26T15:55:29.549Z,24.90
2017-07-26T15:57:55.651Z,24.70
2017-07-26T16:00:23.821Z,24.10
2017-07-26T16:02:50.793Z,24.30
2017-07-26T16:05:17.126Z,24.80
2017-07-26T16:07:43.153Z,24.80
2017-07-26T16:12:42.763Z,24.90
2017-07-26T16:15:08.881Z,25.10
2017-07-26T16:17:35.758Z,24.90
2017-07-26T16:20:02.787Z,25.00
2017-07-26T16:22:28.899Z,24.90
2017-07-26T16:24:55.288Z,25.00
2017-07-26T16:27:22.589Z,25.20
2017-07-26T16:29:48.620Z,25.30
2017-07-26T16:32:15.796Z,25.00
2017-07-26T16:34:42.026Z,25.00
2017-07-26T16:37:11.959Z,25.10
2017-07-26T16:39:39.133Z,24.90
2017-07-26T16:42:11.674Z,24.90
2017-07-26T16:44:38.208Z,24.90
2017-07-26T16:47:05.720Z,24.60
2017-07-26T16:49:35.513Z,24.10
2017-07-26T16:52:05.108Z,23.90
2017-07-26T16:54:33.162Z,23.60
2017-07-26T16:57:00.600Z,23.50
2017-07-26T16:59:29.211Z,23.20
2017-07-26T17:01:58.194Z,23.20
2017-07-26T17:04:29.238Z,23.30
2017-07-26T17:09:28.303Z,23.20
2017-07-26T17:11:57.038Z,23.10
2017-07-26T17:14:24.968Z,23.10
2017-07-26T17:16:53.273Z,23.10
2017-07-26T17:19:19.367Z,22.80
2017-07-26T17:21:49.074Z,23.00
2017-07-26T17:24:15.369Z,23.30
2017-07-26T17:26:45.172Z,23.90
2017-07-26T17:29:12.944Z,24.00
2017-07-26T17:31:40.720Z,24.10
2017-07-26T17:34:10.230Z,24.30
2017-07-26T17:36:36.980Z,24.30
2017-07-26T17:39:05.749Z,24.50
2017-07-26T17:41:34.412Z,24.20
2017-07-26T17:44:03.727Z,24.30
2017-07-26T17:46:32.885Z,24.40
2017-07-26T17:48:59.894Z,24.70
2017-07-26T17:54:01.182Z,25.00
2017-07-26T17:56:28.957Z,25.00
2017-07-26T17:59:00.032Z,24.70
2017-07-26T18:01:28.115Z,24.70
2017-07-26T18:04:00.073Z,24.70
2017-07-26T18:06:31.973Z,24.60
2017-07-26T18:08:59.841Z,24.60
2017-07-26T18:11:27.272Z,24.30
2017-07-26T18:13:56.118Z,23.90
2017-07-26T18:19:03.504Z,23.30
2017-07-26T18:21:31.291Z,23.10
2017-07-26T18:23:58.800Z,23.00
2017-07-26T18:26:26.371Z,23.10
2017-07-26T18:28:55.144Z,23.10
2017-07-26T18:31:25.970Z,23.10
2017-07-26T18:33:59.902Z,23.00
2017-07-26T18:36:26.917Z,23.10
2017-07-26T18:39:06.483Z,23.00
2017-07-26T18:41:48.454Z,22.80
2017-07-26T18:44:23.677Z,22.70
2017-07-26T18:46:57.101Z,22.50
2017-07-26T18:49:32.839Z,22.50
2017-07-26T18:52:04.193Z,22.40
2017-07-26T18:54:31.485Z,22.20
2017-07-26T18:57:01.885Z,22.10
2017-07-26T18:59:33.334Z,22.00
2017-07-26T19:02:06.103Z,22.20
2017-07-26T19:04:33.615Z,22.10
2017-07-26T19:07:09.096Z,22.10
2017-07-26T19:09:39.751Z,22.10
2017-07-26T19:12:12.970Z,21.80
2017-07-26T19:14:43.914Z,21.70
2017-07-26T19:17:15.816Z,21.70
2017-07-26T19:19:45.615Z,21.60
2017-07-26T19:22:13.966Z,21.60
2017-07-26T19:24:44.235Z,21.50
2017-07-26T19:27:16.833Z,21.60
2017-07-26T19:29:47.170Z,21.50
2017-07-26T19:32:17.193Z,21.70
2017-07-26T19:34:53.402Z,21.60
2017-07-26T19:37:25.985Z,21.50
2017-07-26T19:40:03.724Z,21.50
2017-07-26T19:53:46.012Z,21.20
2017-07-26T19:56:26.431Z,21.10
2017-07-26T19:58:55.133Z,21.10
2017-07-26T20:01:25.116Z,21.00
2017-07-26T20:04:09.808Z,20.90
2017-07-26T20:06:43.738Z,21.00
2017-07-26T20:09:25.273Z,20.90
2017-07-26T20:15:08.811Z,20.80
2017-07-26T20:17:37.979Z,20.60
2017-07-26T20:20:06.173Z,20.60
2017-07-26T20:22:55.776Z,20.60
2017-07-26T20:25:32.047Z,20.60
2017-07-26T20:28:20.452Z,20.60
2017-07-26T20:30:55.654Z,20.50
2017-07-26T20:33:40.228Z,20.50
2017-07-26T20:36:25.059Z,20.50
2017-07-26T20:39:18.808Z,20.30
2017-07-26T20:44:38.255Z,20.30
2017-07-26T20:47:18.986Z,20.20
2017-07-26T20:58:10.161Z,19.90
2017-07-26T21:00:37.144Z,19.80
2017-07-26T21:03:03.239Z,19.80
2017-07-26T21:05:30.288Z,19.80
2017-07-26T21:07:56.557Z,19.80
2017-07-26T21:10:22.594Z,19.80
2017-07-26T21:12:48.804Z,19.70
2017-07-26T21:15:14.891Z,19.90
2017-07-26T21:17:41.036Z,19.60
2017-07-26T21:20:07.908Z,19.60
2017-07-26T21:22:33.997Z,19.70
2017-07-26T21:25:00.048Z,19.60
2017-07-26T21:27:27.607Z,19.60
2017-07-26T21:29:53.685Z,19.50
2017-07-26T21:32:19.955Z,19.50
2017-07-26T21:34:46.094Z,19.50
2017-07-26T21:37:12.318Z,19.40
2017-07-26T21:39:39.977Z,19.30
2017-07-26T21:42:06.067Z,19.20
2017-07-26T21:44:33.795Z,19.20
2017-07-26T21:47:00.749Z,19.10
2017-07-26T21:49:27.755Z,19.00
2017-07-26T21:51:53.777Z,18.90
2017-07-26T21:56:51.872Z,18.60
2017-07-26T22:01:50.413Z,18.40
2017-07-26T22:04:18.037Z,18.40
2017-07-26T22:06:44.266Z,18.40
2017-07-26T22:09:11.301Z,18.50
2017-07-26T22:11:38.703Z,18.40
2017-07-26T22:14:04.827Z,18.40
2017-07-26T22:16:32.399Z,18.30
2017-07-26T22:18:59.801Z,18.30
2017-07-26T22:21:28.952Z,18.40
2017-07-26T22:23:55.031Z,18.40
2017-07-26T22:26:21.284Z,18.50
2017-07-26T22:28:48.215Z,18.50
2017-07-26T22:31:14.398Z,18.60
2017-07-26T22:33:41.275Z,18.60
2017-07-26T22:36:07.303Z,18.50
2017-07-26T22:38:34.724Z,18.70
2017-07-26T22:41:01.552Z,18.70
2017-07-26T22:43:27.638Z,18.60
2017-07-26T22:45:53.698Z,18.50
2017-07-26T22:48:19.710Z,18.70
2017-07-26T22:50:45.702Z,18.50
2017-07-26T22:53:11.819Z,18.60
2017-07-26T22:55:38.606Z,18.50
2017-07-26T22:58:04.628Z,18.50
2017-07-26T23:00:30.865Z,18.50
2017-07-26T23:02:56.822Z,18.50
2017-07-26T23:05:22.823Z,18.40
2017-07-26T23:07:48.908Z,18.40
2017-07-26T23:10:14.910Z,18.40
2017-07-26T23:12:40.887Z,18.30
2017-07-26T23:15:06.894Z,18.20
2017-07-26T23:17:32.904Z,18.20
2017-07-26T23:19:58.903Z,18.30
2017-07-26T23:22:24.832Z,18.30
2017-07-26T23:24:50.820Z,18.30
2017-07-26T23:27:17.911Z,18.30
2017-07-26T23:29:44.555Z,18.40
2017-07-26T23:32:10.593Z,18.40
2017-07-26T23:34:37.179Z,18.40
2017-07-26T23:37:03.225Z,18.40
2017-07-26T23:39:29.250Z,18.40
2017-07-26T23:41:55.254Z,18.20
2017-07-26T23:44:22.930Z,18.20
2017-07-26T23:46:48.912Z,18.20
2017-07-26T23:49:14.882Z,18.20
2017-07-26T23:51:41.845Z,18.10
2017-07-26T23:54:09.685Z,18.20
2017-07-26T23:56:35.700Z,18.10
2017-07-26T23:59:02.275Z,18.00
