createdAt,value
2019-03-24T00:00:01.066Z,29.37
2019-03-24T00:02:34.056Z,29.13
2019-03-24T00:05:07.942Z,30.73
2019-03-24T00:07:41.361Z,27.93
2019-03-24T00:10:14.564Z,29.03
2019-03-24T00:12:47.357Z,33.10
2019-03-24T00:15:26.088Z,29.27
2019-03-24T00:17:55.712Z,29.40
2019-03-24T00:20:29.635Z,29.10
2019-03-24T00:23:03.289Z,27.03
2019-03-24T00:25:36.432Z,33.20
2019-03-24T00:28:09.708Z,31.30
2019-03-24T00:30:42.534Z,33.47
2019-03-24T00:33:15.511Z,34.70
2019-03-24T00:35:48.763Z,33.73
2019-03-24T00:38:22.862Z,31.87
2019-03-24T00:40:55.755Z,29.47
2019-03-24T00:43:29.021Z,32.67
2019-03-24T00:46:02.900Z,31.57
2019-03-24T00:48:36.173Z,30.67
2019-03-24T00:51:09.546Z,32.10
2019-03-24T00:53:42.340Z,34.03
2019-03-24T00:56:15.168Z,27.10
2019-03-24T00:58:48.029Z,36.57
2019-03-24T01:01:21.191Z,31.30
2019-03-24T01:03:54.635Z,29.73
2019-03-24T01:06:27.967Z,30.73
2019-03-24T01:09:01.380Z,30.77
2019-03-24T01:11:34.214Z,31.53
2019-03-24T01:14:07.734Z,30.37
2019-03-24T01:16:40.566Z,27.23
2019-03-24T01:19:13.424Z,28.67
2019-03-24T01:21:46.764Z,28.80
2019-03-24T01:24:19.982Z,24.97
2019-03-24T01:26:52.930Z,28.07
2019-03-24T01:29:25.793Z,26.57
2019-03-24T01:31:58.691Z,24.90
2019-03-24T01:34:32.024Z,32.03
2019-03-24T01:37:05.244Z,29.93
2019-03-24T01:39:38.359Z,29.77
2019-03-24T01:42:11.811Z,27.73
2019-03-24T01:44:44.662Z,31.37
2019-03-24T01:47:17.485Z,26.70
2019-03-24T01:49:50.667Z,24.53
2019-03-24T01:52:23.814Z,22.70
2019-03-24T01:54:56.924Z,28.33
2019-03-24T01:57:29.747Z,24.27
2019-03-24T02:00:02.648Z,23.57
2019-03-24T02:02:35.967Z,26.37
2019-03-24T02:05:09.759Z,29.47
2019-03-24T02:07:43.484Z,23.97
2019-03-24T02:10:16.946Z,30.30
2019-03-24T02:12:49.830Z,30.20
2019-03-24T02:15:23.014Z,31.93
2019-03-24T02:17:56.161Z,27.20
2019-03-24T02:20:29.354Z,26.80
2019-03-24T02:23:02.789Z,28.40
2019-03-24T02:25:36.008Z,25.90
2019-03-24T02:28:08.951Z,26.30
2019-03-24T02:30:42.304Z,30.03
2019-03-24T02:33:15.201Z,29.63
2019-03-24T02:35:48.570Z,27.97
2019-03-24T02:38:21.458Z,29.20
2019-03-24T02:40:54.807Z,21.57
2019-03-24T02:43:28.338Z,26.07
2019-03-24T02:46:01.920Z,24.03
2019-03-24T02:48:35.129Z,27.00
2019-03-24T02:51:09.354Z,27.23
2019-03-24T02:53:42.572Z,24.47
2019-03-24T02:56:15.860Z,25.93
2019-03-24T02:58:49.228Z,24.10
2019-03-24T03:01:22.037Z,21.73
2019-03-24T03:03:55.424Z,22.93
2019-03-24T03:06:28.901Z,22.10
2019-03-24T03:09:02.049Z,21.57
2019-03-24T03:11:35.231Z,25.40
2019-03-24T03:14:09.248Z,25.77
2019-03-24T03:16:42.912Z,25.20
2019-03-24T03:19:16.120Z,23.43
2019-03-24T03:21:51.086Z,26.17
2019-03-24T03:24:23.938Z,26.60
2019-03-24T03:26:57.535Z,26.80
2019-03-24T03:29:30.446Z,27.80
2019-03-24T03:32:03.615Z,24.67
2019-03-24T03:34:36.531Z,38.40
2019-03-24T03:37:09.718Z,34.13
2019-03-24T03:39:42.942Z,29.87
2019-03-24T03:42:15.814Z,32.23
2019-03-24T03:44:48.730Z,30.10
2019-03-24T03:47:21.908Z,33.60
2019-03-24T03:49:55.587Z,28.20
2019-03-24T03:52:28.930Z,27.10
2019-03-24T03:55:02.134Z,25.77
2019-03-24T03:57:35.325Z,24.37
2019-03-24T04:00:09.604Z,26.17
2019-03-24T04:02:42.461Z,22.97
2019-03-24T04:05:15.385Z,24.50
2019-03-24T04:07:48.245Z,26.17
2019-03-24T04:10:21.463Z,22.33
2019-03-24T04:12:57.478Z,23.87
2019-03-24T04:15:31.854Z,18.23
2019-03-24T04:18:04.739Z,22.33
2019-03-24T04:20:38.534Z,23.83
2019-03-24T04:23:11.396Z,20.77
2019-03-24T04:25:44.310Z,26.13
2019-03-24T04:28:17.472Z,19.13
2019-03-24T04:30:50.693Z,21.77
2019-03-24T04:33:23.497Z,24.07
2019-03-24T04:35:56.866Z,22.77
2019-03-24T04:38:30.609Z,24.97
2019-03-24T04:41:03.509Z,22.90
2019-03-24T04:43:36.682Z,21.57
2019-03-24T04:46:09.519Z,20.23
2019-03-24T04:48:42.854Z,20.50
2019-03-24T04:51:15.763Z,24.63
2019-03-24T04:53:48.546Z,22.80
2019-03-24T04:56:21.682Z,23.47
2019-03-24T04:58:55.010Z,18.77
2019-03-24T05:01:27.934Z,18.33
2019-03-24T05:04:00.826Z,19.57
2019-03-24T05:06:34.943Z,21.87
2019-03-24T05:09:09.195Z,19.80
2019-03-24T05:11:42.348Z,20.07
2019-03-24T05:14:15.211Z,25.43
2019-03-24T05:16:48.042Z,24.60
2019-03-24T05:19:21.227Z,25.57
2019-03-24T05:21:54.476Z,21.23
2019-03-24T05:24:27.742Z,22.00
2019-03-24T05:27:00.883Z,18.07
2019-03-24T05:29:34.285Z,20.97
2019-03-24T05:32:07.982Z,27.10
2019-03-24T05:34:40.841Z,27.87
2019-03-24T05:37:14.092Z,20.43
2019-03-24T05:39:46.882Z,22.73
2019-03-24T05:42:20.500Z,25.93
2019-03-24T05:44:53.361Z,26.37
2019-03-24T05:47:26.265Z,24.30
2019-03-24T05:49:59.056Z,20.23
2019-03-24T05:52:31.960Z,19.80
2019-03-24T05:55:05.831Z,19.00
2019-03-24T05:57:39.281Z,23.90
2019-03-24T06:00:13.265Z,23.67
2019-03-24T06:02:46.502Z,24.83
2019-03-24T06:05:19.288Z,26.23
2019-03-24T06:07:52.966Z,24.57
2019-03-24T06:10:26.062Z,28.73
2019-03-24T06:12:59.618Z,27.07
2019-03-24T06:15:32.423Z,27.70
2019-03-24T06:18:05.789Z,24.60
2019-03-24T06:20:39.918Z,25.77
2019-03-24T06:23:12.815Z,25.80
2019-03-24T06:25:46.559Z,25.67
2019-03-24T06:28:19.759Z,23.80
2019-03-24T06:30:52.558Z,23.73
2019-03-24T06:33:25.464Z,23.20
2019-03-24T06:35:58.336Z,24.63
2019-03-24T06:38:32.109Z,24.23
2019-03-24T06:41:04.914Z,21.10
2019-03-24T06:43:38.555Z,18.37
2019-03-24T06:46:11.740Z,25.67
2019-03-24T06:48:45.183Z,24.73
2019-03-24T06:51:18.687Z,26.40
2019-03-24T06:53:51.822Z,27.03
2019-03-24T06:56:25.004Z,23.37
2019-03-24T06:58:57.823Z,24.87
2019-03-24T07:01:30.694Z,20.30
2019-03-24T07:04:03.968Z,26.13
2019-03-24T07:06:36.774Z,27.73
2019-03-24T07:09:10.698Z,21.07
2019-03-24T07:11:44.198Z,21.03
2019-03-24T07:14:17.690Z,23.13
2019-03-24T07:16:50.565Z,23.77
2019-03-24T07:19:23.521Z,23.93
2019-03-24T07:21:56.968Z,22.63
2019-03-24T07:24:30.304Z,20.20
2019-03-24T07:27:03.755Z,21.50
2019-03-24T07:29:37.144Z,20.27
2019-03-24T07:32:10.265Z,18.93
2019-03-24T07:34:43.563Z,19.03
2019-03-24T07:37:16.987Z,16.77
2019-03-24T07:39:50.259Z,18.43
2019-03-24T07:42:23.063Z,22.53
2019-03-24T07:44:55.889Z,17.00
2019-03-24T07:47:28.770Z,19.57
2019-03-24T07:50:01.682Z,17.20
2019-03-24T07:52:35.366Z,25.17
2019-03-24T07:55:09.682Z,24.47
2019-03-24T07:57:42.550Z,24.87
2019-03-24T08:00:23.230Z,20.73
2019-03-24T08:02:56.827Z,21.63
2019-03-24T08:05:30.525Z,23.43
2019-03-24T08:08:04.381Z,26.67
2019-03-24T08:10:37.766Z,26.40
2019-03-24T08:13:10.563Z,26.17
2019-03-24T08:15:43.472Z,26.83
2019-03-24T08:18:16.594Z,25.90
2019-03-24T08:20:49.820Z,24.47
2019-03-24T08:23:22.619Z,24.70
2019-03-24T08:25:55.972Z,26.73
2019-03-24T08:28:29.410Z,25.57
2019-03-24T08:31:03.052Z,23.07
2019-03-24T08:33:36.344Z,25.00
2019-03-24T08:36:09.363Z,26.27
2019-03-24T08:38:42.712Z,24.70
2019-03-24T08:41:15.939Z,26.10
2019-03-24T08:43:48.820Z,24.33
2019-03-24T08:46:21.731Z,22.63
2019-03-24T08:48:55.228Z,25.50
2019-03-24T08:51:28.064Z,27.93
2019-03-24T08:54:01.562Z,26.00
2019-03-24T08:56:36.929Z,25.80
2019-03-24T08:59:10.843Z,25.43
2019-03-24T09:02:09.714Z,26.20
2019-03-24T09:04:50.590Z,26.43
2019-03-24T09:07:25.204Z,25.33
2019-03-24T09:09:59.421Z,27.30
2019-03-24T09:12:34.316Z,27.33
2019-03-24T09:15:10.043Z,25.70
2019-03-24T09:17:45.170Z,26.97
2019-03-24T09:20:18.532Z,26.57
2019-03-24T09:22:51.716Z,26.13
2019-03-24T09:25:25.220Z,26.70
2019-03-24T09:27:58.571Z,26.57
2019-03-24T09:30:34.082Z,21.97
2019-03-24T09:33:08.189Z,24.90
2019-03-24T09:35:41.041Z,22.30
2019-03-24T09:38:13.888Z,25.57
2019-03-24T09:40:47.224Z,25.90
2019-03-24T09:43:20.374Z,23.53
2019-03-24T09:45:56.061Z,23.70
2019-03-24T09:48:29.329Z,20.70
2019-03-24T09:51:02.547Z,26.37
2019-03-24T09:53:35.670Z,26.70
2019-03-24T09:56:08.597Z,23.77
2019-03-24T09:58:42.363Z,23.90
2019-03-24T10:01:16.763Z,25.10
2019-03-24T10:03:50.302Z,19.43
2019-03-24T10:06:23.147Z,23.83
2019-03-24T10:08:57.382Z,23.87
2019-03-24T10:11:31.076Z,25.43
2019-03-24T10:14:04.829Z,23.77
2019-03-24T10:16:38.455Z,24.53
2019-03-24T10:19:14.157Z,21.47
2019-03-24T10:21:46.450Z,23.50
2019-03-24T10:24:20.130Z,27.73
2019-03-24T10:26:53.997Z,25.33
2019-03-24T10:29:28.100Z,26.70
2019-03-24T10:32:01.009Z,28.67
2019-03-24T10:34:33.821Z,26.47
2019-03-24T10:37:07.030Z,25.67
2019-03-24T10:39:40.879Z,28.47
2019-03-24T10:42:13.800Z,27.87
2019-03-24T10:44:46.672Z,24.17
2019-03-24T10:47:19.679Z,27.43
2019-03-24T10:49:52.798Z,19.67
2019-03-24T10:52:26.411Z,21.23
2019-03-24T10:54:59.433Z,27.37
2019-03-24T10:57:33.885Z,23.87
2019-03-24T11:00:08.433Z,23.70
2019-03-24T11:02:43.115Z,29.07
2019-03-24T11:05:16.427Z,26.57
2019-03-24T11:07:50.273Z,27.47
2019-03-24T11:10:23.998Z,22.40
2019-03-24T11:12:57.476Z,22.40
2019-03-24T11:15:30.670Z,23.27
2019-03-24T11:18:04.478Z,25.13
2019-03-24T11:20:38.394Z,25.63
2019-03-24T11:23:11.661Z,23.17
2019-03-24T11:25:44.881Z,21.93
2019-03-24T11:28:19.316Z,21.63
2019-03-24T11:30:52.671Z,21.60
2019-03-24T11:33:25.517Z,24.73
2019-03-24T11:35:58.335Z,21.07
2019-03-24T11:38:32.046Z,21.47
2019-03-24T11:41:05.801Z,25.77
2019-03-24T11:43:39.468Z,22.67
2019-03-24T11:46:13.128Z,23.53
2019-03-24T11:48:46.468Z,25.90
2019-03-24T11:51:20.143Z,21.00
2019-03-24T11:53:53.291Z,27.00
2019-03-24T11:56:27.916Z,17.27
2019-03-24T11:59:01.731Z,17.23
2019-03-24T12:01:38.439Z,24.13
2019-03-24T12:04:10.878Z,27.03
2019-03-24T12:06:44.488Z,25.20
2019-03-24T12:09:17.882Z,18.73
2019-03-24T12:11:52.055Z,24.50
2019-03-24T12:14:25.275Z,18.70
2019-03-24T12:16:58.716Z,20.73
2019-03-24T12:19:32.075Z,18.73
2019-03-24T12:22:05.229Z,22.33
2019-03-24T12:24:38.710Z,22.10
2019-03-24T12:27:12.676Z,23.47
2019-03-24T12:29:45.993Z,24.33
2019-03-24T12:32:19.817Z,18.77
2019-03-24T12:34:52.973Z,18.40
2019-03-24T12:37:26.164Z,21.10
2019-03-24T12:39:59.440Z,24.00
2019-03-24T12:42:33.112Z,24.87
2019-03-24T12:45:06.418Z,23.83
2019-03-24T12:47:40.031Z,24.30
2019-03-24T12:50:15.455Z,23.57
2019-03-24T12:52:48.287Z,22.57
2019-03-24T12:55:22.103Z,23.40
2019-03-24T12:57:57.766Z,21.90
2019-03-24T13:00:40.449Z,18.70
2019-03-24T13:03:13.330Z,23.43
2019-03-24T13:05:46.970Z,19.97
2019-03-24T13:08:21.069Z,25.60
2019-03-24T13:10:56.039Z,23.83
2019-03-24T13:13:29.872Z,21.70
2019-03-24T13:16:03.001Z,15.70
2019-03-24T13:18:37.218Z,18.90
2019-03-24T13:21:11.869Z,21.77
2019-03-24T13:23:45.411Z,23.57
2019-03-24T13:26:18.800Z,24.30
2019-03-24T13:28:51.607Z,22.80
2019-03-24T13:31:24.763Z,24.33
2019-03-24T13:33:59.191Z,23.63
2019-03-24T13:36:32.453Z,24.47
2019-03-24T13:39:07.705Z,22.30
2019-03-24T13:41:41.093Z,21.80
2019-03-24T13:44:13.914Z,18.20
2019-03-24T13:46:47.677Z,20.73
2019-03-24T13:49:20.877Z,25.87
2019-03-24T13:51:55.087Z,23.13
2019-03-24T13:54:28.286Z,22.93
2019-03-24T13:57:01.222Z,26.47
2019-03-24T13:59:34.420Z,24.43
2019-03-24T14:02:08.791Z,24.27
2019-03-24T14:04:42.461Z,24.37
2019-03-24T14:07:15.397Z,25.37
2019-03-24T14:09:48.599Z,24.83
2019-03-24T14:12:21.758Z,27.67
2019-03-24T14:14:55.292Z,25.53
2019-03-24T14:17:29.037Z,26.07
2019-03-24T14:20:02.725Z,24.87
2019-03-24T14:22:36.196Z,24.40
2019-03-24T14:25:09.675Z,25.60
2019-03-24T14:27:43.449Z,25.93
2019-03-24T14:30:16.985Z,24.30
2019-03-24T14:32:49.924Z,21.77
2019-03-24T14:35:24.948Z,26.33
2019-03-24T14:37:58.357Z,25.77
2019-03-24T14:40:32.099Z,25.43
2019-03-24T14:43:05.276Z,24.83
2019-03-24T14:45:38.885Z,25.87
2019-03-24T14:48:12.225Z,24.93
2019-03-24T14:50:53.838Z,25.90
2019-03-24T14:53:21.781Z,22.13
2019-03-24T14:55:54.760Z,19.67
2019-03-24T14:58:28.115Z,27.33
2019-03-24T15:01:01.944Z,26.17
2019-03-24T15:03:35.174Z,22.53
2019-03-24T15:06:08.714Z,26.27
2019-03-24T15:08:44.011Z,22.73
2019-03-24T15:11:16.442Z,25.50
2019-03-24T15:13:50.148Z,23.40
2019-03-24T15:16:23.271Z,22.97
2019-03-24T15:18:56.666Z,22.77
2019-03-24T15:21:29.541Z,19.03
2019-03-24T15:24:02.696Z,25.70
2019-03-24T15:26:36.314Z,26.20
2019-03-24T15:29:10.746Z,26.53
2019-03-24T15:31:43.557Z,25.37
2019-03-24T15:34:16.878Z,26.20
2019-03-24T15:36:50.474Z,22.23
2019-03-24T15:39:23.734Z,25.60
2019-03-24T15:41:56.541Z,20.27
2019-03-24T15:44:29.936Z,19.20
2019-03-24T15:47:02.810Z,22.83
2019-03-24T15:49:36.127Z,22.80
2019-03-24T15:52:08.934Z,20.93
2019-03-24T15:54:42.872Z,23.67
2019-03-24T15:57:16.374Z,24.27
2019-03-24T15:59:50.490Z,24.53
2019-03-24T16:02:23.933Z,22.13
2019-03-24T16:04:57.250Z,23.00
2019-03-24T16:07:30.376Z,22.77
2019-03-24T16:10:03.557Z,23.33
2019-03-24T16:12:37.078Z,22.57
2019-03-24T16:15:10.767Z,23.37
2019-03-24T16:17:46.292Z,24.23
2019-03-24T16:20:20.744Z,22.70
2019-03-24T16:22:54.090Z,23.97
2019-03-24T16:25:27.490Z,21.30
2019-03-24T16:28:01.159Z,23.20
2019-03-24T16:30:35.045Z,24.70
2019-03-24T16:33:08.274Z,22.80
2019-03-24T16:35:41.187Z,22.63
2019-03-24T16:38:14.654Z,20.97
2019-03-24T16:40:48.285Z,20.17
2019-03-24T16:43:21.160Z,24.00
2019-03-24T16:45:54.803Z,24.83
2019-03-24T16:48:36.362Z,22.73
2019-03-24T16:51:03.709Z,23.87
2019-03-24T16:53:37.529Z,24.43
2019-03-24T16:56:11.454Z,22.00
2019-03-24T16:58:46.241Z,21.70
2019-03-24T17:01:19.165Z,24.57
2019-03-24T17:03:52.362Z,23.67
2019-03-24T17:06:26.021Z,18.53
2019-03-24T17:09:00.039Z,22.57
2019-03-24T17:11:33.307Z,18.63
2019-03-24T17:14:06.984Z,20.57
2019-03-24T17:16:43.215Z,19.27
2019-03-24T17:19:18.235Z,17.97
2019-03-24T17:21:51.638Z,19.20
2019-03-24T17:24:24.923Z,15.80
2019-03-24T17:26:59.440Z,16.70
2019-03-24T17:29:32.638Z,18.87
2019-03-24T17:32:06.282Z,19.50
2019-03-24T17:34:40.287Z,20.73
2019-03-24T17:37:14.231Z,15.87
2019-03-24T17:39:47.935Z,16.67
2019-03-24T17:42:21.566Z,24.80
2019-03-24T17:44:54.380Z,22.60
2019-03-24T17:47:27.312Z,24.77
2019-03-24T17:50:00.453Z,26.10
2019-03-24T17:52:34.787Z,22.23
2019-03-24T17:55:08.656Z,18.97
2019-03-24T17:57:42.397Z,19.80
2019-03-24T18:00:19.216Z,16.57
2019-03-24T18:02:52.848Z,23.30
2019-03-24T18:05:26.614Z,17.33
2019-03-24T18:08:00.250Z,17.80
2019-03-24T18:10:33.677Z,18.80
2019-03-24T18:13:07.619Z,17.63
2019-03-24T18:15:40.944Z,18.23
2019-03-24T18:18:14.459Z,16.53
2019-03-24T18:20:51.714Z,20.93
2019-03-24T18:23:25.192Z,20.43
2019-03-24T18:26:03.518Z,19.53
2019-03-24T18:28:37.482Z,24.33
2019-03-24T18:31:11.255Z,20.67
2019-03-24T18:33:45.046Z,24.43
2019-03-24T18:36:19.153Z,18.93
2019-03-24T18:38:53.019Z,20.90
2019-03-24T18:41:26.622Z,21.37
2019-03-24T18:44:00.011Z,20.33
2019-03-24T18:46:32.822Z,18.53
2019-03-24T18:49:06.070Z,18.97
2019-03-24T18:51:38.894Z,19.07
2019-03-24T18:54:12.858Z,17.40
2019-03-24T18:56:45.847Z,20.93
2019-03-24T18:59:19.078Z,17.43
2019-03-24T19:01:52.839Z,17.60
2019-03-24T19:04:25.770Z,16.90
2019-03-24T19:06:59.130Z,16.63
2019-03-24T19:09:32.488Z,16.80
2019-03-24T19:12:06.014Z,16.20
2019-03-24T19:14:40.215Z,14.13
2019-03-24T19:17:13.577Z,14.60
2019-03-24T19:19:46.509Z,15.47
2019-03-24T19:22:21.560Z,17.10
2019-03-24T19:24:55.821Z,15.10
2019-03-24T19:27:29.168Z,16.43
2019-03-24T19:30:03.072Z,16.73
2019-03-24T19:32:36.153Z,14.20
2019-03-24T19:35:11.233Z,18.87
2019-03-24T19:37:47.308Z,18.73
2019-03-24T19:40:30.589Z,14.60
2019-03-24T19:43:04.874Z,15.70
2019-03-24T19:45:38.740Z,16.93
2019-03-24T19:48:12.826Z,16.70
2019-03-24T19:50:46.104Z,15.53
2019-03-24T19:53:19.468Z,14.87
2019-03-24T19:55:53.191Z,14.67
2019-03-24T19:58:27.172Z,14.60
2019-03-24T20:01:00.492Z,16.40
2019-03-24T20:03:33.302Z,14.67
2019-03-24T20:06:06.644Z,15.20
2019-03-24T20:08:39.842Z,14.67
2019-03-24T20:11:12.778Z,16.00
2019-03-24T20:13:45.697Z,13.87
2019-03-24T20:16:19.256Z,12.57
2019-03-24T20:18:52.609Z,14.23
2019-03-24T20:21:25.580Z,12.63
2019-03-24T20:23:58.586Z,17.43
2019-03-24T20:26:31.863Z,14.20
2019-03-24T20:29:06.052Z,14.60
2019-03-24T20:31:40.485Z,11.90
2019-03-24T20:34:13.364Z,12.73
2019-03-24T20:36:46.760Z,16.37
2019-03-24T20:39:19.961Z,11.80
2019-03-24T20:41:53.502Z,13.47
2019-03-24T20:44:27.047Z,15.10
2019-03-24T20:47:00.283Z,13.30
2019-03-24T20:49:33.280Z,12.63
2019-03-24T20:52:06.682Z,14.27
2019-03-24T20:54:40.056Z,12.87
2019-03-24T20:57:12.981Z,13.33
2019-03-24T20:59:45.865Z,15.20
2019-03-24T21:02:19.186Z,16.37
2019-03-24T21:04:52.398Z,15.83
2019-03-24T21:07:25.636Z,14.23
2019-03-24T21:09:59.302Z,13.83
2019-03-24T21:12:32.520Z,15.10
2019-03-24T21:15:06.656Z,16.67
2019-03-24T21:17:40.470Z,17.13
2019-03-24T21:20:14.136Z,15.43
2019-03-24T21:22:47.361Z,13.87
2019-03-24T21:25:21.404Z,15.40
2019-03-24T21:27:54.644Z,17.37
2019-03-24T21:30:41.372Z,14.93
2019-03-24T21:33:14.764Z,15.13
2019-03-24T21:35:47.959Z,13.57
2019-03-24T21:38:21.508Z,14.33
2019-03-24T21:40:54.491Z,12.97
2019-03-24T21:43:27.899Z,13.90
2019-03-24T21:46:01.017Z,15.20
2019-03-24T21:48:33.851Z,17.67
2019-03-24T21:51:07.480Z,13.53
2019-03-24T21:53:41.565Z,13.77
2019-03-24T21:56:15.065Z,14.03
2019-03-24T21:58:49.065Z,13.93
2019-03-24T22:01:22.178Z,14.27
2019-03-24T22:03:56.140Z,15.67
2019-03-24T22:06:29.016Z,16.07
2019-03-24T22:09:02.180Z,15.70
2019-03-24T22:11:35.761Z,15.20
2019-03-24T22:14:09.088Z,15.03
2019-03-24T22:16:42.846Z,18.27
2019-03-24T22:19:15.688Z,18.60
2019-03-24T22:21:48.894Z,16.73
2019-03-24T22:24:21.802Z,15.37
2019-03-24T22:26:54.970Z,16.63
2019-03-24T22:29:27.887Z,17.30
2019-03-24T22:32:01.082Z,15.57
2019-03-24T22:34:34.641Z,15.90
2019-03-24T22:37:15.895Z,16.10
2019-03-24T22:39:42.792Z,14.27
2019-03-24T22:42:16.370Z,15.63
2019-03-24T22:44:49.592Z,14.60
2019-03-24T22:47:22.718Z,16.97
2019-03-24T22:49:55.563Z,17.03
2019-03-24T22:52:29.079Z,15.87
2019-03-24T22:55:02.007Z,15.70
2019-03-24T22:57:35.617Z,16.57
2019-03-24T23:00:18.572Z,12.97
2019-03-24T23:02:51.867Z,16.50
2019-03-24T23:05:25.095Z,16.57
2019-03-24T23:07:58.195Z,15.70
2019-03-24T23:10:31.353Z,14.27
2019-03-24T23:13:04.701Z,14.73
2019-03-24T23:15:38.132Z,15.07
2019-03-24T23:18:12.236Z,13.17
2019-03-24T23:20:45.182Z,14.00
2019-03-24T23:23:18.392Z,13.60
2019-03-24T23:25:51.699Z,13.33
2019-03-24T23:28:25.346Z,12.53
2019-03-24T23:30:59.207Z,12.97
2019-03-24T23:33:32.006Z,15.07
2019-03-24T23:36:05.240Z,14.57
2019-03-24T23:38:38.731Z,15.10
2019-03-24T23:41:12.539Z,14.00
2019-03-24T23:43:46.021Z,15.77
2019-03-24T23:46:19.167Z,13.53
2019-03-24T23:48:52.362Z,13.67
2019-03-24T23:51:25.995Z,14.50
2019-03-24T23:53:59.196Z,15.57
2019-03-24T23:56:32.100Z,14.07
2019-03-24T23:59:05.610Z,12.03
