createdAt,value
2022-12-13T00:00:22.331Z,1012.97
2022-12-13T00:01:22.452Z,1012.91
2022-12-13T00:02:22.683Z,1012.85
2022-12-13T00:03:22.777Z,1012.88
2022-12-13T00:04:22.997Z,1012.85
2022-12-13T00:05:23.140Z,1012.88
2022-12-13T00:06:23.292Z,1012.82
2022-12-13T00:07:23.466Z,1012.81
2022-12-13T00:08:23.653Z,1012.81
2022-12-13T00:09:23.791Z,1012.83
2022-12-13T00:10:23.994Z,1012.86
2022-12-13T00:11:24.140Z,1012.84
2022-12-13T00:12:24.297Z,1012.83
2022-12-13T00:13:24.478Z,1012.81
2022-12-13T00:14:24.629Z,1012.84
2022-12-13T00:15:24.827Z,1012.82
2022-12-13T00:16:25.055Z,1012.82
2022-12-13T00:17:25.153Z,1012.81
2022-12-13T00:18:25.305Z,1012.74
2022-12-13T00:19:25.481Z,1012.76
2022-12-13T00:20:25.653Z,1012.79
2022-12-13T00:21:25.811Z,1012.71
2022-12-13T00:22:25.971Z,1012.73
2022-12-13T00:23:26.169Z,1012.71
2022-12-13T00:24:26.335Z,1012.70
2022-12-13T00:25:26.487Z,1012.65
2022-12-13T00:26:26.661Z,1012.65
2022-12-13T00:27:26.821Z,1012.64
2022-12-13T00:28:26.985Z,1012.63
2022-12-13T00:29:27.175Z,1012.64
2022-12-13T00:30:27.373Z,1012.64
2022-12-13T00:31:56.871Z,1012.56
2022-12-13T00:32:28.679Z,1012.58
2022-12-13T00:33:27.858Z,1012.61
2022-12-13T00:34:28.017Z,1012.59
2022-12-13T00:35:28.188Z,1012.57
2022-12-13T00:36:28.348Z,1012.60
2022-12-13T00:37:28.514Z,1012.54
2022-12-13T00:38:28.700Z,1012.58
2022-12-13T00:39:28.872Z,1012.54
2022-12-13T00:40:29.026Z,1012.57
2022-12-13T00:41:29.193Z,1012.57
2022-12-13T00:42:29.372Z,1012.56
2022-12-13T00:43:29.555Z,1012.56
2022-12-13T00:44:29.705Z,1012.53
2022-12-13T00:45:29.875Z,1012.53
2022-12-13T00:46:30.100Z,1012.55
2022-12-13T00:47:30.215Z,1012.57
2022-12-13T00:48:30.371Z,1012.53
2022-12-13T00:49:30.558Z,1012.50
2022-12-13T00:50:30.705Z,1012.55
2022-12-13T00:51:30.881Z,1012.55
2022-12-13T00:52:31.078Z,1012.57
2022-12-13T00:53:31.224Z,1012.54
2022-12-13T00:54:31.387Z,1012.52
2022-12-13T00:55:31.556Z,1012.58
2022-12-13T00:56:31.728Z,1012.54
2022-12-13T00:57:31.921Z,1012.50
2022-12-13T00:58:32.084Z,1012.45
2022-12-13T00:59:32.311Z,1012.47
2022-12-13T01:00:32.428Z,1012.45
2022-12-13T01:01:32.709Z,1012.53
2022-12-13T01:02:32.779Z,1012.50
2022-12-13T01:03:32.983Z,1012.53
2022-12-13T01:04:33.117Z,1012.47
2022-12-13T01:06:13.220Z,1012.50
2022-12-13T01:06:34.548Z,1012.51
2022-12-13T01:07:33.636Z,1012.54
2022-12-13T01:08:33.790Z,1012.53
2022-12-13T01:09:33.975Z,1012.55
2022-12-13T01:10:34.134Z,1012.56
2022-12-13T01:11:34.299Z,1012.56
2022-12-13T01:12:34.496Z,1012.51
2022-12-13T01:13:34.654Z,1012.54
2022-12-13T01:14:34.836Z,1012.51
2022-12-13T01:15:34.995Z,1012.54
2022-12-13T01:16:35.170Z,1012.53
2022-12-13T01:17:35.367Z,1012.51
2022-12-13T01:18:35.511Z,1012.52
2022-12-13T01:19:35.671Z,1012.56
2022-12-13T01:20:35.830Z,1012.52
2022-12-13T01:21:35.997Z,1012.54
2022-12-13T01:22:36.314Z,1012.59
2022-12-13T01:23:36.342Z,1012.55
2022-12-13T01:24:36.481Z,1012.57
2022-12-13T01:25:36.654Z,1012.55
2022-12-13T01:26:36.816Z,1012.56
2022-12-13T01:27:37.040Z,1012.57
2022-12-13T01:28:37.153Z,1012.55
2022-12-13T01:29:37.326Z,1012.53
2022-12-13T01:30:37.525Z,1012.55
2022-12-13T01:31:37.667Z,1012.54
2022-12-13T01:32:37.852Z,1012.53
2022-12-13T01:33:38.011Z,1012.57
2022-12-13T01:34:38.174Z,1012.54
2022-12-13T01:35:38.362Z,1012.53
2022-12-13T01:36:38.506Z,1012.52
2022-12-13T01:37:38.684Z,1012.52
2022-12-13T01:38:38.843Z,1012.48
2022-12-13T01:39:39.038Z,1012.49
2022-12-13T01:40:39.184Z,1012.45
2022-12-13T01:41:39.362Z,1012.47
2022-12-13T01:42:39.532Z,1012.41
2022-12-13T01:43:39.706Z,1012.42
2022-12-13T01:44:39.854Z,1012.40
2022-12-13T01:45:40.032Z,1012.36
2022-12-13T01:46:40.204Z,1012.33
2022-12-13T01:47:40.415Z,1012.36
2022-12-13T01:48:40.529Z,1012.35
2022-12-13T01:49:40.693Z,1012.35
2022-12-13T01:50:40.852Z,1012.35
2022-12-13T01:51:41.022Z,1012.31
2022-12-13T01:52:41.446Z,1012.35
2022-12-13T01:53:41.358Z,1012.35
2022-12-13T01:54:46.905Z,1012.37
2022-12-13T01:55:42.731Z,1012.37
2022-12-13T01:56:41.865Z,1012.40
2022-12-13T01:57:45.345Z,1012.37
2022-12-13T01:58:42.242Z,1012.34
2022-12-13T01:59:42.382Z,1012.32
2022-12-13T02:00:42.548Z,1012.38
2022-12-13T02:01:42.762Z,1012.38
2022-12-13T02:02:42.915Z,1012.40
2022-12-13T02:03:43.091Z,1012.36
2022-12-13T02:04:43.839Z,1012.33
2022-12-13T02:05:43.398Z,1012.35
2022-12-13T02:06:43.577Z,1012.39
2022-12-13T02:07:43.733Z,1012.41
2022-12-13T02:08:43.937Z,1012.34
2022-12-13T02:09:44.083Z,1012.38
2022-12-13T02:10:44.253Z,1012.39
2022-12-13T02:11:44.454Z,1012.41
2022-12-13T02:12:44.599Z,1012.38
2022-12-13T02:13:44.788Z,1012.37
2022-12-13T02:14:44.958Z,1012.32
2022-12-13T02:15:45.125Z,1012.33
2022-12-13T02:16:45.290Z,1012.32
2022-12-13T02:17:45.927Z,1012.33
2022-12-13T02:18:45.648Z,1012.32
2022-12-13T02:19:45.824Z,1012.32
2022-12-13T02:20:45.980Z,1012.34
2022-12-13T02:21:46.140Z,1012.31
2022-12-13T02:22:46.307Z,1012.34
2022-12-13T02:23:46.510Z,1012.38
2022-12-13T02:24:46.637Z,1012.38
2022-12-13T02:25:46.806Z,1012.34
2022-12-13T02:26:47.029Z,1012.38
2022-12-13T02:27:47.161Z,1012.34
2022-12-13T02:28:47.301Z,1012.38
2022-12-13T02:29:47.461Z,1012.37
2022-12-13T02:30:47.665Z,1012.36
2022-12-13T02:31:47.792Z,1012.40
2022-12-13T02:32:47.983Z,1012.36
2022-12-13T02:33:48.166Z,1012.34
2022-12-13T02:34:48.317Z,1012.33
2022-12-13T02:35:48.481Z,1012.36
2022-12-13T02:36:48.648Z,1012.37
2022-12-13T02:37:48.803Z,1012.31
2022-12-13T02:38:48.997Z,1012.32
2022-12-13T02:39:49.144Z,1012.35
2022-12-13T02:40:49.303Z,1012.34
2022-12-13T02:41:49.463Z,1012.39
2022-12-13T02:42:49.637Z,1012.33
2022-12-13T02:43:49.835Z,1012.30
2022-12-13T02:44:49.995Z,1012.30
2022-12-13T02:45:50.155Z,1012.25
2022-12-13T02:46:50.327Z,1012.29
2022-12-13T02:47:50.474Z,1012.26
2022-12-13T02:48:50.677Z,1012.28
2022-12-13T02:49:50.845Z,1012.29
2022-12-13T02:50:51.008Z,1012.30
2022-12-13T02:51:51.165Z,1012.28
2022-12-13T02:52:51.335Z,1012.27
2022-12-13T02:53:51.542Z,1012.28
2022-12-13T02:54:51.678Z,1012.27
2022-12-13T02:55:51.828Z,1012.25
2022-12-13T02:56:52.033Z,1012.25
2022-12-13T02:57:52.147Z,1012.24
2022-12-13T02:58:52.371Z,1012.24
2022-12-13T02:59:52.646Z,1012.22
2022-12-13T03:00:52.685Z,1012.22
2022-12-13T03:01:52.879Z,1012.20
2022-12-13T03:02:54.198Z,1012.25
2022-12-13T03:03:53.210Z,1012.20
2022-12-13T03:04:53.386Z,1012.23
2022-12-13T03:05:53.537Z,1012.19
2022-12-13T03:06:53.708Z,1012.18
2022-12-13T03:07:53.951Z,1012.20
2022-12-13T03:08:54.058Z,1012.21
2022-12-13T03:09:54.216Z,1012.16
2022-12-13T03:10:54.384Z,1012.12
2022-12-13T03:11:54.547Z,1012.16
2022-12-13T03:12:54.737Z,1012.16
2022-12-13T03:13:54.890Z,1012.17
2022-12-13T03:14:55.063Z,1012.16
2022-12-13T03:15:55.319Z,1012.12
2022-12-13T03:16:55.419Z,1012.16
2022-12-13T03:17:55.602Z,1012.15
2022-12-13T03:18:55.763Z,1012.12
2022-12-13T03:19:55.936Z,1012.17
2022-12-13T03:20:56.098Z,1012.17
2022-12-13T03:21:56.263Z,1012.14
2022-12-13T03:22:56.448Z,1012.19
2022-12-13T03:23:56.609Z,1012.19
2022-12-13T03:24:56.779Z,1012.15
2022-12-13T03:25:56.929Z,1012.18
2022-12-13T03:26:57.110Z,1012.14
2022-12-13T03:27:57.281Z,1012.17
2022-12-13T03:28:57.439Z,1012.15
2022-12-13T03:29:57.592Z,1012.18
2022-12-13T03:30:57.835Z,1012.11
2022-12-13T03:31:57.945Z,1012.06
2022-12-13T03:32:58.134Z,1012.04
2022-12-13T03:33:58.285Z,1012.06
2022-12-13T03:35:00.807Z,1012.00
2022-12-13T03:35:58.626Z,1011.98
2022-12-13T03:36:58.825Z,1011.97
2022-12-13T03:37:59.013Z,1011.97
2022-12-13T03:38:59.184Z,1011.93
2022-12-13T03:39:59.342Z,1011.89
2022-12-13T03:40:59.514Z,1011.87
2022-12-13T03:41:59.698Z,1011.90
2022-12-13T03:42:59.870Z,1011.88
2022-12-13T03:44:00.033Z,1011.89
2022-12-13T03:45:00.190Z,1011.92
2022-12-13T03:46:00.402Z,1011.92
2022-12-13T03:47:00.834Z,1011.94
2022-12-13T03:48:00.744Z,1011.93
2022-12-13T03:49:00.913Z,1011.90
2022-12-13T03:50:25.288Z,1011.89
2022-12-13T03:51:02.255Z,1011.87
2022-12-13T03:52:01.464Z,1011.87
2022-12-13T03:53:01.642Z,1011.85
2022-12-13T03:54:01.793Z,1011.88
2022-12-13T03:55:01.955Z,1011.86
2022-12-13T03:56:02.163Z,1011.88
2022-12-13T03:57:02.300Z,1011.90
2022-12-13T03:58:07.698Z,1011.89
2022-12-13T03:59:03.635Z,1011.89
2022-12-13T04:00:02.795Z,1011.89
2022-12-13T04:01:02.965Z,1011.89
2022-12-13T04:02:03.223Z,1011.87
2022-12-13T04:03:03.371Z,1011.89
2022-12-13T04:04:03.472Z,1011.84
2022-12-13T04:05:03.656Z,1011.89
2022-12-13T04:06:03.807Z,1011.88
2022-12-13T04:07:03.988Z,1011.90
2022-12-13T04:08:05.228Z,1011.88
2022-12-13T04:09:05.321Z,1011.90
2022-12-13T04:10:04.501Z,1011.93
2022-12-13T04:11:05.719Z,1011.92
2022-12-13T04:12:04.855Z,1011.94
2022-12-13T04:13:05.116Z,1011.92
2022-12-13T04:14:05.220Z,1011.91
2022-12-13T04:15:05.387Z,1011.93
2022-12-13T04:16:05.601Z,1011.95
2022-12-13T04:17:05.736Z,1011.91
2022-12-13T04:18:05.901Z,1011.90
2022-12-13T04:19:06.084Z,1011.87
2022-12-13T04:20:06.233Z,1011.87
2022-12-13T04:21:06.409Z,1011.91
2022-12-13T04:22:06.569Z,1011.88
2022-12-13T04:23:10.302Z,1011.88
2022-12-13T04:24:06.945Z,1011.89
2022-12-13T04:25:07.103Z,1011.90
2022-12-13T04:26:07.258Z,1011.87
2022-12-13T04:27:07.449Z,1011.91
2022-12-13T04:28:07.622Z,1011.91
2022-12-13T04:29:07.799Z,1011.92
2022-12-13T04:30:07.951Z,1011.89
2022-12-13T04:31:08.162Z,1011.91
2022-12-13T04:32:26.979Z,1011.94
2022-12-13T04:33:09.492Z,1011.91
2022-12-13T04:34:08.739Z,1011.88
2022-12-13T04:35:08.830Z,1011.91
2022-12-13T04:36:09.012Z,1011.86
2022-12-13T04:37:09.171Z,1011.89
2022-12-13T04:38:09.324Z,1011.91
2022-12-13T04:39:21.739Z,1011.92
2022-12-13T04:40:10.677Z,1011.92
2022-12-13T04:41:09.860Z,1011.95
2022-12-13T04:42:10.024Z,1011.89
2022-12-13T04:43:10.191Z,1011.86
2022-12-13T04:44:27.204Z,1011.87
2022-12-13T04:45:11.530Z,1011.88
2022-12-13T04:46:10.773Z,1011.91
2022-12-13T04:47:10.886Z,1011.87
2022-12-13T04:48:11.072Z,1011.95
2022-12-13T04:49:11.262Z,1011.91
2022-12-13T04:50:11.389Z,1011.94
2022-12-13T04:51:11.562Z,1011.93
2022-12-13T04:52:11.733Z,1011.90
2022-12-13T04:53:11.905Z,1011.93
2022-12-13T04:54:24.378Z,1011.94
2022-12-13T04:55:13.594Z,1011.91
2022-12-13T04:56:12.406Z,1011.91
2022-12-13T04:57:12.583Z,1011.94
2022-12-13T04:58:12.766Z,1011.92
2022-12-13T04:59:12.936Z,1011.92
2022-12-13T05:00:13.106Z,1011.96
2022-12-13T05:01:13.303Z,1011.96
2022-12-13T05:02:13.501Z,1011.93
2022-12-13T05:03:14.615Z,1011.94
2022-12-13T05:04:13.805Z,1011.97
2022-12-13T05:05:14.356Z,1011.91
2022-12-13T05:06:26.343Z,1011.95
2022-12-13T05:07:15.352Z,1011.96
2022-12-13T05:08:14.590Z,1011.97
2022-12-13T05:09:14.689Z,1012.00
2022-12-13T05:10:34.140Z,1011.97
2022-12-13T05:11:16.031Z,1012.00
2022-12-13T05:12:22.937Z,1011.95
2022-12-13T05:13:16.387Z,1012.00
2022-12-13T05:14:15.567Z,1011.98
2022-12-13T05:15:17.059Z,1011.93
2022-12-13T05:16:15.996Z,1011.99
2022-12-13T05:17:16.116Z,1011.96
2022-12-13T05:18:16.303Z,1011.98
2022-12-13T05:19:16.454Z,1012.03
2022-12-13T05:20:16.632Z,1011.99
2022-12-13T05:21:16.787Z,1012.03
2022-12-13T05:22:20.429Z,1012.03
2022-12-13T05:23:22.529Z,1012.01
2022-12-13T05:24:18.310Z,1012.02
2022-12-13T05:25:17.723Z,1012.00
2022-12-13T05:26:17.650Z,1012.00
2022-12-13T05:27:25.356Z,1011.97
2022-12-13T05:28:28.431Z,1012.01
2022-12-13T05:29:19.173Z,1012.00
2022-12-13T05:30:18.392Z,1011.99
2022-12-13T05:31:23.389Z,1011.96
2022-12-13T05:32:19.739Z,1011.98
2022-12-13T05:33:18.896Z,1011.95
2022-12-13T05:34:19.078Z,1011.96
2022-12-13T05:35:22.935Z,1011.96
2022-12-13T05:36:19.434Z,1011.88
2022-12-13T05:37:19.610Z,1011.87
2022-12-13T05:38:19.764Z,1011.93
2022-12-13T05:39:28.650Z,1011.95
2022-12-13T05:40:21.125Z,1011.96
2022-12-13T05:41:20.291Z,1011.95
2022-12-13T05:42:20.451Z,1011.97
2022-12-13T05:43:22.074Z,1011.89
2022-12-13T05:44:20.800Z,1011.91
2022-12-13T05:45:20.978Z,1011.90
2022-12-13T05:46:21.191Z,1011.88
2022-12-13T05:47:21.321Z,1011.93
2022-12-13T05:48:24.903Z,1011.93
2022-12-13T05:49:21.676Z,1011.90
2022-12-13T05:50:21.851Z,1011.91
2022-12-13T05:51:22.015Z,1011.88
2022-12-13T05:52:22.186Z,1011.89
2022-12-13T05:53:30.787Z,1011.92
2022-12-13T05:54:23.555Z,1011.89
2022-12-13T05:55:22.762Z,1011.91
2022-12-13T05:56:23.299Z,1011.89
2022-12-13T05:57:23.094Z,1011.91
2022-12-13T05:58:23.517Z,1011.91
2022-12-13T05:59:23.427Z,1011.90
2022-12-13T06:00:30.373Z,1011.94
2022-12-13T06:01:24.765Z,1011.86
2022-12-13T06:02:24.047Z,1011.87
2022-12-13T06:03:24.193Z,1011.89
2022-12-13T06:04:24.247Z,1011.91
2022-12-13T06:05:24.433Z,1011.94
2022-12-13T06:06:24.593Z,1011.90
2022-12-13T06:07:24.754Z,1011.91
2022-12-13T06:08:25.654Z,1011.90
2022-12-13T06:09:25.137Z,1011.94
2022-12-13T06:10:34.398Z,1011.91
2022-12-13T06:11:31.785Z,1011.90
2022-12-13T06:12:32.009Z,1011.93
2022-12-13T06:13:31.999Z,1011.96
2022-12-13T06:14:26.995Z,1011.93
2022-12-13T06:15:26.367Z,1011.90
2022-12-13T06:16:27.436Z,1011.94
2022-12-13T06:17:26.493Z,1012.00
2022-12-13T06:18:26.686Z,1011.98
2022-12-13T06:19:26.866Z,1011.98
2022-12-13T06:20:27.046Z,1011.98
2022-12-13T06:21:27.201Z,1011.98
2022-12-13T06:22:27.365Z,1011.99
2022-12-13T06:23:27.531Z,1011.98
2022-12-13T06:24:27.734Z,1011.93
2022-12-13T06:25:31.606Z,1011.99
2022-12-13T06:26:28.069Z,1011.91
2022-12-13T06:27:28.217Z,1011.93
2022-12-13T06:28:28.381Z,1011.93
2022-12-13T06:29:28.548Z,1011.91
2022-12-13T06:30:28.799Z,1011.94
2022-12-13T06:31:28.921Z,1011.94
2022-12-13T06:32:29.049Z,1011.95
2022-12-13T06:33:29.219Z,1011.96
2022-12-13T06:34:29.391Z,1011.96
2022-12-13T06:35:30.950Z,1011.97
2022-12-13T06:36:29.773Z,1011.98
2022-12-13T06:37:29.930Z,1011.99
2022-12-13T06:38:31.571Z,1011.98
2022-12-13T06:39:32.316Z,1011.98
2022-12-13T06:40:30.658Z,1012.01
2022-12-13T06:41:32.206Z,1012.02
2022-12-13T06:42:30.785Z,1012.09
2022-12-13T06:43:30.961Z,1012.11
2022-12-13T06:44:31.182Z,1012.11
2022-12-13T06:45:31.315Z,1012.09
2022-12-13T06:46:31.573Z,1012.07
2022-12-13T06:47:32.580Z,1012.07
2022-12-13T06:48:31.840Z,1012.11
2022-12-13T06:49:32.438Z,1012.10
2022-12-13T06:50:32.192Z,1012.08
2022-12-13T06:51:33.496Z,1012.10
2022-12-13T06:52:32.522Z,1012.13
2022-12-13T06:53:32.681Z,1012.12
2022-12-13T06:54:32.852Z,1012.12
2022-12-13T06:55:33.022Z,1012.09
2022-12-13T06:56:33.205Z,1012.13
2022-12-13T06:57:33.396Z,1012.15
2022-12-13T06:58:33.513Z,1012.14
2022-12-13T06:59:33.701Z,1012.08
2022-12-13T07:00:38.173Z,1012.11
2022-12-13T07:01:37.413Z,1012.14
2022-12-13T07:02:34.412Z,1012.16
2022-12-13T07:03:34.391Z,1012.13
2022-12-13T07:04:34.535Z,1012.13
2022-12-13T07:05:34.688Z,1012.20
2022-12-13T07:06:34.885Z,1012.19
2022-12-13T07:07:35.075Z,1012.20
2022-12-13T07:08:35.276Z,1012.18
2022-12-13T07:09:35.366Z,1012.18
2022-12-13T07:10:35.533Z,1012.20
2022-12-13T07:11:35.739Z,1012.25
2022-12-13T07:12:35.886Z,1012.24
2022-12-13T07:13:36.046Z,1012.25
2022-12-13T07:14:41.114Z,1012.23
2022-12-13T07:15:37.426Z,1012.28
2022-12-13T07:16:36.608Z,1012.28
2022-12-13T07:17:36.780Z,1012.24
2022-12-13T07:18:36.923Z,1012.25
2022-12-13T07:19:37.134Z,1012.28
2022-12-13T07:20:37.268Z,1012.32
2022-12-13T07:21:37.509Z,1012.32
2022-12-13T07:22:42.919Z,1012.32
2022-12-13T07:23:38.807Z,1012.39
2022-12-13T07:24:37.978Z,1012.39
2022-12-13T07:25:38.158Z,1012.37
2022-12-13T07:26:38.337Z,1012.35
2022-12-13T07:27:38.527Z,1012.39
2022-12-13T07:28:38.681Z,1012.43
2022-12-13T07:29:38.936Z,1012.43
2022-12-13T07:30:40.572Z,1012.38
2022-12-13T07:31:39.266Z,1012.41
2022-12-13T07:32:39.388Z,1012.37
2022-12-13T07:33:39.540Z,1012.37
2022-12-13T07:34:39.699Z,1012.38
2022-12-13T07:35:39.885Z,1012.38
2022-12-13T07:36:40.059Z,1012.42
2022-12-13T07:37:40.253Z,1012.38
2022-12-13T07:38:40.421Z,1012.44
2022-12-13T07:39:40.621Z,1012.44
2022-12-13T07:40:40.888Z,1012.42
2022-12-13T07:41:40.959Z,1012.47
2022-12-13T07:42:41.141Z,1012.39
2022-12-13T07:43:41.313Z,1012.43
2022-12-13T07:44:41.478Z,1012.45
2022-12-13T07:45:41.643Z,1012.46
2022-12-13T07:46:41.871Z,1012.45
2022-12-13T07:47:41.994Z,1012.48
2022-12-13T07:48:42.185Z,1012.46
2022-12-13T07:49:42.362Z,1012.48
2022-12-13T07:50:42.513Z,1012.51
2022-12-13T07:51:42.686Z,1012.50
2022-12-13T07:52:42.903Z,1012.52
2022-12-13T07:53:43.041Z,1012.54
2022-12-13T07:54:43.234Z,1012.49
2022-12-13T07:55:43.415Z,1012.52
2022-12-13T07:56:43.564Z,1012.55
2022-12-13T07:57:43.754Z,1012.56
2022-12-13T07:58:43.927Z,1012.53
2022-12-13T07:59:44.083Z,1012.50
2022-12-13T08:00:46.554Z,1012.49
2022-12-13T08:01:44.442Z,1012.51
2022-12-13T08:02:44.741Z,1012.57
2022-12-13T08:03:44.770Z,1012.55
2022-12-13T08:04:44.994Z,1012.52
2022-12-13T08:05:45.170Z,1012.57
2022-12-13T08:06:45.311Z,1012.62
2022-12-13T08:07:45.495Z,1012.59
2022-12-13T08:08:45.658Z,1012.63
2022-12-13T08:09:51.231Z,1012.62
2022-12-13T08:10:47.025Z,1012.59
2022-12-13T08:11:46.185Z,1012.55
2022-12-13T08:12:46.409Z,1012.57
2022-12-13T08:13:46.556Z,1012.55
2022-12-13T08:14:46.762Z,1012.54
2022-12-13T08:15:47.942Z,1012.51
2022-12-13T08:16:47.134Z,1012.54
2022-12-13T08:17:47.297Z,1012.56
2022-12-13T08:18:47.461Z,1012.56
2022-12-13T08:19:47.610Z,1012.54
2022-12-13T08:20:47.781Z,1012.52
2022-12-13T08:21:57.254Z,1012.50
2022-12-13T08:22:49.418Z,1012.52
2022-12-13T08:23:48.307Z,1012.50
2022-12-13T08:24:48.468Z,1012.49
2022-12-13T08:25:48.647Z,1012.50
2022-12-13T08:26:48.842Z,1012.51
2022-12-13T08:27:48.988Z,1012.49
2022-12-13T08:28:49.189Z,1012.48
2022-12-13T08:29:49.332Z,1012.56
2022-12-13T08:30:49.504Z,1012.49
2022-12-13T08:31:49.713Z,1012.55
2022-12-13T08:32:49.827Z,1012.52
2022-12-13T08:33:50.010Z,1012.55
2022-12-13T08:34:50.161Z,1012.51
2022-12-13T08:35:50.349Z,1012.56
2022-12-13T08:36:50.530Z,1012.58
2022-12-13T08:37:50.713Z,1012.54
2022-12-13T08:38:50.900Z,1012.58
2022-12-13T08:39:51.060Z,1012.64
2022-12-13T08:40:51.555Z,1012.65
2022-12-13T08:41:51.402Z,1012.69
2022-12-13T08:42:51.603Z,1012.65
2022-12-13T08:43:51.793Z,1012.68
2022-12-13T08:44:51.941Z,1012.67
2022-12-13T08:45:52.108Z,1012.69
2022-12-13T08:46:53.318Z,1012.71
2022-12-13T08:47:52.450Z,1012.71
2022-12-13T08:48:52.652Z,1012.71
2022-12-13T08:49:52.763Z,1012.73
2022-12-13T08:50:52.925Z,1012.73
2022-12-13T08:51:53.099Z,1012.77
2022-12-13T08:52:53.287Z,1012.72
2022-12-13T08:53:53.454Z,1012.72
2022-12-13T08:54:54.644Z,1012.74
2022-12-13T08:55:53.763Z,1012.72
2022-12-13T08:56:53.939Z,1012.75
2022-12-13T08:57:54.113Z,1012.68
2022-12-13T08:58:54.303Z,1012.67
2022-12-13T08:59:54.453Z,1012.68
2022-12-13T09:00:54.672Z,1012.69
2022-12-13T09:01:57.736Z,1012.69
2022-12-13T09:02:55.964Z,1012.69
2022-12-13T09:03:55.153Z,1012.69
2022-12-13T09:04:55.304Z,1012.67
2022-12-13T09:05:55.454Z,1012.65
2022-12-13T09:06:55.629Z,1012.68
2022-12-13T09:07:55.842Z,1012.65
2022-12-13T09:08:56.061Z,1012.66
2022-12-13T09:09:56.127Z,1012.67
2022-12-13T09:10:56.304Z,1012.67
2022-12-13T09:11:59.688Z,1012.67
2022-12-13T09:13:00.990Z,1012.66
2022-12-13T09:14:01.356Z,1012.65
2022-12-13T09:15:01.351Z,1012.64
2022-12-13T09:16:01.395Z,1012.64
2022-12-13T09:16:57.499Z,1012.64
2022-12-13T09:17:58.564Z,1012.68
2022-12-13T09:18:58.720Z,1012.65
2022-12-13T09:19:59.062Z,1012.64
2022-12-13T09:21:10.894Z,1012.72
2022-12-13T09:22:02.062Z,1012.76
2022-12-13T09:23:01.966Z,1012.71
2022-12-13T09:24:01.532Z,1012.71
2022-12-13T09:25:02.352Z,1012.69
2022-12-13T09:26:05.969Z,1012.71
2022-12-13T09:27:00.104Z,1012.76
2022-12-13T09:27:59.448Z,1012.74
2022-12-13T09:28:59.419Z,1012.74
2022-12-13T09:30:00.609Z,1012.76
2022-12-13T09:30:59.764Z,1012.77
2022-12-13T09:31:59.981Z,1012.74
2022-12-13T09:33:00.095Z,1012.77
2022-12-13T09:34:01.251Z,1012.72
2022-12-13T09:35:00.452Z,1012.76
2022-12-13T09:36:01.139Z,1012.77
2022-12-13T09:37:01.402Z,1012.75
2022-12-13T09:38:00.926Z,1012.75
2022-12-13T09:39:01.105Z,1012.81
2022-12-13T09:40:25.327Z,1012.77
2022-12-13T09:41:02.432Z,1012.78
2022-12-13T09:42:10.175Z,1012.81
2022-12-13T09:43:12.429Z,1012.79
2022-12-13T09:44:02.914Z,1012.77
2022-12-13T09:45:03.714Z,1012.77
2022-12-13T09:46:02.299Z,1012.78
2022-12-13T09:47:02.437Z,1012.77
2022-12-13T09:48:04.839Z,1012.73
2022-12-13T09:49:03.794Z,1012.78
2022-12-13T09:50:03.707Z,1012.72
2022-12-13T09:51:17.191Z,1012.71
2022-12-13T09:52:10.957Z,1012.72
2022-12-13T09:53:04.456Z,1012.69
2022-12-13T09:54:04.639Z,1012.73
2022-12-13T09:55:07.939Z,1012.73
2022-12-13T09:56:10.435Z,1012.69
2022-12-13T09:57:05.127Z,1012.70
2022-12-13T09:58:04.283Z,1012.75
2022-12-13T09:59:04.475Z,1012.72
2022-12-13T10:00:04.647Z,1012.72
2022-12-13T10:01:04.851Z,1012.68
2022-12-13T10:02:04.988Z,1012.71
2022-12-13T10:03:05.142Z,1012.77
2022-12-13T10:04:05.334Z,1012.74
2022-12-13T10:05:05.495Z,1012.78
2022-12-13T10:06:06.666Z,1012.77
2022-12-13T10:07:05.822Z,1012.73
2022-12-13T10:08:05.997Z,1012.78
2022-12-13T10:09:06.173Z,1012.76
2022-12-13T10:10:06.346Z,1012.74
2022-12-13T10:11:06.545Z,1012.74
2022-12-13T10:12:06.696Z,1012.72
2022-12-13T10:13:06.887Z,1012.70
2022-12-13T10:14:07.062Z,1012.70
2022-12-13T10:15:07.246Z,1012.72
2022-12-13T10:16:07.433Z,1012.70
2022-12-13T10:17:07.554Z,1012.65
2022-12-13T10:18:07.726Z,1012.68
2022-12-13T10:19:07.904Z,1012.67
2022-12-13T10:20:09.078Z,1012.64
2022-12-13T10:21:08.248Z,1012.68
2022-12-13T10:22:08.402Z,1012.71
2022-12-13T10:23:33.320Z,1012.68
2022-12-13T10:24:25.877Z,1012.61
2022-12-13T10:25:09.920Z,1012.65
2022-12-13T10:26:09.135Z,1012.63
2022-12-13T10:27:10.246Z,1012.60
2022-12-13T10:28:09.420Z,1012.61
2022-12-13T10:29:09.598Z,1012.63
2022-12-13T10:30:09.770Z,1012.59
2022-12-13T10:31:09.969Z,1012.63
2022-12-13T10:32:10.143Z,1012.58
2022-12-13T10:33:10.290Z,1012.60
2022-12-13T10:34:10.480Z,1012.58
2022-12-13T10:35:10.639Z,1012.59
2022-12-13T10:36:10.851Z,1012.53
2022-12-13T10:37:10.990Z,1012.53
2022-12-13T10:38:11.172Z,1012.49
2022-12-13T10:39:11.346Z,1012.52
2022-12-13T10:40:11.511Z,1012.47
2022-12-13T10:41:11.711Z,1012.48
2022-12-13T10:42:11.899Z,1012.49
2022-12-13T10:43:12.031Z,1012.47
2022-12-13T10:44:12.222Z,1012.48
2022-12-13T10:45:12.378Z,1012.47
2022-12-13T10:46:12.584Z,1012.44
2022-12-13T10:47:12.732Z,1012.39
2022-12-13T10:48:12.921Z,1012.43
2022-12-13T10:49:13.093Z,1012.39
2022-12-13T10:50:13.285Z,1012.43
2022-12-13T10:51:13.524Z,1012.36
2022-12-13T10:52:13.620Z,1012.39
2022-12-13T10:53:13.754Z,1012.38
2022-12-13T10:54:13.935Z,1012.44
2022-12-13T10:55:23.606Z,1012.40
2022-12-13T10:56:15.265Z,1012.43
2022-12-13T10:57:15.449Z,1012.38
2022-12-13T10:58:14.608Z,1012.39
2022-12-13T10:59:17.539Z,1012.40
2022-12-13T11:00:15.362Z,1012.38
2022-12-13T11:01:15.194Z,1012.36
2022-12-13T11:02:15.360Z,1012.36
2022-12-13T11:03:15.456Z,1012.36
2022-12-13T11:04:15.640Z,1012.35
2022-12-13T11:05:15.795Z,1012.35
2022-12-13T11:06:16.963Z,1012.32
2022-12-13T11:07:16.155Z,1012.33
2022-12-13T11:08:16.327Z,1012.35
2022-12-13T11:09:23.376Z,1012.38
2022-12-13T11:10:21.093Z,1012.39
2022-12-13T11:11:17.824Z,1012.36
2022-12-13T11:12:16.997Z,1012.35
2022-12-13T11:13:17.146Z,1012.32
2022-12-13T11:14:17.297Z,1012.36
2022-12-13T11:15:17.475Z,1012.36
2022-12-13T11:16:18.723Z,1012.32
2022-12-13T11:17:17.850Z,1012.32
2022-12-13T11:18:17.987Z,1012.33
2022-12-13T11:19:18.231Z,1012.31
2022-12-13T11:20:18.358Z,1012.32
2022-12-13T11:21:18.499Z,1012.30
2022-12-13T11:22:18.706Z,1012.30
2022-12-13T11:23:18.870Z,1012.30
2022-12-13T11:24:23.165Z,1012.29
2022-12-13T11:25:19.227Z,1012.24
2022-12-13T11:26:23.985Z,1012.22
2022-12-13T11:27:20.583Z,1012.22
2022-12-13T11:28:26.976Z,1012.23
2022-12-13T11:29:20.931Z,1012.22
2022-12-13T11:30:20.116Z,1012.26
2022-12-13T11:31:20.392Z,1012.25
2022-12-13T11:32:22.587Z,1012.29
2022-12-13T11:33:20.669Z,1012.24
2022-12-13T11:34:20.840Z,1012.28
2022-12-13T11:35:21.010Z,1012.28
2022-12-13T11:36:21.188Z,1012.23
2022-12-13T11:37:21.362Z,1012.28
2022-12-13T11:38:21.846Z,1012.22
2022-12-13T11:39:21.875Z,1012.21
2022-12-13T11:40:21.871Z,1012.23
2022-12-13T11:41:31.969Z,1012.23
2022-12-13T11:42:23.249Z,1012.22
2022-12-13T11:43:22.406Z,1012.21
2022-12-13T11:44:22.574Z,1012.14
2022-12-13T11:45:23.693Z,1012.25
2022-12-13T11:46:23.003Z,1012.22
2022-12-13T11:47:23.115Z,1012.20
2022-12-13T11:48:23.732Z,1012.15
2022-12-13T11:49:23.468Z,1012.19
2022-12-13T11:50:33.502Z,1012.21
2022-12-13T11:51:24.826Z,1012.22
2022-12-13T11:52:23.997Z,1012.26
2022-12-13T11:53:24.503Z,1012.22
2022-12-13T11:54:24.508Z,1012.26
2022-12-13T11:55:24.519Z,1012.26
2022-12-13T11:56:24.695Z,1012.23
2022-12-13T11:57:24.870Z,1012.25
2022-12-13T11:58:53.901Z,1012.25
2022-12-13T11:59:27.200Z,1012.24
2022-12-13T12:00:33.872Z,1012.24
2022-12-13T12:01:26.562Z,1012.27
2022-12-13T12:02:25.792Z,1012.25
2022-12-13T12:03:25.993Z,1012.22
2022-12-13T12:04:26.130Z,1012.23
2022-12-13T12:05:26.310Z,1012.21
2022-12-13T12:06:26.468Z,1012.22
2022-12-13T12:07:34.270Z,1012.17