createdAt,value
2022-10-18T00:01:51.823Z,3.00
2022-10-18T00:04:20.297Z,4.13
2022-10-18T00:06:48.613Z,3.20
2022-10-18T00:09:18.513Z,4.43
2022-10-18T00:11:46.695Z,3.72
2022-10-18T00:14:15.117Z,3.67
2022-10-18T00:16:43.328Z,4.15
2022-10-18T00:19:11.615Z,3.97
2022-10-18T00:21:40.027Z,3.92
2022-10-18T00:24:08.328Z,4.47
2022-10-18T00:26:38.188Z,4.43
2022-10-18T00:29:07.600Z,4.50
2022-10-18T00:31:38.854Z,5.03
2022-10-18T00:34:11.228Z,5.10
2022-10-18T00:36:39.580Z,4.65
2022-10-18T00:39:10.372Z,4.78
2022-10-18T00:41:39.989Z,5.00
2022-10-18T00:44:57.372Z,4.43
2022-10-18T00:47:25.736Z,4.78
2022-10-18T00:49:58.215Z,4.60
2022-10-18T00:52:32.726Z,4.45
2022-10-18T00:57:31.231Z,4.70
2022-10-18T00:59:59.725Z,4.80
2022-10-18T01:02:28.300Z,4.43
2022-10-18T01:04:56.812Z,4.35
2022-10-18T01:07:41.755Z,4.05
2022-10-18T01:10:26.842Z,3.67
2022-10-18T01:15:43.521Z,4.10
2022-10-18T01:18:22.217Z,4.07
2022-10-18T01:21:25.070Z,4.10
2022-10-18T01:24:35.180Z,3.75
2022-10-18T01:27:32.547Z,4.00
2022-10-18T01:30:38.108Z,3.97
2022-10-18T01:33:16.611Z,3.42
2022-10-18T01:35:52.588Z,3.60
2022-10-18T01:38:22.405Z,3.38
2022-10-18T01:40:53.420Z,3.63
2022-10-18T01:43:24.552Z,3.38
2022-10-18T01:45:56.696Z,3.75
2022-10-18T01:48:25.347Z,4.00
2022-10-18T01:50:54.472Z,3.50
2022-10-18T01:53:29.967Z,3.22
2022-10-18T01:56:25.946Z,3.10
2022-10-18T01:59:08.729Z,3.17
2022-10-18T02:01:52.095Z,3.15
2022-10-18T02:04:31.080Z,3.58
2022-10-18T02:07:07.221Z,3.20
2022-10-18T02:09:42.526Z,3.28
2022-10-18T02:12:13.270Z,2.92
2022-10-18T02:14:44.451Z,3.33
2022-10-18T02:17:16.351Z,4.15
2022-10-18T02:19:48.696Z,4.00
2022-10-18T02:22:18.285Z,3.40
2022-10-18T02:24:51.603Z,3.70
2022-10-18T02:27:20.015Z,3.83
2022-10-18T02:29:48.724Z,4.20
2022-10-18T02:32:22.756Z,3.78
2022-10-18T02:34:59.547Z,4.05
2022-10-18T02:37:33.637Z,3.90
2022-10-18T02:40:02.897Z,4.22
2022-10-18T02:42:36.563Z,4.50
2022-10-18T02:45:06.664Z,4.22
2022-10-18T02:47:36.297Z,4.20
2022-10-18T02:50:05.039Z,4.10
2022-10-18T02:52:33.308Z,3.85
2022-10-18T02:55:02.214Z,3.70
2022-10-18T02:57:31.376Z,3.60
2022-10-18T03:00:00.026Z,4.30
2022-10-18T03:02:28.491Z,4.28
2022-10-18T03:04:58.257Z,3.53
2022-10-18T03:07:26.664Z,4.22
2022-10-18T03:09:54.961Z,3.45
2022-10-18T03:12:24.014Z,3.53
2022-10-18T03:14:52.499Z,3.67
2022-10-18T03:17:20.812Z,3.10
2022-10-18T03:19:49.176Z,4.00
2022-10-18T03:22:18.889Z,3.20
2022-10-18T03:24:47.477Z,3.40
2022-10-18T03:27:15.740Z,4.05
2022-10-18T03:29:44.146Z,3.17
2022-10-18T03:32:12.490Z,3.20
2022-10-18T03:34:40.825Z,3.55
2022-10-18T03:37:09.682Z,3.20
2022-10-18T03:39:39.245Z,3.50
2022-10-18T03:42:07.540Z,2.80
2022-10-18T03:44:36.010Z,3.20
2022-10-18T03:47:04.315Z,9.10
2022-10-18T03:52:01.795Z,3.90
2022-10-18T03:54:30.063Z,2.97
2022-10-18T03:56:59.649Z,3.08
2022-10-18T03:59:27.931Z,3.60
2022-10-18T04:01:56.209Z,3.03
2022-10-18T04:04:24.432Z,3.10
2022-10-18T04:06:52.742Z,3.33
2022-10-18T04:09:21.585Z,2.72
2022-10-18T04:11:51.518Z,3.10
2022-10-18T04:14:22.039Z,3.20
2022-10-18T04:16:50.455Z,3.45
2022-10-18T04:19:18.715Z,3.05
2022-10-18T04:21:47.787Z,2.85
2022-10-18T04:24:18.135Z,3.30
2022-10-18T04:26:46.967Z,3.10
2022-10-18T04:29:15.222Z,3.63
2022-10-18T04:31:44.880Z,4.80
2022-10-18T04:34:13.158Z,3.40
2022-10-18T04:36:41.455Z,3.17
2022-10-18T04:39:10.152Z,3.65
2022-10-18T04:41:38.487Z,3.58
2022-10-18T04:44:06.965Z,3.63
2022-10-18T04:46:35.728Z,3.97
2022-10-18T04:49:05.386Z,3.55
2022-10-18T04:51:33.686Z,8.95
2022-10-18T04:54:01.908Z,8.13
2022-10-18T04:56:30.450Z,5.07
2022-10-18T04:59:00.120Z,3.70
2022-10-18T05:01:28.629Z,3.42
2022-10-18T05:03:57.255Z,4.38
2022-10-18T05:06:26.963Z,4.60
2022-10-18T05:08:55.328Z,3.53
2022-10-18T05:11:23.718Z,4.68
2022-10-18T05:13:52.183Z,4.03
2022-10-18T05:16:20.411Z,3.95
2022-10-18T05:18:48.774Z,3.85
2022-10-18T05:21:17.481Z,4.03
2022-10-18T05:23:47.116Z,3.58
2022-10-18T05:26:15.428Z,3.70
2022-10-18T05:28:43.976Z,3.67
2022-10-18T05:31:12.669Z,4.40
2022-10-18T05:33:41.099Z,3.75
2022-10-18T05:36:09.907Z,3.75
2022-10-18T05:38:42.653Z,3.78
2022-10-18T05:41:13.371Z,4.10
2022-10-18T05:43:42.412Z,4.10
2022-10-18T05:46:15.006Z,3.60
2022-10-18T05:48:44.877Z,4.20
2022-10-18T05:51:13.638Z,3.97
2022-10-18T05:53:41.949Z,3.20
2022-10-18T05:56:12.759Z,3.15
2022-10-18T05:58:42.095Z,3.50
2022-10-18T06:01:11.336Z,4.30
2022-10-18T06:03:39.787Z,4.13
2022-10-18T06:06:10.413Z,3.35
2022-10-18T06:08:40.261Z,3.30
2022-10-18T06:11:10.232Z,3.35
2022-10-18T06:13:43.499Z,3.53
2022-10-18T06:16:13.057Z,3.10
2022-10-18T06:18:41.935Z,3.38
2022-10-18T06:21:11.073Z,3.28
2022-10-18T06:23:39.349Z,3.55
2022-10-18T06:26:09.291Z,3.60
2022-10-18T06:28:39.203Z,3.08
2022-10-18T06:31:08.995Z,3.42
2022-10-18T06:33:38.020Z,3.10
2022-10-18T06:36:08.924Z,3.67
2022-10-18T06:38:37.498Z,3.83
2022-10-18T06:41:06.971Z,3.60
2022-10-18T06:43:35.774Z,3.47
2022-10-18T06:46:07.559Z,3.80
2022-10-18T06:48:38.145Z,3.28
2022-10-18T06:51:08.712Z,3.10
2022-10-18T06:53:43.877Z,3.03
2022-10-18T06:56:21.953Z,3.33
2022-10-18T06:58:50.714Z,3.13
2022-10-18T07:01:20.072Z,14.98
2022-10-18T07:03:52.913Z,9.15
2022-10-18T07:06:22.858Z,8.90
2022-10-18T07:08:54.068Z,7.45
2022-10-18T07:11:26.122Z,4.85
2022-10-18T07:13:57.019Z,4.25
2022-10-18T07:16:25.297Z,4.13
2022-10-18T07:18:54.896Z,4.15
2022-10-18T07:21:26.184Z,4.13
2022-10-18T07:23:55.076Z,3.85
2022-10-18T07:26:25.798Z,4.38
2022-10-18T07:28:57.991Z,3.92
2022-10-18T07:31:27.013Z,3.95
2022-10-18T07:33:56.686Z,4.30
2022-10-18T07:36:25.558Z,4.80
2022-10-18T07:38:54.612Z,4.78
2022-10-18T07:41:23.332Z,3.83
2022-10-18T07:43:53.393Z,3.63
2022-10-18T07:46:23.322Z,4.10
2022-10-18T07:48:52.692Z,3.70
2022-10-18T07:51:22.539Z,3.35
2022-10-18T07:53:50.992Z,3.60
2022-10-18T07:56:21.791Z,9.45
2022-10-18T07:58:52.607Z,4.22
2022-10-18T08:01:22.834Z,4.20
2022-10-18T08:03:51.772Z,4.40
2022-10-18T08:06:23.768Z,4.70
2022-10-18T08:08:53.501Z,4.13
2022-10-18T08:11:24.653Z,4.60
2022-10-18T08:13:54.704Z,4.25
2022-10-18T08:16:27.540Z,4.25
2022-10-18T08:18:56.048Z,4.45
2022-10-18T08:21:26.670Z,4.15
2022-10-18T08:23:55.304Z,4.57
2022-10-18T08:26:24.548Z,4.15
2022-10-18T08:29:09.933Z,4.32
2022-10-18T08:31:41.605Z,4.63
2022-10-18T08:34:10.006Z,4.13
2022-10-18T08:36:39.684Z,4.07
2022-10-18T08:39:07.992Z,3.83
2022-10-18T08:42:01.959Z,4.30
2022-10-18T08:44:33.471Z,4.03
2022-10-18T08:47:06.055Z,4.13
2022-10-18T08:49:46.357Z,3.80
2022-10-18T08:52:27.450Z,3.80
2022-10-18T08:55:03.574Z,4.05
2022-10-18T08:57:33.769Z,3.65
2022-10-18T09:00:04.172Z,3.30
2022-10-18T09:02:53.942Z,3.70
2022-10-18T09:05:32.977Z,3.80
2022-10-18T09:08:40.368Z,3.40
2022-10-18T09:11:25.864Z,3.90
2022-10-18T09:14:38.663Z,3.50
2022-10-18T09:17:19.103Z,3.70
2022-10-18T09:22:49.682Z,3.53
2022-10-18T09:25:22.578Z,3.90
2022-10-18T09:27:57.542Z,3.50
2022-10-18T09:30:47.078Z,3.70
2022-10-18T09:33:31.310Z,4.00
2022-10-18T09:36:03.489Z,2.93
2022-10-18T09:38:35.758Z,2.78
2022-10-18T09:41:11.084Z,2.97
2022-10-18T09:43:52.144Z,3.05
2022-10-18T09:46:23.138Z,2.67
2022-10-18T09:48:55.677Z,3.40
2022-10-18T09:51:29.576Z,3.17
2022-10-18T09:54:14.602Z,2.90
2022-10-18T09:59:31.461Z,3.30
2022-10-18T10:01:59.772Z,3.67
2022-10-18T10:04:28.230Z,3.30
2022-10-18T10:06:58.555Z,3.28
2022-10-18T10:09:29.624Z,3.38
2022-10-18T10:11:59.866Z,3.13
2022-10-18T10:14:30.802Z,3.42
2022-10-18T10:17:03.408Z,3.22
2022-10-18T10:19:39.235Z,3.03
2022-10-18T10:22:10.915Z,3.10
2022-10-18T10:24:48.588Z,2.88
2022-10-18T10:27:22.653Z,3.05
2022-10-18T10:29:57.093Z,3.88
2022-10-18T10:32:32.439Z,3.30
2022-10-18T10:35:01.210Z,4.57
2022-10-18T10:37:36.109Z,4.13
2022-10-18T10:40:27.667Z,3.67
2022-10-18T10:43:36.391Z,3.10
2022-10-18T10:46:10.000Z,4.05
2022-10-18T10:48:48.974Z,3.72
2022-10-18T10:51:29.742Z,3.90
2022-10-18T10:54:03.839Z,4.25
2022-10-18T10:56:34.941Z,3.38
2022-10-18T10:59:15.322Z,3.25
2022-10-18T11:01:43.822Z,3.10
2022-10-18T11:04:31.774Z,3.50
2022-10-18T11:07:13.418Z,3.78
2022-10-18T11:09:59.287Z,4.28
2022-10-18T11:12:34.523Z,7.18
2022-10-18T11:15:22.140Z,6.20
2022-10-18T11:18:05.778Z,4.07
2022-10-18T11:20:38.627Z,3.50
2022-10-18T11:23:09.692Z,3.45
2022-10-18T11:26:03.745Z,3.03
2022-10-18T11:29:07.699Z,3.30
2022-10-18T11:31:44.314Z,3.38
2022-10-18T11:34:41.758Z,2.85
2022-10-18T11:37:39.356Z,3.42
2022-10-18T11:40:31.766Z,3.15
2022-10-18T11:43:13.748Z,3.88
2022-10-18T11:45:52.257Z,2.97
2022-10-18T11:48:44.358Z,2.90
2022-10-18T11:51:34.006Z,2.95
2022-10-18T11:54:35.099Z,2.30
2022-10-18T11:57:15.582Z,2.55
2022-10-18T11:59:53.370Z,2.67
2022-10-18T12:02:48.060Z,2.67
2022-10-18T12:05:23.544Z,3.10
2022-10-18T12:07:58.880Z,2.30
2022-10-18T12:10:44.292Z,2.58
2022-10-18T12:13:23.440Z,2.83
2022-10-18T12:15:52.976Z,2.20
2022-10-18T12:18:25.842Z,2.22
2022-10-18T12:20:58.325Z,2.53
2022-10-18T12:23:39.051Z,2.00
2022-10-18T12:26:11.350Z,2.30
2022-10-18T12:28:50.681Z,2.22
2022-10-18T12:31:26.049Z,2.05
2022-10-18T12:33:59.471Z,2.00
2022-10-18T12:36:53.273Z,2.50
2022-10-18T12:39:37.668Z,2.47
2022-10-18T12:42:22.206Z,2.60
2022-10-18T12:44:51.329Z,2.72
2022-10-18T12:47:25.230Z,2.47
2022-10-18T12:50:05.062Z,3.13
2022-10-18T12:52:36.990Z,3.45
2022-10-18T12:55:28.989Z,2.45
2022-10-18T12:58:30.526Z,2.75
2022-10-18T13:01:03.247Z,2.55
2022-10-18T13:04:01.531Z,2.97
2022-10-18T13:07:19.506Z,2.65
2022-10-18T13:10:38.218Z,2.85
2022-10-18T13:13:39.907Z,2.50
2022-10-18T13:16:36.682Z,2.53
2022-10-18T13:19:22.059Z,2.42
2022-10-18T13:22:05.444Z,2.15
2022-10-18T13:24:39.047Z,2.25
2022-10-18T13:27:36.800Z,2.25
2022-10-18T13:30:38.537Z,2.28
2022-10-18T13:33:29.893Z,2.47
2022-10-18T13:36:00.826Z,1.70
2022-10-18T13:38:48.847Z,2.00
2022-10-18T13:41:20.977Z,2.28
2022-10-18T13:44:12.230Z,1.90
2022-10-18T13:47:36.253Z,1.88
2022-10-18T13:50:34.672Z,1.98
2022-10-18T13:53:41.947Z,1.95
2022-10-18T13:56:47.617Z,2.08
2022-10-18T13:59:42.321Z,2.00
2022-10-18T14:02:51.145Z,1.90
2022-10-18T14:05:41.828Z,2.05
2022-10-18T14:08:17.357Z,2.17
2022-10-18T14:11:02.507Z,2.03
2022-10-18T14:13:41.557Z,2.13
2022-10-18T14:16:33.228Z,2.22
2022-10-18T14:19:14.980Z,2.45
2022-10-18T14:21:53.331Z,2.42
2022-10-18T14:24:25.741Z,2.03
2022-10-18T14:27:19.187Z,2.47
2022-10-18T14:29:48.422Z,2.58
2022-10-18T14:32:29.149Z,2.42
2022-10-18T14:35:20.611Z,2.80
2022-10-18T14:37:49.060Z,2.30
2022-10-18T14:40:34.699Z,2.40
2022-10-18T14:43:07.917Z,2.63
2022-10-18T14:45:36.467Z,2.17
2022-10-18T14:48:16.500Z,2.45
2022-10-18T14:50:47.502Z,1.95
2022-10-18T14:53:20.965Z,2.30
2022-10-18T14:55:56.149Z,2.67
2022-10-18T14:58:24.973Z,2.10
2022-10-18T15:00:54.150Z,2.08
2022-10-18T15:03:24.599Z,2.30
2022-10-18T15:05:56.767Z,2.22
2022-10-18T15:08:26.702Z,2.35
2022-10-18T15:10:55.279Z,2.08
2022-10-18T15:13:25.104Z,1.90
2022-10-18T15:15:54.465Z,2.45
2022-10-18T15:18:26.935Z,1.88
2022-10-18T15:21:22.231Z,2.17
2022-10-18T15:26:26.422Z,2.20
2022-10-18T15:29:00.419Z,2.35
2022-10-18T15:31:35.826Z,2.45
2022-10-18T15:34:17.487Z,2.50
2022-10-18T15:36:46.894Z,2.30
2022-10-18T15:39:19.119Z,2.47
2022-10-18T15:41:50.683Z,2.58
2022-10-18T15:44:26.355Z,2.35
2022-10-18T15:46:59.060Z,2.70
2022-10-18T15:49:56.704Z,2.95
2022-10-18T15:52:41.434Z,2.30
2022-10-18T15:55:48.998Z,2.67
2022-10-18T15:58:24.873Z,2.65
2022-10-18T16:00:55.601Z,2.30
2022-10-18T16:03:24.176Z,2.63
2022-10-18T16:05:58.715Z,3.15
2022-10-18T16:08:30.582Z,2.67
2022-10-18T16:11:00.185Z,3.05
2022-10-18T16:13:29.038Z,2.92
2022-10-18T16:15:57.562Z,2.20
2022-10-18T16:18:27.505Z,2.38
2022-10-18T16:20:57.515Z,2.30
2022-10-18T16:23:28.497Z,2.47
2022-10-18T16:25:57.658Z,2.85
2022-10-18T16:28:27.983Z,2.65
2022-10-18T16:30:59.027Z,2.33
2022-10-18T16:33:28.352Z,2.40
2022-10-18T16:35:58.866Z,3.42
2022-10-18T16:38:34.085Z,3.58
2022-10-18T16:41:04.857Z,3.42
2022-10-18T16:43:33.630Z,2.58
2022-10-18T16:46:03.177Z,2.55
2022-10-18T16:48:31.640Z,2.70
2022-10-18T16:51:01.349Z,2.70
2022-10-18T16:53:29.787Z,2.53
2022-10-18T16:56:00.585Z,3.28
2022-10-18T16:58:32.013Z,2.40
2022-10-18T17:01:03.012Z,2.28
2022-10-18T17:03:33.780Z,2.55
2022-10-18T17:06:03.496Z,2.85
2022-10-18T17:08:31.819Z,2.65
2022-10-18T17:11:01.761Z,2.70
2022-10-18T17:13:30.059Z,3.13
2022-10-18T17:16:00.852Z,3.58
2022-10-18T17:18:30.656Z,3.75
2022-10-18T17:21:02.552Z,2.75
2022-10-18T17:23:34.129Z,3.38
2022-10-18T17:26:21.916Z,3.20
2022-10-18T17:28:52.769Z,3.20
2022-10-18T17:31:21.765Z,3.35
2022-10-18T17:33:50.179Z,3.00
2022-10-18T17:36:18.496Z,3.13
2022-10-18T17:38:51.827Z,2.58
2022-10-18T17:41:20.277Z,2.70
2022-10-18T17:43:49.025Z,2.80
2022-10-18T17:46:17.950Z,3.50
2022-10-18T17:48:47.030Z,2.80
2022-10-18T17:51:18.276Z,3.10
2022-10-18T17:53:48.590Z,2.90
2022-10-18T17:56:17.341Z,3.40
2022-10-18T17:58:47.017Z,3.03
2022-10-18T18:01:18.808Z,2.80
2022-10-18T18:03:47.837Z,3.92
2022-10-18T18:06:19.736Z,3.40
2022-10-18T18:08:50.908Z,3.90
2022-10-18T18:11:20.123Z,3.72
2022-10-18T18:13:48.468Z,2.95
2022-10-18T18:16:20.357Z,3.50
2022-10-18T18:18:51.582Z,3.40
2022-10-18T18:21:24.403Z,4.00
2022-10-18T18:23:56.480Z,3.75
2022-10-18T18:26:28.776Z,3.50
2022-10-18T18:28:57.453Z,3.30
2022-10-18T18:31:29.415Z,3.88
2022-10-18T18:34:00.807Z,4.07
2022-10-18T18:36:29.829Z,3.80
2022-10-18T18:38:59.708Z,3.63
2022-10-18T18:41:29.593Z,4.45
2022-10-18T18:44:00.438Z,3.63
2022-10-18T18:46:33.007Z,4.32
2022-10-18T18:49:02.170Z,3.95
2022-10-18T18:51:32.055Z,3.80
2022-10-18T18:54:02.025Z,3.47
2022-10-18T18:56:30.647Z,4.00
2022-10-18T18:59:00.381Z,3.85
2022-10-18T19:01:31.188Z,4.15
2022-10-18T19:04:01.240Z,4.10
2022-10-18T19:06:32.427Z,3.70
2022-10-18T19:09:07.104Z,3.60
2022-10-18T19:14:08.160Z,3.53
2022-10-18T19:16:38.032Z,3.85
2022-10-18T19:19:09.313Z,3.88
2022-10-18T19:21:40.156Z,4.60
2022-10-18T19:24:10.246Z,4.28
2022-10-18T19:26:44.554Z,3.95
2022-10-18T19:29:15.653Z,3.65
2022-10-18T19:31:45.135Z,4.32
2022-10-18T19:34:16.134Z,4.22
2022-10-18T19:36:46.922Z,4.07
2022-10-18T19:39:19.331Z,5.40
2022-10-18T19:41:49.258Z,6.28
2022-10-18T19:44:18.650Z,4.78
2022-10-18T19:46:47.673Z,3.92
2022-10-18T19:49:16.343Z,4.40
2022-10-18T19:51:44.946Z,4.28
2022-10-18T19:54:14.056Z,5.60
2022-10-18T19:56:44.137Z,5.03
2022-10-18T19:59:14.281Z,5.03
2022-10-18T20:01:42.832Z,4.70
2022-10-18T20:04:13.364Z,5.00
2022-10-18T20:06:42.600Z,4.95
2022-10-18T20:09:14.837Z,4.85
2022-10-18T20:11:47.576Z,5.35
2022-10-18T20:14:15.845Z,4.70
2022-10-18T20:16:44.179Z,5.88
2022-10-18T20:19:12.627Z,6.20
2022-10-18T20:21:41.105Z,5.43
2022-10-18T20:24:10.222Z,5.32
2022-10-18T20:26:39.415Z,4.80
2022-10-18T20:29:09.367Z,5.38
2022-10-18T20:31:39.012Z,5.65
2022-10-18T20:34:11.805Z,5.78
2022-10-18T20:36:40.700Z,5.18
2022-10-18T20:39:09.606Z,5.60
2022-10-18T20:41:40.904Z,5.57
2022-10-18T20:44:17.010Z,5.90
2022-10-18T20:46:45.753Z,5.75
2022-10-18T20:49:16.612Z,6.05
2022-10-18T20:51:45.154Z,6.55
2022-10-18T20:54:14.032Z,6.60
2022-10-18T20:56:42.428Z,6.00
2022-10-18T20:59:12.151Z,6.32
2022-10-18T21:01:41.127Z,5.82
2022-10-18T21:04:11.576Z,6.18
2022-10-18T21:06:42.165Z,6.65
2022-10-18T21:09:13.487Z,6.13
2022-10-18T21:11:44.880Z,7.25
2022-10-18T21:14:17.591Z,6.30
2022-10-18T21:16:46.922Z,6.78
2022-10-18T21:19:18.211Z,7.40
2022-10-18T21:21:49.526Z,7.70
2022-10-18T21:24:19.231Z,8.90
2022-10-18T21:26:48.503Z,7.82
2022-10-18T21:29:22.238Z,7.70
2022-10-18T21:31:54.043Z,7.72
2022-10-18T21:34:22.556Z,7.65
2022-10-18T21:36:51.011Z,6.82
2022-10-18T21:41:55.788Z,6.82
2022-10-18T21:44:25.809Z,6.68
2022-10-18T21:46:54.991Z,7.80
2022-10-18T21:49:24.921Z,6.68
2022-10-18T21:51:53.260Z,7.50
2022-10-18T21:54:21.647Z,7.28
2022-10-18T21:56:51.120Z,6.97
2022-10-18T21:59:19.525Z,7.60
2022-10-18T22:01:49.156Z,7.47
2022-10-18T22:04:21.433Z,7.65
2022-10-18T22:06:50.130Z,7.75
2022-10-18T22:09:19.317Z,7.88
2022-10-18T22:11:52.560Z,8.40
2022-10-18T22:14:21.050Z,8.35
2022-10-18T22:16:51.103Z,6.88
2022-10-18T22:19:20.034Z,7.65
2022-10-18T22:21:48.446Z,8.00
2022-10-18T22:24:17.587Z,8.23
2022-10-18T22:26:46.866Z,7.15
2022-10-18T22:29:18.384Z,6.57
2022-10-18T22:31:51.335Z,6.55
2022-10-18T22:34:23.058Z,7.50
2022-10-18T22:36:51.779Z,6.47
2022-10-18T22:39:20.389Z,6.75
2022-10-18T22:41:52.154Z,7.13
2022-10-18T22:44:20.521Z,7.07
2022-10-18T22:46:50.413Z,6.82
2022-10-18T22:49:19.077Z,6.88
2022-10-18T22:51:47.295Z,7.43
2022-10-18T22:54:15.783Z,7.13
2022-10-18T22:56:44.182Z,6.70
2022-10-18T22:59:12.531Z,7.18
2022-10-18T23:01:40.862Z,7.03
2022-10-18T23:04:11.884Z,8.20
2022-10-18T23:06:41.098Z,8.55
2022-10-18T23:09:11.795Z,7.45
2022-10-18T23:11:40.130Z,8.00
2022-10-18T23:14:08.907Z,7.80
2022-10-18T23:16:37.489Z,7.45
2022-10-18T23:19:06.045Z,8.13
2022-10-18T23:21:35.950Z,7.28
2022-10-18T23:24:04.455Z,7.32
2022-10-18T23:26:32.819Z,7.55
2022-10-18T23:29:01.414Z,6.95
2022-10-18T23:31:32.587Z,7.68
2022-10-18T23:34:03.280Z,7.20
2022-10-18T23:36:32.508Z,6.43
2022-10-18T23:39:03.323Z,7.20
2022-10-18T23:41:31.891Z,7.25
2022-10-18T23:44:00.132Z,7.28
2022-10-18T23:46:28.505Z,7.40
2022-10-18T23:48:56.876Z,7.30
2022-10-18T23:51:25.153Z,7.28
2022-10-18T23:53:53.489Z,8.07
2022-10-18T23:56:23.188Z,8.48
2022-10-18T23:58:51.462Z,7.75
