createdAt,value
2018-11-05T00:00:35.507Z,9.10
2018-11-05T00:06:40.530Z,9.07
2018-11-05T00:09:12.177Z,9.00
2018-11-05T00:11:42.287Z,8.94
2018-11-05T00:14:12.150Z,8.96
2018-11-05T00:16:42.021Z,9.09
2018-11-05T00:19:12.010Z,9.09
2018-11-05T00:21:41.839Z,9.13
2018-11-05T00:24:11.643Z,9.14
2018-11-05T00:26:41.490Z,9.03
2018-11-05T00:29:11.396Z,8.89
2018-11-05T00:31:42.115Z,8.90
2018-11-05T00:34:13.369Z,8.89
2018-11-05T00:36:43.309Z,9.01
2018-11-05T00:39:13.754Z,8.95
2018-11-05T00:41:43.684Z,8.88
2018-11-05T00:44:13.647Z,8.86
2018-11-05T00:46:43.473Z,8.84
2018-11-05T00:49:13.397Z,8.98
2018-11-05T00:51:43.319Z,9.12
2018-11-05T00:54:13.308Z,9.03
2018-11-05T00:56:43.154Z,9.01
2018-11-05T00:59:13.003Z,9.01
2018-11-05T01:01:42.922Z,8.92
2018-11-05T01:04:12.794Z,8.96
2018-11-05T01:06:43.061Z,9.23
2018-11-05T01:09:12.913Z,9.19
2018-11-05T01:11:42.774Z,9.33
2018-11-05T01:14:12.578Z,9.25
2018-11-05T01:16:42.626Z,9.34
2018-11-05T01:19:12.488Z,9.23
2018-11-05T01:21:42.499Z,9.44
2018-11-05T01:24:12.289Z,9.50
2018-11-05T01:26:42.100Z,9.72
2018-11-05T01:29:52.553Z,9.55
2018-11-05T01:32:22.484Z,9.60
2018-11-05T01:34:52.296Z,9.19
2018-11-05T01:37:22.226Z,9.06
2018-11-05T01:39:52.182Z,9.10
2018-11-05T01:42:22.100Z,9.12
2018-11-05T01:44:51.941Z,9.18
2018-11-05T01:47:21.767Z,9.46
2018-11-05T01:49:51.525Z,9.41
2018-11-05T01:52:21.365Z,9.55
2018-11-05T01:54:51.319Z,9.43
2018-11-05T01:57:21.189Z,9.33
2018-11-05T01:59:51.003Z,9.45
2018-11-05T02:02:20.828Z,9.51
2018-11-05T02:04:51.048Z,9.55
2018-11-05T02:07:21.017Z,9.56
2018-11-05T02:09:50.840Z,9.52
2018-11-05T02:12:20.669Z,9.62
2018-11-05T02:14:50.499Z,9.73
2018-11-05T02:17:20.391Z,9.62
2018-11-05T02:19:51.023Z,9.73
2018-11-05T02:22:20.863Z,9.81
2018-11-05T02:24:50.729Z,9.86
2018-11-05T02:27:20.713Z,9.93
2018-11-05T02:29:50.988Z,9.87
2018-11-05T02:32:20.840Z,9.98
2018-11-05T02:34:50.773Z,9.73
2018-11-05T02:37:20.620Z,9.80
2018-11-05T02:39:50.421Z,9.72
2018-11-05T02:42:21.720Z,9.81
2018-11-05T02:44:51.506Z,9.76
2018-11-05T02:47:21.369Z,9.72
2018-11-05T02:49:51.162Z,9.67
2018-11-05T02:52:20.929Z,9.72
2018-11-05T02:54:50.713Z,9.56
2018-11-05T02:57:20.492Z,9.54
2018-11-05T02:59:50.345Z,9.52
2018-11-05T03:02:20.144Z,9.46
2018-11-05T03:04:50.210Z,9.50
2018-11-05T03:07:20.186Z,9.56
2018-11-05T03:09:50.814Z,9.33
2018-11-05T03:12:20.674Z,9.36
2018-11-05T03:14:50.606Z,9.37
2018-11-05T03:17:20.511Z,9.36
2018-11-05T03:19:50.506Z,9.40
2018-11-05T03:22:20.388Z,9.57
2018-11-05T03:24:50.193Z,9.64
2018-11-05T03:27:20.065Z,9.49
2018-11-05T03:29:49.830Z,9.55
2018-11-05T03:32:19.665Z,9.53
2018-11-05T03:34:49.463Z,9.62
2018-11-05T03:37:19.538Z,9.65
2018-11-05T03:39:49.456Z,9.62
2018-11-05T03:42:19.380Z,9.60
2018-11-05T03:44:49.163Z,9.67
2018-11-05T03:47:18.989Z,9.64
2018-11-05T03:49:48.782Z,9.73
2018-11-05T03:52:18.563Z,9.60
2018-11-05T03:54:48.413Z,9.73
2018-11-05T03:57:18.480Z,9.72
2018-11-05T03:59:48.306Z,9.78
2018-11-05T04:02:18.186Z,9.67
2018-11-05T04:04:48.028Z,9.55
2018-11-05T04:07:17.812Z,9.58
2018-11-05T04:09:47.628Z,9.60
2018-11-05T04:12:17.400Z,9.65
2018-11-05T04:14:47.393Z,9.45
2018-11-05T04:17:17.459Z,9.40
2018-11-05T04:19:47.288Z,9.29
2018-11-05T04:22:17.049Z,9.18
2018-11-05T04:24:46.841Z,9.20
2018-11-05T04:27:16.898Z,9.15
2018-11-05T04:29:46.694Z,9.02
2018-11-05T04:32:16.586Z,8.88
2018-11-05T04:34:46.390Z,8.90
2018-11-05T04:37:16.295Z,9.04
2018-11-05T04:39:46.197Z,9.12
2018-11-05T04:42:16.159Z,9.06
2018-11-05T04:44:45.930Z,9.08
2018-11-05T04:47:15.743Z,9.10
2018-11-05T04:49:45.519Z,8.98
2018-11-05T04:52:15.410Z,8.87
2018-11-05T04:54:45.305Z,9.11
2018-11-05T04:57:15.121Z,9.12
2018-11-05T04:59:44.899Z,9.16
2018-11-05T05:02:14.725Z,9.14
2018-11-05T05:04:44.991Z,9.17
2018-11-05T05:07:15.515Z,9.00
2018-11-05T05:09:45.387Z,9.07
2018-11-05T05:12:15.227Z,9.15
2018-11-05T05:14:45.032Z,9.32
2018-11-05T05:17:14.923Z,9.34
2018-11-05T05:19:44.738Z,9.34
2018-11-05T05:22:14.690Z,9.22
2018-11-05T05:24:44.646Z,9.10
2018-11-05T05:27:14.603Z,9.13
2018-11-05T05:29:44.465Z,9.24
2018-11-05T05:32:14.255Z,9.43
2018-11-05T05:34:44.106Z,9.18
2018-11-05T05:37:13.903Z,9.21
2018-11-05T05:39:43.833Z,9.32
2018-11-05T05:42:13.678Z,9.17
2018-11-05T05:44:43.495Z,9.16
2018-11-05T05:47:13.402Z,9.26
2018-11-05T05:49:43.240Z,9.09
2018-11-05T05:52:13.043Z,9.13
2018-11-05T05:54:42.861Z,9.04
2018-11-05T05:57:12.649Z,9.10
2018-11-05T05:59:42.463Z,9.16
2018-11-05T06:02:12.609Z,9.12
2018-11-05T06:04:42.491Z,9.18
2018-11-05T06:07:12.307Z,9.29
2018-11-05T06:09:42.079Z,9.24
2018-11-05T06:12:11.867Z,9.35
2018-11-05T06:14:41.770Z,9.26
2018-11-05T06:17:11.613Z,9.27
2018-11-05T06:19:41.373Z,9.31
2018-11-05T06:22:11.190Z,9.18
2018-11-05T06:24:41.017Z,9.11
2018-11-05T06:27:10.880Z,9.02
2018-11-05T06:29:40.831Z,8.98
2018-11-05T06:32:10.701Z,9.00
2018-11-05T06:34:40.518Z,9.09
2018-11-05T06:37:10.300Z,9.14
2018-11-05T06:39:40.056Z,9.27
2018-11-05T06:42:09.883Z,9.10
2018-11-05T06:44:39.724Z,8.96
2018-11-05T06:47:09.991Z,9.12
2018-11-05T06:49:39.801Z,8.97
2018-11-05T06:52:09.907Z,8.86
2018-11-05T06:54:39.688Z,9.01
2018-11-05T06:57:09.548Z,8.76
2018-11-05T06:59:39.496Z,8.67
2018-11-05T07:02:09.324Z,8.86
2018-11-05T07:04:39.176Z,8.68
2018-11-05T07:07:09.061Z,8.60
2018-11-05T07:09:38.900Z,8.62
2018-11-05T07:12:08.841Z,8.63
2018-11-05T07:14:38.772Z,8.65
2018-11-05T07:17:10.636Z,8.54
2018-11-05T07:19:40.482Z,8.49
2018-11-05T07:22:10.427Z,8.57
2018-11-05T07:24:40.210Z,8.59
2018-11-05T07:27:10.095Z,8.63
2018-11-05T07:29:39.871Z,8.45
2018-11-05T07:32:09.652Z,8.46
2018-11-05T07:34:39.571Z,8.41
2018-11-05T07:37:09.408Z,8.37
2018-11-05T07:39:39.230Z,8.32
2018-11-05T07:42:09.038Z,8.49
2018-11-05T07:44:38.991Z,8.71
2018-11-05T07:47:08.833Z,8.62
2018-11-05T07:49:38.633Z,8.71
2018-11-05T07:52:08.579Z,8.38
2018-11-05T07:54:38.336Z,8.35
2018-11-05T07:57:08.191Z,8.19
2018-11-05T07:59:38.056Z,8.14
2018-11-05T08:02:08.534Z,8.23
2018-11-05T08:04:38.299Z,8.25
2018-11-05T08:07:08.318Z,8.45
2018-11-05T08:09:38.242Z,8.53
2018-11-05T08:12:08.089Z,8.72
2018-11-05T08:14:37.870Z,8.86
2018-11-05T08:17:07.960Z,8.91
2018-11-05T08:19:37.948Z,8.71
2018-11-05T08:22:08.194Z,8.59
2018-11-05T08:24:37.958Z,8.60
2018-11-05T08:27:08.142Z,8.58
2018-11-05T08:29:37.978Z,8.57
2018-11-05T08:32:07.770Z,8.66
2018-11-05T08:34:37.577Z,8.74
2018-11-05T08:37:07.352Z,8.95
2018-11-05T08:39:37.156Z,9.19
2018-11-05T08:42:07.344Z,9.41
2018-11-05T08:44:37.218Z,9.52
2018-11-05T08:47:07.519Z,9.46
2018-11-05T08:49:37.395Z,9.17
2018-11-05T08:52:07.619Z,8.79
2018-11-05T08:54:37.424Z,8.79
2018-11-05T08:57:07.601Z,8.65
2018-11-05T08:59:37.408Z,8.70
2018-11-05T09:02:07.227Z,8.81
2018-11-05T09:04:37.144Z,9.03
2018-11-05T09:07:07.781Z,8.84
2018-11-05T09:09:37.593Z,8.87
2018-11-05T09:12:07.870Z,8.76
2018-11-05T09:14:37.789Z,8.62
2018-11-05T09:17:08.101Z,8.53
2018-11-05T09:19:38.023Z,8.46
2018-11-05T09:22:08.653Z,8.73
2018-11-05T09:24:38.454Z,8.77
2018-11-05T09:27:08.264Z,8.86
2018-11-05T09:33:54.193Z,9.08
2018-11-05T09:36:24.248Z,9.11
2018-11-05T09:38:54.045Z,8.90
2018-11-05T09:41:23.795Z,8.70
2018-11-05T09:43:53.553Z,8.72
2018-11-05T09:46:23.284Z,8.76
2018-11-05T09:48:53.059Z,8.74
2018-11-05T09:51:22.829Z,8.74
2018-11-05T09:53:52.597Z,8.90
2018-11-05T09:56:22.541Z,8.96
2018-11-05T09:58:52.359Z,9.11
2018-11-05T10:02:51.245Z,9.29
2018-11-05T10:05:21.192Z,9.34
2018-11-05T10:07:51.165Z,9.38
2018-11-05T10:10:21.036Z,9.36
2018-11-05T10:12:51.814Z,9.56
2018-11-05T10:15:21.765Z,9.61
2018-11-05T10:17:51.649Z,9.40
2018-11-05T10:20:23.585Z,9.21
2018-11-05T10:22:54.334Z,9.24
2018-11-05T10:25:24.207Z,9.22
2018-11-05T10:27:54.223Z,9.26
2018-11-05T10:30:25.381Z,9.27
2018-11-05T10:32:55.210Z,9.17
2018-11-05T10:35:30.219Z,9.14
2018-11-05T10:38:00.095Z,9.00
2018-11-05T10:40:30.040Z,9.13
2018-11-05T10:42:59.963Z,9.33
2018-11-05T10:45:30.317Z,9.26
2018-11-05T10:48:00.028Z,8.99
2018-11-05T10:50:30.195Z,8.92
2018-11-05T10:53:00.157Z,8.88
2018-11-05T10:55:29.973Z,9.05
2018-11-05T10:57:59.771Z,9.26
2018-11-05T11:00:34.991Z,9.33
2018-11-05T11:03:10.044Z,9.27
2018-11-05T11:05:39.874Z,9.30
2018-11-05T11:08:09.711Z,9.18
2018-11-05T11:10:39.492Z,9.19
2018-11-05T11:13:09.239Z,9.10
2018-11-05T11:15:39.110Z,9.13
2018-11-05T11:18:08.868Z,9.26
2018-11-05T11:20:38.625Z,9.41
2018-11-05T11:23:08.403Z,9.65
2018-11-05T11:25:38.159Z,9.75
2018-11-05T11:28:08.693Z,9.74
2018-11-05T11:30:38.661Z,9.88
2018-11-05T11:33:09.097Z,9.78
2018-11-05T11:35:38.873Z,9.62
2018-11-05T11:38:08.724Z,9.70
2018-11-05T11:44:14.884Z,9.38
2018-11-05T11:46:44.776Z,9.34
2018-11-05T11:49:14.980Z,9.38
2018-11-05T11:51:44.782Z,9.49
2018-11-05T11:54:15.144Z,9.67
2018-11-05T11:56:45.134Z,9.75
2018-11-05T11:59:14.937Z,9.52
2018-11-05T12:01:49.800Z,9.34
2018-11-05T12:04:19.624Z,9.47
2018-11-05T12:06:49.483Z,9.70
2018-11-05T12:09:19.253Z,9.62
2018-11-05T12:11:49.039Z,9.63
2018-11-05T12:14:19.554Z,9.55
2018-11-05T12:16:49.544Z,9.52
2018-11-05T12:19:19.344Z,9.78
2018-11-05T12:21:49.105Z,9.69
2018-11-05T12:24:18.879Z,9.72
2018-11-05T12:26:48.664Z,9.64
2018-11-05T12:29:18.448Z,9.72
2018-11-05T12:31:48.229Z,9.75
2018-11-05T12:34:17.988Z,9.78
2018-11-05T12:36:47.768Z,9.79
2018-11-05T12:39:17.778Z,9.98
2018-11-05T12:41:47.668Z,9.82
2018-11-05T12:44:17.543Z,9.72
2018-11-05T12:46:47.454Z,9.84
2018-11-05T12:49:17.218Z,9.96
2018-11-05T12:51:47.140Z,10.03
2018-11-05T12:54:16.892Z,9.82
2018-11-05T12:56:46.644Z,9.82
2018-11-05T12:59:16.448Z,9.89
2018-11-05T13:01:46.228Z,9.57
2018-11-05T13:04:16.045Z,9.54
2018-11-05T13:06:45.982Z,9.75
2018-11-05T13:09:15.840Z,9.86
2018-11-05T13:11:45.728Z,10.02
2018-11-05T13:14:15.588Z,9.99
2018-11-05T13:16:45.406Z,10.02
2018-11-05T13:19:15.175Z,9.97
2018-11-05T13:21:45.136Z,10.22
2018-11-05T13:24:15.063Z,10.31
2018-11-05T13:26:45.088Z,10.44
2018-11-05T13:29:15.254Z,10.45
2018-11-05T13:31:45.058Z,10.51
2018-11-05T13:34:14.884Z,10.63
2018-11-05T13:36:45.762Z,10.66
2018-11-05T13:39:15.504Z,10.78
2018-11-05T13:41:45.510Z,10.71
2018-11-05T13:44:15.290Z,10.68
2018-11-05T13:46:45.507Z,10.73
2018-11-05T13:49:15.935Z,10.92
2018-11-05T13:51:45.882Z,10.98
2018-11-05T13:54:15.926Z,10.92
2018-11-05T13:56:45.924Z,11.19
2018-11-05T13:59:15.661Z,11.18
2018-11-05T14:01:46.073Z,11.27
2018-11-05T14:04:15.844Z,11.29
2018-11-05T14:06:45.745Z,11.36
2018-11-05T14:09:15.552Z,11.18
2018-11-05T14:11:45.657Z,11.41
2018-11-05T14:14:15.571Z,11.51
2018-11-05T14:16:45.426Z,11.68
2018-11-05T14:19:15.288Z,11.65
2018-11-05T14:21:45.112Z,11.45
2018-11-05T14:24:14.959Z,11.51
2018-11-05T14:26:44.780Z,11.49
2018-11-05T14:29:15.235Z,11.58
2018-11-05T14:31:44.638Z,11.48
2018-11-05T14:34:14.766Z,11.38
2018-11-05T14:36:44.712Z,11.41
2018-11-05T14:39:15.108Z,11.35
2018-11-05T14:41:44.922Z,11.33
2018-11-05T14:44:14.821Z,11.18
2018-11-05T14:46:44.688Z,11.19
2018-11-05T14:49:14.591Z,11.21
2018-11-05T14:51:44.383Z,11.23
2018-11-05T14:54:14.255Z,11.12
2018-11-05T14:56:44.071Z,11.05
2018-11-05T14:59:13.904Z,11.20
2018-11-05T15:05:19.490Z,11.06
2018-11-05T15:07:50.085Z,10.96
2018-11-05T15:10:21.591Z,10.92
2018-11-05T15:12:51.501Z,10.79
2018-11-05T15:15:22.065Z,10.82
2018-11-05T15:17:51.916Z,10.86
2018-11-05T15:20:22.864Z,10.95
2018-11-05T15:22:53.300Z,10.90
2018-11-05T15:25:23.204Z,10.75
2018-11-05T15:27:53.361Z,10.66
2018-11-05T15:30:23.804Z,10.74
2018-11-05T15:32:53.655Z,10.82
2018-11-05T15:35:23.575Z,10.82
2018-11-05T15:37:53.386Z,10.87
2018-11-05T15:40:23.344Z,10.78
2018-11-05T15:42:53.111Z,10.79
2018-11-05T15:45:23.196Z,10.52
2018-11-05T15:47:52.939Z,10.48
2018-11-05T15:50:22.972Z,10.49
2018-11-05T15:52:52.981Z,10.47
2018-11-05T15:55:22.741Z,10.40
2018-11-05T15:57:52.493Z,10.34
2018-11-05T16:00:23.811Z,10.28
2018-11-05T16:02:56.005Z,10.27
2018-11-05T16:05:25.806Z,10.20
2018-11-05T16:07:55.662Z,10.09
2018-11-05T16:10:25.727Z,10.13
2018-11-05T16:12:55.509Z,10.16
2018-11-05T16:15:25.317Z,10.12
2018-11-05T16:17:55.129Z,10.06
2018-11-05T16:20:24.998Z,10.00
2018-11-05T16:22:54.851Z,9.91
2018-11-05T16:25:24.610Z,9.88
2018-11-05T16:27:54.348Z,9.84
2018-11-05T16:30:24.175Z,9.73
2018-11-05T16:32:54.831Z,9.76
2018-11-05T16:35:24.655Z,9.72
2018-11-05T16:37:54.700Z,9.74
2018-11-05T16:40:24.873Z,9.73
2018-11-05T16:42:54.647Z,9.69
2018-11-05T16:45:24.416Z,9.66
2018-11-05T16:47:54.208Z,9.69
2018-11-05T16:50:26.477Z,9.62
2018-11-05T16:52:56.464Z,9.59
2018-11-05T16:55:26.281Z,9.56
2018-11-05T16:57:56.067Z,9.56
2018-11-05T17:00:26.028Z,9.51
2018-11-05T17:02:55.933Z,9.44
2018-11-05T17:05:25.906Z,9.35
2018-11-05T17:07:55.636Z,9.44
2018-11-05T17:10:25.538Z,9.43
2018-11-05T17:12:55.330Z,9.38
2018-11-05T17:15:25.148Z,9.38
2018-11-05T17:17:54.979Z,9.37
2018-11-05T17:20:24.739Z,9.47
2018-11-05T17:22:54.594Z,9.45
2018-11-05T17:25:24.352Z,9.32
2018-11-05T17:27:54.152Z,9.40
2018-11-05T17:30:25.684Z,9.44
2018-11-05T17:32:55.493Z,9.41
2018-11-05T17:35:25.335Z,9.15
2018-11-05T17:37:55.310Z,9.17
2018-11-05T17:40:25.194Z,9.04
2018-11-05T17:42:55.023Z,8.94
2018-11-05T17:45:25.189Z,9.00
2018-11-05T17:47:55.146Z,8.87
2018-11-05T17:50:24.962Z,8.81
2018-11-05T17:52:54.826Z,8.91
2018-11-05T17:55:24.728Z,8.80
2018-11-05T17:57:54.548Z,8.78
2018-11-05T18:00:24.482Z,8.83
2018-11-05T18:02:54.605Z,8.77
2018-11-05T18:05:24.532Z,8.79
2018-11-05T18:07:55.061Z,8.71
2018-11-05T18:10:25.876Z,8.84
2018-11-05T18:12:55.752Z,8.82
2018-11-05T18:15:25.626Z,8.78
2018-11-05T18:17:55.564Z,8.69
2018-11-05T18:20:25.366Z,8.74
2018-11-05T18:22:55.242Z,8.69
2018-11-05T18:25:25.071Z,8.62
2018-11-05T18:27:55.005Z,8.51
2018-11-05T18:30:24.769Z,8.51
2018-11-05T18:32:54.562Z,8.44
2018-11-05T18:35:24.320Z,8.38
2018-11-05T18:37:54.376Z,8.37
2018-11-05T18:40:24.292Z,8.40
2018-11-05T18:42:54.051Z,8.39
2018-11-05T18:45:24.138Z,8.36
2018-11-05T18:47:54.008Z,8.33
2018-11-05T18:50:23.908Z,8.32
2018-11-05T18:52:53.796Z,8.29
2018-11-05T18:55:23.640Z,8.65
2018-11-05T18:57:53.414Z,8.48
2018-11-05T19:00:24.511Z,8.41
2018-11-05T19:02:55.301Z,8.41
2018-11-05T19:05:26.452Z,8.44
2018-11-05T19:07:56.250Z,8.32
2018-11-05T19:10:26.253Z,8.27
2018-11-05T19:12:56.032Z,8.32
2018-11-05T19:15:25.788Z,8.29
2018-11-05T19:17:55.575Z,8.24
2018-11-05T19:20:25.303Z,8.23
2018-11-05T19:22:55.534Z,8.16
2018-11-05T19:25:25.285Z,8.11
2018-11-05T19:27:55.011Z,8.29
2018-11-05T19:30:26.039Z,8.22
2018-11-05T19:32:55.979Z,8.14
2018-11-05T19:35:25.732Z,8.19
2018-11-05T19:37:55.494Z,8.12
2018-11-05T19:40:25.285Z,8.14
2018-11-05T19:42:55.125Z,8.23
2018-11-05T19:45:25.227Z,8.00
2018-11-05T19:47:55.635Z,7.90
2018-11-05T19:50:25.541Z,7.90
2018-11-05T19:52:55.457Z,7.77
2018-11-05T19:55:25.308Z,7.58
2018-11-05T19:57:55.080Z,7.64
2018-11-05T20:00:26.826Z,7.74
2018-11-05T20:02:57.757Z,7.78
2018-11-05T20:05:27.642Z,7.81
2018-11-05T20:07:58.429Z,7.82
2018-11-05T20:10:28.312Z,7.81
2018-11-05T20:12:58.193Z,7.68
2018-11-05T20:15:28.042Z,7.57
2018-11-05T20:17:58.171Z,7.48
2018-11-05T20:20:27.988Z,7.31
2018-11-05T20:22:57.863Z,7.40
2018-11-05T20:25:27.803Z,7.46
2018-11-05T20:27:57.609Z,7.49
2018-11-05T20:30:28.263Z,7.61
2018-11-05T20:32:59.145Z,7.71
2018-11-05T20:35:28.832Z,7.43
2018-11-05T20:37:58.705Z,7.43
2018-11-05T20:40:28.564Z,7.22
2018-11-05T20:42:58.494Z,7.10
2018-11-05T20:45:28.349Z,6.96
2018-11-05T20:47:58.325Z,6.89
2018-11-05T20:50:28.137Z,6.79
2018-11-05T20:52:57.931Z,6.79
2018-11-05T20:55:28.188Z,6.64
2018-11-05T20:57:57.957Z,6.47
2018-11-05T21:00:27.761Z,6.35
2018-11-05T21:02:57.583Z,6.29
2018-11-05T21:05:27.476Z,6.16
2018-11-05T21:07:57.232Z,6.15
2018-11-05T21:10:26.989Z,6.12
2018-11-05T21:12:56.776Z,6.15
2018-11-05T21:15:26.536Z,6.05
2018-11-05T21:17:56.393Z,5.88
2018-11-05T21:20:26.417Z,5.86
2018-11-05T21:22:56.481Z,5.81
2018-11-05T21:25:26.310Z,5.81
2018-11-05T21:27:56.111Z,5.70
2018-11-05T21:30:26.021Z,5.66
2018-11-05T21:32:55.964Z,5.62
2018-11-05T21:35:26.281Z,5.65
2018-11-05T21:37:56.078Z,5.63
2018-11-05T21:40:25.864Z,5.57
2018-11-05T21:42:55.656Z,5.53
2018-11-05T21:45:25.528Z,5.55
2018-11-05T21:47:55.312Z,5.60
2018-11-05T21:50:25.085Z,5.89
2018-11-05T21:52:54.848Z,5.56
2018-11-05T21:55:24.604Z,5.61
2018-11-05T21:57:54.468Z,5.75
2018-11-05T22:00:25.325Z,6.01
2018-11-05T22:03:02.544Z,5.89
2018-11-05T22:05:32.332Z,5.84
2018-11-05T22:08:02.070Z,6.06
2018-11-05T22:10:31.851Z,6.12
2018-11-05T22:13:01.640Z,6.12
2018-11-05T22:15:48.126Z,6.27
2018-11-05T22:18:18.628Z,6.11
2018-11-05T22:20:48.434Z,5.92
2018-11-05T22:23:18.410Z,5.60
2018-11-05T22:25:48.258Z,5.48
2018-11-05T22:28:18.059Z,5.56
2018-11-05T22:30:47.836Z,5.60
2018-11-05T22:33:17.598Z,5.67
2018-11-05T22:35:47.361Z,5.83
2018-11-05T22:38:17.248Z,6.11
2018-11-05T22:40:47.139Z,6.19
2018-11-05T22:43:17.228Z,6.29
2018-11-05T22:45:47.120Z,6.36
2018-11-05T22:48:16.847Z,6.33
2018-11-05T22:50:46.585Z,6.34
2018-11-05T22:53:16.392Z,6.26
2018-11-05T22:55:46.159Z,6.16
2018-11-05T22:58:15.893Z,6.30
2018-11-05T23:00:51.174Z,6.37
2018-11-05T23:03:26.148Z,6.38
2018-11-05T23:05:56.336Z,6.40
2018-11-05T23:08:26.468Z,6.46
2018-11-05T23:10:56.322Z,6.22
2018-11-05T23:13:26.136Z,6.07
2018-11-05T23:15:55.894Z,6.00
2018-11-05T23:18:25.820Z,6.15
2018-11-05T23:20:55.639Z,6.18
2018-11-05T23:23:25.547Z,6.13
2018-11-05T23:25:55.370Z,6.13
2018-11-05T23:28:25.410Z,6.25
2018-11-05T23:30:55.356Z,6.29
2018-11-05T23:33:25.197Z,6.17
2018-11-05T23:35:55.164Z,6.14
2018-11-05T23:38:25.018Z,6.16
2018-11-05T23:40:54.833Z,6.22
2018-11-05T23:43:24.728Z,6.23
2018-11-05T23:45:54.608Z,6.21
2018-11-05T23:48:24.374Z,6.18
2018-11-05T23:50:54.328Z,5.95
2018-11-05T23:53:24.261Z,6.05
2018-11-05T23:55:54.150Z,6.03
2018-11-05T23:58:24.732Z,5.96
