createdAt,value
2022-12-05T00:00:34.231Z,14.00
2022-12-05T00:03:10.752Z,13.43
2022-12-05T00:05:42.252Z,11.53
2022-12-05T00:08:11.749Z,12.53
2022-12-05T00:10:41.468Z,12.13
2022-12-05T00:13:11.569Z,12.97
2022-12-05T00:15:42.072Z,13.37
2022-12-05T00:18:12.008Z,14.03
2022-12-05T00:20:46.468Z,14.10
2022-12-05T00:23:16.387Z,14.33
2022-12-05T00:25:46.073Z,15.13
2022-12-05T00:28:15.585Z,14.50
2022-12-05T00:30:45.255Z,14.53
2022-12-05T00:33:14.975Z,14.10
2022-12-05T00:35:44.574Z,14.73
2022-12-05T00:38:14.016Z,14.63
2022-12-05T00:40:43.547Z,13.80
2022-12-05T00:43:13.091Z,14.63
2022-12-05T00:45:42.733Z,13.27
2022-12-05T00:48:12.266Z,14.80
2022-12-05T00:50:41.751Z,13.37
2022-12-05T00:53:11.408Z,13.93
2022-12-05T00:55:40.875Z,14.77
2022-12-05T00:58:10.520Z,15.40
2022-12-05T01:00:39.991Z,15.40
2022-12-05T01:03:09.684Z,15.17
2022-12-05T01:05:39.350Z,14.43
2022-12-05T01:08:09.111Z,14.03
2022-12-05T01:10:38.537Z,13.70
2022-12-05T01:13:07.994Z,13.60
2022-12-05T01:15:39.172Z,12.93
2022-12-05T01:18:08.650Z,12.63
2022-12-05T01:20:41.180Z,14.23
2022-12-05T01:23:11.682Z,14.67
2022-12-05T01:25:41.662Z,15.53
2022-12-05T01:28:11.886Z,15.63
2022-12-05T01:30:46.546Z,15.47
2022-12-05T01:33:19.287Z,14.70
2022-12-05T01:35:49.373Z,15.23
2022-12-05T01:38:19.319Z,14.80
2022-12-05T01:40:53.266Z,16.50
2022-12-05T01:43:25.370Z,15.63
2022-12-05T01:45:55.151Z,15.43
2022-12-05T01:48:29.926Z,15.50
2022-12-05T01:51:01.103Z,14.90
2022-12-05T01:53:30.901Z,15.83
2022-12-05T01:56:02.899Z,14.90
2022-12-05T01:58:36.276Z,14.47
2022-12-05T02:01:07.577Z,13.30
2022-12-05T02:03:40.766Z,14.33
2022-12-05T02:06:12.324Z,13.60
2022-12-05T02:08:43.585Z,14.28
2022-12-05T02:11:13.468Z,14.03
2022-12-05T02:14:18.218Z,13.07
2022-12-05T02:16:59.210Z,13.40
2022-12-05T02:20:00.258Z,14.10
2022-12-05T02:23:03.128Z,13.43
2022-12-05T02:25:56.657Z,13.23
2022-12-05T02:28:53.404Z,13.00
2022-12-05T02:31:34.550Z,13.30
2022-12-05T02:34:16.122Z,12.33
2022-12-05T02:36:50.991Z,12.50
2022-12-05T02:39:27.507Z,13.03
2022-12-05T02:42:05.208Z,11.73
2022-12-05T02:44:40.190Z,13.63
2022-12-05T02:47:12.778Z,12.70
2022-12-05T02:49:43.558Z,13.00
2022-12-05T02:52:16.221Z,12.50
2022-12-05T02:54:49.178Z,12.30
2022-12-05T02:57:19.269Z,13.43
2022-12-05T02:59:48.636Z,14.97
2022-12-05T03:02:27.357Z,13.07
2022-12-05T03:05:11.274Z,13.70
2022-12-05T03:07:45.412Z,13.43
2022-12-05T03:10:18.602Z,12.70
2022-12-05T03:12:56.157Z,12.80
2022-12-05T03:15:30.730Z,13.47
2022-12-05T03:18:06.259Z,13.30
2022-12-05T03:20:41.873Z,12.83
2022-12-05T03:23:16.649Z,14.30
2022-12-05T03:25:56.054Z,13.50
2022-12-05T03:28:32.945Z,12.30
2022-12-05T03:31:09.377Z,13.17
2022-12-05T03:33:44.821Z,13.40
2022-12-05T03:36:19.500Z,12.10
2022-12-05T03:38:54.774Z,13.57
2022-12-05T03:41:31.209Z,13.60
2022-12-05T03:44:08.675Z,12.73
2022-12-05T03:46:43.280Z,12.07
2022-12-05T03:49:18.234Z,12.00
2022-12-05T03:51:53.779Z,13.53
2022-12-05T03:54:27.889Z,13.80
2022-12-05T03:57:08.399Z,14.37
2022-12-05T03:59:45.606Z,13.60
2022-12-05T04:02:26.771Z,12.83
2022-12-05T04:05:02.628Z,13.47
2022-12-05T04:07:39.707Z,13.90
2022-12-05T04:10:16.929Z,14.47
2022-12-05T04:12:52.155Z,12.77
2022-12-05T04:15:50.215Z,12.67
2022-12-05T04:18:25.297Z,12.93
2022-12-05T04:21:31.657Z,12.77
2022-12-05T04:24:19.259Z,13.13
2022-12-05T04:26:56.780Z,13.50
2022-12-05T04:29:32.546Z,13.07
2022-12-05T04:32:06.842Z,13.90
2022-12-05T04:34:39.055Z,13.33
2022-12-05T04:39:46.143Z,13.13
2022-12-05T04:42:20.034Z,13.97
2022-12-05T04:44:53.197Z,13.50
2022-12-05T04:47:27.177Z,13.80
2022-12-05T04:49:58.113Z,13.73
2022-12-05T04:52:32.009Z,12.33
2022-12-05T04:55:08.735Z,11.83
2022-12-05T04:57:47.379Z,11.63
2022-12-05T05:00:18.527Z,11.10
2022-12-05T05:02:52.881Z,11.77
2022-12-05T05:05:26.617Z,12.40
2022-12-05T05:07:57.579Z,13.17
2022-12-05T05:10:33.420Z,13.07
2022-12-05T05:13:03.227Z,12.53
2022-12-05T05:15:33.003Z,12.13
2022-12-05T05:18:02.815Z,11.63
2022-12-05T05:20:32.706Z,12.00
2022-12-05T05:23:02.338Z,10.30
2022-12-05T05:25:33.833Z,10.80
2022-12-05T05:28:07.486Z,11.20
2022-12-05T05:30:44.557Z,10.80
2022-12-05T05:33:17.522Z,11.90
2022-12-05T05:35:47.268Z,10.67
2022-12-05T05:38:16.910Z,11.17
2022-12-05T05:40:46.386Z,11.60
2022-12-05T05:43:16.075Z,11.60
2022-12-05T05:45:45.740Z,12.97
2022-12-05T05:48:15.220Z,12.70
2022-12-05T05:50:44.831Z,12.67
2022-12-05T05:53:14.536Z,13.00
2022-12-05T05:55:44.584Z,14.30
2022-12-05T05:58:14.123Z,14.50
2022-12-05T06:00:43.598Z,15.63
2022-12-05T06:03:14.974Z,15.50
2022-12-05T06:05:56.215Z,15.45
2022-12-05T06:08:26.289Z,14.93
2022-12-05T06:10:55.953Z,14.83
2022-12-05T06:13:26.074Z,15.73
2022-12-05T06:15:57.729Z,15.93
2022-12-05T06:18:30.021Z,14.55
2022-12-05T06:20:59.689Z,14.57
2022-12-05T06:23:29.682Z,14.20
2022-12-05T06:25:59.385Z,14.67
2022-12-05T06:28:28.944Z,14.60
2022-12-05T06:30:59.230Z,15.43
2022-12-05T06:33:29.857Z,15.10
2022-12-05T06:36:09.434Z,16.73
2022-12-05T06:38:42.272Z,14.03
2022-12-05T06:41:18.829Z,15.27
2022-12-05T06:43:48.776Z,16.10
2022-12-05T06:46:18.586Z,16.63
2022-12-05T06:48:48.832Z,15.00
2022-12-05T06:51:18.385Z,13.77
2022-12-05T06:53:47.975Z,13.67
2022-12-05T06:56:19.844Z,12.17
2022-12-05T06:58:53.199Z,12.60
2022-12-05T07:01:41.215Z,10.93
2022-12-05T07:04:16.229Z,11.63
2022-12-05T07:06:50.829Z,10.60
2022-12-05T07:09:44.890Z,10.97
2022-12-05T07:14:49.319Z,10.67
2022-12-05T07:17:20.795Z,12.13
2022-12-05T07:19:51.280Z,11.63
2022-12-05T07:22:24.128Z,12.47
2022-12-05T07:24:54.035Z,13.87
2022-12-05T07:27:27.649Z,15.30
2022-12-05T07:29:58.304Z,17.00
2022-12-05T07:32:45.779Z,16.67
2022-12-05T07:35:38.931Z,16.50
2022-12-05T07:38:11.956Z,16.17
2022-12-05T07:40:41.639Z,15.73
2022-12-05T07:43:11.023Z,15.57
2022-12-05T07:45:40.527Z,14.97
2022-12-05T07:48:13.225Z,15.47
2022-12-05T07:50:45.321Z,16.13
2022-12-05T07:53:14.768Z,17.10
2022-12-05T07:55:44.401Z,16.33
2022-12-05T07:58:14.216Z,16.03
2022-12-05T08:00:43.782Z,15.27
2022-12-05T08:03:13.462Z,14.30
2022-12-05T08:05:42.891Z,14.17
2022-12-05T08:08:15.383Z,14.87
2022-12-05T08:10:45.430Z,13.77
2022-12-05T08:13:15.527Z,12.30
2022-12-05T08:15:45.296Z,12.93
2022-12-05T08:18:15.029Z,12.17
2022-12-05T08:20:44.698Z,12.30
2022-12-05T08:23:24.186Z,12.50
2022-12-05T08:26:02.924Z,13.70
2022-12-05T08:28:33.138Z,13.30
2022-12-05T08:31:12.056Z,11.73
2022-12-05T08:33:42.504Z,11.90
2022-12-05T08:36:15.026Z,12.97
2022-12-05T08:38:46.643Z,13.53
2022-12-05T08:41:18.115Z,14.63
2022-12-05T08:43:47.613Z,13.80
2022-12-05T08:46:17.255Z,13.83
2022-12-05T08:48:46.892Z,13.03
2022-12-05T08:51:16.364Z,13.10
2022-12-05T08:53:49.776Z,14.03
2022-12-05T08:56:26.582Z,14.40
2022-12-05T08:59:05.366Z,14.80
2022-12-05T09:01:40.294Z,15.80
2022-12-05T09:04:14.606Z,15.50
2022-12-05T09:06:45.449Z,15.70
2022-12-05T09:09:16.622Z,15.47
2022-12-05T09:11:48.412Z,14.33
2022-12-05T09:14:18.590Z,14.18
2022-12-05T09:16:48.253Z,14.87
2022-12-05T09:19:20.142Z,14.73
2022-12-05T09:21:49.781Z,14.05
2022-12-05T09:24:19.957Z,13.43
2022-12-05T09:26:49.687Z,13.37
2022-12-05T09:29:19.321Z,14.07
2022-12-05T09:31:51.885Z,14.10
2022-12-05T09:34:21.400Z,11.90
2022-12-05T09:36:55.689Z,11.67
2022-12-05T09:39:31.046Z,11.17
2022-12-05T09:42:23.028Z,11.13
2022-12-05T09:45:14.160Z,11.03
2022-12-05T09:47:55.839Z,11.30
2022-12-05T09:50:29.009Z,11.12
2022-12-05T09:53:11.987Z,12.93
2022-12-05T09:55:47.155Z,13.63
2022-12-05T09:58:26.519Z,13.60
2022-12-05T10:01:02.725Z,12.27
2022-12-05T10:03:41.196Z,14.40
2022-12-05T10:06:18.534Z,13.50
2022-12-05T10:09:05.659Z,12.30
2022-12-05T10:11:39.551Z,11.00
2022-12-05T10:14:21.239Z,13.47
2022-12-05T10:16:54.903Z,11.57
2022-12-05T10:19:29.818Z,12.40
2022-12-05T10:22:02.661Z,12.50
2022-12-05T10:24:37.522Z,12.40
2022-12-05T10:27:13.296Z,11.40
2022-12-05T10:29:51.386Z,11.97
2022-12-05T10:32:25.991Z,12.40
2022-12-05T10:35:00.407Z,12.43
2022-12-05T10:37:31.576Z,12.05
2022-12-05T10:40:01.323Z,12.10
2022-12-05T10:42:34.905Z,11.77
2022-12-05T10:45:14.266Z,12.20
2022-12-05T10:47:44.229Z,12.30
2022-12-05T10:50:25.508Z,13.37
2022-12-05T10:52:59.336Z,13.97
2022-12-05T10:55:32.792Z,11.77
2022-12-05T10:58:17.581Z,12.07
2022-12-05T11:00:51.240Z,12.40
2022-12-05T11:03:29.212Z,11.67
2022-12-05T11:06:00.668Z,12.07
2022-12-05T11:09:03.232Z,12.63
2022-12-05T11:11:28.054Z,12.50
2022-12-05T11:14:06.525Z,11.97
2022-12-05T11:16:40.223Z,11.27
2022-12-05T11:19:26.736Z,11.80
2022-12-05T11:21:59.469Z,12.13
2022-12-05T11:24:31.207Z,12.57
2022-12-05T11:27:20.393Z,11.85
2022-12-05T11:29:58.632Z,12.30
2022-12-05T11:32:29.914Z,12.73
2022-12-05T11:35:08.931Z,13.97
2022-12-05T11:37:45.072Z,12.93
2022-12-05T11:40:19.919Z,12.33
2022-12-05T11:43:28.851Z,12.97
2022-12-05T11:46:07.632Z,13.53
2022-12-05T11:48:56.942Z,14.10
2022-12-05T11:51:39.092Z,13.83
2022-12-05T11:54:56.732Z,12.53
2022-12-05T11:57:27.462Z,12.83
2022-12-05T12:00:17.422Z,14.80
2022-12-05T12:03:12.034Z,13.83
2022-12-05T12:05:53.384Z,13.20
2022-12-05T12:08:27.077Z,13.17
2022-12-05T12:11:09.348Z,12.07
2022-12-05T12:13:53.064Z,12.50
2022-12-05T12:16:33.901Z,12.97
2022-12-05T12:19:19.638Z,13.55
2022-12-05T12:22:06.582Z,13.00
2022-12-05T12:24:53.759Z,13.30
2022-12-05T12:27:45.297Z,12.60
2022-12-05T12:30:20.529Z,11.77
2022-12-05T12:33:03.112Z,12.90
2022-12-05T12:35:39.185Z,12.80
2022-12-05T12:38:51.458Z,12.33
2022-12-05T12:41:39.273Z,13.20
2022-12-05T12:44:35.373Z,13.87
2022-12-05T12:47:14.983Z,13.93
2022-12-05T12:49:58.216Z,13.93
2022-12-05T12:52:39.026Z,13.57
2022-12-05T12:55:22.006Z,14.07
2022-12-05T12:58:06.635Z,14.40
2022-12-05T13:00:50.191Z,15.03
2022-12-05T13:03:51.555Z,13.83
2022-12-05T13:06:28.586Z,13.20
2022-12-05T13:09:01.642Z,12.50
2022-12-05T13:11:40.875Z,12.90
2022-12-05T13:14:16.300Z,11.97
2022-12-05T13:16:52.700Z,12.23
2022-12-05T13:19:37.451Z,12.23
2022-12-05T13:22:08.729Z,12.93
2022-12-05T13:24:39.987Z,11.53
2022-12-05T13:27:17.476Z,11.77
2022-12-05T13:29:53.411Z,12.93
2022-12-05T13:32:33.352Z,11.93
2022-12-05T13:35:11.583Z,11.53
2022-12-05T13:38:06.733Z,11.07
2022-12-05T13:40:59.976Z,11.47
2022-12-05T13:43:30.435Z,11.43
2022-12-05T13:46:07.074Z,10.43
2022-12-05T13:48:41.592Z,9.43
2022-12-05T13:51:22.767Z,9.80
2022-12-05T13:54:03.427Z,9.80
2022-12-05T13:56:51.287Z,10.23
2022-12-05T13:59:58.497Z,10.37
2022-12-05T14:02:48.266Z,9.10
2022-12-05T14:05:55.521Z,9.70
2022-12-05T14:08:57.242Z,9.70
2022-12-05T14:11:27.679Z,11.17
2022-12-05T14:14:03.965Z,9.53
2022-12-05T14:16:45.364Z,9.57
2022-12-05T14:19:40.572Z,9.30
2022-12-05T14:22:32.368Z,9.50
2022-12-05T14:25:11.502Z,9.30
2022-12-05T14:27:51.421Z,10.33
2022-12-05T14:30:30.811Z,9.90
2022-12-05T14:33:03.430Z,11.23
2022-12-05T14:35:45.636Z,9.35
2022-12-05T14:38:28.183Z,9.97
2022-12-05T14:41:15.314Z,10.10
2022-12-05T14:43:52.587Z,11.57
2022-12-05T14:46:26.920Z,11.97
2022-12-05T14:48:56.605Z,13.10
2022-12-05T14:51:58.063Z,13.00
2022-12-05T14:54:27.984Z,12.53
2022-12-05T14:57:15.912Z,12.77
2022-12-05T14:59:53.206Z,13.53
2022-12-05T15:02:27.629Z,13.30
2022-12-05T15:05:03.833Z,13.30
2022-12-05T15:07:38.253Z,12.13
2022-12-05T15:10:14.821Z,14.13
2022-12-05T15:12:48.667Z,13.40
2022-12-05T15:15:25.841Z,15.03
2022-12-05T15:18:01.702Z,14.13
2022-12-05T15:20:51.505Z,13.90
2022-12-05T15:23:41.879Z,13.13
2022-12-05T15:29:23.648Z,14.70
2022-12-05T15:31:55.653Z,14.97
2022-12-05T15:34:31.478Z,13.95
2022-12-05T15:37:09.047Z,14.67
2022-12-05T15:39:53.735Z,17.17
2022-12-05T15:42:29.495Z,16.77
2022-12-05T15:45:22.972Z,16.93
2022-12-05T15:47:56.795Z,17.03
2022-12-05T15:50:33.254Z,17.23
2022-12-05T15:53:10.795Z,16.63
2022-12-05T15:55:46.876Z,17.27
2022-12-05T15:58:24.403Z,17.43
2022-12-05T16:00:58.818Z,17.67
2022-12-05T16:03:39.711Z,18.00
2022-12-05T16:06:14.217Z,17.47
2022-12-05T16:08:49.925Z,21.20
2022-12-05T16:11:20.480Z,19.63
2022-12-05T16:13:58.812Z,16.90
2022-12-05T16:16:31.902Z,17.60
2022-12-05T16:19:22.077Z,17.80
2022-12-05T16:22:09.216Z,17.17
2022-12-05T16:24:42.791Z,18.97
2022-12-05T16:27:17.938Z,17.57
2022-12-05T16:29:47.525Z,18.53
2022-12-05T16:32:21.592Z,18.60
2022-12-05T16:34:53.163Z,19.00
2022-12-05T16:37:25.923Z,18.93
2022-12-05T16:39:56.114Z,18.23
2022-12-05T16:42:28.210Z,18.07
2022-12-05T16:45:03.253Z,15.83
2022-12-05T16:47:59.840Z,15.07
2022-12-05T16:50:36.502Z,14.75
2022-12-05T16:53:20.312Z,15.27
2022-12-05T16:55:50.605Z,15.03
2022-12-05T16:58:25.878Z,15.43
2022-12-05T17:01:01.424Z,15.20
2022-12-05T17:03:35.890Z,13.90
2022-12-05T17:06:07.148Z,14.77
2022-12-05T17:08:36.752Z,14.23
2022-12-05T17:11:07.485Z,16.27
2022-12-05T17:13:38.761Z,15.00
2022-12-05T17:16:08.738Z,14.90
2022-12-05T17:18:38.630Z,14.43
2022-12-05T17:21:15.821Z,14.77
2022-12-05T17:23:48.986Z,14.30
2022-12-05T17:26:21.017Z,14.90
2022-12-05T17:28:51.258Z,14.80
2022-12-05T17:31:23.808Z,13.67
2022-12-05T17:33:54.992Z,14.25
2022-12-05T17:36:26.379Z,13.70
2022-12-05T17:38:56.554Z,13.00
2022-12-05T17:41:26.606Z,12.07
2022-12-05T17:43:56.604Z,11.30
2022-12-05T17:46:29.405Z,11.83
2022-12-05T17:49:01.838Z,12.03
2022-12-05T17:51:44.162Z,11.93
2022-12-05T17:54:27.121Z,11.57
2022-12-05T17:56:58.464Z,12.47
2022-12-05T17:59:28.773Z,11.87
2022-12-05T18:02:09.248Z,11.45
2022-12-05T18:04:39.362Z,12.17
2022-12-05T18:07:08.877Z,11.77
2022-12-05T18:09:38.460Z,11.07
2022-12-05T18:12:08.649Z,10.83
2022-12-05T18:14:39.172Z,11.27
2022-12-05T18:17:10.477Z,11.05
2022-12-05T18:19:39.933Z,12.10
2022-12-05T18:22:10.604Z,12.67
2022-12-05T18:24:39.959Z,12.27
2022-12-05T18:27:11.549Z,11.23
2022-12-05T18:29:40.990Z,10.20
2022-12-05T18:32:10.810Z,9.93
2022-12-05T18:34:40.191Z,9.90
2022-12-05T18:37:10.408Z,10.07
2022-12-05T18:39:40.061Z,9.40
2022-12-05T18:42:15.491Z,10.03
2022-12-05T18:44:48.545Z,11.10
2022-12-05T18:47:19.941Z,10.88
2022-12-05T18:49:50.056Z,13.40
2022-12-05T18:52:21.256Z,12.73
2022-12-05T18:55:03.369Z,13.27
2022-12-05T18:57:39.514Z,13.63
2022-12-05T19:00:11.401Z,13.53
2022-12-05T19:02:41.734Z,13.07
2022-12-05T19:05:11.690Z,12.90
2022-12-05T19:07:41.591Z,12.43
2022-12-05T19:10:11.348Z,12.10
2022-12-05T19:12:41.456Z,11.33
2022-12-05T19:15:12.709Z,10.57
2022-12-05T19:17:42.051Z,11.13
2022-12-05T19:20:13.626Z,10.83
2022-12-05T19:22:43.059Z,9.50
2022-12-05T19:25:14.432Z,10.23
2022-12-05T19:27:43.943Z,10.13
2022-12-05T19:30:13.941Z,10.23
2022-12-05T19:32:43.419Z,9.70
2022-12-05T19:35:13.538Z,10.53
2022-12-05T19:37:42.911Z,10.57
2022-12-05T19:40:13.832Z,10.23
2022-12-05T19:42:43.378Z,9.60
2022-12-05T19:45:17.773Z,9.67
2022-12-05T19:47:48.395Z,9.37
2022-12-05T19:50:18.113Z,9.83
2022-12-05T19:52:48.228Z,9.10
2022-12-05T19:55:18.303Z,9.50
2022-12-05T19:57:48.181Z,9.97
2022-12-05T20:00:19.771Z,10.20
2022-12-05T20:02:50.557Z,9.48
2022-12-05T20:05:20.470Z,9.10
2022-12-05T20:07:51.972Z,9.93
2022-12-05T20:10:22.002Z,11.60
2022-12-05T20:12:51.453Z,11.17
2022-12-05T20:15:21.235Z,10.23
2022-12-05T20:17:53.286Z,12.23
2022-12-05T20:22:53.295Z,9.97
2022-12-05T20:25:22.712Z,10.57
2022-12-05T20:27:52.671Z,10.33
2022-12-05T20:30:22.315Z,9.20
2022-12-05T20:32:51.744Z,10.57
2022-12-05T20:35:24.223Z,9.90
2022-12-05T20:37:54.291Z,9.43
2022-12-05T20:40:24.554Z,10.37
2022-12-05T20:42:54.703Z,9.13
2022-12-05T20:45:24.056Z,10.00
2022-12-05T20:47:53.714Z,10.20
2022-12-05T20:50:23.497Z,9.63
2022-12-05T20:52:53.072Z,9.07
2022-12-05T20:55:22.602Z,10.30
2022-12-05T20:57:52.606Z,10.67
2022-12-05T21:00:23.814Z,10.93
2022-12-05T21:05:23.854Z,11.20
2022-12-05T21:07:53.350Z,12.67
2022-12-05T21:10:22.970Z,13.13
2022-12-05T21:12:52.388Z,13.87
2022-12-05T21:15:21.874Z,14.23
2022-12-05T21:17:51.222Z,12.40
2022-12-05T21:20:20.700Z,12.83
2022-12-05T21:22:50.254Z,12.00
2022-12-05T21:25:19.902Z,12.17
2022-12-05T21:27:49.190Z,11.43
2022-12-05T21:30:18.998Z,12.13
2022-12-05T21:32:48.503Z,11.73
2022-12-05T21:35:18.147Z,11.47
2022-12-05T21:37:48.271Z,12.83
2022-12-05T21:40:18.189Z,12.07
2022-12-05T21:42:47.669Z,11.20
2022-12-05T21:45:17.270Z,12.50
2022-12-05T21:47:47.462Z,11.47
2022-12-05T21:50:17.287Z,11.33
2022-12-05T21:52:46.706Z,12.23
2022-12-05T21:55:16.273Z,11.40
2022-12-05T21:57:46.561Z,12.53
2022-12-05T22:00:17.145Z,11.00
2022-12-05T22:02:46.556Z,11.50
2022-12-05T22:05:16.358Z,10.97
2022-12-05T22:07:45.867Z,11.57
2022-12-05T22:10:15.157Z,12.30
2022-12-05T22:12:44.640Z,11.93
2022-12-05T22:15:14.179Z,11.87
2022-12-05T22:17:43.629Z,13.37
2022-12-05T22:20:13.784Z,14.93
2022-12-05T22:22:43.290Z,13.57
2022-12-05T22:25:12.753Z,12.23
2022-12-05T22:27:42.164Z,12.33
2022-12-05T22:30:12.705Z,12.60
2022-12-05T22:32:41.993Z,11.17
2022-12-05T22:35:11.705Z,11.27
2022-12-05T22:37:41.091Z,10.77
2022-12-05T22:40:12.024Z,11.60
2022-12-05T22:42:41.336Z,10.53
2022-12-05T22:45:11.610Z,10.90
2022-12-05T22:47:41.139Z,10.80
2022-12-05T22:50:11.831Z,10.70
2022-12-05T22:52:41.194Z,12.47
2022-12-05T22:55:10.933Z,11.77
2022-12-05T22:57:40.447Z,11.47
2022-12-05T23:00:12.391Z,12.67
2022-12-05T23:02:42.143Z,13.88
2022-12-05T23:05:11.618Z,15.03
2022-12-05T23:07:40.961Z,15.13
2022-12-05T23:10:10.832Z,16.37
2022-12-05T23:12:40.305Z,17.63
2022-12-05T23:15:13.130Z,15.73
2022-12-05T23:17:42.513Z,16.33
2022-12-05T23:20:13.909Z,16.67
2022-12-05T23:22:43.388Z,14.30
2022-12-05T23:25:12.768Z,14.67
2022-12-05T23:27:42.320Z,13.93
2022-12-05T23:30:14.286Z,14.77
2022-12-05T23:32:43.733Z,15.15
2022-12-05T23:35:13.191Z,14.83
2022-12-05T23:37:42.535Z,15.23
2022-12-05T23:40:12.197Z,14.33
2022-12-05T23:42:41.525Z,14.80
2022-12-05T23:45:11.895Z,14.53
2022-12-05T23:47:41.279Z,13.83
2022-12-05T23:50:11.476Z,13.83
2022-12-05T23:52:41.064Z,14.03
2022-12-05T23:55:10.979Z,14.27
2022-12-05T23:57:40.258Z,13.97
