createdAt,value
2022-10-01T00:06:42.329Z,100414.91
2022-10-01T00:16:45.516Z,100407.00
2022-10-01T00:26:50.153Z,100395.78
2022-10-01T00:36:53.284Z,100392.78
2022-10-01T00:46:59.357Z,100397.63
2022-10-01T00:57:03.814Z,100382.97
2022-10-01T01:07:08.437Z,100398.72
2022-10-01T01:17:14.275Z,100343.84
2022-10-01T01:27:27.779Z,100396.06
2022-10-01T01:37:36.110Z,100463.38
2022-10-01T01:47:42.209Z,100351.63
2022-10-01T01:57:47.190Z,100362.28
2022-10-01T02:08:01.793Z,100375.22
2022-10-01T02:18:13.183Z,100378.12
2022-10-01T02:28:18.533Z,100372.37
2022-10-01T02:38:24.979Z,100377.38
2022-10-01T02:48:28.919Z,100376.81
2022-10-01T02:58:33.424Z,100380.22
2022-10-01T03:08:36.651Z,100362.75
2022-10-01T03:18:41.383Z,100373.44
2022-10-01T03:28:44.564Z,100358.44
2022-10-01T03:38:49.124Z,100377.78
2022-10-01T03:48:52.214Z,100378.72
2022-10-01T03:58:56.868Z,100399.16
2022-10-01T04:09:00.144Z,100414.66
2022-10-01T04:19:05.235Z,100386.47
2022-10-01T04:29:08.324Z,100386.66
2022-10-01T04:39:12.775Z,100375.16
2022-10-01T04:49:15.843Z,100367.53
2022-10-01T04:59:20.544Z,100370.16
2022-10-01T05:09:23.581Z,100378.16
2022-10-01T05:19:29.324Z,100373.78
2022-10-01T05:29:33.343Z,100383.44
2022-10-01T05:39:37.782Z,100379.22
2022-10-01T05:49:44.583Z,100409.53
2022-10-01T05:59:49.289Z,100415.78
2022-10-01T06:09:52.389Z,100405.03
2022-10-01T06:19:56.789Z,100402.09
2022-10-01T06:29:59.944Z,100372.19
2022-10-01T06:40:04.865Z,100358.84
2022-10-01T06:50:09.625Z,100332.19
2022-10-01T07:00:14.938Z,100348.41
2022-10-01T07:10:20.965Z,100363.09
2022-10-01T07:20:25.595Z,100372.31
2022-10-01T07:30:29.462Z,100384.44
2022-10-01T07:40:33.888Z,100366.94
2022-10-01T07:50:37.076Z,100352.47
2022-10-01T08:00:43.394Z,100332.88
2022-10-01T08:10:47.061Z,100339.69
2022-10-01T08:20:52.491Z,100351.28
2022-10-01T08:30:56.133Z,100336.84
2022-10-01T08:41:02.193Z,100331.03
2022-10-01T08:51:09.015Z,100340.84
2022-10-01T09:01:15.821Z,100300.47
2022-10-01T09:11:29.399Z,100287.06
2022-10-01T09:21:47.334Z,100293.75
2022-10-01T09:31:52.504Z,100302.69
2022-10-01T09:41:57.124Z,100281.22
2022-10-01T09:52:03.152Z,100262.81
2022-10-01T10:02:17.633Z,100251.81
2022-10-01T10:12:30.480Z,100255.16
2022-10-01T10:22:35.000Z,100257.94
2022-10-01T10:32:38.203Z,100243.03
2022-10-01T10:42:48.621Z,100211.69
2022-10-01T10:52:51.903Z,100204.38
2022-10-01T11:02:59.123Z,100192.06
2022-10-01T11:13:12.632Z,100172.63
2022-10-01T11:23:36.387Z,100146.59
2022-10-01T11:33:46.415Z,100127.06
2022-10-01T11:43:54.278Z,100118.19
2022-10-01T11:54:01.032Z,100115.50
2022-10-01T12:04:17.423Z,100095.41
2022-10-01T12:14:22.948Z,100071.37
2022-10-01T12:24:30.436Z,100074.00
2022-10-01T12:34:40.489Z,100062.84
2022-10-01T12:44:56.817Z,100049.88
2022-10-01T12:55:34.246Z,100037.53
2022-10-01T13:05:46.945Z,100033.87
2022-10-01T13:15:53.679Z,100049.12
2022-10-01T13:26:05.169Z,100028.53
2022-10-01T13:36:09.399Z,100006.34
2022-10-01T13:46:14.234Z,99989.69
2022-10-01T13:56:29.773Z,99983.06
2022-10-01T14:06:46.844Z,99981.78
2022-10-01T14:16:50.305Z,99961.25
2022-10-01T14:26:57.427Z,99964.22
2022-10-01T14:37:00.647Z,99965.41
2022-10-01T14:47:14.753Z,99956.66
2022-10-01T14:57:22.924Z,99938.97
2022-10-01T15:07:34.124Z,99946.50
2022-10-01T15:17:37.545Z,99945.19
2022-10-01T15:27:45.998Z,99962.28
2022-10-01T15:37:50.593Z,99968.66
2022-10-01T15:47:58.031Z,99972.41
2022-10-01T15:58:08.146Z,99973.22
2022-10-01T16:08:18.790Z,99978.75
2022-10-01T16:18:23.009Z,99981.53
2022-10-01T16:28:29.554Z,99978.34
2022-10-01T16:38:33.525Z,99989.12
2022-10-01T16:48:37.937Z,99982.84
2022-10-01T16:58:41.723Z,99987.31
2022-10-01T17:08:46.494Z,99988.03
2022-10-01T17:18:49.616Z,100009.81
2022-10-01T17:28:54.355Z,100003.16
2022-10-01T17:38:57.459Z,100001.06
2022-10-01T17:49:02.123Z,100008.59
2022-10-01T17:59:05.261Z,100021.69
2022-10-01T18:09:09.807Z,100019.81
2022-10-01T18:19:52.300Z,100013.41
2022-10-01T18:29:38.778Z,100051.09
2022-10-01T18:39:45.872Z,100032.00
2022-10-01T18:50:18.628Z,100049.28
2022-10-01T19:00:23.958Z,100055.13
2022-10-01T19:10:34.159Z,100061.41
2022-10-01T19:20:48.835Z,100064.50
2022-10-01T19:31:01.821Z,100061.97
2022-10-01T19:41:10.646Z,100061.72
2022-10-01T19:51:17.777Z,100058.25
2022-10-01T20:01:22.008Z,100070.69
2022-10-01T20:11:30.445Z,100086.56
2022-10-01T20:21:42.889Z,100092.41
2022-10-01T20:31:51.899Z,100085.59
2022-10-01T20:41:56.235Z,100088.19
2022-10-01T20:52:05.376Z,100101.22
2022-10-01T21:02:24.416Z,100126.66
2022-10-01T21:12:35.306Z,100142.75
2022-10-01T21:22:47.424Z,100155.47
2022-10-01T21:33:04.746Z,100169.28
2022-10-01T21:43:15.292Z,100179.06
2022-10-01T21:53:50.838Z,100189.78
2022-10-01T22:03:58.758Z,100186.34
2022-10-01T22:14:05.561Z,100191.09
2022-10-01T22:24:10.980Z,100179.75
2022-10-01T22:34:19.929Z,100174.97
2022-10-01T22:44:24.215Z,100184.97
2022-10-01T22:54:37.437Z,100205.78
2022-10-01T23:04:49.964Z,100193.00
2022-10-01T23:15:05.467Z,100212.00
2022-10-01T23:25:17.174Z,100211.25
2022-10-01T23:35:22.942Z,100220.13
2022-10-01T23:45:29.537Z,100220.63
2022-10-01T23:56:00.677Z,100229.81
