createdAt,value
2018-12-23T00:00:34.262Z,1010.64
2018-12-23T00:01:14.834Z,1010.62
2018-12-23T00:01:55.418Z,1010.6
2018-12-23T00:02:35.974Z,1010.62
2018-12-23T00:03:16.549Z,1010.64
2018-12-23T00:03:57.112Z,1010.63
2018-12-23T00:04:37.697Z,1010.61
2018-12-23T00:05:18.252Z,1010.67
2018-12-23T00:05:58.833Z,1010.66
2018-12-23T00:06:39.404Z,1010.67
2018-12-23T00:07:19.979Z,1010.7
2018-12-23T00:08:00.576Z,1010.67
2018-12-23T00:08:41.129Z,1010.71
2018-12-23T00:09:21.748Z,1010.71
2018-12-23T00:10:02.289Z,1010.69
2018-12-23T00:10:42.852Z,1010.75
2018-12-23T00:11:23.547Z,1010.76
2018-12-23T00:12:04.103Z,1010.7
2018-12-23T00:12:44.676Z,1010.73
2018-12-23T00:13:25.250Z,1010.77
2018-12-23T00:14:05.811Z,1010.81
2018-12-23T00:14:46.364Z,1010.78
2018-12-23T00:15:26.926Z,1010.82
2018-12-23T00:16:07.495Z,1010.81
2018-12-23T00:16:48.108Z,1010.83
2018-12-23T00:17:28.672Z,1010.86
2018-12-23T00:18:09.232Z,1010.85
2018-12-23T00:18:49.784Z,1010.88
2018-12-23T00:19:30.354Z,1010.89
2018-12-23T00:20:10.918Z,1010.86
2018-12-23T00:20:51.467Z,1010.87
2018-12-23T00:21:32.061Z,1010.93
2018-12-23T00:22:12.655Z,1010.93
2018-12-23T00:22:53.207Z,1010.91
2018-12-23T00:23:33.813Z,1010.94
2018-12-23T00:24:14.359Z,1010.95
2018-12-23T00:24:54.936Z,1010.94
2018-12-23T00:25:35.495Z,1010.96
2018-12-23T00:26:16.066Z,1010.98
2018-12-23T00:26:56.625Z,1011
2018-12-23T00:27:37.192Z,1010.97
2018-12-23T00:28:17.752Z,1011.04
2018-12-23T00:28:58.310Z,1010.97
2018-12-23T00:29:38.943Z,1010.99
2018-12-23T00:30:19.465Z,1010.94
2018-12-23T00:31:00.013Z,1010.98
2018-12-23T00:31:40.561Z,1010.98
2018-12-23T00:32:21.171Z,1010.98
2018-12-23T00:33:01.722Z,1011.04
2018-12-23T00:33:42.308Z,1011.05
2018-12-23T00:34:22.849Z,1011.09
2018-12-23T00:35:03.424Z,1011.11
2018-12-23T00:35:43.982Z,1011.11
2018-12-23T00:36:24.553Z,1011.13
2018-12-23T00:37:05.134Z,1011.13
2018-12-23T00:37:45.708Z,1011.15
2018-12-23T00:38:26.289Z,1011.16
2018-12-23T00:39:06.917Z,1011.21
2018-12-23T00:39:47.463Z,1011.14
2018-12-23T00:40:28.016Z,1011.18
2018-12-23T00:41:08.631Z,1011.21
2018-12-23T00:41:49.185Z,1011.24
2018-12-23T00:42:29.736Z,1011.21
2018-12-23T00:43:10.323Z,1011.23
2018-12-23T00:43:50.912Z,1011.18
2018-12-23T00:44:31.481Z,1011.2
2018-12-23T00:45:12.040Z,1011.21
2018-12-23T00:45:52.638Z,1011.25
2018-12-23T00:46:33.193Z,1011.22
2018-12-23T00:47:13.752Z,1011.26
2018-12-23T00:47:54.321Z,1011.22
2018-12-23T00:48:34.899Z,1011.22
2018-12-23T00:49:15.467Z,1011.22
2018-12-23T00:49:56.028Z,1011.19
2018-12-23T00:50:36.591Z,1011.2
2018-12-23T00:51:17.152Z,1011.21
2018-12-23T00:51:57.704Z,1011.22
2018-12-23T00:52:38.258Z,1011.19
2018-12-23T00:53:18.813Z,1011.21
2018-12-23T00:53:59.377Z,1011.26
2018-12-23T00:54:39.969Z,1011.28
2018-12-23T00:55:20.552Z,1011.3
2018-12-23T00:56:01.099Z,1011.3
2018-12-23T00:56:41.666Z,1011.32
2018-12-23T00:57:22.250Z,1011.31
2018-12-23T00:58:02.871Z,1011.36
2018-12-23T00:58:43.425Z,1011.38
2018-12-23T00:59:23.955Z,1011.39
2018-12-23T01:00:04.571Z,1011.42
2018-12-23T01:00:45.130Z,1011.4
2018-12-23T01:01:25.708Z,1011.4
2018-12-23T01:02:06.260Z,1011.4
2018-12-23T01:02:46.892Z,1011.45
2018-12-23T01:03:27.366Z,1011.48
2018-12-23T01:04:07.957Z,1011.46
2018-12-23T01:04:48.511Z,1011.54
2018-12-23T01:05:29.137Z,1011.52
2018-12-23T01:06:09.629Z,1011.53
2018-12-23T01:06:50.220Z,1011.52
2018-12-23T01:07:30.829Z,1011.6
2018-12-23T01:08:11.409Z,1011.57
2018-12-23T01:08:51.956Z,1011.62
2018-12-23T01:09:32.538Z,1011.63
2018-12-23T01:10:13.116Z,1011.64
2018-12-23T01:10:53.726Z,1011.64
2018-12-23T01:11:34.277Z,1011.63
2018-12-23T01:12:14.840Z,1011.64
2018-12-23T01:12:55.415Z,1011.67
2018-12-23T01:13:36.043Z,1011.71
2018-12-23T01:14:16.666Z,1011.72
2018-12-23T01:14:57.229Z,1011.72
2018-12-23T01:15:37.789Z,1011.73
2018-12-23T01:16:18.362Z,1011.7
2018-12-23T01:16:58.967Z,1011.73
2018-12-23T01:17:39.538Z,1011.71
2018-12-23T01:18:20.105Z,1011.74
2018-12-23T01:19:00.676Z,1011.73
2018-12-23T01:19:41.219Z,1011.72
2018-12-23T01:20:21.792Z,1011.74
2018-12-23T01:21:02.375Z,1011.72
2018-12-23T01:21:42.940Z,1011.77
2018-12-23T01:22:23.497Z,1011.75
2018-12-23T01:23:04.071Z,1011.74
2018-12-23T01:23:44.616Z,1011.75
2018-12-23T01:24:25.192Z,1011.77
2018-12-23T01:25:05.748Z,1011.76
2018-12-23T01:25:46.311Z,1011.78
2018-12-23T01:26:26.880Z,1011.76
2018-12-23T01:27:07.451Z,1011.76
2018-12-23T01:27:48.074Z,1011.78
2018-12-23T01:28:28.665Z,1011.76
2018-12-23T01:29:09.220Z,1011.77
2018-12-23T01:29:49.820Z,1011.76
2018-12-23T01:30:30.433Z,1011.74
2018-12-23T01:31:10.991Z,1011.73
2018-12-23T01:31:51.602Z,1011.72
2018-12-23T01:32:32.188Z,1011.74
2018-12-23T01:33:12.747Z,1011.74
2018-12-23T01:33:53.327Z,1011.79
2018-12-23T01:34:37.089Z,1011.8
2018-12-23T01:35:14.453Z,1011.8
2018-12-23T01:35:55.021Z,1011.82
2018-12-23T01:36:35.576Z,1011.83
2018-12-23T01:37:16.212Z,1011.84
2018-12-23T01:37:56.717Z,1011.86
2018-12-23T01:38:37.277Z,1011.87
2018-12-23T01:39:17.830Z,1011.87
2018-12-23T01:39:58.397Z,1011.91
2018-12-23T01:40:38.958Z,1011.89
2018-12-23T01:41:19.512Z,1011.94
2018-12-23T01:42:00.087Z,1011.94
2018-12-23T01:42:40.632Z,1011.96
2018-12-23T01:43:21.216Z,1011.98
2018-12-23T01:44:01.786Z,1011.99
2018-12-23T01:44:42.382Z,1012.01
2018-12-23T01:45:22.983Z,1012.02
2018-12-23T01:46:03.546Z,1012
2018-12-23T01:46:44.104Z,1011.98
2018-12-23T01:47:24.673Z,1011.97
2018-12-23T01:48:05.246Z,1011.98
2018-12-23T01:48:45.791Z,1011.95
2018-12-23T01:49:26.375Z,1011.96
2018-12-23T01:50:06.939Z,1011.98
2018-12-23T01:50:47.498Z,1012
2018-12-23T01:51:28.045Z,1012.01
2018-12-23T01:52:08.612Z,1012.03
2018-12-23T01:52:49.192Z,1012.01
2018-12-23T01:53:29.732Z,1012.01
2018-12-23T01:54:10.286Z,1012.01
2018-12-23T01:54:50.913Z,1012.02
2018-12-23T01:55:31.488Z,1012.03
2018-12-23T01:56:12.052Z,1012.02
2018-12-23T01:56:52.651Z,1012.05
2018-12-23T01:57:33.221Z,1012.07
2018-12-23T01:58:13.836Z,1012.04
2018-12-23T01:58:54.387Z,1012.06
2018-12-23T01:59:34.952Z,1012.05
2018-12-23T02:00:15.485Z,1012.01
2018-12-23T02:00:56.050Z,1012.06
2018-12-23T02:01:36.613Z,1012.11
2018-12-23T02:02:17.204Z,1012.02
2018-12-23T02:02:57.827Z,1012.03
2018-12-23T02:03:38.410Z,1012.06
2018-12-23T02:04:18.965Z,1012.07
2018-12-23T02:04:59.522Z,1012.07
2018-12-23T02:05:45.954Z,1012.05
2018-12-23T02:06:20.830Z,1012.05
2018-12-23T02:07:01.424Z,1012.05
2018-12-23T02:07:41.986Z,1012.08
2018-12-23T02:08:22.588Z,1012.04
2018-12-23T02:09:03.128Z,1012.04
2018-12-23T02:09:43.726Z,1012.04
2018-12-23T02:10:24.288Z,1012.05
2018-12-23T02:11:04.847Z,1012.02
2018-12-23T02:11:45.541Z,1012.05
2018-12-23T02:12:26.118Z,1012.1
2018-12-23T02:13:06.664Z,1012.1
2018-12-23T02:13:47.220Z,1012.09
2018-12-23T02:14:27.774Z,1012.08
2018-12-23T02:15:08.332Z,1012.04
2018-12-23T02:15:48.892Z,1012.06
2018-12-23T02:16:29.460Z,1012.04
2018-12-23T02:17:10.036Z,1012.02
2018-12-23T02:17:50.587Z,1012.04
2018-12-23T02:18:31.193Z,1012.01
2018-12-23T02:19:11.747Z,1012.08
2018-12-23T02:19:52.297Z,1012.1
2018-12-23T02:20:32.847Z,1012.13
2018-12-23T02:21:13.409Z,1012.13
2018-12-23T02:21:53.977Z,1012.14
2018-12-23T02:22:34.531Z,1012.15
2018-12-23T02:23:15.151Z,1012.17
2018-12-23T02:23:55.741Z,1012.15
2018-12-23T02:24:36.359Z,1012.13
2018-12-23T02:25:16.916Z,1012.13
2018-12-23T02:25:57.490Z,1012.12
2018-12-23T02:26:38.058Z,1012.11
2018-12-23T02:27:18.613Z,1012.08
2018-12-23T02:27:59.191Z,1012.1
2018-12-23T02:28:39.741Z,1012.08
2018-12-23T02:29:20.354Z,1012.07
2018-12-23T02:30:00.955Z,1012.08
2018-12-23T02:30:41.495Z,1012.03
2018-12-23T02:31:22.065Z,1012.04
2018-12-23T02:32:02.629Z,1012.06
2018-12-23T02:32:43.186Z,1012.07
2018-12-23T02:33:23.748Z,1012.08
2018-12-23T02:34:04.311Z,1012.11
2018-12-23T02:34:44.861Z,1012.11
2018-12-23T02:35:25.513Z,1012.11
2018-12-23T02:36:06.069Z,1012.11
2018-12-23T02:36:46.644Z,1012.05
2018-12-23T02:37:27.236Z,1012.1
2018-12-23T02:38:07.809Z,1012.08
2018-12-23T02:38:48.369Z,1012.07
2018-12-23T02:39:28.926Z,1012.09
2018-12-23T02:40:09.464Z,1012.12
2018-12-23T02:40:50.012Z,1012.13
2018-12-23T02:41:31.768Z,1012.11
2018-12-23T02:42:11.261Z,1012.13
2018-12-23T02:42:51.737Z,1012.16
2018-12-23T02:43:32.708Z,1012.16
2018-12-23T02:44:13.271Z,1012.15
2018-12-23T02:44:53.833Z,1012.1
2018-12-23T02:45:34.401Z,1012.13
2018-12-23T02:46:14.977Z,1012.07
2018-12-23T02:46:55.626Z,1012.13
2018-12-23T02:47:36.192Z,1012.18
2018-12-23T02:48:16.754Z,1012.13
2018-12-23T02:48:57.315Z,1012.17
2018-12-23T02:49:37.873Z,1012.1
2018-12-23T02:50:18.439Z,1012.19
2018-12-23T02:50:58.987Z,1012.16
2018-12-23T02:51:39.578Z,1012.15
2018-12-23T02:52:20.146Z,1012.15
2018-12-23T02:53:00.748Z,1012.09
2018-12-23T02:53:41.394Z,1012.05
2018-12-23T02:54:21.949Z,1012.05
2018-12-23T02:55:02.547Z,1012.05
2018-12-23T02:55:43.119Z,1012.02
2018-12-23T02:56:23.681Z,1012
2018-12-23T02:57:04.283Z,1012.04
2018-12-23T02:57:44.817Z,1012.03
2018-12-23T02:58:25.379Z,1011.99
2018-12-23T02:59:05.960Z,1012.04
2018-12-23T02:59:46.551Z,1012.05
2018-12-23T03:00:27.097Z,1012.08
2018-12-23T03:01:07.662Z,1012.04
2018-12-23T03:01:48.213Z,1012.06
2018-12-23T03:02:28.790Z,1012.04
2018-12-23T03:03:09.410Z,1012.03
2018-12-23T03:03:49.997Z,1012.01
2018-12-23T03:04:30.557Z,1012.03
2018-12-23T03:05:11.137Z,1012.03
2018-12-23T03:05:51.708Z,1012
2018-12-23T03:06:32.270Z,1012.02
2018-12-23T03:07:12.826Z,1012.01
2018-12-23T03:07:53.417Z,1012.02
2018-12-23T03:08:33.972Z,1012.02
2018-12-23T03:09:14.549Z,1012.01
2018-12-23T03:09:55.157Z,1012.04
2018-12-23T03:10:35.759Z,1011.99
2018-12-23T03:11:16.303Z,1011.99
2018-12-23T03:11:56.935Z,1012.01
2018-12-23T03:12:37.460Z,1011.98
2018-12-23T03:13:18.076Z,1012.03
2018-12-23T03:13:58.636Z,1012.03
2018-12-23T03:14:39.186Z,1012.07
2018-12-23T03:15:19.737Z,1012.08
2018-12-23T03:16:00.303Z,1012.08
2018-12-23T03:16:40.869Z,1012.04
2018-12-23T03:17:21.493Z,1012.01
2018-12-23T03:18:02.051Z,1012.02
2018-12-23T03:18:42.611Z,1012
2018-12-23T03:19:23.202Z,1011.97
2018-12-23T03:20:03.881Z,1011.92
2018-12-23T03:20:44.438Z,1011.86
2018-12-23T03:21:25.001Z,1011.94
2018-12-23T03:22:05.696Z,1011.95
2018-12-23T03:22:46.284Z,1011.98
2018-12-23T03:23:26.839Z,1011.98
2018-12-23T03:24:07.385Z,1011.93
2018-12-23T03:24:47.946Z,1011.94
2018-12-23T03:25:28.497Z,1011.94
2018-12-23T03:26:09.048Z,1011.97
2018-12-23T03:26:49.609Z,1011.98
2018-12-23T03:27:30.209Z,1012.01
2018-12-23T03:28:10.877Z,1012.01
2018-12-23T03:28:51.395Z,1011.95
2018-12-23T03:29:31.963Z,1011.95
2018-12-23T03:30:12.508Z,1011.94
2018-12-23T03:30:53.099Z,1011.94
2018-12-23T03:31:33.701Z,1011.93
2018-12-23T03:32:14.258Z,1011.94
2018-12-23T03:32:54.821Z,1011.95
2018-12-23T03:33:35.384Z,1011.99
2018-12-23T03:34:15.976Z,1012.05
2018-12-23T03:34:56.542Z,1012.01
2018-12-23T03:35:37.108Z,1011.99
2018-12-23T03:36:17.688Z,1011.99
2018-12-23T03:36:58.256Z,1012.02
2018-12-23T03:37:38.802Z,1011.98
2018-12-23T03:38:19.378Z,1011.96
2018-12-23T03:38:59.934Z,1011.96
2018-12-23T03:39:40.485Z,1011.92
2018-12-23T03:40:21.046Z,1011.91
2018-12-23T03:41:01.683Z,1011.91
2018-12-23T03:41:42.253Z,1011.86
2018-12-23T03:42:22.820Z,1011.88
2018-12-23T03:43:03.401Z,1011.83
2018-12-23T03:43:43.968Z,1011.8
2018-12-23T03:44:24.528Z,1011.77
2018-12-23T03:45:05.096Z,1011.83
2018-12-23T03:45:45.663Z,1011.8
2018-12-23T03:46:26.267Z,1011.87
2018-12-23T03:47:06.824Z,1011.86
2018-12-23T03:47:47.373Z,1011.84
2018-12-23T03:48:27.931Z,1011.91
2018-12-23T03:49:08.483Z,1011.87
2018-12-23T03:49:49.031Z,1011.81
2018-12-23T03:50:29.587Z,1011.8
2018-12-23T03:51:10.164Z,1011.79
2018-12-23T03:51:50.715Z,1011.76
2018-12-23T03:52:31.267Z,1011.76
2018-12-23T03:53:11.847Z,1011.71
2018-12-23T03:53:52.390Z,1011.71
2018-12-23T03:54:32.968Z,1011.7
2018-12-23T03:55:13.536Z,1011.7
2018-12-23T03:55:54.098Z,1011.65
2018-12-23T03:56:34.645Z,1011.67
2018-12-23T03:57:15.211Z,1011.64
2018-12-23T03:57:55.774Z,1011.64
2018-12-23T03:58:36.378Z,1011.64
2018-12-23T03:59:17.011Z,1011.6
2018-12-23T03:59:57.562Z,1011.63
2018-12-23T04:00:38.143Z,1011.64
2018-12-23T04:01:18.701Z,1011.59
2018-12-23T04:01:59.280Z,1011.65
2018-12-23T04:02:39.844Z,1011.67
2018-12-23T04:03:20.406Z,1011.67
2018-12-23T04:04:00.988Z,1011.72
2018-12-23T04:04:41.556Z,1011.68
2018-12-23T04:05:22.265Z,1011.7
2018-12-23T04:06:02.666Z,1011.69
2018-12-23T04:06:43.218Z,1011.7
2018-12-23T04:07:23.809Z,1011.7
2018-12-23T04:08:04.364Z,1011.72
2018-12-23T04:08:44.979Z,1011.7
2018-12-23T04:09:25.536Z,1011.65
2018-12-23T04:10:06.087Z,1011.67
2018-12-23T04:10:46.634Z,1011.73
2018-12-23T04:11:27.184Z,1011.73
2018-12-23T04:12:07.745Z,1011.67
2018-12-23T04:12:48.314Z,1011.7
2018-12-23T04:13:28.877Z,1011.7
2018-12-23T04:14:09.494Z,1011.7
2018-12-23T04:14:50.050Z,1011.7
2018-12-23T04:15:30.667Z,1011.7
2018-12-23T04:16:11.237Z,1011.69
2018-12-23T04:16:51.799Z,1011.71
2018-12-23T04:17:32.367Z,1011.71
2018-12-23T04:18:13.022Z,1011.68
2018-12-23T04:18:53.589Z,1011.64
2018-12-23T04:19:34.262Z,1011.67
2018-12-23T04:20:14.912Z,1011.62
2018-12-23T04:20:55.481Z,1011.65
2018-12-23T04:21:36.035Z,1011.63
2018-12-23T04:22:16.780Z,1011.62
2018-12-23T04:22:57.340Z,1011.61
2018-12-23T04:23:38.038Z,1011.63
2018-12-23T04:24:18.543Z,1011.62
2018-12-23T04:24:59.139Z,1011.64
2018-12-23T04:25:39.810Z,1011.62
2018-12-23T04:26:20.404Z,1011.61
2018-12-23T04:27:00.958Z,1011.62
2018-12-23T04:27:41.593Z,1011.58
2018-12-23T04:28:22.141Z,1011.63
2018-12-23T04:29:02.706Z,1011.56
2018-12-23T04:29:43.443Z,1011.62
2018-12-23T04:30:24.009Z,1011.62
2018-12-23T04:31:04.576Z,1011.61
2018-12-23T04:31:45.155Z,1011.63
2018-12-23T04:32:25.708Z,1011.62
2018-12-23T04:33:06.295Z,1011.67
2018-12-23T04:33:46.855Z,1011.6
2018-12-23T04:34:27.451Z,1011.61
2018-12-23T04:35:08.028Z,1011.68
2018-12-23T04:35:48.601Z,1011.63
2018-12-23T04:36:33.925Z,1011.61
2018-12-23T04:37:09.720Z,1011.6
2018-12-23T04:37:50.284Z,1011.61
2018-12-23T04:38:30.862Z,1011.57
2018-12-23T04:39:11.424Z,1011.59
2018-12-23T04:39:52.007Z,1011.62
2018-12-23T04:40:32.559Z,1011.58
2018-12-23T04:41:13.137Z,1011.61
2018-12-23T04:41:53.693Z,1011.6
2018-12-23T04:42:34.291Z,1011.59
2018-12-23T04:43:15.111Z,1011.62
2018-12-23T04:43:55.660Z,1011.64
2018-12-23T04:44:36.219Z,1011.62
2018-12-23T04:45:16.801Z,1011.62
2018-12-23T04:45:57.456Z,1011.61
2018-12-23T04:46:38.012Z,1011.63
2018-12-23T04:47:18.597Z,1011.66
2018-12-23T04:47:59.163Z,1011.64
2018-12-23T04:48:39.716Z,1011.7
2018-12-23T04:49:20.281Z,1011.67
2018-12-23T04:50:00.857Z,1011.68
2018-12-23T04:50:41.426Z,1011.7
2018-12-23T04:51:22.010Z,1011.68
2018-12-23T04:52:02.544Z,1011.7
2018-12-23T04:52:43.113Z,1011.64
2018-12-23T04:53:23.677Z,1011.72
2018-12-23T04:54:04.250Z,1011.65
2018-12-23T04:54:44.872Z,1011.62
2018-12-23T04:55:25.486Z,1011.62
2018-12-23T04:56:06.024Z,1011.63
2018-12-23T04:56:46.589Z,1011.59
2018-12-23T04:57:27.145Z,1011.63
2018-12-23T04:58:07.699Z,1011.6
2018-12-23T04:58:48.274Z,1011.62
2018-12-23T04:59:28.830Z,1011.64
2018-12-23T05:00:09.417Z,1011.62
2018-12-23T05:00:49.990Z,1011.66
2018-12-23T05:01:30.595Z,1011.61
2018-12-23T05:02:11.143Z,1011.62
2018-12-23T05:02:51.730Z,1011.62
2018-12-23T05:03:32.288Z,1011.65
2018-12-23T05:04:12.852Z,1011.62
2018-12-23T05:04:53.435Z,1011.65
2018-12-23T05:05:33.995Z,1011.64
2018-12-23T05:06:14.573Z,1011.66
2018-12-23T05:06:55.125Z,1011.67
2018-12-23T05:07:35.709Z,1011.65
2018-12-23T05:08:16.285Z,1011.66
2018-12-23T05:08:56.843Z,1011.62
2018-12-23T05:09:37.429Z,1011.65
2018-12-23T05:10:18.038Z,1011.64
2018-12-23T05:10:58.595Z,1011.58
2018-12-23T05:11:39.188Z,1011.53
2018-12-23T05:12:19.752Z,1011.58
2018-12-23T05:13:00.291Z,1011.55
2018-12-23T05:13:40.874Z,1011.55
2018-12-23T05:14:21.447Z,1011.51
2018-12-23T05:15:01.999Z,1011.57
2018-12-23T05:15:42.574Z,1011.55
2018-12-23T05:16:23.130Z,1011.52
2018-12-23T05:17:03.662Z,1011.53
2018-12-23T05:17:44.249Z,1011.51
2018-12-23T05:18:24.822Z,1011.56
2018-12-23T05:19:05.417Z,1011.52
2018-12-23T05:19:45.993Z,1011.51
2018-12-23T05:20:26.565Z,1011.53
2018-12-23T05:21:07.126Z,1011.5
2018-12-23T05:21:47.723Z,1011.52
2018-12-23T05:22:28.362Z,1011.56
2018-12-23T05:23:08.942Z,1011.52
2018-12-23T05:23:49.539Z,1011.53
2018-12-23T05:24:30.107Z,1011.5
2018-12-23T05:25:10.670Z,1011.51
2018-12-23T05:25:51.226Z,1011.49
2018-12-23T05:26:31.843Z,1011.46
2018-12-23T05:27:12.421Z,1011.48
2018-12-23T05:27:52.975Z,1011.48
2018-12-23T05:28:33.559Z,1011.47
2018-12-23T05:29:14.115Z,1011.51
2018-12-23T05:29:54.670Z,1011.51
2018-12-23T05:30:35.245Z,1011.47
2018-12-23T05:31:15.803Z,1011.5
2018-12-23T05:31:56.382Z,1011.51
2018-12-23T05:32:36.930Z,1011.5
2018-12-23T05:33:17.524Z,1011.48
2018-12-23T05:33:58.085Z,1011.49
2018-12-23T05:34:38.642Z,1011.52
2018-12-23T05:35:19.198Z,1011.51
2018-12-23T05:35:59.770Z,1011.5
2018-12-23T05:36:40.330Z,1011.47
2018-12-23T05:37:20.894Z,1011.48
2018-12-23T05:38:01.453Z,1011.5
2018-12-23T05:38:42.020Z,1011.52
2018-12-23T05:39:22.587Z,1011.55
2018-12-23T05:40:03.150Z,1011.57
2018-12-23T05:40:43.709Z,1011.52
2018-12-23T05:41:24.294Z,1011.53
2018-12-23T05:42:04.846Z,1011.54
2018-12-23T05:42:45.430Z,1011.57
2018-12-23T05:43:26.064Z,1011.6
2018-12-23T05:44:06.663Z,1011.56
2018-12-23T05:44:47.207Z,1011.56
2018-12-23T05:45:27.782Z,1011.62
2018-12-23T05:46:08.350Z,1011.6
2018-12-23T05:46:48.902Z,1011.58
2018-12-23T05:47:29.491Z,1011.6
2018-12-23T05:48:10.042Z,1011.55
2018-12-23T05:48:50.612Z,1011.55
2018-12-23T05:49:31.177Z,1011.54
2018-12-23T05:50:11.739Z,1011.54
2018-12-23T05:50:52.308Z,1011.51
2018-12-23T05:51:32.868Z,1011.53
2018-12-23T05:52:13.509Z,1011.5
2018-12-23T05:52:54.071Z,1011.55
2018-12-23T05:53:34.625Z,1011.53
2018-12-23T05:54:15.204Z,1011.52
2018-12-23T05:54:55.758Z,1011.54
2018-12-23T05:55:36.341Z,1011.55
2018-12-23T05:56:16.934Z,1011.58
2018-12-23T05:56:57.511Z,1011.55
2018-12-23T05:57:38.091Z,1011.52
2018-12-23T05:58:18.663Z,1011.52
2018-12-23T05:58:59.235Z,1011.54
2018-12-23T05:59:39.813Z,1011.52
2018-12-23T06:00:20.385Z,1011.56
2018-12-23T06:01:00.969Z,1011.56
2018-12-23T06:01:41.538Z,1011.55
2018-12-23T06:02:22.125Z,1011.59
2018-12-23T06:03:02.696Z,1011.59
2018-12-23T06:03:43.249Z,1011.62
2018-12-23T06:04:23.799Z,1011.62
2018-12-23T06:05:04.378Z,1011.66
2018-12-23T06:05:44.934Z,1011.64
2018-12-23T06:06:25.486Z,1011.64
2018-12-23T06:07:06.057Z,1011.66
2018-12-23T06:07:46.624Z,1011.71
2018-12-23T06:08:27.244Z,1011.7
2018-12-23T06:09:07.797Z,1011.72
2018-12-23T06:09:48.353Z,1011.71
2018-12-23T06:10:28.925Z,1011.68
2018-12-23T06:11:09.493Z,1011.73
2018-12-23T06:11:50.061Z,1011.68
2018-12-23T06:12:30.625Z,1011.69
2018-12-23T06:13:11.192Z,1011.64
2018-12-23T06:13:51.796Z,1011.67
2018-12-23T06:14:32.472Z,1011.68
2018-12-23T06:15:12.959Z,1011.68
2018-12-23T06:15:53.599Z,1011.64
2018-12-23T06:16:34.129Z,1011.65
2018-12-23T06:17:14.729Z,1011.63
2018-12-23T06:17:55.246Z,1011.62
2018-12-23T06:18:35.898Z,1011.68
2018-12-23T06:19:16.453Z,1011.68
2018-12-23T06:19:57.110Z,1011.71
2018-12-23T06:20:37.674Z,1011.71
2018-12-23T06:21:18.251Z,1011.66
2018-12-23T06:21:58.848Z,1011.7
2018-12-23T06:22:39.413Z,1011.68
2018-12-23T06:23:19.999Z,1011.68
2018-12-23T06:24:00.631Z,1011.68
2018-12-23T06:24:41.205Z,1011.69
2018-12-23T06:25:21.793Z,1011.65
2018-12-23T06:26:02.363Z,1011.68
2018-12-23T06:26:42.931Z,1011.67
2018-12-23T06:27:23.481Z,1011.69
2018-12-23T06:28:04.063Z,1011.63
2018-12-23T06:28:45.345Z,1011.66
2018-12-23T06:29:25.237Z,1011.67
2018-12-23T06:30:05.870Z,1011.66
2018-12-23T06:30:46.376Z,1011.68
2018-12-23T06:31:26.974Z,1011.69
2018-12-23T06:32:07.547Z,1011.62
2018-12-23T06:32:48.115Z,1011.65
2018-12-23T06:33:28.690Z,1011.68
2018-12-23T06:34:09.256Z,1011.7
2018-12-23T06:34:49.816Z,1011.65
2018-12-23T06:35:30.383Z,1011.66
2018-12-23T06:36:10.994Z,1011.7
2018-12-23T06:36:51.572Z,1011.72
2018-12-23T06:37:32.128Z,1011.69
2018-12-23T06:38:12.742Z,1011.69
2018-12-23T06:38:53.341Z,1011.7
2018-12-23T06:39:33.899Z,1011.68
2018-12-23T06:40:14.478Z,1011.68
2018-12-23T06:40:55.034Z,1011.67
2018-12-23T06:41:35.640Z,1011.67
2018-12-23T06:42:16.205Z,1011.67
2018-12-23T06:42:56.755Z,1011.63
2018-12-23T06:43:37.684Z,1011.64
2018-12-23T06:44:18.252Z,1011.66
2018-12-23T06:44:58.818Z,1011.64
2018-12-23T06:45:39.465Z,1011.67
2018-12-23T06:46:19.946Z,1011.63
2018-12-23T06:47:00.522Z,1011.66
2018-12-23T06:47:41.100Z,1011.66
2018-12-23T06:48:21.674Z,1011.65
2018-12-23T06:49:02.253Z,1011.68
2018-12-23T06:49:42.815Z,1011.63
2018-12-23T06:50:23.386Z,1011.63
2018-12-23T06:51:03.971Z,1011.65
2018-12-23T06:51:44.532Z,1011.62
2018-12-23T06:52:25.104Z,1011.57
2018-12-23T06:53:05.678Z,1011.58
2018-12-23T06:53:46.245Z,1011.6
2018-12-23T06:54:26.806Z,1011.61
2018-12-23T06:55:07.362Z,1011.54
2018-12-23T06:55:47.925Z,1011.55
2018-12-23T06:56:28.490Z,1011.59
2018-12-23T06:57:09.142Z,1011.54
2018-12-23T06:57:49.688Z,1011.57
2018-12-23T06:58:30.248Z,1011.58
2018-12-23T06:59:10.796Z,1011.64
2018-12-23T06:59:51.361Z,1011.61
2018-12-23T07:00:31.925Z,1011.63
2018-12-23T07:01:12.490Z,1011.62
2018-12-23T07:01:53.053Z,1011.63
2018-12-23T07:02:33.611Z,1011.61
2018-12-23T07:03:14.174Z,1011.64
2018-12-23T07:03:54.766Z,1011.63
2018-12-23T07:04:35.300Z,1011.58
2018-12-23T07:05:15.870Z,1011.57
2018-12-23T07:05:56.463Z,1011.56
2018-12-23T07:06:37.025Z,1011.54
2018-12-23T07:07:18.671Z,1011.54
2018-12-23T07:07:58.146Z,1011.5
2018-12-23T07:08:38.734Z,1011.54
2018-12-23T07:09:19.290Z,1011.5
2018-12-23T07:09:59.878Z,1011.5
2018-12-23T07:10:40.437Z,1011.49
2018-12-23T07:11:20.999Z,1011.49
2018-12-23T07:12:01.547Z,1011.5
2018-12-23T07:12:42.112Z,1011.51
2018-12-23T07:13:22.695Z,1011.46
2018-12-23T07:14:03.256Z,1011.52
2018-12-23T07:14:43.806Z,1011.45
2018-12-23T07:15:24.369Z,1011.45
2018-12-23T07:16:04.947Z,1011.42
2018-12-23T07:16:45.506Z,1011.42
2018-12-23T07:17:26.076Z,1011.44
2018-12-23T07:18:06.622Z,1011.4
2018-12-23T07:18:47.214Z,1011.41
2018-12-23T07:19:27.762Z,1011.41
2018-12-23T07:20:08.308Z,1011.38
2018-12-23T07:20:48.875Z,1011.36
2018-12-23T07:21:29.441Z,1011.4
2018-12-23T07:22:10.002Z,1011.39
2018-12-23T07:22:50.569Z,1011.4
2018-12-23T07:23:31.132Z,1011.41
2018-12-23T07:24:11.730Z,1011.38
2018-12-23T07:24:52.294Z,1011.43
2018-12-23T07:25:32.835Z,1011.4
2018-12-23T07:26:13.425Z,1011.4
2018-12-23T07:26:53.981Z,1011.37
2018-12-23T07:27:34.554Z,1011.4
2018-12-23T07:28:15.144Z,1011.34
2018-12-23T07:28:55.696Z,1011.39
2018-12-23T07:29:36.244Z,1011.37
2018-12-23T07:30:16.807Z,1011.37
2018-12-23T07:30:57.390Z,1011.38
2018-12-23T07:31:37.987Z,1011.39
2018-12-23T07:32:18.555Z,1011.4
2018-12-23T07:32:59.126Z,1011.43
2018-12-23T07:33:39.697Z,1011.42
2018-12-23T07:34:20.272Z,1011.42
2018-12-23T07:35:00.873Z,1011.47
2018-12-23T07:35:41.484Z,1011.44
2018-12-23T07:36:22.051Z,1011.42
2018-12-23T07:37:02.672Z,1011.43
2018-12-23T07:37:43.277Z,1011.44
2018-12-23T07:38:23.839Z,1011.44
2018-12-23T07:39:04.434Z,1011.43
2018-12-23T07:39:45.023Z,1011.42
2018-12-23T07:40:25.639Z,1011.42
2018-12-23T07:41:06.222Z,1011.41
2018-12-23T07:41:46.785Z,1011.43
2018-12-23T07:42:27.348Z,1011.45
2018-12-23T07:43:07.912Z,1011.43
2018-12-23T07:43:48.494Z,1011.47
2018-12-23T07:44:29.056Z,1011.48
2018-12-23T07:45:09.648Z,1011.52
2018-12-23T07:45:50.336Z,1011.54
2018-12-23T07:46:30.920Z,1011.48
2018-12-23T07:47:11.472Z,1011.53
2018-12-23T07:47:52.085Z,1011.57
2018-12-23T07:48:32.669Z,1011.59
2018-12-23T07:49:13.235Z,1011.6
2018-12-23T07:49:53.789Z,1011.58
2018-12-23T07:50:34.351Z,1011.6
2018-12-23T07:51:14.915Z,1011.61
2018-12-23T07:51:55.469Z,1011.62
2018-12-23T07:52:36.034Z,1011.67
2018-12-23T07:53:16.579Z,1011.71
2018-12-23T07:53:57.163Z,1011.69
2018-12-23T07:54:37.714Z,1011.66
2018-12-23T07:55:18.286Z,1011.69
2018-12-23T07:55:59.422Z,1011.67
2018-12-23T07:56:39.411Z,1011.67
2018-12-23T07:57:19.990Z,1011.67
2018-12-23T07:58:00.556Z,1011.59
2018-12-23T07:58:41.113Z,1011.58
2018-12-23T07:59:21.674Z,1011.63
2018-12-23T08:00:02.231Z,1011.57
2018-12-23T08:02:30.306Z,1011.63
2018-12-23T08:03:10.903Z,1011.62
2018-12-23T08:03:51.485Z,1011.63
2018-12-23T08:04:32.054Z,1011.61
2018-12-23T08:05:12.620Z,1011.6
2018-12-23T08:05:53.202Z,1011.6
2018-12-23T08:06:33.800Z,1011.66
2018-12-23T08:07:14.365Z,1011.65
2018-12-23T08:07:54.912Z,1011.56
2018-12-23T08:08:35.478Z,1011.62
2018-12-23T08:09:16.038Z,1011.61
2018-12-23T08:09:56.665Z,1011.58
2018-12-23T08:10:37.262Z,1011.58
2018-12-23T08:11:17.867Z,1011.67
2018-12-23T08:11:58.474Z,1011.6
2018-12-23T08:12:39.055Z,1011.59
2018-12-23T08:13:19.614Z,1011.62
2018-12-23T08:14:00.186Z,1011.56
2018-12-23T08:14:40.766Z,1011.65