createdAt,value
2017-12-30T00:00:35.961Z,23.12
2017-12-30T00:03:04.873Z,20.67
2017-12-30T00:05:33.207Z,20.35
2017-12-30T00:14:07.251Z,16.85
2017-12-30T00:16:35.986Z,21.83
2017-12-30T00:19:12.322Z,18.55
2017-12-30T00:21:39.250Z,17.58
2017-12-30T00:24:13.954Z,19.02
2017-12-30T00:27:03.854Z,19.33
2017-12-30T00:29:30.819Z,11.40
2017-12-30T00:31:58.718Z,11.12
2017-12-30T00:34:25.577Z,16.98
2017-12-30T00:36:56.736Z,11.27
2017-12-30T00:39:23.598Z,14.82
2017-12-30T00:41:50.466Z,13.52
2017-12-30T00:44:17.378Z,11.57
2017-12-30T00:46:44.252Z,13.18
2017-12-30T00:49:11.121Z,10.75
2017-12-30T00:51:37.999Z,10.57
2017-12-30T00:54:04.894Z,8.63
2017-12-30T00:56:31.788Z,7.85
2017-12-30T00:58:58.649Z,8.75
2017-12-30T01:01:25.525Z,5.53
2017-12-30T01:03:53.401Z,6.07
2017-12-30T01:06:20.277Z,5.85
2017-12-30T01:08:47.171Z,7.57
2017-12-30T01:11:14.046Z,6.62
2017-12-30T01:13:40.882Z,6.28
2017-12-30T01:16:07.858Z,9.00
2017-12-30T01:18:34.678Z,4.78
2017-12-30T01:21:01.526Z,5.55
2017-12-30T01:23:28.405Z,6.97
2017-12-30T01:25:56.121Z,10.43
2017-12-30T01:28:22.989Z,7.22
2017-12-30T01:30:52.614Z,9.00
2017-12-30T01:33:19.558Z,6.85
2017-12-30T01:35:46.614Z,8.40
2017-12-30T01:38:13.502Z,10.88
2017-12-30T01:40:40.394Z,6.70
2017-12-30T01:43:10.512Z,11.32
2017-12-30T01:45:38.275Z,8.55
2017-12-30T01:48:06.794Z,6.62
2017-12-30T01:50:33.787Z,10.88
2017-12-30T01:53:00.645Z,12.55
2017-12-30T01:55:28.252Z,8.20
2017-12-30T01:57:55.098Z,11.55
2017-12-30T02:00:24.262Z,9.25
2017-12-30T02:02:51.871Z,8.23
2017-12-30T02:05:18.780Z,10.38
2017-12-30T02:07:46.599Z,8.75
2017-12-30T02:10:13.474Z,10.63
2017-12-30T02:12:41.126Z,6.40
2017-12-30T02:15:07.997Z,9.05
2017-12-30T02:17:34.909Z,9.00
2017-12-30T02:20:02.353Z,10.82
2017-12-30T02:22:31.281Z,12.85
2017-12-30T02:25:00.490Z,13.62
2017-12-30T02:27:27.416Z,11.90
2017-12-30T02:29:58.961Z,12.75
2017-12-30T02:32:27.601Z,8.77
2017-12-30T02:35:00.008Z,11.68
2017-12-30T02:37:26.906Z,9.77
2017-12-30T02:39:53.802Z,10.68
2017-12-30T02:42:20.688Z,12.40
2017-12-30T02:44:48.526Z,13.10
2017-12-30T02:47:15.553Z,10.77
2017-12-30T02:49:42.625Z,12.20
2017-12-30T02:52:12.894Z,11.65
2017-12-30T02:54:40.667Z,10.82
2017-12-30T02:57:14.293Z,11.30
2017-12-30T02:59:41.150Z,12.13
2017-12-30T03:02:08.025Z,11.00
2017-12-30T03:04:35.792Z,6.03
2017-12-30T03:07:04.980Z,10.75
2017-12-30T03:09:32.785Z,8.98
2017-12-30T03:11:59.950Z,9.00
2017-12-30T03:14:26.979Z,10.70
2017-12-30T03:16:53.904Z,6.93
2017-12-30T03:19:20.769Z,8.32
2017-12-30T03:21:47.790Z,11.55
2017-12-30T03:24:14.741Z,12.43
2017-12-30T03:26:41.838Z,10.38
2017-12-30T03:29:08.757Z,7.43
2017-12-30T03:31:36.070Z,7.07
2017-12-30T03:34:03.593Z,7.53
2017-12-30T03:36:30.499Z,6.35
2017-12-30T03:38:57.375Z,8.27
2017-12-30T03:41:24.286Z,9.45
2017-12-30T03:43:55.343Z,10.30
2017-12-30T03:46:23.005Z,6.90
2017-12-30T03:48:50.633Z,8.77
2017-12-30T03:51:17.571Z,7.50
2017-12-30T03:53:44.449Z,7.65
2017-12-30T03:56:12.171Z,7.70
2017-12-30T03:58:39.279Z,9.35
2017-12-30T04:01:06.222Z,10.57
2017-12-30T04:03:34.849Z,9.20
2017-12-30T04:06:01.839Z,7.80
2017-12-30T04:08:28.734Z,8.07
2017-12-30T04:10:55.801Z,5.62
2017-12-30T04:13:22.718Z,6.43
2017-12-30T04:15:49.660Z,7.22
2017-12-30T04:18:17.551Z,7.32
2017-12-30T04:20:44.438Z,7.40
2017-12-30T04:23:11.386Z,5.82
2017-12-30T04:25:38.385Z,5.40
2017-12-30T04:28:05.265Z,12.85
2017-12-30T04:30:36.118Z,7.95
2017-12-30T04:33:07.029Z,10.40
2017-12-30T04:35:33.878Z,7.95
2017-12-30T04:38:01.535Z,10.02
2017-12-30T04:40:31.794Z,6.10
2017-12-30T04:43:00.887Z,9.43
2017-12-30T04:45:30.937Z,5.05
2017-12-30T04:48:00.770Z,5.80
2017-12-30T04:50:35.998Z,5.32
2017-12-30T04:55:59.838Z,7.15
2017-12-30T04:58:26.716Z,7.40
2017-12-30T05:00:53.585Z,7.62
2017-12-30T05:03:20.443Z,7.72
2017-12-30T05:05:50.081Z,5.55
2017-12-30T05:08:19.533Z,10.38
2017-12-30T05:10:47.192Z,10.60
2017-12-30T05:13:20.214Z,7.37
2017-12-30T05:15:47.089Z,7.72
2017-12-30T05:18:19.530Z,4.65
2017-12-30T05:26:46.250Z,5.28
2017-12-30T05:29:13.656Z,9.40
2017-12-30T05:37:53.849Z,3.92
2017-12-30T05:40:20.873Z,5.20
2017-12-30T05:48:52.725Z,5.07
2017-12-30T05:54:55.828Z,4.80
2017-12-30T05:57:22.681Z,5.80
2017-12-30T05:59:49.532Z,6.05
2017-12-30T06:17:04.153Z,9.40
2017-12-30T06:19:39.719Z,6.50
2017-12-30T06:22:06.586Z,7.95
2017-12-30T06:24:48.406Z,6.05
2017-12-30T06:30:08.905Z,5.57
2017-12-30T06:39:47.022Z,7.75
2017-12-30T06:42:17.938Z,6.75
2017-12-30T06:44:48.478Z,4.90
2017-12-30T06:47:23.239Z,7.68
2017-12-30T06:54:17.138Z,7.10
2017-12-30T06:59:57.391Z,14.87
2017-12-30T07:02:24.353Z,11.30
2017-12-30T07:04:52.149Z,10.63
2017-12-30T07:22:39.850Z,14.38
2017-12-30T07:30:30.779Z,14.07
2017-12-30T07:32:57.651Z,18.23
2017-12-30T07:35:25.256Z,19.12
2017-12-30T07:37:52.138Z,17.33
2017-12-30T07:40:19.194Z,14.05
2017-12-30T07:42:46.229Z,14.00
2017-12-30T07:45:13.185Z,13.62
2017-12-30T07:47:40.850Z,13.13
2017-12-30T07:50:07.717Z,15.32
2017-12-30T07:52:35.759Z,12.73
2017-12-30T07:55:02.715Z,14.05
2017-12-30T07:57:30.551Z,12.43
2017-12-30T07:59:57.564Z,18.52
2017-12-30T08:02:25.430Z,9.48
2017-12-30T08:04:52.387Z,12.02
2017-12-30T08:07:19.298Z,10.25
2017-12-30T08:09:46.194Z,11.15
2017-12-30T08:12:13.112Z,9.68
2017-12-30T08:14:40.711Z,11.05
2017-12-30T08:17:08.322Z,7.00
2017-12-30T08:19:35.918Z,6.43
2017-12-30T08:22:02.769Z,7.93
2017-12-30T08:24:29.629Z,7.60
2017-12-30T08:26:57.270Z,15.00
2017-12-30T08:29:24.193Z,6.20
2017-12-30T08:31:51.085Z,6.00
2017-12-30T08:34:17.966Z,12.55
2017-12-30T08:36:44.850Z,8.15
2017-12-30T08:39:11.690Z,9.15
2017-12-30T08:41:38.533Z,8.07
2017-12-30T08:44:05.424Z,9.52
2017-12-30T08:46:32.297Z,11.95
2017-12-30T08:48:59.173Z,7.43
2017-12-30T08:51:26.030Z,7.82
2017-12-30T08:53:53.639Z,7.93
2017-12-30T08:56:20.518Z,10.90
2017-12-30T08:58:47.364Z,8.10
2017-12-30T09:01:14.210Z,6.68
2017-12-30T09:03:41.092Z,7.72
2017-12-30T09:06:07.950Z,6.00
2017-12-30T09:08:34.842Z,5.90
2017-12-30T09:11:01.709Z,4.68
2017-12-30T09:13:29.302Z,7.45
2017-12-30T09:15:56.162Z,6.10
2017-12-30T09:18:23.021Z,10.63
2017-12-30T09:20:49.906Z,7.70
2017-12-30T09:23:16.871Z,5.07
2017-12-30T09:25:43.885Z,6.15
2017-12-30T09:28:10.766Z,6.72
2017-12-30T09:30:37.654Z,5.70
2017-12-30T09:33:05.438Z,7.30
2017-12-30T09:35:32.307Z,8.63
2017-12-30T09:37:59.189Z,9.57
2017-12-30T09:40:26.069Z,5.25
2017-12-30T09:42:53.763Z,10.20
2017-12-30T09:45:21.426Z,8.60
2017-12-30T09:47:48.326Z,11.57
2017-12-30T09:50:15.195Z,9.20
2017-12-30T09:52:42.773Z,9.63
2017-12-30T09:55:09.618Z,13.25
2017-12-30T09:57:36.459Z,15.50
2017-12-30T10:00:03.366Z,12.13
2017-12-30T10:02:30.986Z,13.05
2017-12-30T10:04:57.887Z,11.45
2017-12-30T10:07:25.451Z,21.58
2017-12-30T10:09:53.054Z,13.02
2017-12-30T10:12:19.954Z,18.37
2017-12-30T10:14:47.538Z,19.17
2017-12-30T10:17:14.398Z,15.35
2017-12-30T10:19:41.290Z,14.73
2017-12-30T10:22:08.889Z,18.25
2017-12-30T10:24:35.738Z,13.00
2017-12-30T10:27:02.626Z,13.00
2017-12-30T10:29:29.511Z,14.85
2017-12-30T10:31:56.426Z,11.30
2017-12-30T10:34:23.301Z,12.63
2017-12-30T10:36:50.150Z,14.65
2017-12-30T10:39:17.075Z,14.32
2017-12-30T10:41:43.922Z,13.27
2017-12-30T10:44:11.739Z,9.15
2017-12-30T10:46:38.618Z,17.60
2017-12-30T10:49:06.246Z,12.63
2017-12-30T10:51:33.868Z,11.20
2017-12-30T10:54:00.718Z,10.20
2017-12-30T10:56:27.609Z,11.00
2017-12-30T10:58:55.258Z,9.00
2017-12-30T11:01:22.152Z,5.40
2017-12-30T11:03:48.990Z,5.90
2017-12-30T11:06:16.248Z,6.22
2017-12-30T11:08:43.900Z,29.23
2017-12-30T11:11:11.469Z,8.93
2017-12-30T11:13:38.354Z,7.62
2017-12-30T11:16:05.237Z,10.45
2017-12-30T11:18:32.106Z,10.50
2017-12-30T11:20:58.966Z,9.38
2017-12-30T11:23:26.015Z,7.93
2017-12-30T11:25:52.993Z,7.15
2017-12-30T11:28:20.576Z,8.23
2017-12-30T11:30:47.562Z,7.18
2017-12-30T11:33:14.446Z,7.57
2017-12-30T11:35:41.281Z,8.82
2017-12-30T11:38:08.886Z,7.15
2017-12-30T11:40:35.730Z,11.88
2017-12-30T11:43:02.589Z,11.00
2017-12-30T11:45:29.446Z,14.65
2017-12-30T11:47:57.107Z,10.07
2017-12-30T11:50:23.969Z,10.80
2017-12-30T11:52:51.570Z,11.20
2017-12-30T11:55:18.443Z,10.80
2017-12-30T11:57:45.302Z,7.85
2017-12-30T12:00:12.399Z,9.50
2017-12-30T12:02:40.229Z,11.77
2017-12-30T12:05:07.103Z,7.93
2017-12-30T12:07:34.689Z,6.95
2017-12-30T12:10:01.606Z,7.75
2017-12-30T12:12:28.489Z,9.82
2017-12-30T12:14:55.385Z,8.82
2017-12-30T12:17:22.233Z,10.23
2017-12-30T12:19:49.394Z,7.28
2017-12-30T12:22:16.471Z,15.10
2017-12-30T12:24:43.326Z,8.07
2017-12-30T12:27:10.357Z,13.93
2017-12-30T12:29:37.220Z,11.38
2017-12-30T12:32:04.106Z,11.20
2017-12-30T12:34:30.959Z,10.30
2017-12-30T12:36:58.568Z,9.00
2017-12-30T12:39:26.222Z,9.20
2017-12-30T12:41:53.127Z,13.57
2017-12-30T12:44:20.026Z,9.10
2017-12-30T12:46:47.770Z,9.20
2017-12-30T12:49:14.654Z,12.02
2017-12-30T12:51:41.565Z,12.45
2017-12-30T12:54:08.422Z,11.45
2017-12-30T12:56:35.298Z,7.45
2017-12-30T12:59:02.150Z,11.20
2017-12-30T13:01:29.034Z,12.20
2017-12-30T13:03:55.974Z,8.48
2017-12-30T13:06:22.876Z,8.38
2017-12-30T13:08:50.443Z,10.52
2017-12-30T13:11:17.334Z,12.90
2017-12-30T13:13:44.230Z,9.82
2017-12-30T13:16:11.846Z,9.10
2017-12-30T13:18:38.681Z,16.05
2017-12-30T13:21:05.546Z,7.95
2017-12-30T13:23:34.574Z,10.35
2017-12-30T13:26:02.285Z,10.52
2017-12-30T13:28:29.182Z,7.47
2017-12-30T13:30:57.116Z,7.00
2017-12-30T13:33:24.358Z,7.53
2017-12-30T13:35:54.003Z,9.18
2017-12-30T13:38:21.591Z,8.82
2017-12-30T13:40:48.646Z,10.02
2017-12-30T13:43:15.790Z,11.52
2017-12-30T13:45:42.827Z,12.27
2017-12-30T13:48:09.737Z,9.57
2017-12-30T13:50:36.722Z,12.23
2017-12-30T13:53:05.692Z,13.32
2017-12-30T13:55:36.154Z,10.45
2017-12-30T13:58:03.073Z,12.05
2017-12-30T14:00:29.930Z,11.70
2017-12-30T14:02:56.798Z,9.68
2017-12-30T14:05:23.663Z,10.50
2017-12-30T14:07:50.513Z,10.45
2017-12-30T14:10:18.586Z,11.45
2017-12-30T14:12:45.589Z,12.98
2017-12-30T14:15:12.478Z,13.10
2017-12-30T14:17:40.094Z,9.60
2017-12-30T14:20:07.106Z,11.00
2017-12-30T14:22:34.781Z,14.98
2017-12-30T14:25:02.621Z,14.52
2017-12-30T14:27:30.410Z,14.85
2017-12-30T14:29:57.266Z,18.05
2017-12-30T14:32:24.346Z,12.30
2017-12-30T14:34:51.411Z,12.13
2017-12-30T14:37:18.246Z,10.48
2017-12-30T14:39:45.282Z,13.68
2017-12-30T14:42:12.225Z,10.55
2017-12-30T14:44:39.143Z,11.98
2017-12-30T14:47:06.106Z,10.40
2017-12-30T14:49:33.095Z,12.50
2017-12-30T14:51:59.987Z,14.90
2017-12-30T14:54:26.831Z,15.77
2017-12-30T14:56:53.705Z,19.25
2017-12-30T14:59:20.710Z,16.75
2017-12-30T15:01:47.650Z,34.63
2017-12-30T15:04:15.446Z,33.08
2017-12-30T15:06:42.289Z,26.87
2017-12-30T15:09:09.274Z,32.47
2017-12-30T15:11:36.158Z,21.42
2017-12-30T15:14:03.101Z,17.55
2017-12-30T15:16:30.010Z,13.70
2017-12-30T15:18:56.855Z,13.80
2017-12-30T15:21:23.739Z,16.37
2017-12-30T15:23:50.626Z,20.48
2017-12-30T15:26:18.246Z,17.37
2017-12-30T15:28:45.181Z,15.80
2017-12-30T15:31:13.281Z,17.50
2017-12-30T15:33:40.262Z,21.23
2017-12-30T15:36:07.890Z,19.77
2017-12-30T15:38:35.110Z,14.60
2017-12-30T15:44:06.654Z,16.10
2017-12-30T15:46:33.593Z,19.67
2017-12-30T15:49:02.739Z,16.08
2017-12-30T15:51:37.709Z,19.80
2017-12-30T15:54:04.757Z,19.42
2017-12-30T15:57:01.334Z,19.58
2017-12-30T16:10:44.866Z,13.68
2017-12-30T16:13:25.498Z,17.12
2017-12-30T16:15:55.682Z,14.93
2017-12-30T16:18:25.328Z,14.25
2017-12-30T16:21:00.238Z,13.50
2017-12-30T16:23:39.266Z,22.08
2017-12-30T16:26:13.923Z,17.20
2017-12-30T16:33:18.716Z,13.13
2017-12-30T16:35:53.867Z,12.25
2017-12-30T16:38:20.748Z,14.70
2017-12-30T16:40:54.115Z,14.20
2017-12-30T16:43:21.210Z,13.62
2017-12-30T16:45:48.146Z,14.68
2017-12-30T16:48:15.062Z,15.68
2017-12-30T16:50:42.172Z,17.55
2017-12-30T16:53:09.877Z,16.08
2017-12-30T16:55:37.099Z,19.23
2017-12-30T16:58:04.046Z,16.77
2017-12-30T17:00:30.934Z,13.27
2017-12-30T17:02:58.498Z,15.70
2017-12-30T17:05:25.505Z,14.35
2017-12-30T17:07:52.498Z,16.40
2017-12-30T17:10:20.171Z,20.08
2017-12-30T17:12:47.227Z,20.80
2017-12-30T17:15:14.098Z,21.80
2017-12-30T17:17:40.996Z,22.23
2017-12-30T17:20:07.918Z,23.48
2017-12-30T17:22:35.512Z,32.42
2017-12-30T17:25:02.810Z,28.92
2017-12-30T17:27:29.858Z,23.38
2017-12-30T17:29:57.490Z,23.80
2017-12-30T17:32:24.567Z,25.58
2017-12-30T17:34:51.494Z,20.30
2017-12-30T17:37:18.373Z,20.17
2017-12-30T17:39:45.977Z,24.67
2017-12-30T17:42:12.889Z,22.65
2017-12-30T17:44:40.490Z,18.58
2017-12-30T17:47:08.384Z,21.12
2017-12-30T17:49:36.037Z,18.33
2017-12-30T17:52:02.930Z,21.42
2017-12-30T17:54:29.910Z,20.42
2017-12-30T17:56:56.822Z,15.02
2017-12-30T17:59:23.662Z,15.45
2017-12-30T18:01:50.774Z,18.70
2017-12-30T18:04:17.794Z,17.92
2017-12-30T18:06:44.703Z,18.95
2017-12-30T18:09:11.660Z,17.08
2017-12-30T18:11:38.592Z,19.83
2017-12-30T18:14:05.479Z,21.08
2017-12-30T18:16:32.371Z,21.42
2017-12-30T18:18:59.350Z,20.00
2017-12-30T18:21:26.370Z,18.83
2017-12-30T18:23:53.464Z,20.95
2017-12-30T18:26:21.199Z,24.12
2017-12-30T18:28:48.058Z,29.02
2017-12-30T18:31:15.007Z,23.48
2017-12-30T18:33:41.886Z,29.17
2017-12-30T18:36:09.062Z,33.65
2017-12-30T18:38:36.890Z,32.00
2017-12-30T18:41:03.942Z,28.85
2017-12-30T18:43:30.887Z,35.10
2017-12-30T18:45:57.768Z,31.20
2017-12-30T18:48:24.910Z,34.00
2017-12-30T18:50:51.815Z,33.80
2017-12-30T18:53:18.694Z,35.63
2017-12-30T18:55:46.302Z,36.83
2017-12-30T18:58:13.202Z,34.38
2017-12-30T19:00:40.066Z,36.28
2017-12-30T19:03:08.055Z,36.97
2017-12-30T19:05:35.727Z,35.72
2017-12-30T19:08:03.410Z,32.47
2017-12-30T19:10:31.049Z,40.53
2017-12-30T19:12:57.937Z,34.47
2017-12-30T19:15:25.926Z,32.42
2017-12-30T19:17:52.911Z,33.30
2017-12-30T19:20:19.893Z,34.10
2017-12-30T19:22:47.036Z,34.78
2017-12-30T19:25:14.786Z,42.15
2017-12-30T19:27:41.710Z,44.38
2017-12-30T19:30:09.355Z,44.03
2017-12-30T19:32:36.239Z,40.12
2017-12-30T19:35:03.270Z,41.83
2017-12-30T19:37:30.177Z,51.53
2017-12-30T19:39:57.235Z,40.42
2017-12-30T19:42:24.263Z,38.97
2017-12-30T19:44:51.233Z,38.53
2017-12-30T19:47:18.225Z,39.70
2017-12-30T19:49:45.170Z,31.05
2017-12-30T19:52:13.169Z,31.05
2017-12-30T19:54:40.287Z,32.67
2017-12-30T19:57:07.261Z,29.27
2017-12-30T19:59:34.111Z,27.30
2017-12-30T20:02:01.607Z,29.73
2017-12-30T20:04:28.835Z,30.48
2017-12-30T20:06:55.865Z,30.90
2017-12-30T20:09:22.903Z,27.92
2017-12-30T20:11:50.614Z,31.52
2017-12-30T20:14:17.595Z,36.45
2017-12-30T20:16:44.675Z,31.05
2017-12-30T20:19:11.742Z,29.77
2017-12-30T20:21:38.628Z,38.25
2017-12-30T20:24:08.910Z,32.35
2017-12-30T20:26:35.761Z,29.90
2017-12-30T20:29:02.675Z,28.87
2017-12-30T20:31:29.561Z,34.78
2017-12-30T20:33:57.409Z,31.73
2017-12-30T20:36:24.371Z,28.02
2017-12-30T20:38:51.345Z,26.10
2017-12-30T20:41:18.267Z,28.35
2017-12-30T20:43:45.178Z,43.05
2017-12-30T20:46:12.922Z,27.15
2017-12-30T20:48:40.818Z,33.15
2017-12-30T20:51:07.752Z,38.58
2017-12-30T20:53:34.673Z,42.08
2017-12-30T20:56:01.734Z,51.97
2017-12-30T20:58:28.697Z,41.05
2017-12-30T21:00:55.790Z,36.58
2017-12-30T21:03:22.847Z,36.15
2017-12-30T21:05:49.835Z,28.98
2017-12-30T21:08:16.758Z,31.30
2017-12-30T21:10:43.670Z,39.53
2017-12-30T21:13:10.719Z,29.85
2017-12-30T21:15:37.735Z,35.58
2017-12-30T21:18:04.626Z,40.15
2017-12-30T21:20:32.334Z,32.75
2017-12-30T21:22:59.254Z,30.55
2017-12-30T21:25:26.222Z,29.35
2017-12-30T21:27:53.315Z,25.58
2017-12-30T21:30:20.358Z,28.73
2017-12-30T21:32:53.066Z,26.33
2017-12-30T21:35:20.666Z,28.80
2017-12-30T21:37:47.822Z,31.35
2017-12-30T21:40:15.018Z,34.00
2017-12-30T21:42:42.094Z,38.85
2017-12-30T21:45:09.171Z,39.63
2017-12-30T21:47:36.168Z,34.72
2017-12-30T21:50:03.139Z,24.63
2017-12-30T21:52:30.167Z,33.80
2017-12-30T21:54:57.063Z,32.00
2017-12-30T21:57:24.737Z,24.35
2017-12-30T21:59:51.678Z,26.45
2017-12-30T22:02:19.306Z,28.95
2017-12-30T22:04:46.142Z,25.42
2017-12-30T22:07:13.025Z,22.08
2017-12-30T22:09:40.014Z,23.80
2017-12-30T22:12:06.898Z,26.33
2017-12-30T22:14:35.573Z,19.00
2017-12-30T22:17:02.611Z,24.17
2017-12-30T22:19:29.561Z,26.42
2017-12-30T22:34:52.290Z,28.85
2017-12-30T22:55:28.298Z,40.03
2017-12-30T22:57:57.247Z,40.72
2017-12-30T23:19:58.779Z,38.10
2017-12-30T23:22:54.004Z,32.13
2017-12-30T23:25:31.584Z,37.55
2017-12-30T23:28:02.050Z,34.05
2017-12-30T23:34:12.239Z,38.90
2017-12-30T23:36:39.164Z,40.10
2017-12-30T23:48:09.907Z,33.90
