createdAt,value
2018-12-03T00:02:16.171Z,99974.99
2018-12-03T00:04:45.553Z,99966.55
2018-12-03T00:07:15.052Z,99970.30
2018-12-03T00:09:44.440Z,99969.67
2018-12-03T00:12:13.731Z,99962.53
2018-12-03T00:14:43.769Z,99962.16
2018-12-03T00:17:13.170Z,99958.25
2018-12-03T00:19:43.256Z,99960.16
2018-12-03T00:22:12.608Z,99961.09
2018-12-03T00:24:42.026Z,99963.66
2018-12-03T00:27:11.588Z,99959.69
2018-12-03T00:29:41.150Z,99955.70
2018-12-03T00:32:10.538Z,99954.38
2018-12-03T00:34:39.977Z,99959.50
2018-12-03T00:37:09.334Z,99950.22
2018-12-03T00:39:38.918Z,99941.30
2018-12-03T00:42:08.487Z,99957.40
2018-12-03T00:44:38.105Z,99950.03
2018-12-03T00:47:07.424Z,99960.64
2018-12-03T00:49:36.896Z,99961.74
2018-12-03T00:52:06.594Z,99950.16
2018-12-03T00:54:36.188Z,99951.86
2018-12-03T00:57:06.248Z,99949.57
2018-12-03T00:59:35.645Z,99949.45
2018-12-03T01:02:05.333Z,99949.63
2018-12-03T01:04:34.680Z,99948.37
2018-12-03T01:07:04.052Z,99953.68
2018-12-03T01:09:33.457Z,99951.03
2018-12-03T01:12:02.774Z,99949.70
2018-12-03T01:14:32.396Z,99949.70
2018-12-03T01:17:01.997Z,99934.64
2018-12-03T01:19:31.280Z,99943.73
2018-12-03T01:22:00.750Z,99948.25
2018-12-03T01:24:30.189Z,99946.38
2018-12-03T01:26:59.544Z,99940.70
2018-12-03T01:29:28.868Z,99945.25
2018-12-03T01:31:58.436Z,99936.27
2018-12-03T01:34:27.900Z,99942.22
2018-12-03T01:36:57.846Z,99938.30
2018-12-03T01:39:27.308Z,99939.80
2018-12-03T01:41:56.764Z,99941.31
2018-12-03T01:44:26.151Z,99941.24
2018-12-03T01:46:55.762Z,99933.44
2018-12-03T01:49:25.212Z,99932.21
2018-12-03T01:51:54.707Z,99935.34
2018-12-03T01:54:24.089Z,99933.06
2018-12-03T01:56:53.480Z,99938.36
2018-12-03T01:59:22.955Z,99935.46
2018-12-03T02:01:52.410Z,99942.76
2018-12-03T02:04:21.824Z,99944.45
2018-12-03T02:06:51.194Z,99934.14
2018-12-03T02:09:20.562Z,99948.73
2018-12-03T02:11:49.894Z,99937.68
2018-12-03T02:14:19.262Z,99939.85
2018-12-03T02:16:48.676Z,99947.88
2018-12-03T02:19:18.060Z,99947.52
2018-12-03T02:21:47.403Z,99942.57
2018-12-03T02:24:16.816Z,99940.48
2018-12-03T02:26:46.160Z,99934.13
2018-12-03T02:29:15.480Z,99935.94
2018-12-03T02:31:44.865Z,99934.50
2018-12-03T02:34:14.285Z,99927.69
2018-12-03T02:36:43.679Z,99934.73
2018-12-03T02:39:12.991Z,99925.74
2018-12-03T02:41:42.397Z,99923.09
2018-12-03T02:44:11.728Z,99904.52
2018-12-03T02:46:41.059Z,99907.91
2018-12-03T02:49:10.440Z,99902.05
2018-12-03T02:51:39.809Z,99905.00
2018-12-03T02:54:09.226Z,99909.34
2018-12-03T02:56:38.576Z,99908.72
2018-12-03T02:59:07.930Z,99912.78
2018-12-03T03:01:37.308Z,99895.45
2018-12-03T03:04:06.943Z,99891.55
2018-12-03T03:06:36.391Z,99887.20
2018-12-03T03:09:09.568Z,99876.11
2018-12-03T03:11:38.987Z,99873.83
2018-12-03T03:14:08.345Z,99881.42
2018-12-03T03:16:37.717Z,99881.89
2018-12-03T03:19:07.105Z,99891.48
2018-12-03T03:21:36.451Z,99892.91
2018-12-03T03:24:06.438Z,99900.10
2018-12-03T03:26:35.771Z,99892.80
2018-12-03T03:29:05.484Z,99893.95
2018-12-03T03:31:35.121Z,99903.05
2018-12-03T03:34:04.517Z,99910.60
2018-12-03T03:36:34.061Z,99906.62
2018-12-03T03:39:03.765Z,99903.23
2018-12-03T03:41:33.103Z,99900.58
2018-12-03T03:44:02.641Z,99900.58
2018-12-03T03:46:32.000Z,99906.73
2018-12-03T03:49:01.473Z,99909.68
2018-12-03T03:51:30.793Z,99898.03
2018-12-03T03:54:00.135Z,99897.08
2018-12-03T03:56:29.663Z,99888.64
2018-12-03T03:58:59.049Z,99886.67
2018-12-03T04:01:28.436Z,99886.49
2018-12-03T04:03:57.846Z,99885.16
2018-12-03T04:06:27.223Z,99883.84
2018-12-03T04:08:56.715Z,99877.28
2018-12-03T04:11:26.175Z,99887.81
2018-12-03T04:13:55.577Z,99891.80
2018-12-03T04:16:24.957Z,99886.56
2018-12-03T04:18:54.380Z,99889.44
2018-12-03T04:21:23.766Z,99886.22
2018-12-03T04:23:53.315Z,99884.70
2018-12-03T04:26:22.798Z,99876.85
2018-12-03T04:28:52.186Z,99873.05
2018-12-03T04:31:21.761Z,99881.86
2018-12-03T04:33:51.192Z,99883.66
2018-12-03T04:36:20.536Z,99882.34
2018-12-03T04:38:49.895Z,99888.20
2018-12-03T04:41:19.227Z,99888.69
2018-12-03T04:43:48.681Z,99891.82
2018-12-03T04:46:18.502Z,99886.87
2018-12-03T04:48:47.820Z,99890.22
2018-12-03T04:51:17.538Z,99886.80
2018-12-03T04:53:46.922Z,99880.16
2018-12-03T04:56:16.350Z,99874.48
2018-12-03T04:58:45.584Z,99873.16
2018-12-03T05:01:14.984Z,99872.20
2018-12-03T05:03:53.112Z,99869.17
2018-12-03T05:06:22.462Z,99871.23
2018-12-03T05:08:51.982Z,99875.22
2018-12-03T05:11:21.412Z,99879.20
2018-12-03T05:13:50.791Z,99866.52
2018-12-03T05:16:20.152Z,99867.08
2018-12-03T05:18:49.484Z,99863.58
2018-12-03T05:21:18.939Z,99861.85
2018-12-03T05:23:48.534Z,99858.08
2018-12-03T05:26:18.063Z,99860.63
2018-12-03T05:28:47.532Z,99855.41
2018-12-03T05:31:17.723Z,99858.53
2018-12-03T05:33:47.204Z,99865.25
2018-12-03T05:36:16.709Z,99863.37
2018-12-03T05:38:46.178Z,99864.22
2018-12-03T05:41:15.751Z,99864.80
2018-12-03T05:43:45.311Z,99873.70
2018-12-03T05:46:14.628Z,99864.41
2018-12-03T05:48:44.158Z,99866.03
2018-12-03T05:51:13.503Z,99869.31
2018-12-03T05:53:42.881Z,99870.64
2018-12-03T05:56:13.253Z,99882.30
2018-12-03T05:58:42.773Z,99882.19
2018-12-03T06:01:12.387Z,99880.67
2018-12-03T06:03:42.299Z,99896.48
2018-12-03T06:06:11.659Z,99889.27
2018-12-03T06:08:41.041Z,99869.63
2018-12-03T06:11:10.655Z,99870.66
2018-12-03T06:13:40.241Z,99870.55
2018-12-03T06:16:09.593Z,99880.64
2018-12-03T06:18:39.010Z,99882.80
2018-12-03T06:21:08.465Z,99873.88
2018-12-03T06:23:37.730Z,99883.41
2018-12-03T06:26:07.067Z,99888.89
2018-12-03T06:28:36.351Z,99891.72
2018-12-03T06:31:05.681Z,99890.09
2018-12-03T06:33:35.179Z,99891.42
2018-12-03T06:36:04.685Z,99893.84
2018-12-03T06:38:34.033Z,99890.45
2018-12-03T06:41:03.347Z,99891.37
2018-12-03T06:43:32.783Z,99887.80
2018-12-03T06:46:02.184Z,99892.70
2018-12-03T06:48:31.820Z,99892.22
2018-12-03T06:51:01.177Z,99896.02
2018-12-03T06:53:30.611Z,99896.67
2018-12-03T06:56:00.002Z,99899.32
2018-12-03T06:58:29.329Z,99896.77
2018-12-03T07:00:58.817Z,99899.02
2018-12-03T07:03:28.146Z,99915.02
2018-12-03T07:05:57.514Z,99918.42
2018-12-03T07:08:26.869Z,99919.88
2018-12-03T07:10:56.227Z,99907.02
2018-12-03T07:13:25.700Z,99902.37
2018-12-03T07:15:56.608Z,99905.27
2018-12-03T07:18:26.369Z,99911.67
2018-12-03T07:20:55.673Z,99911.22
2018-12-03T07:23:25.124Z,99918.22
2018-12-03T07:25:54.478Z,99925.82
2018-12-03T07:28:23.754Z,99927.27
2018-12-03T07:30:53.046Z,99925.41
2018-12-03T07:33:22.437Z,99925.53
2018-12-03T07:35:51.815Z,99926.80
2018-12-03T07:38:21.199Z,99931.18
2018-12-03T07:40:50.512Z,99923.10
2018-12-03T07:43:19.973Z,99931.91
2018-12-03T07:45:49.882Z,99934.08
2018-12-03T07:48:19.560Z,99945.35
2018-12-03T07:50:49.002Z,99939.37
2018-12-03T07:53:18.345Z,99949.13
2018-12-03T07:55:47.716Z,99956.20
2018-12-03T07:58:22.134Z,99961.31
2018-12-03T08:00:53.762Z,99952.98
2018-12-03T08:03:23.420Z,99960.59
2018-12-03T08:05:52.703Z,99956.19
2018-12-03T08:08:22.110Z,99954.45
2018-12-03T08:10:53.377Z,99966.38
2018-12-03T08:13:22.652Z,99961.02
2018-12-03T08:15:52.196Z,99960.94
2018-12-03T08:18:23.238Z,99960.53
2018-12-03T08:21:12.708Z,99961.81
2018-12-03T08:23:53.904Z,99961.56
2018-12-03T08:26:23.241Z,99966.75
2018-12-03T08:28:52.827Z,99964.47
2018-12-03T08:31:22.459Z,99968.69
2018-12-03T08:33:51.989Z,99979.10
2018-12-03T08:36:21.600Z,99978.52
2018-12-03T08:38:50.938Z,99981.77
2018-12-03T08:41:20.390Z,99977.47
2018-12-03T08:43:49.722Z,99978.50
2018-12-03T08:46:19.098Z,99980.97
2018-12-03T08:48:48.481Z,99976.83
2018-12-03T08:51:17.928Z,99987.36
2018-12-03T08:53:48.636Z,99976.93
2018-12-03T08:56:17.920Z,99977.00
2018-12-03T08:58:47.342Z,99978.15
2018-12-03T09:01:18.297Z,99979.34
2018-12-03T09:04:14.483Z,99988.11
2018-12-03T09:06:43.932Z,99990.70
2018-12-03T09:09:15.271Z,99989.85
2018-12-03T09:11:47.112Z,99994.90
2018-12-03T09:14:17.705Z,99980.44
2018-12-03T09:16:47.877Z,99981.31
2018-12-03T09:19:17.180Z,99987.02
2018-12-03T09:21:46.790Z,99993.45
2018-12-03T09:24:16.926Z,100003.11
2018-12-03T09:26:46.354Z,100000.94
2018-12-03T09:29:15.941Z,99998.20
2018-12-03T09:31:45.422Z,99991.96
2018-12-03T09:34:14.748Z,99998.20
2018-12-03T09:36:44.114Z,99996.47
2018-12-03T09:39:22.441Z,100002.93
2018-12-03T09:41:51.844Z,100001.78
2018-12-03T09:44:21.408Z,99998.17
2018-12-03T09:46:50.798Z,100006.52
2018-12-03T09:49:20.208Z,100010.42
2018-12-03T09:51:49.953Z,100006.92
2018-12-03T09:54:19.809Z,100003.78
2018-12-03T09:56:54.043Z,100013.26
2018-12-03T09:59:24.844Z,100014.63
2018-12-03T10:01:56.382Z,100009.94
2018-12-03T10:04:34.094Z,100010.37
2018-12-03T10:07:03.880Z,99996.52
2018-12-03T10:09:39.454Z,99996.52
2018-12-03T10:12:09.788Z,99989.12
2018-12-03T10:14:39.276Z,99987.60
2018-12-03T10:17:08.752Z,99989.89
2018-12-03T10:19:38.167Z,99985.05
2018-12-03T10:22:08.319Z,99971.18
2018-12-03T10:24:38.427Z,99973.17
2018-12-03T10:27:12.536Z,100005.73
2018-12-03T10:29:42.606Z,99991.78
2018-12-03T10:32:16.463Z,99987.70
2018-12-03T10:34:46.150Z,99981.27
2018-12-03T10:37:16.095Z,99970.63
2018-12-03T10:39:45.706Z,99979.95
2018-12-03T10:42:16.841Z,99986.09
2018-12-03T10:44:46.703Z,99976.44
2018-12-03T10:47:16.136Z,99985.34
2018-12-03T10:49:45.529Z,99984.38
2018-12-03T10:52:22.432Z,99966.73
2018-12-03T10:54:52.263Z,99976.30
2018-12-03T10:57:22.786Z,99972.03
2018-12-03T10:59:54.121Z,99984.57
2018-12-03T11:02:49.117Z,99991.22
2018-12-03T11:05:39.774Z,99980.95
2018-12-03T11:08:09.584Z,99973.22
2018-12-03T11:10:40.660Z,99980.47
2018-12-03T11:13:10.305Z,99982.64
2018-12-03T11:15:39.647Z,99985.39
2018-12-03T11:18:09.113Z,99977.33
2018-12-03T11:20:38.773Z,99976.03
2018-12-03T11:23:12.563Z,99989.30
2018-12-03T11:25:41.832Z,99975.48
2018-12-03T11:28:13.409Z,99982.28
2018-12-03T11:30:54.313Z,99983.66
2018-12-03T11:33:28.147Z,99988.73
2018-12-03T11:35:59.250Z,99987.91
2018-12-03T11:38:42.882Z,99980.89
2018-12-03T11:41:12.762Z,99989.02
2018-12-03T11:43:42.285Z,99983.91
2018-12-03T11:46:11.897Z,99971.97
2018-12-03T11:48:42.546Z,99980.30
2018-12-03T11:51:15.810Z,99983.17
2018-12-03T11:53:46.256Z,99994.46
2018-12-03T11:56:15.612Z,99981.73
2018-12-03T11:58:45.000Z,99990.67
2018-12-03T12:01:14.752Z,99986.00
2018-12-03T12:03:44.153Z,99982.69
2018-12-03T12:06:13.612Z,99982.77
2018-12-03T12:08:43.115Z,99989.15
2018-12-03T12:11:12.586Z,99975.84
2018-12-03T12:13:42.022Z,99967.31
2018-12-03T12:16:15.165Z,99968.44
2018-12-03T12:18:41.296Z,99966.94
2018-12-03T12:21:11.156Z,99951.86
2018-12-03T12:23:40.472Z,99957.24
2018-12-03T12:26:10.066Z,99956.83
2018-12-03T12:28:39.904Z,99962.13
2018-12-03T12:31:09.488Z,99954.38
2018-12-03T12:33:39.130Z,99960.25
2018-12-03T12:36:08.723Z,99963.53
2018-12-03T12:38:38.091Z,99956.66
2018-12-03T12:41:07.514Z,99952.49
2018-12-03T12:43:38.549Z,99947.53
2018-12-03T12:46:10.059Z,99946.26
2018-12-03T12:48:39.492Z,99952.19
2018-12-03T12:51:08.862Z,99949.59
2018-12-03T12:53:38.525Z,99953.84
2018-12-03T12:56:08.914Z,99961.19
2018-12-03T12:58:38.285Z,99956.23
2018-12-03T13:01:07.666Z,99960.70
2018-12-03T13:03:37.292Z,99956.09
2018-12-03T13:06:06.775Z,99956.73
2018-12-03T13:08:36.650Z,99953.77
2018-12-03T13:11:06.776Z,99948.63
2018-12-03T13:13:36.281Z,99938.59
2018-12-03T13:16:06.072Z,99946.88
2018-12-03T13:18:35.576Z,99936.53
2018-12-03T13:21:06.114Z,99928.16
2018-12-03T13:23:35.588Z,99930.25
2018-12-03T13:26:06.195Z,99935.45
2018-12-03T13:28:35.744Z,99934.36
2018-12-03T13:31:05.674Z,99946.99
2018-12-03T13:33:35.270Z,99951.23
2018-12-03T13:36:05.122Z,99939.55
2018-12-03T13:38:35.308Z,99935.89
2018-12-03T13:41:04.959Z,99929.81
2018-12-03T13:43:34.504Z,99928.41
2018-12-03T13:46:03.887Z,99939.42
2018-12-03T13:48:33.500Z,99932.83
2018-12-03T13:51:03.098Z,99940.63
2018-12-03T13:53:33.650Z,99966.66
2018-12-03T13:56:03.144Z,99955.70
2018-12-03T13:58:32.611Z,99954.88
2018-12-03T14:01:02.180Z,99969.31
2018-12-03T14:03:33.704Z,99957.02
2018-12-03T14:06:36.794Z,99971.91
2018-12-03T14:09:23.566Z,99962.70
2018-12-03T14:12:03.044Z,99957.41
2018-12-03T14:15:10.421Z,99952.94
2018-12-03T14:18:31.019Z,99954.84
2018-12-03T14:21:27.727Z,99955.96
2018-12-03T14:23:59.257Z,99956.73
2018-12-03T14:26:28.959Z,99955.77
2018-12-03T14:28:58.489Z,99948.19
2018-12-03T14:31:28.076Z,99951.08
2018-12-03T14:33:57.575Z,99952.52
2018-12-03T14:36:27.131Z,99936.09
2018-12-03T14:38:56.677Z,99931.05
2018-12-03T14:41:26.108Z,99936.72
2018-12-03T14:43:56.489Z,99937.30
2018-12-03T14:46:25.929Z,99942.36
2018-12-03T14:48:55.615Z,99938.53
2018-12-03T14:51:25.304Z,99939.27
2018-12-03T14:53:54.718Z,99938.72
2018-12-03T14:56:24.456Z,99933.56
2018-12-03T14:58:54.143Z,99934.73
2018-12-03T15:01:23.721Z,99934.16
2018-12-03T15:03:53.382Z,99933.93
2018-12-03T15:06:23.728Z,99941.05
2018-12-03T15:08:53.167Z,99943.51
2018-12-03T15:11:22.683Z,99938.83
2018-12-03T15:13:52.114Z,99946.49
2018-12-03T15:16:21.845Z,99950.58
2018-12-03T15:18:51.559Z,99948.84
2018-12-03T15:21:20.862Z,99951.13
2018-12-03T15:23:50.400Z,99949.88
2018-12-03T15:26:19.716Z,99942.03
2018-12-03T15:28:49.287Z,99952.09
2018-12-03T15:31:18.656Z,99948.36
2018-12-03T15:33:48.065Z,99955.95
2018-12-03T15:36:17.571Z,99946.27
2018-12-03T15:38:47.019Z,99948.55
2018-12-03T15:41:16.444Z,99945.59
2018-12-03T15:43:45.856Z,99948.42
2018-12-03T15:46:15.265Z,99941.80
2018-12-03T15:48:44.607Z,99942.72
2018-12-03T15:51:14.239Z,99938.47
2018-12-03T15:53:43.610Z,99953.61
2018-12-03T15:56:13.043Z,99946.98
2018-12-03T15:58:42.827Z,99946.50
2018-12-03T16:01:14.554Z,99950.11
2018-12-03T16:03:42.637Z,99951.44
2018-12-03T16:06:12.143Z,99954.53
2018-12-03T16:08:41.526Z,99947.83
2018-12-03T16:11:11.218Z,99942.33
2018-12-03T16:13:40.864Z,99946.01
2018-12-03T16:16:10.600Z,99936.43
2018-12-03T16:18:39.910Z,99942.45
2018-12-03T16:21:09.363Z,99948.38
2018-12-03T16:23:38.847Z,99946.48
2018-12-03T16:26:08.188Z,99937.45
2018-12-03T16:28:37.753Z,99935.62
2018-12-03T16:31:07.155Z,99944.61
2018-12-03T16:33:36.706Z,99935.03
2018-12-03T16:36:06.086Z,99943.45
2018-12-03T16:38:35.540Z,99940.33
2018-12-03T16:41:05.209Z,99935.77
2018-12-03T16:43:36.499Z,99934.18
2018-12-03T16:46:05.898Z,99939.48
2018-12-03T16:48:35.329Z,99940.16
2018-12-03T16:51:04.764Z,99941.55
2018-12-03T16:53:34.256Z,99939.85
2018-12-03T16:56:03.798Z,99941.08
2018-12-03T16:58:33.282Z,99940.33
2018-12-03T17:01:02.671Z,99940.33
2018-12-03T17:03:32.202Z,99943.45
2018-12-03T17:06:01.806Z,99941.80
2018-12-03T17:08:31.744Z,99936.30
2018-12-03T17:11:01.425Z,99922.94
2018-12-03T17:13:30.990Z,99932.33
2018-12-03T17:16:00.977Z,99932.10
2018-12-03T17:18:30.746Z,99935.88
2018-12-03T17:21:33.016Z,99932.53
2018-12-03T17:24:10.248Z,99934.03
2018-12-03T17:26:40.929Z,99928.53
2018-12-03T17:29:11.188Z,99933.59
2018-12-03T17:31:41.269Z,99926.23
2018-12-03T17:34:10.800Z,99932.63
2018-12-03T17:36:40.794Z,99933.75
2018-12-03T17:39:10.732Z,99926.81
2018-12-03T17:41:40.554Z,99923.29
2018-12-03T17:44:10.316Z,99914.89
2018-12-03T17:46:39.862Z,99912.55
2018-12-03T17:49:09.222Z,99920.15
2018-12-03T17:51:39.243Z,99913.24
2018-12-03T17:54:10.216Z,99914.50
2018-12-03T17:56:40.437Z,99916.97
2018-12-03T17:59:12.165Z,99911.30
2018-12-03T18:01:41.895Z,99911.20
2018-12-03T18:04:15.299Z,99908.06
2018-12-03T18:06:46.048Z,99909.39
2018-12-03T18:09:15.920Z,99917.45
2018-12-03T18:11:45.905Z,99904.67
2018-12-03T18:14:15.715Z,99907.70
2018-12-03T18:16:45.228Z,99906.00
2018-12-03T18:19:15.221Z,99914.97
2018-12-03T18:21:45.941Z,99915.89
2018-12-03T18:24:15.853Z,99927.75
2018-12-03T18:26:45.897Z,99929.45
2018-12-03T18:29:16.332Z,99923.77
2018-12-03T18:31:46.322Z,99934.00
2018-12-03T18:34:15.970Z,99925.15
2018-12-03T18:36:45.321Z,99933.70
2018-12-03T18:39:15.037Z,99930.65
2018-12-03T18:41:44.680Z,99934.32
2018-12-03T18:44:14.841Z,99936.22
2018-12-03T18:46:45.249Z,99938.88
2018-12-03T18:49:32.894Z,99938.09
2018-12-03T18:52:05.033Z,99933.75
2018-12-03T18:54:34.791Z,99931.30
2018-12-03T18:57:04.431Z,99926.95
2018-12-03T18:59:34.364Z,99933.75
2018-12-03T19:02:04.012Z,99929.47
2018-12-03T19:04:33.877Z,99932.56
2018-12-03T19:07:04.013Z,99936.95
2018-12-03T19:09:34.440Z,99936.54
2018-12-03T19:12:04.732Z,99927.84
2018-12-03T19:14:35.686Z,99923.56
2018-12-03T19:17:05.685Z,99923.09
2018-12-03T19:19:35.591Z,99930.26
2018-12-03T19:22:06.768Z,99924.59
2018-12-03T19:24:40.217Z,99923.63
2018-12-03T19:27:08.556Z,99931.58
2018-12-03T19:29:39.140Z,99936.10
2018-12-03T19:32:08.985Z,99930.80
2018-12-03T19:34:38.522Z,99932.13
2018-12-03T19:37:10.627Z,99924.95
2018-12-03T19:39:38.995Z,99932.44
2018-12-03T19:42:09.642Z,99938.69
2018-12-03T19:44:39.790Z,99938.86
2018-12-03T19:47:10.357Z,99939.40
2018-12-03T19:49:40.302Z,99939.16
2018-12-03T19:52:12.023Z,99930.43
2018-12-03T19:54:43.665Z,99930.43
2018-12-03T19:57:15.292Z,99927.23
2018-12-03T19:59:50.835Z,99921.39
2018-12-03T20:02:21.345Z,99925.67
2018-12-03T20:04:54.449Z,99916.30
2018-12-03T20:07:24.138Z,99918.77
2018-12-03T20:09:57.895Z,99918.59
2018-12-03T20:12:31.695Z,99919.92
2018-12-03T20:15:05.457Z,99919.74
2018-12-03T20:17:37.961Z,99927.15
2018-12-03T20:20:13.833Z,99928.88
2018-12-03T20:23:23.173Z,99924.91
2018-12-03T20:26:05.684Z,99924.32
2018-12-03T20:29:00.586Z,99922.08
2018-12-03T20:32:01.077Z,99925.10
2018-12-03T20:34:58.526Z,99931.73
2018-12-03T20:37:55.698Z,99930.88
2018-12-03T20:40:34.138Z,99929.55
2018-12-03T20:43:08.643Z,99925.87
2018-12-03T20:46:03.119Z,99923.13
2018-12-03T20:49:04.504Z,99917.45
2018-12-03T20:51:42.030Z,99931.18
2018-12-03T20:54:11.914Z,99926.05
2018-12-03T20:56:41.522Z,99938.73
2018-12-03T20:59:12.024Z,99942.26
2018-12-03T21:01:44.256Z,99944.80
2018-12-03T21:04:14.029Z,99941.38
2018-12-03T21:06:43.833Z,99949.43
2018-12-03T21:09:13.323Z,99947.26
2018-12-03T21:11:43.103Z,99951.61
2018-12-03T21:14:12.505Z,99946.78
2018-12-03T21:16:42.559Z,99942.33
2018-12-03T21:19:12.400Z,99939.61
2018-12-03T21:21:42.419Z,99947.63
2018-12-03T21:24:11.934Z,99942.80
2018-12-03T21:26:42.109Z,99952.56
2018-12-03T21:29:11.757Z,99957.41
2018-12-03T21:31:41.189Z,99969.61
2018-12-03T21:34:11.227Z,99965.36
2018-12-03T21:36:41.199Z,99974.77
2018-12-03T21:39:11.098Z,99976.74
2018-12-03T21:41:42.256Z,99977.34
2018-12-03T21:44:13.089Z,99979.33
2018-12-03T21:46:43.448Z,99988.47
2018-12-03T21:49:12.799Z,99994.08
2018-12-03T21:51:42.824Z,99994.58
2018-12-03T21:54:12.373Z,99994.66
2018-12-03T21:56:42.521Z,100003.86
2018-12-03T21:59:12.493Z,99998.56
2018-12-03T22:01:42.861Z,99997.70
2018-12-03T22:04:12.264Z,99985.24
2018-12-03T22:06:41.978Z,99992.52
2018-12-03T22:09:11.552Z,99994.08
2018-12-03T22:11:40.873Z,99998.36
2018-12-03T22:14:12.798Z,100015.42
2018-12-03T22:16:41.101Z,100008.59
2018-12-03T22:19:10.639Z,100004.68
2018-12-03T22:21:40.098Z,100018.17
2018-12-03T22:24:11.210Z,100023.06
2018-12-03T22:26:41.037Z,100020.44
2018-12-03T22:29:10.566Z,100020.44
2018-12-03T22:31:40.088Z,100037.44
2018-12-03T22:34:11.243Z,100044.97
2018-12-03T22:36:43.250Z,100044.20
2018-12-03T22:39:14.945Z,100047.93
2018-12-03T22:41:46.256Z,100050.48
2018-12-03T22:44:21.918Z,100056.73
2018-12-03T22:46:55.678Z,100060.23
2018-12-03T22:49:25.380Z,100064.69
2018-12-03T22:51:58.976Z,100068.50
2018-12-03T22:54:30.851Z,100075.56
2018-12-03T22:57:01.449Z,100068.55
2018-12-03T22:59:38.531Z,100081.41
2018-12-03T23:02:16.957Z,100084.55
2018-12-03T23:04:47.568Z,100100.89
2018-12-03T23:07:19.840Z,100108.96
2018-12-03T23:10:00.505Z,100120.59
2018-12-03T23:12:35.780Z,100129.77
2018-12-03T23:15:07.349Z,100135.09
2018-12-03T23:17:37.257Z,100132.24
2018-12-03T23:20:08.066Z,100134.20
2018-12-03T23:22:37.995Z,100134.20
2018-12-03T23:25:07.805Z,100146.77
2018-12-03T23:27:38.721Z,100141.94
2018-12-03T23:30:11.798Z,100180.75
2018-12-03T23:32:41.954Z,100193.95
2018-12-03T23:35:11.817Z,100188.58
2018-12-03T23:37:42.130Z,100188.58
2018-12-03T23:40:11.796Z,100206.99
2018-12-03T23:42:41.457Z,100220.66
2018-12-03T23:45:11.297Z,100228.28
2018-12-03T23:47:41.024Z,100230.77
2018-12-03T23:50:11.044Z,100230.77
2018-12-03T23:52:43.808Z,100245.23
2018-12-03T23:55:13.724Z,100245.08
2018-12-03T23:57:44.459Z,100255.70
