createdAt,value
2019-03-15T00:00:53.650Z,7.00
2019-03-15T00:03:23.715Z,7.00
2019-03-15T00:05:53.833Z,7.10
2019-03-15T00:08:23.909Z,7.10
2019-03-15T00:10:54.066Z,7.10
2019-03-15T00:13:24.029Z,7.10
2019-03-15T00:15:54.580Z,7.10
2019-03-15T00:18:24.610Z,7.20
2019-03-15T00:20:54.766Z,7.20
2019-03-15T00:23:25.013Z,7.20
2019-03-15T00:25:56.118Z,7.20
2019-03-15T00:28:26.521Z,7.20
2019-03-15T00:30:57.485Z,7.30
2019-03-15T00:33:28.244Z,7.30
2019-03-15T00:35:58.451Z,7.30
2019-03-15T00:38:28.996Z,7.30
2019-03-15T00:40:58.947Z,7.40
2019-03-15T00:43:29.294Z,7.40
2019-03-15T00:45:59.556Z,7.40
2019-03-15T00:48:29.653Z,7.40
2019-03-15T00:50:59.860Z,7.50
2019-03-15T00:53:30.089Z,7.40
2019-03-15T00:55:59.935Z,7.40
2019-03-15T00:58:29.956Z,7.40
2019-03-15T01:00:59.760Z,7.40
2019-03-15T01:03:29.913Z,7.50
2019-03-15T01:06:00.094Z,7.50
2019-03-15T01:08:30.392Z,7.50
2019-03-15T01:11:00.673Z,7.50
2019-03-15T01:13:31.326Z,7.50
2019-03-15T01:16:01.359Z,7.50
2019-03-15T01:18:31.275Z,7.50
2019-03-15T01:21:01.651Z,7.50
2019-03-15T01:23:32.013Z,7.40
2019-03-15T01:26:02.176Z,7.30
2019-03-15T01:28:32.178Z,7.20
2019-03-15T01:31:02.364Z,7.10
2019-03-15T01:33:32.250Z,7.00
2019-03-15T01:36:02.819Z,6.90
2019-03-15T01:38:33.102Z,7.00
2019-03-15T01:41:03.906Z,7.00
2019-03-15T01:43:35.552Z,7.00
2019-03-15T01:46:05.580Z,7.00
2019-03-15T01:48:35.905Z,7.00
2019-03-15T01:51:07.024Z,7.00
2019-03-15T01:53:36.882Z,7.00
2019-03-15T01:56:07.783Z,7.00
2019-03-15T01:58:38.185Z,7.10
2019-03-15T02:01:08.492Z,7.10
2019-03-15T02:03:39.564Z,7.20
2019-03-15T02:06:09.900Z,7.20
2019-03-15T02:08:41.316Z,7.20
2019-03-15T02:11:11.291Z,7.20
2019-03-15T02:13:41.464Z,7.10
2019-03-15T02:16:11.388Z,7.10
2019-03-15T02:18:41.386Z,7.10
2019-03-15T02:21:11.718Z,7.00
2019-03-15T02:23:41.602Z,7.00
2019-03-15T02:26:11.714Z,7.10
2019-03-15T02:28:42.215Z,7.10
2019-03-15T02:31:12.111Z,7.10
2019-03-15T02:33:42.504Z,7.10
2019-03-15T02:36:13.934Z,7.20
2019-03-15T02:38:44.317Z,7.20
2019-03-15T02:41:14.976Z,7.20
2019-03-15T02:43:46.522Z,7.30
2019-03-15T02:46:16.594Z,7.30
2019-03-15T02:48:46.985Z,7.30
2019-03-15T02:51:17.044Z,7.20
2019-03-15T02:53:47.102Z,7.20
2019-03-15T02:56:17.205Z,7.20
2019-03-15T02:58:47.191Z,7.20
2019-03-15T03:01:17.516Z,7.20
2019-03-15T03:03:47.878Z,7.20
2019-03-15T03:06:18.809Z,7.20
2019-03-15T03:08:48.920Z,7.20
2019-03-15T03:11:19.825Z,7.00
2019-03-15T03:13:50.106Z,7.00
2019-03-15T03:16:20.791Z,7.00
2019-03-15T03:18:50.735Z,7.00
2019-03-15T03:21:20.605Z,6.90
2019-03-15T03:23:51.048Z,6.90
2019-03-15T03:26:21.550Z,6.90
2019-03-15T03:28:51.725Z,7.00
2019-03-15T03:31:21.577Z,7.00
2019-03-15T03:33:52.111Z,7.00
2019-03-15T03:36:21.930Z,7.00
2019-03-15T03:38:52.059Z,7.10
2019-03-15T03:41:23.161Z,7.10
2019-03-15T03:43:53.305Z,7.10
2019-03-15T03:46:23.294Z,7.10
2019-03-15T03:48:53.801Z,7.10
2019-03-15T03:51:25.321Z,7.20
2019-03-15T03:53:55.435Z,7.00
2019-03-15T03:56:25.561Z,6.90
2019-03-15T03:58:55.656Z,6.80
2019-03-15T04:01:25.805Z,6.70
2019-03-15T04:03:56.081Z,6.70
2019-03-15T04:06:27.150Z,6.70
2019-03-15T04:08:57.284Z,6.70
2019-03-15T04:11:27.770Z,6.70
2019-03-15T04:13:57.707Z,6.70
2019-03-15T04:16:28.040Z,6.70
2019-03-15T04:18:58.346Z,6.80
2019-03-15T04:21:29.048Z,6.80
2019-03-15T04:23:59.321Z,6.90
2019-03-15T04:26:29.902Z,7.00
2019-03-15T04:28:59.766Z,7.00
2019-03-15T04:31:29.822Z,7.10
2019-03-15T04:33:59.944Z,7.10
2019-03-15T04:36:30.098Z,7.10
2019-03-15T04:39:00.500Z,7.10
2019-03-15T04:41:30.463Z,7.20
2019-03-15T04:44:00.705Z,7.20
2019-03-15T04:46:31.185Z,7.20
2019-03-15T04:49:01.119Z,7.20
2019-03-15T04:51:31.475Z,7.30
2019-03-15T04:54:01.390Z,7.30
2019-03-15T04:56:31.416Z,7.40
2019-03-15T04:59:01.984Z,7.40
2019-03-15T05:01:35.087Z,7.40
2019-03-15T05:04:05.970Z,7.40
2019-03-15T05:06:36.273Z,7.40
2019-03-15T05:09:07.215Z,7.40
2019-03-15T05:11:37.977Z,7.30
2019-03-15T05:14:09.145Z,7.30
2019-03-15T05:16:40.096Z,7.30
2019-03-15T05:19:10.277Z,7.20
2019-03-15T05:21:40.974Z,7.30
2019-03-15T05:24:11.251Z,7.30
2019-03-15T05:26:41.214Z,7.30
2019-03-15T05:29:11.097Z,7.30
2019-03-15T05:31:41.148Z,7.30
2019-03-15T05:34:11.576Z,7.30
2019-03-15T05:36:41.507Z,7.30
2019-03-15T05:39:11.466Z,7.30
2019-03-15T05:41:41.983Z,7.30
2019-03-15T05:44:11.905Z,7.30
2019-03-15T05:46:42.015Z,7.30
2019-03-15T05:49:11.977Z,7.30
2019-03-15T05:51:42.614Z,7.30
2019-03-15T05:54:13.367Z,7.30
2019-03-15T05:56:43.276Z,7.20
2019-03-15T05:59:13.220Z,7.10
2019-03-15T06:01:43.424Z,7.00
2019-03-15T06:04:13.322Z,6.90
2019-03-15T06:06:43.792Z,6.80
2019-03-15T06:09:14.263Z,6.80
2019-03-15T06:11:44.177Z,6.80
2019-03-15T06:14:14.149Z,6.80
2019-03-15T06:16:44.344Z,6.90
2019-03-15T06:19:14.300Z,7.00
2019-03-15T06:21:44.712Z,7.10
2019-03-15T06:24:14.689Z,7.20
2019-03-15T06:26:45.164Z,7.30
2019-03-15T06:29:15.669Z,7.30
2019-03-15T06:31:45.947Z,7.40
2019-03-15T06:34:16.021Z,7.40
2019-03-15T06:36:46.060Z,7.50
2019-03-15T06:39:16.168Z,7.50
2019-03-15T06:41:46.680Z,7.60
2019-03-15T06:44:17.084Z,7.70
2019-03-15T06:46:47.061Z,7.70
2019-03-15T06:49:17.727Z,7.80
2019-03-15T06:51:47.903Z,7.90
2019-03-15T06:54:18.008Z,7.90
2019-03-15T06:56:48.114Z,8.00
2019-03-15T06:59:18.153Z,8.00
2019-03-15T07:01:48.093Z,8.10
2019-03-15T07:04:18.213Z,8.10
2019-03-15T07:06:48.184Z,8.10
2019-03-15T07:09:18.245Z,8.10
2019-03-15T07:11:48.372Z,8.10
2019-03-15T07:14:18.628Z,8.00
2019-03-15T07:16:48.557Z,7.80
2019-03-15T07:19:26.057Z,7.70
2019-03-15T07:21:52.820Z,7.60
2019-03-15T07:24:25.427Z,7.50
2019-03-15T07:26:55.359Z,7.50
2019-03-15T07:29:25.477Z,7.40
2019-03-15T07:31:55.530Z,7.30
2019-03-15T07:34:26.030Z,7.30
2019-03-15T07:36:55.952Z,7.30
2019-03-15T07:39:26.699Z,7.20
2019-03-15T07:41:56.795Z,7.20
2019-03-15T07:44:26.917Z,7.20
2019-03-15T07:46:56.976Z,7.20
2019-03-15T07:49:27.302Z,7.20
2019-03-15T07:51:57.662Z,7.20
2019-03-15T07:54:37.445Z,7.20
2019-03-15T07:56:59.657Z,7.30
2019-03-15T07:59:29.935Z,7.40
2019-03-15T08:02:00.110Z,7.40
2019-03-15T08:04:30.771Z,7.40
2019-03-15T08:07:00.955Z,7.50
2019-03-15T08:09:31.318Z,7.50
2019-03-15T08:12:01.408Z,7.50
2019-03-15T08:14:31.509Z,7.50
2019-03-15T08:17:01.485Z,7.50
2019-03-15T08:19:32.037Z,7.50
2019-03-15T08:22:02.149Z,7.60
2019-03-15T08:24:32.060Z,7.60
2019-03-15T08:27:02.022Z,7.60
2019-03-15T08:29:31.981Z,7.60
2019-03-15T08:32:02.524Z,7.70
2019-03-15T08:34:32.960Z,7.70
2019-03-15T08:37:03.678Z,7.70
2019-03-15T08:39:33.829Z,7.80
2019-03-15T08:42:04.053Z,7.80
2019-03-15T08:44:34.277Z,7.90
2019-03-15T08:47:04.634Z,8.00
2019-03-15T08:49:35.022Z,8.10
2019-03-15T08:52:05.165Z,8.10
2019-03-15T08:54:35.262Z,8.10
2019-03-15T08:57:05.436Z,8.10
2019-03-15T08:59:36.014Z,8.10
2019-03-15T09:02:06.200Z,8.10
2019-03-15T09:04:36.260Z,8.10
2019-03-15T09:07:06.371Z,8.10
2019-03-15T09:09:36.501Z,8.10
2019-03-15T09:12:06.642Z,8.10
2019-03-15T09:14:36.776Z,8.10
2019-03-15T09:17:06.687Z,8.20
2019-03-15T09:19:37.132Z,8.30
2019-03-15T09:22:08.849Z,8.30
2019-03-15T09:24:39.128Z,8.30
2019-03-15T09:27:10.464Z,8.40
2019-03-15T09:29:41.275Z,8.40
2019-03-15T09:32:11.382Z,8.30
2019-03-15T09:34:41.509Z,8.30
2019-03-15T09:37:11.602Z,8.20
2019-03-15T09:39:42.597Z,8.20
2019-03-15T09:42:12.767Z,8.20
2019-03-15T09:44:43.015Z,8.20
2019-03-15T09:47:13.043Z,8.20
2019-03-15T09:49:43.206Z,8.20
2019-03-15T09:52:13.739Z,8.30
2019-03-15T09:54:43.840Z,8.30
2019-03-15T09:57:14.314Z,8.40
2019-03-15T09:59:44.605Z,8.50
2019-03-15T10:02:14.609Z,8.60
2019-03-15T10:04:44.992Z,8.60
2019-03-15T10:07:15.083Z,8.70
2019-03-15T10:09:46.358Z,8.80
2019-03-15T10:12:16.662Z,8.80
2019-03-15T10:14:47.534Z,8.90
2019-03-15T10:17:17.949Z,8.90
2019-03-15T10:19:48.158Z,9.00
2019-03-15T10:22:18.221Z,9.10
2019-03-15T10:24:48.752Z,9.30
2019-03-15T10:27:18.790Z,9.40
2019-03-15T10:29:48.833Z,9.60
2019-03-15T10:32:18.787Z,9.60
2019-03-15T10:34:48.828Z,9.70
2019-03-15T10:37:18.946Z,9.90
2019-03-15T10:39:49.309Z,9.90
2019-03-15T10:42:19.480Z,10.00
2019-03-15T10:44:49.704Z,10.10
2019-03-15T10:47:20.053Z,10.10
2019-03-15T10:49:50.350Z,10.20
2019-03-15T10:52:20.666Z,10.30
2019-03-15T10:54:51.810Z,10.50
2019-03-15T10:57:22.330Z,10.60
2019-03-15T10:59:52.386Z,10.80
2019-03-15T11:02:22.947Z,11.00
2019-03-15T11:04:53.287Z,11.20
2019-03-15T11:07:23.310Z,11.20
2019-03-15T11:09:54.240Z,11.20
2019-03-15T11:12:24.286Z,11.30
2019-03-15T11:14:54.412Z,11.40
2019-03-15T11:17:25.004Z,11.40
2019-03-15T11:19:55.281Z,11.40
2019-03-15T11:22:25.307Z,11.60
2019-03-15T11:24:55.365Z,11.90
2019-03-15T11:27:25.982Z,12.10
2019-03-15T11:29:55.965Z,12.40
2019-03-15T11:32:25.997Z,12.30
2019-03-15T11:34:55.885Z,12.30
2019-03-15T11:37:25.983Z,12.30
2019-03-15T11:39:56.032Z,12.30
2019-03-15T11:42:26.522Z,12.30
2019-03-15T11:44:56.579Z,12.30
2019-03-15T11:47:26.969Z,12.40
2019-03-15T11:49:57.011Z,12.40
2019-03-15T11:52:27.232Z,12.40
2019-03-15T11:54:57.277Z,12.50
2019-03-15T11:57:27.439Z,12.60
2019-03-15T11:59:58.427Z,12.80
2019-03-15T12:02:28.714Z,13.00
2019-03-15T12:04:59.355Z,13.30
2019-03-15T12:07:29.384Z,13.50
2019-03-15T12:09:59.461Z,13.60
2019-03-15T12:12:29.668Z,13.70
2019-03-15T12:14:59.508Z,13.60
2019-03-15T12:17:29.975Z,13.60
2019-03-15T12:19:59.827Z,13.60
2019-03-15T12:22:30.139Z,13.60
2019-03-15T12:25:00.127Z,13.70
2019-03-15T12:27:30.514Z,13.70
2019-03-15T12:30:03.707Z,13.60
2019-03-15T12:32:33.765Z,13.60
2019-03-15T12:35:03.857Z,13.50
2019-03-15T12:37:34.026Z,13.50
2019-03-15T12:40:06.084Z,13.50
2019-03-15T12:42:36.370Z,13.40
2019-03-15T12:45:08.595Z,13.30
2019-03-15T12:47:38.587Z,13.20
2019-03-15T12:50:09.726Z,13.10
2019-03-15T12:52:47.658Z,13.00
2019-03-15T12:55:12.566Z,12.90
2019-03-15T12:57:42.604Z,12.80
2019-03-15T13:00:13.645Z,12.80
2019-03-15T13:02:44.336Z,12.80
2019-03-15T13:05:14.372Z,12.90
2019-03-15T13:07:44.560Z,13.00
2019-03-15T13:10:14.545Z,13.10
2019-03-15T13:12:44.761Z,13.30
2019-03-15T13:15:14.881Z,13.40
2019-03-15T13:17:44.867Z,13.40
2019-03-15T13:20:15.458Z,13.60
2019-03-15T13:22:45.989Z,13.80
2019-03-15T13:25:16.402Z,14.00
2019-03-15T13:27:46.723Z,14.10
2019-03-15T13:30:16.851Z,14.00
2019-03-15T13:32:47.238Z,14.00
2019-03-15T13:35:17.335Z,13.90
2019-03-15T13:37:47.692Z,13.80
2019-03-15T13:40:19.232Z,13.70
2019-03-15T13:42:49.506Z,13.70
2019-03-15T13:45:19.705Z,13.70
2019-03-15T13:47:49.758Z,13.60
2019-03-15T13:50:20.878Z,13.60
2019-03-15T13:52:51.458Z,13.40
2019-03-15T13:55:22.080Z,13.30
2019-03-15T13:57:52.542Z,13.30
2019-03-15T14:00:31.993Z,13.30
2019-03-15T14:03:01.957Z,13.20
2019-03-15T14:05:31.912Z,13.10
2019-03-15T14:08:11.127Z,13.00
2019-03-15T14:10:33.891Z,12.80
2019-03-15T14:13:04.172Z,12.70
2019-03-15T14:15:34.282Z,12.80
2019-03-15T14:18:04.406Z,12.80
2019-03-15T14:20:34.447Z,12.90
2019-03-15T14:23:04.461Z,12.90
2019-03-15T14:25:36.078Z,13.00
2019-03-15T14:28:06.372Z,13.10
2019-03-15T14:30:36.894Z,13.30
2019-03-15T14:33:07.257Z,13.30
2019-03-15T14:35:37.587Z,13.40
2019-03-15T14:38:07.626Z,13.50
2019-03-15T14:40:38.016Z,13.60
2019-03-15T14:43:08.300Z,13.60
2019-03-15T14:45:38.455Z,13.50
2019-03-15T14:48:08.606Z,13.50
2019-03-15T14:50:39.130Z,13.50
2019-03-15T14:53:09.155Z,13.50
2019-03-15T14:55:40.844Z,13.50
2019-03-15T14:58:10.806Z,13.70
2019-03-15T15:00:40.894Z,13.80
2019-03-15T15:03:10.868Z,13.80
2019-03-15T15:05:40.931Z,13.80
2019-03-15T15:08:11.246Z,13.70
2019-03-15T15:10:41.428Z,13.60
2019-03-15T15:13:13.309Z,13.50
2019-03-15T15:15:43.642Z,13.50
2019-03-15T15:18:14.035Z,13.30
2019-03-15T15:20:44.524Z,13.10
2019-03-15T15:23:14.531Z,13.00
2019-03-15T15:25:44.719Z,12.90
2019-03-15T15:28:15.297Z,12.80
2019-03-15T15:30:45.647Z,12.60
2019-03-15T15:33:19.852Z,12.50
2019-03-15T15:35:51.850Z,12.30
2019-03-15T15:38:21.932Z,12.20
2019-03-15T15:40:52.308Z,12.10
2019-03-15T15:43:22.562Z,12.00
2019-03-15T15:45:52.969Z,11.90
2019-03-15T15:48:23.132Z,11.80
2019-03-15T15:50:53.172Z,11.80
2019-03-15T15:53:23.327Z,11.90
2019-03-15T15:55:53.392Z,11.90
2019-03-15T15:58:23.614Z,11.90
2019-03-15T16:00:53.717Z,11.90
2019-03-15T16:03:23.817Z,12.00
2019-03-15T16:05:54.243Z,12.00
2019-03-15T16:08:24.952Z,11.90
2019-03-15T16:10:55.339Z,11.90
2019-03-15T16:13:25.626Z,11.90
2019-03-15T16:15:56.580Z,11.90
2019-03-15T16:18:26.989Z,11.80
2019-03-15T16:20:57.459Z,11.80
2019-03-15T16:23:30.187Z,11.80
2019-03-15T16:25:59.357Z,11.80
2019-03-15T16:28:31.820Z,11.80
2019-03-15T16:31:01.547Z,11.80
2019-03-15T16:33:31.663Z,11.80
2019-03-15T16:36:01.978Z,11.70
2019-03-15T16:38:31.956Z,11.70
2019-03-15T16:41:02.040Z,11.60
2019-03-15T16:43:32.009Z,11.60
2019-03-15T16:46:02.222Z,11.50
2019-03-15T16:48:32.882Z,11.40
2019-03-15T16:51:04.067Z,11.40
2019-03-15T16:53:36.253Z,11.40
2019-03-15T16:56:06.572Z,11.30
2019-03-15T16:58:45.511Z,11.20
2019-03-15T17:01:08.221Z,11.20
2019-03-15T17:03:39.041Z,11.10
2019-03-15T17:06:09.633Z,11.00
2019-03-15T17:08:39.817Z,11.00
2019-03-15T17:11:09.825Z,11.00
2019-03-15T17:13:39.792Z,10.90
2019-03-15T17:16:09.863Z,10.90
2019-03-15T17:18:40.190Z,10.90
2019-03-15T17:21:10.175Z,10.80
2019-03-15T17:23:40.447Z,10.80
2019-03-15T17:26:10.516Z,10.80
2019-03-15T17:28:40.958Z,10.80
2019-03-15T17:31:11.827Z,10.70
2019-03-15T17:33:42.041Z,10.70
2019-03-15T17:36:12.766Z,10.70
2019-03-15T17:38:43.342Z,10.70
2019-03-15T17:41:16.195Z,10.60
2019-03-15T17:43:46.690Z,10.60
2019-03-15T17:46:16.935Z,10.60
2019-03-15T17:48:47.519Z,10.60
2019-03-15T17:51:20.722Z,10.60
2019-03-15T17:53:49.770Z,10.50
2019-03-15T17:56:20.035Z,10.50
2019-03-15T17:58:50.045Z,10.60
2019-03-15T18:01:20.593Z,10.50
2019-03-15T18:03:51.107Z,10.50
2019-03-15T18:06:21.330Z,10.50
2019-03-15T18:08:51.441Z,10.50
2019-03-15T18:11:21.568Z,10.50
2019-03-15T18:13:52.861Z,10.50
2019-03-15T18:16:22.827Z,10.50
2019-03-15T18:18:52.764Z,10.50
2019-03-15T18:21:22.877Z,10.50
2019-03-15T18:23:52.989Z,10.50
2019-03-15T18:26:23.081Z,10.50
2019-03-15T18:28:53.021Z,10.40
2019-03-15T18:31:23.058Z,10.40
2019-03-15T18:33:53.245Z,10.40
2019-03-15T18:36:23.375Z,10.40
2019-03-15T18:38:55.668Z,10.40
2019-03-15T18:41:25.998Z,10.50
2019-03-15T18:43:56.197Z,10.50
2019-03-15T18:46:26.059Z,10.40
2019-03-15T18:48:55.983Z,10.40
2019-03-15T18:51:26.121Z,10.40
2019-03-15T18:53:56.307Z,10.40
2019-03-15T18:56:26.434Z,10.40
2019-03-15T18:58:56.775Z,10.40
2019-03-15T19:01:27.039Z,10.40
2019-03-15T19:03:57.304Z,10.40
2019-03-15T19:06:27.422Z,10.40
2019-03-15T19:08:57.840Z,10.40
2019-03-15T19:11:27.751Z,10.40
2019-03-15T19:13:57.741Z,10.50
2019-03-15T19:16:27.760Z,10.40
2019-03-15T19:18:57.928Z,10.40
2019-03-15T19:21:28.223Z,10.50
2019-03-15T19:23:58.369Z,10.40
2019-03-15T19:26:29.194Z,10.50
2019-03-15T19:29:00.189Z,10.50
2019-03-15T19:31:30.326Z,10.50
2019-03-15T19:34:00.516Z,10.50
2019-03-15T19:36:30.753Z,10.50
2019-03-15T19:39:00.953Z,10.40
2019-03-15T19:41:31.040Z,10.50
2019-03-15T19:44:01.418Z,10.50
2019-03-15T19:46:31.698Z,10.50
2019-03-15T19:49:02.579Z,10.50
2019-03-15T19:51:33.213Z,10.50
2019-03-15T19:54:03.994Z,10.50
2019-03-15T19:56:34.237Z,10.50
2019-03-15T19:59:04.590Z,10.50
2019-03-15T20:01:35.407Z,10.50
2019-03-15T20:04:05.646Z,10.50
2019-03-15T20:06:35.707Z,10.60
2019-03-15T20:09:07.275Z,10.50
2019-03-15T20:11:37.397Z,10.50
2019-03-15T20:14:07.448Z,10.50
2019-03-15T20:16:37.651Z,10.40
2019-03-15T20:19:07.782Z,10.40
2019-03-15T20:21:37.986Z,10.30
2019-03-15T20:24:08.393Z,10.20
2019-03-15T20:26:38.385Z,10.10
2019-03-15T20:29:08.520Z,10.20
2019-03-15T20:31:38.742Z,10.10
2019-03-15T20:34:08.634Z,10.00
2019-03-15T20:36:38.578Z,9.90
2019-03-15T20:39:08.931Z,10.00
2019-03-15T20:41:39.217Z,9.90
2019-03-15T20:44:09.327Z,9.90
2019-03-15T20:46:40.074Z,9.90
2019-03-15T20:49:10.146Z,9.90
2019-03-15T20:51:40.580Z,9.90
2019-03-15T20:54:11.050Z,9.90
2019-03-15T20:56:41.345Z,9.80
2019-03-15T20:59:11.355Z,9.80
2019-03-15T21:01:41.269Z,9.80
2019-03-15T21:04:11.288Z,9.80
2019-03-15T21:06:41.216Z,9.80
2019-03-15T21:09:11.330Z,9.80
2019-03-15T21:11:41.319Z,9.80
2019-03-15T21:14:11.893Z,9.70
2019-03-15T21:16:41.912Z,9.60
2019-03-15T21:19:12.095Z,9.50
2019-03-15T21:21:42.887Z,9.40
2019-03-15T21:24:12.930Z,9.30
2019-03-15T21:26:43.461Z,9.30
2019-03-15T21:29:13.725Z,9.20
2019-03-15T21:31:43.743Z,9.10
2019-03-15T21:34:14.248Z,9.00
2019-03-15T21:36:44.379Z,8.90
2019-03-15T21:39:58.867Z,8.90
2019-03-15T21:42:29.266Z,8.90
2019-03-15T21:44:59.328Z,8.80
2019-03-15T21:47:29.313Z,8.70
2019-03-15T21:49:59.687Z,8.70
2019-03-15T21:52:31.944Z,8.60
2019-03-15T21:55:02.087Z,8.60
2019-03-15T21:57:32.132Z,8.50
2019-03-15T22:00:02.175Z,8.40
2019-03-15T22:02:32.816Z,8.40
2019-03-15T22:05:04.593Z,8.30
2019-03-15T22:07:34.834Z,8.30
2019-03-15T22:10:05.716Z,8.20
2019-03-15T22:12:35.895Z,8.10
2019-03-15T22:15:07.457Z,8.00
2019-03-15T22:17:37.994Z,8.00
2019-03-15T22:20:09.975Z,8.00
2019-03-15T22:22:40.493Z,7.90
2019-03-15T22:25:10.658Z,7.90
2019-03-15T22:27:41.044Z,7.90
2019-03-15T22:30:12.194Z,7.80
2019-03-15T22:32:42.295Z,7.80
2019-03-15T22:35:12.404Z,7.80
2019-03-15T22:37:43.070Z,7.70
2019-03-15T22:40:15.424Z,7.80
2019-03-15T22:42:46.031Z,7.70
2019-03-15T22:45:16.245Z,7.70
2019-03-15T22:47:46.449Z,7.80
2019-03-15T22:50:16.906Z,7.70
2019-03-15T22:52:47.020Z,7.70
2019-03-15T22:55:17.306Z,7.80
2019-03-15T22:57:59.361Z,7.70
2019-03-15T23:00:25.388Z,7.70
2019-03-15T23:02:55.484Z,7.70
2019-03-15T23:05:25.681Z,7.70
2019-03-15T23:07:55.959Z,7.60
2019-03-15T23:10:26.245Z,7.60
2019-03-15T23:12:56.841Z,7.60
2019-03-15T23:15:26.783Z,7.60
2019-03-15T23:17:57.937Z,7.60
2019-03-15T23:20:28.238Z,7.50
2019-03-15T23:22:58.308Z,7.50
2019-03-15T23:25:28.612Z,7.50
2019-03-15T23:27:58.805Z,7.50
2019-03-15T23:30:28.825Z,7.50
2019-03-15T23:32:59.154Z,7.50
2019-03-15T23:35:29.298Z,7.50
2019-03-15T23:37:59.758Z,7.50
2019-03-15T23:40:29.929Z,7.50
2019-03-15T23:42:59.946Z,7.50
2019-03-15T23:45:29.975Z,7.50
2019-03-15T23:47:59.957Z,7.40
2019-03-15T23:50:31.313Z,7.40
2019-03-15T23:53:01.414Z,7.40
2019-03-15T23:55:31.531Z,7.40
2019-03-15T23:58:01.443Z,7.40
