createdAt,value
2022-10-25T00:02:17.735Z,100359.56
2022-10-25T00:04:50.040Z,100346.44
2022-10-25T00:07:18.051Z,100352.16
2022-10-25T00:09:48.140Z,100344.03
2022-10-25T00:12:16.037Z,100341.47
2022-10-25T00:14:44.226Z,100339.66
2022-10-25T00:17:13.818Z,100336.53
2022-10-25T00:19:41.645Z,100332.06
2022-10-25T00:22:11.354Z,100325.69
2022-10-25T00:24:39.338Z,100329.59
2022-10-25T00:27:07.206Z,100316.41
2022-10-25T00:29:35.159Z,100323.44
2022-10-25T00:32:03.044Z,100317.19
2022-10-25T00:34:31.148Z,100326.94
2022-10-25T00:36:59.041Z,100312.19
2022-10-25T00:39:30.619Z,100307.50
2022-10-25T00:41:58.799Z,100307.75
2022-10-25T00:44:55.620Z,100298.75
2022-10-25T00:47:46.208Z,100306.16
2022-10-25T00:50:46.024Z,100308.56
2022-10-25T00:53:18.960Z,100307.63
2022-10-25T00:55:54.671Z,100308.41
2022-10-25T00:58:27.314Z,100311.53
2022-10-25T01:00:56.602Z,100316.84
2022-10-25T01:03:25.277Z,100304.13
2022-10-25T01:05:57.185Z,100306.22
2022-10-25T01:08:26.307Z,100305.34
2022-10-25T01:10:55.476Z,100308.09
2022-10-25T01:13:23.685Z,100293.88
2022-10-25T01:16:01.706Z,100294.19
2022-10-25T01:18:36.847Z,100298.72
2022-10-25T01:21:32.904Z,100295.75
2022-10-25T01:24:36.579Z,100280.91
2022-10-25T01:27:37.865Z,100293.34
2022-10-25T01:30:09.501Z,100301.06
2022-10-25T01:32:45.708Z,100297.47
2022-10-25T01:35:20.867Z,100298.16
2022-10-25T01:38:06.520Z,100292.84
2022-10-25T01:40:42.950Z,100290.13
2022-10-25T01:43:19.978Z,100284.81
2022-10-25T01:45:54.482Z,100285.38
2022-10-25T01:48:28.524Z,100290.53
2022-10-25T01:50:56.478Z,100287.03
2022-10-25T01:53:24.342Z,100287.03
2022-10-25T01:55:56.158Z,100292.16
2022-10-25T01:58:36.067Z,100276.78
2022-10-25T02:01:14.971Z,100279.50
2022-10-25T02:03:51.223Z,100274.88
2022-10-25T02:06:28.509Z,100270.50
2022-10-25T02:09:03.257Z,100257.16
2022-10-25T02:11:33.958Z,100270.50
2022-10-25T02:14:13.467Z,100264.25
2022-10-25T02:16:47.311Z,100269.66
2022-10-25T02:19:20.672Z,100258.94
2022-10-25T02:21:52.495Z,100256.94
2022-10-25T02:24:26.400Z,100261.25
2022-10-25T02:26:56.331Z,100257.81
2022-10-25T02:29:33.035Z,100254.03
2022-10-25T02:32:01.027Z,100249.84
2022-10-25T02:34:30.310Z,100251.63
2022-10-25T02:36:59.539Z,100246.94
2022-10-25T02:39:31.451Z,100244.34
2022-10-25T02:42:02.391Z,100235.63
2022-10-25T02:44:30.413Z,100240.50
2022-10-25T02:46:58.821Z,100240.59
2022-10-25T02:49:27.392Z,100237.00
2022-10-25T02:51:56.616Z,100235.97
2022-10-25T02:54:24.540Z,100228.84
2022-10-25T02:56:53.022Z,100242.31
2022-10-25T02:59:21.737Z,100241.13
2022-10-25T03:01:50.224Z,100243.16
2022-10-25T03:04:18.141Z,100231.44
2022-10-25T03:06:46.055Z,100220.88
2022-10-25T03:09:15.258Z,100229.97
2022-10-25T03:11:43.091Z,100238.09
2022-10-25T03:14:10.877Z,100237.31
2022-10-25T03:16:38.768Z,100238.88
2022-10-25T03:19:06.573Z,100242.47
2022-10-25T03:21:37.548Z,100234.84
2022-10-25T03:24:08.285Z,100242.31
2022-10-25T03:26:37.542Z,100251.47
2022-10-25T03:29:05.447Z,100244.19
2022-10-25T03:31:33.297Z,100247.63
2022-10-25T03:34:01.162Z,100253.78
2022-10-25T03:36:29.157Z,100247.47
2022-10-25T03:38:56.946Z,100251.91
2022-10-25T03:41:24.756Z,100252.94
2022-10-25T03:43:53.988Z,100251.84
2022-10-25T03:46:26.155Z,100252.69
2022-10-25T03:48:54.253Z,100259.72
2022-10-25T03:51:22.192Z,100259.72
2022-10-25T03:53:50.668Z,100255.34
2022-10-25T03:56:18.540Z,100256.28
2022-10-25T03:58:46.247Z,100254.97
2022-10-25T04:01:15.673Z,100247.78
2022-10-25T04:03:45.392Z,100245.22
2022-10-25T04:06:13.377Z,100242.81
2022-10-25T04:08:41.167Z,100249.09
2022-10-25T04:11:09.090Z,100238.28
2022-10-25T04:13:36.874Z,100240.94
2022-10-25T04:16:08.809Z,100235.09
2022-10-25T04:18:38.118Z,100233.31
2022-10-25T04:21:06.341Z,100238.72
2022-10-25T04:23:34.326Z,100229.97
2022-10-25T04:26:02.074Z,100231.75
2022-10-25T04:28:30.122Z,100237.00
2022-10-25T04:30:58.130Z,100239.13
2022-10-25T04:33:25.967Z,100222.16
2022-10-25T04:35:56.837Z,100229.34
2022-10-25T04:38:25.389Z,100218.41
2022-10-25T04:40:56.893Z,100208.53
2022-10-25T04:43:25.679Z,100216.59
2022-10-25T04:45:53.773Z,100208.09
2022-10-25T04:48:22.384Z,100198.41
2022-10-25T04:50:50.243Z,100198.88
2022-10-25T04:53:19.574Z,100193.97
2022-10-25T04:55:57.411Z,100202.03
2022-10-25T04:58:31.636Z,100208.59
2022-10-25T05:01:02.322Z,100192.94
2022-10-25T05:03:30.672Z,100186.88
2022-10-25T05:06:06.668Z,100191.31
2022-10-25T05:08:37.143Z,100183.34
2022-10-25T05:11:05.324Z,100188.06
2022-10-25T05:13:34.804Z,100184.56
2022-10-25T05:16:03.148Z,100182.66
2022-10-25T05:18:31.658Z,100181.28
2022-10-25T05:21:02.036Z,100184.81
2022-10-25T05:23:29.928Z,100186.69
2022-10-25T05:26:08.556Z,100187.53
2022-10-25T05:28:38.302Z,100186.84
2022-10-25T05:31:06.962Z,100181.97
2022-10-25T05:33:35.192Z,100185.16
2022-10-25T05:36:04.094Z,100186.78
2022-10-25T05:38:34.391Z,100181.09
2022-10-25T05:41:10.056Z,100189.25
2022-10-25T05:43:37.870Z,100177.34
2022-10-25T05:46:08.054Z,100182.50
2022-10-25T05:48:37.432Z,100192.88
2022-10-25T05:51:32.395Z,100189.34
2022-10-25T05:54:02.838Z,100188.41
2022-10-25T05:56:33.150Z,100193.38
2022-10-25T05:59:03.867Z,100195.66
2022-10-25T06:01:36.322Z,100190.34
2022-10-25T06:04:04.916Z,100188.03
2022-10-25T06:06:33.891Z,100184.44
2022-10-25T06:09:02.386Z,100187.97
2022-10-25T06:11:32.150Z,100192.41
2022-10-25T06:14:00.076Z,100200.38
2022-10-25T06:16:27.914Z,100193.00
2022-10-25T06:18:56.140Z,100193.84
2022-10-25T06:21:25.854Z,100192.91
2022-10-25T06:23:54.177Z,100196.44
2022-10-25T06:26:23.637Z,100208.91
2022-10-25T06:28:55.866Z,100204.91
2022-10-25T06:31:24.290Z,100201.41
2022-10-25T06:33:52.624Z,100202.34
2022-10-25T06:36:22.161Z,100204.91
2022-10-25T06:38:51.355Z,100210.06
2022-10-25T06:41:21.285Z,100210.91
2022-10-25T06:43:50.194Z,100201.72
2022-10-25T06:46:23.776Z,100199.00
2022-10-25T06:48:53.639Z,100197.19
2022-10-25T06:51:23.748Z,100197.81
2022-10-25T06:53:59.875Z,100198.59
2022-10-25T06:56:29.156Z,100197.81
2022-10-25T06:58:57.288Z,100199.53
2022-10-25T07:01:27.351Z,100189.69
2022-10-25T07:03:55.388Z,100185.22
2022-10-25T07:06:25.846Z,100181.09
2022-10-25T07:08:56.188Z,100192.19
2022-10-25T07:11:25.149Z,100194.66
2022-10-25T07:13:53.572Z,100195.16
2022-10-25T07:16:22.451Z,100196.97
2022-10-25T07:18:52.136Z,100202.72
2022-10-25T07:21:21.911Z,100195.53
2022-10-25T07:23:51.827Z,100203.72
2022-10-25T07:26:21.865Z,100198.25
2022-10-25T07:28:51.119Z,100190.00
2022-10-25T07:31:20.770Z,100178.78
2022-10-25T07:33:49.188Z,100186.94
2022-10-25T07:36:18.750Z,100181.66
2022-10-25T07:38:47.087Z,100186.03
2022-10-25T07:41:15.047Z,100184.94
2022-10-25T07:43:43.043Z,100185.97
2022-10-25T07:46:10.900Z,100184.97
2022-10-25T07:48:38.741Z,100187.00
2022-10-25T07:51:08.409Z,100185.06
2022-10-25T07:53:37.755Z,100172.38
2022-10-25T07:56:06.493Z,100182.56
2022-10-25T07:58:36.573Z,100174.09
2022-10-25T08:01:06.785Z,100170.03
2022-10-25T08:03:35.203Z,100164.91
2022-10-25T08:06:03.608Z,100159.63
2022-10-25T08:08:31.860Z,100159.72
2022-10-25T08:11:04.320Z,100138.16
2022-10-25T08:13:32.120Z,100146.72
2022-10-25T08:15:59.935Z,100137.69
2022-10-25T08:18:28.110Z,100125.59
2022-10-25T08:21:02.368Z,100130.16
2022-10-25T08:23:32.025Z,100126.94
2022-10-25T08:26:01.870Z,100127.16
2022-10-25T08:28:31.203Z,100128.53
2022-10-25T08:31:00.966Z,100127.63
2022-10-25T08:33:29.520Z,100127.16
2022-10-25T08:36:00.111Z,100110.56
2022-10-25T08:38:28.488Z,100120.84
2022-10-25T08:41:07.332Z,100118.06
2022-10-25T08:44:04.663Z,100100.34
2022-10-25T08:46:37.703Z,100104.72
2022-10-25T08:49:15.491Z,100099.03
2022-10-25T08:51:47.883Z,100101.97
2022-10-25T08:54:23.344Z,100105.34
2022-10-25T08:57:10.874Z,100101.16
2022-10-25T08:59:45.868Z,100094.38
2022-10-25T09:02:19.407Z,100082.22
2022-10-25T09:04:47.462Z,100082.22
2022-10-25T09:07:33.897Z,100091.53
2022-10-25T09:10:17.288Z,100089.00
2022-10-25T09:12:57.291Z,100096.06
2022-10-25T09:15:48.654Z,100094.06
2022-10-25T09:18:17.983Z,100111.91
2022-10-25T09:20:50.802Z,100130.34
2022-10-25T09:23:27.761Z,100130.28
2022-10-25T09:26:03.454Z,100101.19
2022-10-25T09:28:50.280Z,100128.91
2022-10-25T09:31:24.231Z,100232.88
2022-10-25T09:33:58.875Z,100421.88
2022-10-25T09:36:34.956Z,100784.34
2022-10-25T09:39:10.327Z,101113.91
2022-10-25T09:41:44.381Z,101284.72
2022-10-25T09:44:28.345Z,101153.03
2022-10-25T09:47:02.970Z,101042.22
2022-10-25T09:49:35.021Z,101045.38
2022-10-25T09:52:13.451Z,101045.28
2022-10-25T09:54:47.190Z,101063.75
2022-10-25T09:57:15.078Z,101064.72
2022-10-25T09:59:46.314Z,101053.50
2022-10-25T10:02:19.884Z,101066.50
2022-10-25T10:04:47.775Z,101052.41
2022-10-25T10:07:21.944Z,101042.03
2022-10-25T10:09:52.775Z,101002.28
2022-10-25T10:12:26.826Z,100869.72
2022-10-25T10:15:01.831Z,100777.34
2022-10-25T10:17:31.490Z,100685.19
2022-10-25T10:20:12.296Z,100635.78
2022-10-25T10:22:46.599Z,100740.97
2022-10-25T10:25:19.259Z,100769.41
2022-10-25T10:27:49.337Z,100865.25
2022-10-25T10:30:25.592Z,100966.88
2022-10-25T10:33:00.402Z,100968.47
2022-10-25T10:35:31.860Z,100893.97
2022-10-25T10:38:21.711Z,100832.25
2022-10-25T10:40:51.636Z,100867.16
2022-10-25T10:43:33.732Z,100894.88
2022-10-25T10:46:10.726Z,100871.97
2022-10-25T10:48:43.295Z,100835.00
2022-10-25T10:51:39.064Z,100794.81
2022-10-25T10:54:14.408Z,100786.97
2022-10-25T10:56:42.204Z,100762.38
2022-10-25T10:59:27.107Z,100608.19
2022-10-25T11:01:56.903Z,100538.56
2022-10-25T11:04:26.183Z,100390.34
2022-10-25T11:07:15.291Z,100321.13
2022-10-25T11:09:43.543Z,100402.94
2022-10-25T11:12:14.867Z,100715.06
2022-10-25T11:14:43.185Z,100765.66
2022-10-25T11:17:16.911Z,100814.38
2022-10-25T11:19:56.987Z,100813.97
2022-10-25T11:22:39.642Z,100823.47
2022-10-25T11:25:19.734Z,100830.72
2022-10-25T11:28:00.696Z,100836.47
2022-10-25T11:30:35.530Z,100854.19
2022-10-25T11:33:23.527Z,100861.84
2022-10-25T11:36:22.860Z,100873.25
2022-10-25T11:39:02.906Z,100851.28
2022-10-25T11:41:44.849Z,100830.53
2022-10-25T11:44:46.646Z,100843.19
2022-10-25T11:47:27.970Z,100782.72
2022-10-25T11:50:14.122Z,100743.56
2022-10-25T11:53:06.067Z,100752.19
2022-10-25T11:55:41.089Z,100791.22
2022-10-25T11:58:25.167Z,100826.03
2022-10-25T12:01:05.258Z,100844.59
2022-10-25T12:03:50.339Z,100835.19
2022-10-25T12:06:27.451Z,100815.25
2022-10-25T12:09:05.748Z,100827.31
2022-10-25T12:11:40.579Z,100836.91
2022-10-25T12:14:14.683Z,100794.56
2022-10-25T12:16:43.921Z,100751.69
2022-10-25T12:19:19.338Z,100757.50
2022-10-25T12:21:55.682Z,100784.22
2022-10-25T12:24:40.410Z,100762.06
2022-10-25T12:27:09.339Z,100756.03
2022-10-25T12:29:42.435Z,100754.97
2022-10-25T12:32:16.461Z,100751.47
2022-10-25T12:34:47.242Z,100809.84
2022-10-25T12:37:27.302Z,100781.75
2022-10-25T12:39:55.507Z,100772.47
2022-10-25T12:42:26.984Z,100719.88
2022-10-25T12:45:26.460Z,100730.72
2022-10-25T12:48:08.362Z,100825.94
2022-10-25T12:50:51.653Z,100852.53
2022-10-25T12:53:55.066Z,100863.88
2022-10-25T12:56:33.615Z,100852.28
2022-10-25T12:59:09.835Z,100820.66
2022-10-25T13:01:57.229Z,100807.03
2022-10-25T13:04:41.605Z,100816.53
2022-10-25T13:07:11.411Z,100858.66
2022-10-25T13:09:41.123Z,100856.91
2022-10-25T13:12:19.848Z,100872.66
2022-10-25T13:14:50.729Z,100883.25
2022-10-25T13:18:02.074Z,100879.53
2022-10-25T13:20:48.206Z,100890.00
2022-10-25T13:23:49.387Z,100873.69
2022-10-25T13:26:20.639Z,100865.81
2022-10-25T13:28:50.054Z,100871.28
2022-10-25T13:31:48.277Z,100869.09
2022-10-25T13:34:31.609Z,100870.81
2022-10-25T13:37:01.194Z,100885.53
2022-10-25T13:39:32.936Z,100911.88
2022-10-25T13:42:11.859Z,100952.28
2022-10-25T13:44:49.530Z,100979.22
2022-10-25T13:47:32.795Z,101036.09
2022-10-25T13:50:01.488Z,100877.84
2022-10-25T13:52:32.072Z,100840.94
2022-10-25T13:55:01.431Z,100811.28
2022-10-25T13:57:54.734Z,100796.84
2022-10-25T14:00:34.340Z,100763.63
2022-10-25T14:03:24.178Z,100761.78
2022-10-25T14:06:24.845Z,100763.47
2022-10-25T14:09:10.541Z,100773.09
2022-10-25T14:11:46.117Z,100769.44
2022-10-25T14:14:29.647Z,100765.47
2022-10-25T14:17:09.741Z,100757.94
2022-10-25T14:19:40.386Z,100756.25
2022-10-25T14:22:16.267Z,100767.19
2022-10-25T14:24:48.027Z,100783.91
2022-10-25T14:27:31.505Z,100772.69
2022-10-25T14:30:24.081Z,100759.09
2022-10-25T14:32:54.025Z,100748.59
2022-10-25T14:35:22.550Z,100753.41
2022-10-25T14:37:50.706Z,100761.78
2022-10-25T14:40:21.793Z,100743.16
2022-10-25T14:42:50.084Z,100744.78
2022-10-25T14:45:23.022Z,100746.59
2022-10-25T14:47:51.357Z,100736.03
2022-10-25T14:50:22.528Z,100733.25
2022-10-25T14:52:51.878Z,100712.16
2022-10-25T14:55:25.443Z,100701.28
2022-10-25T14:57:53.445Z,100691.06
2022-10-25T15:00:24.525Z,100709.00
2022-10-25T15:02:59.741Z,100717.88
2022-10-25T15:05:28.519Z,100698.44
2022-10-25T15:07:58.271Z,100701.28
2022-10-25T15:10:40.730Z,100693.72
2022-10-25T15:13:16.940Z,100691.72
2022-10-25T15:15:48.125Z,100712.53
2022-10-25T15:18:40.344Z,100702.06
2022-10-25T15:21:11.951Z,100696.50
2022-10-25T15:23:41.954Z,100708.53
2022-10-25T15:26:28.070Z,100699.34
2022-10-25T15:28:58.319Z,100699.53
2022-10-25T15:31:29.702Z,100680.09
2022-10-25T15:33:59.281Z,100672.66
2022-10-25T15:36:29.037Z,100670.56
2022-10-25T15:39:10.515Z,100675.03
2022-10-25T15:42:48.766Z,100665.91
2022-10-25T15:44:34.100Z,100696.44
2022-10-25T15:47:03.563Z,100735.22
2022-10-25T15:52:04.704Z,100757.06
2022-10-25T15:54:34.611Z,100752.34
2022-10-25T15:57:03.583Z,100753.63
2022-10-25T15:59:31.520Z,100757.25
2022-10-25T16:01:59.760Z,100753.59
2022-10-25T16:04:29.081Z,100781.25
2022-10-25T16:06:57.005Z,100807.09
2022-10-25T16:09:25.010Z,100815.53
2022-10-25T16:11:55.518Z,100825.16
2022-10-25T16:14:28.660Z,100843.41
2022-10-25T16:16:59.019Z,100933.28
2022-10-25T16:19:31.356Z,100976.41
2022-10-25T16:22:00.713Z,101001.03
2022-10-25T16:24:28.625Z,101022.63
2022-10-25T16:26:56.458Z,101043.78
2022-10-25T16:29:27.257Z,101061.72
2022-10-25T16:31:55.129Z,101089.72
2022-10-25T16:34:29.257Z,101076.47
2022-10-25T16:36:57.292Z,101098.22
2022-10-25T16:39:26.761Z,101287.88
2022-10-25T16:41:56.620Z,101338.34
2022-10-25T16:44:24.841Z,101361.56
2022-10-25T16:46:52.812Z,101377.03
2022-10-25T16:49:20.918Z,101335.84
2022-10-25T16:51:52.544Z,101354.19
2022-10-25T16:54:24.000Z,101342.53
2022-10-25T16:56:53.834Z,101378.03
2022-10-25T16:59:21.777Z,101359.78
2022-10-25T17:01:55.364Z,101360.13
2022-10-25T17:04:24.267Z,101379.94
2022-10-25T17:06:56.019Z,101389.78
2022-10-25T17:09:25.504Z,101370.19
2022-10-25T17:11:55.978Z,101372.81
2022-10-25T17:14:23.948Z,101374.19
2022-10-25T17:16:53.878Z,101381.69
2022-10-25T17:19:22.084Z,101364.63
2022-10-25T17:21:49.967Z,101324.94
2022-10-25T17:24:18.188Z,101302.94
2022-10-25T17:26:49.000Z,101276.34
2022-10-25T17:29:21.739Z,101278.94
2022-10-25T17:32:14.227Z,101239.91
2022-10-25T17:34:43.618Z,101186.38
2022-10-25T17:37:11.709Z,101183.09
2022-10-25T17:39:41.101Z,101176.00
2022-10-25T17:42:10.295Z,101153.53
2022-10-25T17:44:41.745Z,101143.09
2022-10-25T17:47:12.743Z,101135.38
2022-10-25T17:49:44.009Z,101150.66
2022-10-25T17:52:13.658Z,101176.56
2022-10-25T17:54:44.727Z,101198.16
2022-10-25T17:57:12.767Z,101190.03
2022-10-25T17:59:42.906Z,101218.22
2022-10-25T18:02:14.751Z,101196.41
2022-10-25T18:05:02.174Z,101217.31
2022-10-25T18:07:34.967Z,101239.31
2022-10-25T18:10:03.151Z,101224.56
2022-10-25T18:12:31.573Z,101213.41
2022-10-25T18:15:02.527Z,101195.63
2022-10-25T18:17:30.567Z,101185.78
2022-10-25T18:19:58.522Z,101182.31
2022-10-25T18:22:26.438Z,101173.13
2022-10-25T18:24:54.647Z,101176.31
2022-10-25T18:27:22.513Z,101152.69
2022-10-25T18:29:50.894Z,101167.06
2022-10-25T18:32:22.532Z,101141.59
2022-10-25T18:34:50.387Z,101161.56
2022-10-25T18:37:18.247Z,101141.25
2022-10-25T18:39:46.133Z,101124.56
2022-10-25T18:42:14.075Z,101095.81
2022-10-25T18:44:43.007Z,101076.47
2022-10-25T18:47:11.778Z,101073.28
2022-10-25T18:49:41.068Z,101032.09
2022-10-25T18:52:09.204Z,101053.59
2022-10-25T18:54:38.154Z,101044.09
2022-10-25T18:57:06.546Z,101046.88
2022-10-25T18:59:34.383Z,101050.28
2022-10-25T19:02:02.482Z,101047.44
2022-10-25T19:04:31.941Z,101031.88
2022-10-25T19:07:05.606Z,101056.72
2022-10-25T19:09:37.684Z,101064.16
2022-10-25T19:12:07.776Z,101069.03
2022-10-25T19:14:37.782Z,101061.31
2022-10-25T19:17:05.911Z,101060.66
2022-10-25T19:19:35.001Z,101067.13
2022-10-25T19:22:04.779Z,101053.81
2022-10-25T19:24:35.894Z,101034.34
2022-10-25T19:27:03.859Z,101021.53
2022-10-25T19:29:35.501Z,101019.16
2022-10-25T19:32:03.611Z,101011.38
2022-10-25T19:34:32.095Z,100976.41
2022-10-25T19:37:04.301Z,100981.03
2022-10-25T19:39:33.713Z,100972.03
2022-10-25T19:42:01.789Z,100945.84
2022-10-25T19:44:34.695Z,100918.34
2022-10-25T19:47:08.899Z,100899.28
2022-10-25T19:49:36.819Z,100877.69
2022-10-25T19:52:06.007Z,100869.50
2022-10-25T19:54:35.387Z,100852.84
2022-10-25T19:57:03.559Z,100829.28
2022-10-25T19:59:31.503Z,100821.88
2022-10-25T20:01:59.720Z,100804.75
2022-10-25T20:04:27.811Z,100795.47
2022-10-25T20:06:56.145Z,100783.63
2022-10-25T20:09:24.405Z,100774.03
2022-10-25T20:12:00.642Z,100779.91
2022-10-25T20:14:33.431Z,100754.31
2022-10-25T20:17:01.328Z,100750.66
2022-10-25T20:19:30.993Z,100752.91
2022-10-25T20:21:59.077Z,100735.47
2022-10-25T20:24:27.220Z,100735.97
2022-10-25T20:26:55.428Z,100724.19
2022-10-25T20:29:25.410Z,100729.66
2022-10-25T20:31:54.461Z,100712.78
2022-10-25T20:34:22.491Z,100705.13
2022-10-25T20:36:50.556Z,100691.00
2022-10-25T20:39:18.881Z,100707.25
2022-10-25T20:41:48.001Z,100682.78
2022-10-25T20:44:16.914Z,100693.53
2022-10-25T20:46:50.626Z,100688.09
2022-10-25T20:49:18.785Z,100685.84
2022-10-25T20:51:46.916Z,100667.53
2022-10-25T20:54:16.902Z,100685.22
2022-10-25T20:56:45.840Z,100667.19
2022-10-25T20:59:15.251Z,100660.25
2022-10-25T21:01:52.047Z,100660.16
2022-10-25T21:04:42.610Z,100649.13
2022-10-25T21:07:21.476Z,100645.47
2022-10-25T21:09:49.673Z,100657.13
2022-10-25T21:12:21.033Z,100620.56
2022-10-25T21:14:51.795Z,100620.91
2022-10-25T21:17:33.664Z,100627.03
2022-10-25T21:20:03.109Z,100625.19
2022-10-25T21:22:33.559Z,100628.38
2022-10-25T21:25:09.525Z,100639.88
2022-10-25T21:27:38.004Z,100633.78
2022-10-25T21:30:13.267Z,100598.31
2022-10-25T21:32:41.232Z,100616.19
2022-10-25T21:35:10.866Z,100608.03
2022-10-25T21:37:38.763Z,100622.66
2022-10-25T21:40:10.291Z,100609.81
2022-10-25T21:42:38.517Z,100618.53
2022-10-25T21:45:07.321Z,100608.19
2022-10-25T21:47:36.348Z,100625.63
2022-10-25T21:50:04.729Z,100623.34
2022-10-25T21:52:34.383Z,100608.16
2022-10-25T21:55:06.956Z,100607.44
2022-10-25T21:57:34.939Z,100622.94
2022-10-25T22:00:02.874Z,100615.22
2022-10-25T22:02:30.908Z,100606.84
2022-10-25T22:05:05.685Z,100626.28
2022-10-25T22:07:35.365Z,100620.47
2022-10-25T22:10:05.933Z,100614.91
2022-10-25T22:12:38.370Z,100597.06
2022-10-25T22:15:09.566Z,100621.97
2022-10-25T22:17:37.878Z,100607.13
2022-10-25T22:20:09.626Z,100590.31
2022-10-25T22:22:39.099Z,100620.75
2022-10-25T22:25:07.609Z,100609.66
2022-10-25T22:27:35.895Z,100585.38
2022-10-25T22:30:03.979Z,100586.53
2022-10-25T22:32:39.655Z,100587.50
2022-10-25T22:35:08.399Z,100613.94
2022-10-25T22:37:38.777Z,100601.56
2022-10-25T22:40:07.904Z,100608.66
2022-10-25T22:42:36.262Z,100607.13
2022-10-25T22:45:04.549Z,100600.63
2022-10-25T22:47:32.450Z,100593.44
2022-10-25T22:50:01.407Z,100598.34
2022-10-25T22:52:29.550Z,100573.50
2022-10-25T22:54:59.010Z,100586.53
2022-10-25T22:57:26.977Z,100588.50
2022-10-25T22:59:54.895Z,100583.41
2022-10-25T23:02:23.177Z,100573.97
2022-10-25T23:04:51.321Z,100587.78
2022-10-25T23:07:19.304Z,100583.56
2022-10-25T23:09:49.609Z,100580.53
2022-10-25T23:12:18.997Z,100577.03
2022-10-25T23:14:48.094Z,100564.03
2022-10-25T23:17:16.059Z,100583.47
2022-10-25T23:19:44.198Z,100589.06
2022-10-25T23:22:12.280Z,100588.56
2022-10-25T23:24:40.362Z,100581.16
2022-10-25T23:27:08.525Z,100586.97
2022-10-25T23:29:37.903Z,100565.09
2022-10-25T23:32:06.074Z,100578.56
2022-10-25T23:34:35.509Z,100557.09
2022-10-25T23:37:05.595Z,100569.63
2022-10-25T23:39:33.754Z,100557.34
2022-10-25T23:42:01.783Z,100572.13
2022-10-25T23:44:29.747Z,100587.97
2022-10-25T23:46:59.407Z,100578.22
2022-10-25T23:49:27.302Z,100565.88
2022-10-25T23:51:55.251Z,100562.38
2022-10-25T23:54:23.301Z,100574.63
2022-10-25T23:56:51.328Z,100566.38
2022-10-25T23:59:19.390Z,100542.34
