createdAt,value
2018-09-04T00:00:32.880Z,19.71
2018-09-04T00:03:01.553Z,19.36
2018-09-04T00:05:30.200Z,19.28
2018-09-04T00:07:58.802Z,19.45
2018-09-04T00:10:27.895Z,19.36
2018-09-04T00:12:56.505Z,19.19
2018-09-04T00:15:25.219Z,19.06
2018-09-04T00:17:53.811Z,18.99
2018-09-04T00:20:22.626Z,19.03
2018-09-04T00:22:51.243Z,18.99
2018-09-04T00:25:19.971Z,18.89
2018-09-04T00:27:49.064Z,18.87
2018-09-04T00:30:17.694Z,18.84
2018-09-04T00:32:46.348Z,18.81
2018-09-04T00:35:15.323Z,18.83
2018-09-04T00:37:43.988Z,18.91
2018-09-04T00:40:12.678Z,18.87
2018-09-04T00:42:41.316Z,18.99
2018-09-04T00:45:10.205Z,19.04
2018-09-04T00:47:38.856Z,19.16
2018-09-04T00:50:07.812Z,19.17
2018-09-04T00:52:36.424Z,19.19
2018-09-04T00:55:05.551Z,19.20
2018-09-04T00:57:34.284Z,19.04
2018-09-04T01:00:03.278Z,19.03
2018-09-04T01:02:31.912Z,18.86
2018-09-04T01:05:00.562Z,18.64
2018-09-04T01:07:29.226Z,18.59
2018-09-04T01:09:57.901Z,18.52
2018-09-04T01:12:26.504Z,18.38
2018-09-04T01:14:57.281Z,18.35
2018-09-04T01:17:26.211Z,18.47
2018-09-04T01:19:55.253Z,18.52
2018-09-04T01:22:24.011Z,18.47
2018-09-04T01:24:52.666Z,18.45
2018-09-04T01:27:21.312Z,18.66
2018-09-04T01:29:49.891Z,18.65
2018-09-04T01:32:18.560Z,18.61
2018-09-04T01:34:47.149Z,18.78
2018-09-04T01:37:16.431Z,18.77
2018-09-04T01:39:45.095Z,18.67
2018-09-04T01:42:13.734Z,18.64
2018-09-04T01:44:42.309Z,18.59
2018-09-04T01:49:37.145Z,18.66
2018-09-04T01:52:05.836Z,18.60
2018-09-04T01:54:34.431Z,18.54
2018-09-04T01:57:03.764Z,18.36
2018-09-04T01:59:32.506Z,18.26
2018-09-04T02:02:01.136Z,18.24
2018-09-04T02:04:31.945Z,18.27
2018-09-04T02:07:00.658Z,18.36
2018-09-04T02:09:29.397Z,18.43
2018-09-04T02:11:57.994Z,18.39
2018-09-04T02:14:26.653Z,18.41
2018-09-04T02:16:55.246Z,18.39
2018-09-04T02:19:23.867Z,18.38
2018-09-04T02:21:52.522Z,18.35
2018-09-04T02:24:21.142Z,18.32
2018-09-04T02:26:49.807Z,18.32
2018-09-04T02:29:18.844Z,18.34
2018-09-04T02:31:47.771Z,18.33
2018-09-04T02:34:17.661Z,18.36
2018-09-04T02:36:46.270Z,18.40
2018-09-04T02:39:14.955Z,18.41
2018-09-04T02:41:43.587Z,18.42
2018-09-04T02:44:12.248Z,18.38
2018-09-04T02:46:40.835Z,18.38
2018-09-04T02:49:09.519Z,18.33
2018-09-04T02:51:38.183Z,18.29
2018-09-04T02:54:06.914Z,18.25
2018-09-04T02:56:35.538Z,18.24
2018-09-04T02:59:04.266Z,18.19
2018-09-04T03:01:33.178Z,18.14
2018-09-04T03:04:01.876Z,18.13
2018-09-04T03:06:30.548Z,18.14
2018-09-04T03:08:59.169Z,18.09
2018-09-04T03:11:27.851Z,18.06
2018-09-04T03:13:56.593Z,18.03
2018-09-04T03:16:25.180Z,17.96
2018-09-04T03:18:53.888Z,17.88
2018-09-04T03:21:23.955Z,17.85
2018-09-04T03:23:52.683Z,17.84
2018-09-04T03:26:21.293Z,17.79
2018-09-04T03:28:49.932Z,17.74
2018-09-04T03:31:20.757Z,17.74
2018-09-04T03:33:49.476Z,17.67
2018-09-04T03:36:18.108Z,17.62
2018-09-04T03:38:46.754Z,17.63
2018-09-04T03:41:15.386Z,17.60
2018-09-04T03:43:44.042Z,17.60
2018-09-04T03:46:12.675Z,17.54
2018-09-04T03:48:41.492Z,17.49
2018-09-04T03:51:10.210Z,17.45
2018-09-04T03:53:38.831Z,17.38
2018-09-04T03:56:07.885Z,17.31
2018-09-04T03:58:36.534Z,17.31
2018-09-04T04:01:05.168Z,17.26
2018-09-04T04:03:33.888Z,17.24
2018-09-04T04:06:02.533Z,17.29
2018-09-04T04:08:31.148Z,17.22
2018-09-04T04:10:59.789Z,17.14
2018-09-04T04:13:28.403Z,17.13
2018-09-04T04:15:57.023Z,17.08
2018-09-04T04:18:25.642Z,17.04
2018-09-04T04:20:59.877Z,17.00
2018-09-04T04:23:29.495Z,16.95
2018-09-04T04:25:59.904Z,16.94
2018-09-04T04:28:28.528Z,16.92
2018-09-04T04:30:57.205Z,16.83
2018-09-04T04:33:25.826Z,16.76
2018-09-04T04:35:54.488Z,16.73
2018-09-04T04:38:23.674Z,16.71
2018-09-04T04:40:52.262Z,16.69
2018-09-04T04:43:20.852Z,16.69
2018-09-04T04:45:49.490Z,16.68
2018-09-04T04:48:18.207Z,16.64
2018-09-04T04:50:46.807Z,16.65
2018-09-04T04:53:15.430Z,16.65
2018-09-04T04:55:44.053Z,16.62
2018-09-04T04:58:12.668Z,16.64
2018-09-04T05:00:41.343Z,16.61
2018-09-04T05:03:10.098Z,16.66
2018-09-04T05:05:38.744Z,16.66
2018-09-04T05:08:07.345Z,16.59
2018-09-04T05:10:36.068Z,16.64
2018-09-04T05:13:05.071Z,16.63
2018-09-04T05:15:33.743Z,16.66
2018-09-04T05:18:02.388Z,16.68
2018-09-04T05:20:31.126Z,16.73
2018-09-04T05:22:59.785Z,16.75
2018-09-04T05:25:28.520Z,16.82
2018-09-04T05:27:57.154Z,16.84
2018-09-04T05:30:25.937Z,16.85
2018-09-04T05:32:59.760Z,16.83
2018-09-04T05:35:32.344Z,16.85
2018-09-04T05:38:00.982Z,16.89
2018-09-04T05:40:29.606Z,16.96
2018-09-04T05:43:01.270Z,16.96
2018-09-04T05:45:31.212Z,16.93
2018-09-04T05:48:03.347Z,16.95
2018-09-04T05:50:32.092Z,17.00
2018-09-04T05:53:01.065Z,17.12
2018-09-04T05:55:29.679Z,17.22
2018-09-04T05:57:58.330Z,17.27
2018-09-04T06:00:29.907Z,17.33
2018-09-04T06:02:58.514Z,17.44
2018-09-04T06:05:27.175Z,17.50
2018-09-04T06:07:55.791Z,17.53
2018-09-04T06:10:24.507Z,17.54
2018-09-04T06:12:53.140Z,17.61
2018-09-04T06:15:21.827Z,17.72
2018-09-04T06:17:50.458Z,17.77
2018-09-04T06:20:19.090Z,17.88
2018-09-04T06:22:48.074Z,18.01
2018-09-04T06:25:16.683Z,18.03
2018-09-04T06:27:45.401Z,18.20
2018-09-04T06:30:14.373Z,18.18
2018-09-04T06:32:42.971Z,18.32
2018-09-04T06:35:11.704Z,18.33
2018-09-04T06:37:40.303Z,18.26
2018-09-04T06:40:09.173Z,18.40
2018-09-04T06:42:37.840Z,18.47
2018-09-04T06:45:06.873Z,18.58
2018-09-04T06:47:35.514Z,18.66
2018-09-04T06:50:04.237Z,18.89
2018-09-04T06:52:32.882Z,18.87
2018-09-04T06:55:02.171Z,18.86
2018-09-04T06:57:30.821Z,19.08
2018-09-04T06:59:59.465Z,19.06
2018-09-04T07:02:28.138Z,19.11
2018-09-04T07:04:56.786Z,19.29
2018-09-04T07:07:25.616Z,19.34
2018-09-04T07:09:54.274Z,19.35
2018-09-04T07:12:22.864Z,19.43
2018-09-04T07:14:51.840Z,19.44
2018-09-04T07:17:20.493Z,19.62
2018-09-04T07:19:49.126Z,19.65
2018-09-04T07:22:17.758Z,19.77
2018-09-04T07:24:46.407Z,19.82
2018-09-04T07:27:15.030Z,20.05
2018-09-04T07:29:43.678Z,19.98
2018-09-04T07:32:12.396Z,20.19
2018-09-04T07:34:41.027Z,20.45
2018-09-04T07:37:09.669Z,20.50
2018-09-04T07:39:38.386Z,20.56
2018-09-04T07:42:07.351Z,20.40
2018-09-04T07:44:35.982Z,20.34
2018-09-04T07:47:04.738Z,20.60
2018-09-04T07:49:33.357Z,20.77
2018-09-04T07:52:02.043Z,20.82
2018-09-04T07:54:30.675Z,20.75
2018-09-04T07:56:59.371Z,20.92
2018-09-04T07:59:27.999Z,20.93
2018-09-04T08:01:56.628Z,21.17
2018-09-04T08:04:25.344Z,21.16
2018-09-04T08:06:53.949Z,21.43
2018-09-04T08:09:22.788Z,21.35
2018-09-04T08:11:51.453Z,21.33
2018-09-04T08:14:20.180Z,21.73
2018-09-04T08:16:48.846Z,21.68
2018-09-04T08:19:17.500Z,21.60
2018-09-04T08:21:46.134Z,21.96
2018-09-04T08:24:14.833Z,22.06
2018-09-04T08:26:43.489Z,22.12
2018-09-04T08:29:12.108Z,22.26
2018-09-04T08:31:40.731Z,21.78
2018-09-04T08:34:10.047Z,21.95
2018-09-04T08:36:38.778Z,22.00
2018-09-04T08:39:08.758Z,22.31
2018-09-04T08:41:37.382Z,22.60
2018-09-04T08:44:06.438Z,22.68
2018-09-04T08:46:35.102Z,22.62
2018-09-04T08:49:03.808Z,22.63
2018-09-04T08:51:32.802Z,22.84
2018-09-04T08:54:01.531Z,23.01
2018-09-04T08:56:30.160Z,23.11
2018-09-04T08:58:58.808Z,22.84
2018-09-04T09:01:27.480Z,22.87
2018-09-04T09:03:56.304Z,23.03
2018-09-04T09:06:24.949Z,23.39
2018-09-04T09:08:53.592Z,23.57
2018-09-04T09:11:22.229Z,23.64
2018-09-04T09:13:50.885Z,23.05
2018-09-04T09:16:19.580Z,23.50
2018-09-04T09:18:48.248Z,23.60
2018-09-04T09:21:16.940Z,23.57
2018-09-04T09:23:45.646Z,23.89
2018-09-04T09:26:14.249Z,23.83
2018-09-04T09:28:42.849Z,23.79
2018-09-04T09:31:11.492Z,24.17
2018-09-04T09:33:40.706Z,23.48
2018-09-04T09:36:09.688Z,23.91
2018-09-04T09:38:38.291Z,23.85
2018-09-04T09:41:07.012Z,23.89
2018-09-04T09:43:35.645Z,24.06
2018-09-04T09:46:04.258Z,24.29
2018-09-04T09:48:38.135Z,24.12
2018-09-04T09:51:07.146Z,24.45
2018-09-04T09:53:36.079Z,24.31
2018-09-04T09:56:04.604Z,24.48
2018-09-04T09:58:33.242Z,24.83
2018-09-04T10:01:07.208Z,24.52
2018-09-04T10:03:41.128Z,24.98
2018-09-04T10:06:09.814Z,25.04
2018-09-04T10:08:38.514Z,24.89
2018-09-04T10:11:07.588Z,24.94
2018-09-04T10:13:36.095Z,25.13
2018-09-04T10:16:04.806Z,25.22
2018-09-04T10:18:33.427Z,26.09
2018-09-04T10:21:02.125Z,25.95
2018-09-04T10:23:30.872Z,26.23
2018-09-04T10:25:59.576Z,26.62
2018-09-04T10:28:28.212Z,26.77
2018-09-04T10:30:57.077Z,26.97
2018-09-04T10:33:25.725Z,26.61
2018-09-04T10:35:54.406Z,27.05
2018-09-04T10:38:25.390Z,27.15
2018-09-04T10:40:55.604Z,26.82
2018-09-04T10:43:28.411Z,26.76
2018-09-04T10:46:15.838Z,26.60
2018-09-04T10:48:44.501Z,26.98
2018-09-04T10:51:13.152Z,27.24
2018-09-04T10:53:41.803Z,26.79
2018-09-04T10:56:10.490Z,26.47
2018-09-04T10:58:39.237Z,26.99
2018-09-04T11:01:07.957Z,27.11
2018-09-04T11:03:37.861Z,26.94
2018-09-04T11:06:06.520Z,27.31
2018-09-04T11:08:35.204Z,27.66
2018-09-04T11:11:03.878Z,27.46
2018-09-04T11:13:32.548Z,27.86
2018-09-04T11:16:01.224Z,28.51
2018-09-04T11:18:30.133Z,28.00
2018-09-04T11:20:58.865Z,27.51
2018-09-04T11:23:27.552Z,27.53
2018-09-04T11:25:56.143Z,27.64
2018-09-04T11:28:24.787Z,27.92
2018-09-04T11:30:53.376Z,27.26
2018-09-04T11:33:22.148Z,27.80
2018-09-04T11:35:51.190Z,27.16
2018-09-04T11:38:19.884Z,26.61
2018-09-04T11:40:48.602Z,27.72
2018-09-04T11:43:17.239Z,28.31
2018-09-04T11:45:45.884Z,28.48
2018-09-04T11:48:17.416Z,28.21
2018-09-04T11:50:46.217Z,28.23
2018-09-04T11:53:14.876Z,28.56
2018-09-04T11:55:43.517Z,28.91
2018-09-04T11:58:12.183Z,28.75
2018-09-04T12:00:43.287Z,29.48
2018-09-04T12:03:13.460Z,29.35
2018-09-04T12:05:42.464Z,29.50
2018-09-04T12:08:11.150Z,29.24
2018-09-04T12:10:40.392Z,29.96
2018-09-04T12:13:09.168Z,30.11
2018-09-04T12:15:41.055Z,29.41
2018-09-04T12:18:10.753Z,28.08
2018-09-04T12:21:11.628Z,29.45
2018-09-04T12:23:40.991Z,30.13
2018-09-04T12:26:11.256Z,30.37
2018-09-04T12:28:39.939Z,31.73
2018-09-04T12:31:09.302Z,32.81
2018-09-04T12:33:37.994Z,33.00
2018-09-04T12:36:07.541Z,30.60
2018-09-04T12:38:37.886Z,32.59
2018-09-04T12:41:11.575Z,33.53
2018-09-04T12:43:40.383Z,33.28
2018-09-04T12:46:09.032Z,33.60
2018-09-04T12:48:37.766Z,29.55
2018-09-04T12:51:07.364Z,30.53
2018-09-04T12:53:35.985Z,29.74
2018-09-04T12:56:04.635Z,31.43
2018-09-04T12:58:33.247Z,31.07
2018-09-04T13:01:01.922Z,31.41
2018-09-04T13:03:30.655Z,31.34
2018-09-04T13:05:59.584Z,31.02
2018-09-04T13:08:30.632Z,31.88
2018-09-04T13:10:59.264Z,30.52
2018-09-04T13:13:28.203Z,29.41
2018-09-04T13:15:58.378Z,29.38
2018-09-04T13:18:27.948Z,29.82
2018-09-04T13:21:01.270Z,31.69
2018-09-04T13:23:30.348Z,32.31
2018-09-04T13:25:59.062Z,32.08
2018-09-04T13:28:28.310Z,32.17
2018-09-04T13:30:56.976Z,30.71
2018-09-04T13:33:25.667Z,32.32
2018-09-04T13:35:54.363Z,33.80
2018-09-04T13:38:23.057Z,31.00
2018-09-04T13:40:56.872Z,30.03
2018-09-04T13:43:25.581Z,31.38
2018-09-04T13:45:54.284Z,31.39
2018-09-04T13:48:28.000Z,31.35
2018-09-04T13:50:56.803Z,31.60
2018-09-04T13:53:25.559Z,31.86
2018-09-04T13:55:54.601Z,32.09
2018-09-04T13:58:23.342Z,32.56
2018-09-04T14:00:51.972Z,33.43
2018-09-04T14:03:20.711Z,33.61
2018-09-04T14:05:49.319Z,31.51
2018-09-04T14:08:18.021Z,33.31
2018-09-04T14:10:46.711Z,33.37
2018-09-04T14:13:15.676Z,32.63
2018-09-04T14:15:44.363Z,31.28
2018-09-04T14:18:13.020Z,30.34
2018-09-04T14:20:41.789Z,30.45
2018-09-04T14:23:10.463Z,30.67
2018-09-04T14:25:39.301Z,31.45
2018-09-04T14:28:07.782Z,31.28
2018-09-04T14:30:36.791Z,31.27
2018-09-04T14:33:05.532Z,31.37
2018-09-04T14:35:34.229Z,30.31
2018-09-04T14:38:02.949Z,29.70
2018-09-04T14:40:31.598Z,30.00
2018-09-04T14:43:00.442Z,29.45
2018-09-04T14:45:29.092Z,29.90
2018-09-04T14:47:57.770Z,29.67
2018-09-04T14:50:26.427Z,28.75
2018-09-04T14:52:55.099Z,28.47
2018-09-04T14:55:23.796Z,28.64
2018-09-04T14:57:52.571Z,28.15
2018-09-04T15:00:21.239Z,27.72
2018-09-04T15:02:49.917Z,27.80
2018-09-04T15:05:18.572Z,27.20
2018-09-04T15:07:47.416Z,27.03
2018-09-04T15:10:16.089Z,26.84
2018-09-04T15:12:44.917Z,27.07
2018-09-04T15:15:13.823Z,27.11
2018-09-04T15:17:42.765Z,27.69
2018-09-04T15:20:11.480Z,27.89
2018-09-04T15:22:40.171Z,28.45
2018-09-04T15:25:08.869Z,28.53
2018-09-04T15:27:37.595Z,28.70
2018-09-04T15:30:06.781Z,28.99
2018-09-04T15:32:35.600Z,28.14
2018-09-04T15:35:04.328Z,28.79
2018-09-04T15:37:32.971Z,29.08
2018-09-04T15:40:01.703Z,28.27
2018-09-04T15:42:30.422Z,29.29
2018-09-04T15:44:59.099Z,30.65
2018-09-04T15:47:28.054Z,30.74
2018-09-04T15:49:57.137Z,30.46
2018-09-04T15:52:25.770Z,30.04
2018-09-04T15:54:54.460Z,30.60
2018-09-04T15:57:23.072Z,31.27
2018-09-04T15:59:51.723Z,31.02
2018-09-04T16:02:20.412Z,30.52
2018-09-04T16:04:49.258Z,29.82
2018-09-04T16:07:17.915Z,31.78
2018-09-04T16:09:46.659Z,32.55
2018-09-04T16:12:15.380Z,31.28
2018-09-04T16:14:44.068Z,31.05
2018-09-04T16:17:13.025Z,29.60
2018-09-04T16:19:41.936Z,29.28
2018-09-04T16:22:10.831Z,28.03
2018-09-04T16:24:39.605Z,27.21
2018-09-04T16:27:08.387Z,26.78
2018-09-04T16:29:37.056Z,26.56
2018-09-04T16:32:05.906Z,26.51
2018-09-04T16:34:34.763Z,26.51
2018-09-04T16:37:03.503Z,26.24
2018-09-04T16:39:32.272Z,26.18
2018-09-04T16:42:00.909Z,26.01
2018-09-04T16:44:29.604Z,26.03
2018-09-04T16:46:58.338Z,26.01
2018-09-04T16:49:27.864Z,26.01
2018-09-04T16:51:58.307Z,26.31
2018-09-04T16:54:27.361Z,26.59
2018-09-04T16:56:56.125Z,26.24
2018-09-04T16:59:24.765Z,26.25
2018-09-04T17:01:55.820Z,26.30
2018-09-04T17:04:24.736Z,26.11
2018-09-04T17:06:53.443Z,25.80
2018-09-04T17:09:22.101Z,25.64
2018-09-04T17:11:51.138Z,25.62
2018-09-04T17:14:19.813Z,25.36
2018-09-04T17:16:48.459Z,25.13
2018-09-04T17:19:17.136Z,24.93
2018-09-04T17:21:45.827Z,24.91
2018-09-04T17:24:14.526Z,24.87
2018-09-04T17:26:43.169Z,25.06
2018-09-04T17:29:12.071Z,25.06
2018-09-04T17:31:40.906Z,24.95
2018-09-04T17:34:09.604Z,25.01
2018-09-04T17:36:38.272Z,24.91
2018-09-04T17:39:08.338Z,24.86
2018-09-04T17:41:37.072Z,24.72
2018-09-04T17:44:06.380Z,24.65
2018-09-04T17:46:35.625Z,24.44
2018-09-04T17:49:04.282Z,24.42
2018-09-04T17:51:33.014Z,24.63
2018-09-04T17:54:01.729Z,24.60
2018-09-04T17:56:30.708Z,24.46
2018-09-04T17:59:00.099Z,24.02
2018-09-04T18:01:29.393Z,23.81
2018-09-04T18:03:58.375Z,23.69
2018-09-04T18:06:27.012Z,23.75
2018-09-04T18:08:55.987Z,23.75
2018-09-04T18:11:24.737Z,23.36
2018-09-04T18:13:54.072Z,23.17
2018-09-04T18:16:22.995Z,22.98
2018-09-04T18:18:51.885Z,22.82
2018-09-04T18:21:20.535Z,22.70
2018-09-04T18:23:49.471Z,22.53
2018-09-04T18:26:18.189Z,22.45
2018-09-04T18:28:47.015Z,22.39
2018-09-04T18:31:15.877Z,22.21
2018-09-04T18:33:44.710Z,22.10
2018-09-04T18:36:13.560Z,22.06
2018-09-04T18:38:42.419Z,21.98
2018-09-04T18:41:11.165Z,21.94
2018-09-04T18:43:39.835Z,22.20
2018-09-04T18:46:08.935Z,22.06
2018-09-04T18:48:37.872Z,21.95
2018-09-04T18:51:06.580Z,22.00
2018-09-04T18:53:38.452Z,22.06
2018-09-04T18:56:07.204Z,22.04
2018-09-04T18:58:35.966Z,22.04
2018-09-04T19:01:04.693Z,22.00
2018-09-04T19:03:33.401Z,21.91
2018-09-04T19:06:13.641Z,21.85
2018-09-04T19:08:42.338Z,21.83
2018-09-04T19:11:11.050Z,21.87
2018-09-04T19:13:40.282Z,21.74
2018-09-04T19:16:08.965Z,21.72
2018-09-04T19:18:37.711Z,21.70
2018-09-04T19:21:06.883Z,21.68
2018-09-04T19:23:35.948Z,21.64
2018-09-04T19:26:04.901Z,21.49
2018-09-04T19:28:33.610Z,21.52
2018-09-04T19:31:02.681Z,21.43
2018-09-04T19:33:31.410Z,21.34
2018-09-04T19:36:01.443Z,21.26
2018-09-04T19:38:30.214Z,21.30
2018-09-04T19:40:58.922Z,21.25
2018-09-04T19:43:27.706Z,21.30
2018-09-04T19:45:56.726Z,21.28
2018-09-04T19:48:25.441Z,21.21
2018-09-04T19:50:54.198Z,21.16
2018-09-04T19:53:22.982Z,21.17
2018-09-04T19:55:52.615Z,21.14
2018-09-04T19:58:21.384Z,21.06
2018-09-04T20:00:50.395Z,21.02
2018-09-04T20:03:19.314Z,20.89
2018-09-04T20:05:48.003Z,20.84
2018-09-04T20:08:16.697Z,20.78
2018-09-04T20:10:45.321Z,20.68
2018-09-04T20:13:14.417Z,20.56
2018-09-04T20:15:43.035Z,20.51
2018-09-04T20:18:11.718Z,20.46
2018-09-04T20:20:40.446Z,20.43
2018-09-04T20:23:09.375Z,20.37
2018-09-04T20:25:38.069Z,20.29
2018-09-04T20:30:34.404Z,20.17
2018-09-04T20:33:03.158Z,20.14
2018-09-04T20:35:31.849Z,20.13
2018-09-04T20:38:00.519Z,20.16
2018-09-04T20:40:29.179Z,20.20
2018-09-04T20:42:58.171Z,20.17
2018-09-04T20:45:26.823Z,20.12
2018-09-04T20:47:55.716Z,20.01
2018-09-04T20:50:25.041Z,19.95
2018-09-04T20:52:53.671Z,19.90
2018-09-04T20:55:22.275Z,19.89
2018-09-04T20:58:01.903Z,19.81
2018-09-04T21:00:41.788Z,19.75
2018-09-04T21:03:21.803Z,19.72
2018-09-04T21:06:03.821Z,19.65
2018-09-04T21:10:53.156Z,19.55
2018-09-04T21:13:21.866Z,19.44
2018-09-04T21:15:50.550Z,19.40
2018-09-04T21:18:19.226Z,19.33
2018-09-04T21:20:47.941Z,19.25
2018-09-04T21:23:16.771Z,19.18
2018-09-04T21:25:46.510Z,19.16
2018-09-04T21:28:15.155Z,19.16
2018-09-04T21:30:43.754Z,19.16
2018-09-04T21:33:12.808Z,19.19
2018-09-04T21:35:41.748Z,19.22
2018-09-04T21:38:12.768Z,19.25
2018-09-04T21:40:41.407Z,19.22
2018-09-04T21:43:10.024Z,19.13
2018-09-04T21:45:38.638Z,19.12
2018-09-04T21:48:10.097Z,19.01
2018-09-04T21:50:38.811Z,19.00
2018-09-04T21:53:07.671Z,18.98
2018-09-04T21:55:36.294Z,19.03
2018-09-04T21:58:04.964Z,19.06
2018-09-04T22:00:33.670Z,19.07
2018-09-04T22:03:02.292Z,19.03
2018-09-04T22:05:30.918Z,19.02
2018-09-04T22:07:59.565Z,19.03
2018-09-04T22:10:28.487Z,18.92
2018-09-04T22:12:57.292Z,18.83
2018-09-04T22:15:25.912Z,18.85
2018-09-04T22:17:54.658Z,18.77
2018-09-04T22:20:23.384Z,18.72
2018-09-04T22:22:52.000Z,18.67
2018-09-04T22:25:20.720Z,18.61
2018-09-04T22:27:49.380Z,18.53
2018-09-04T22:30:18.139Z,18.46
2018-09-04T22:32:46.775Z,18.37
2018-09-04T22:35:15.441Z,18.39
2018-09-04T22:37:44.068Z,18.35
2018-09-04T22:40:12.794Z,18.28
2018-09-04T22:42:41.851Z,18.26
2018-09-04T22:45:10.997Z,18.25
2018-09-04T22:47:41.113Z,18.22
2018-09-04T22:50:14.806Z,18.25
2018-09-04T22:52:43.745Z,18.23
2018-09-04T22:55:13.716Z,18.26
2018-09-04T22:57:43.320Z,18.22
2018-09-04T23:00:13.871Z,18.18
2018-09-04T23:02:42.673Z,18.09
2018-09-04T23:05:11.623Z,18.09
2018-09-04T23:07:40.334Z,18.00
2018-09-04T23:10:09.164Z,17.91
2018-09-04T23:12:37.912Z,17.89
2018-09-04T23:15:06.722Z,17.82
2018-09-04T23:17:35.585Z,17.80
2018-09-04T23:20:04.269Z,17.75
2018-09-04T23:22:32.916Z,17.68
2018-09-04T23:25:01.536Z,17.62
2018-09-04T23:27:30.434Z,17.60
2018-09-04T23:29:59.041Z,17.62
2018-09-04T23:32:27.977Z,17.56
2018-09-04T23:34:56.944Z,17.56
2018-09-04T23:37:25.559Z,17.48
2018-09-04T23:39:54.157Z,17.47
2018-09-04T23:42:22.777Z,17.50
2018-09-04T23:44:51.549Z,17.44
2018-09-04T23:47:20.206Z,17.44
2018-09-04T23:49:48.820Z,17.35
2018-09-04T23:52:17.481Z,17.28
2018-09-04T23:54:46.301Z,17.33
2018-09-04T23:57:14.987Z,17.29
2018-09-04T23:59:43.666Z,17.28
