createdAt,value
2022-10-11T00:00:53.970Z,3.47
2022-10-11T00:02:55.642Z,3.20
2022-10-11T00:04:57.168Z,3.90
2022-10-11T00:06:58.755Z,3.63
2022-10-11T00:09:00.337Z,3.17
2022-10-11T00:11:06.204Z,4.00
2022-10-11T00:13:08.330Z,3.83
2022-10-11T00:15:13.478Z,3.67
2022-10-11T00:17:15.028Z,4.10
2022-10-11T00:19:16.673Z,3.47
2022-10-11T00:21:18.316Z,3.43
2022-10-11T00:23:19.882Z,3.97
2022-10-11T00:25:21.527Z,3.80
2022-10-11T00:27:23.068Z,3.57
2022-10-11T00:29:24.626Z,4.33
2022-10-11T00:31:26.185Z,3.97
2022-10-11T00:33:27.844Z,3.90
2022-10-11T00:35:29.410Z,4.50
2022-10-11T00:37:31.840Z,4.00
2022-10-11T00:39:33.439Z,4.20
2022-10-11T00:41:35.016Z,3.83
2022-10-11T00:43:36.565Z,4.13
2022-10-11T00:45:38.067Z,4.27
2022-10-11T00:47:40.972Z,4.50
2022-10-11T00:49:45.704Z,4.53
2022-10-11T00:51:55.322Z,3.90
2022-10-11T00:53:57.049Z,4.80
2022-10-11T00:56:08.794Z,4.40
2022-10-11T00:58:11.486Z,4.37
2022-10-11T01:00:14.734Z,4.33
2022-10-11T01:02:17.551Z,4.10
2022-10-11T01:04:19.148Z,4.33
2022-10-11T01:06:20.834Z,4.50
2022-10-11T01:08:23.337Z,4.70
2022-10-11T01:10:25.978Z,4.40
2022-10-11T01:12:30.150Z,5.30
2022-10-11T01:14:47.596Z,4.07
2022-10-11T01:17:02.216Z,4.10
2022-10-11T01:19:34.615Z,4.37
2022-10-11T01:21:52.002Z,5.50
2022-10-11T01:24:08.532Z,4.20
2022-10-11T01:26:31.801Z,4.73
2022-10-11T01:28:39.193Z,4.80
2022-10-11T01:30:42.209Z,5.20
2022-10-11T01:32:52.463Z,4.63
2022-10-11T01:35:15.987Z,4.57
2022-10-11T01:37:29.403Z,4.40
2022-10-11T01:39:36.749Z,5.00
2022-10-11T01:41:56.051Z,4.47
2022-10-11T01:44:02.387Z,4.97
2022-10-11T01:46:06.120Z,5.30
2022-10-11T01:48:11.494Z,4.70
2022-10-11T01:50:43.542Z,4.60
2022-10-11T01:52:45.898Z,4.27
2022-10-11T01:55:09.684Z,4.50
2022-10-11T01:57:20.484Z,4.27
2022-10-11T01:59:34.340Z,4.97
2022-10-11T02:01:42.370Z,5.00
2022-10-11T02:03:52.454Z,4.40
2022-10-11T02:06:09.658Z,4.43
2022-10-11T02:08:29.982Z,5.20
2022-10-11T02:10:54.431Z,4.83
2022-10-11T02:12:59.541Z,4.87
2022-10-11T02:15:03.458Z,5.13
2022-10-11T02:17:12.168Z,4.80
2022-10-11T02:19:18.709Z,5.10
2022-10-11T02:21:23.515Z,5.10
2022-10-11T02:23:39.167Z,4.80
2022-10-11T02:25:40.785Z,5.03
2022-10-11T02:27:46.733Z,5.10
2022-10-11T02:29:50.834Z,5.53
2022-10-11T02:31:54.290Z,5.90
2022-10-11T02:34:09.734Z,5.27
2022-10-11T02:36:19.730Z,5.47
2022-10-11T02:38:25.158Z,5.70
2022-10-11T02:40:32.398Z,5.67
2022-10-11T02:42:39.509Z,6.00
2022-10-11T02:44:53.413Z,6.23
2022-10-11T02:46:55.641Z,6.13
2022-10-11T02:48:59.687Z,6.37
2022-10-11T02:51:03.234Z,6.67
2022-10-11T02:53:04.951Z,6.87
2022-10-11T02:55:07.616Z,7.50
2022-10-11T02:57:09.302Z,8.00
2022-10-11T02:59:10.931Z,8.47
2022-10-11T03:01:13.728Z,8.40
2022-10-11T03:03:15.791Z,9.03
2022-10-11T03:05:17.571Z,7.93
2022-10-11T03:07:19.107Z,8.33
2022-10-11T03:09:20.666Z,8.30
2022-10-11T03:11:22.227Z,8.17
2022-10-11T03:13:24.138Z,8.20
2022-10-11T03:15:25.702Z,9.27
2022-10-11T03:17:37.642Z,8.93
2022-10-11T03:19:39.355Z,8.77
2022-10-11T03:21:40.952Z,8.87
2022-10-11T03:23:42.714Z,8.47
2022-10-11T03:25:45.626Z,8.43
2022-10-11T03:27:47.175Z,8.43
2022-10-11T03:29:48.675Z,8.77
2022-10-11T03:31:50.291Z,9.67
2022-10-11T03:33:51.831Z,9.17
2022-10-11T03:35:53.368Z,9.77
2022-10-11T03:37:54.970Z,9.37
2022-10-11T03:39:56.623Z,9.20
2022-10-11T03:41:58.197Z,9.77
2022-10-11T03:43:59.798Z,10.17
2022-10-11T03:46:01.485Z,11.07
2022-10-11T03:48:03.763Z,11.03
2022-10-11T03:50:07.293Z,11.30
2022-10-11T03:52:08.872Z,11.23
2022-10-11T03:54:10.416Z,12.53
2022-10-11T03:56:12.398Z,13.17
2022-10-11T03:58:14.156Z,12.23
2022-10-11T04:00:15.814Z,12.83
2022-10-11T04:02:17.619Z,13.03
2022-10-11T04:04:19.212Z,11.97
2022-10-11T04:06:20.918Z,11.73
2022-10-11T04:08:22.528Z,12.27
2022-10-11T04:10:24.074Z,13.03
2022-10-11T04:12:25.733Z,13.20
2022-10-11T04:14:27.400Z,13.73
2022-10-11T04:16:29.020Z,13.20
2022-10-11T04:18:30.564Z,14.33
2022-10-11T04:20:32.224Z,14.30
2022-10-11T04:22:34.100Z,14.13
2022-10-11T04:24:35.759Z,13.97
2022-10-11T04:26:37.641Z,14.03
2022-10-11T04:28:39.217Z,14.13
2022-10-11T04:30:40.796Z,13.70
2022-10-11T04:32:42.461Z,14.97
2022-10-11T04:34:44.009Z,14.00
2022-10-11T04:36:49.770Z,15.70
2022-10-11T04:38:51.694Z,16.87
2022-10-11T04:40:53.236Z,15.43
2022-10-11T04:42:54.922Z,15.47
2022-10-11T04:44:56.515Z,15.23
2022-10-11T04:46:58.142Z,15.43
2022-10-11T04:48:59.797Z,15.20
2022-10-11T04:51:01.449Z,14.60
2022-10-11T04:53:03.036Z,14.23
2022-10-11T04:55:05.123Z,13.87
2022-10-11T04:57:06.696Z,13.97
2022-10-11T04:59:08.280Z,16.03
2022-10-11T05:01:11.003Z,14.53
2022-10-11T05:03:12.551Z,15.83
2022-10-11T05:05:17.556Z,13.90
2022-10-11T05:07:19.174Z,13.97
2022-10-11T05:09:21.859Z,12.83
2022-10-11T05:11:23.435Z,13.23
2022-10-11T05:13:25.284Z,12.17
2022-10-11T05:15:26.851Z,12.77
2022-10-11T05:17:28.406Z,12.80
2022-10-11T05:19:29.926Z,11.90
2022-10-11T05:21:31.919Z,12.03
2022-10-11T05:23:35.905Z,13.07
2022-10-11T05:25:37.716Z,11.73
2022-10-11T05:27:39.271Z,12.93
2022-10-11T05:29:40.859Z,12.13
2022-10-11T05:31:43.287Z,11.30
2022-10-11T05:33:45.137Z,11.03
2022-10-11T05:35:46.818Z,10.63
2022-10-11T05:37:48.418Z,10.70
2022-10-11T05:39:50.066Z,10.80
2022-10-11T05:41:52.178Z,11.30
2022-10-11T05:43:53.703Z,10.33
2022-10-11T05:45:55.335Z,10.23
2022-10-11T05:47:56.892Z,10.30
2022-10-11T05:49:58.888Z,11.47
2022-10-11T05:52:00.576Z,11.30
2022-10-11T05:54:02.103Z,11.10
2022-10-11T05:56:04.534Z,11.03
2022-10-11T05:58:07.080Z,9.83
2022-10-11T06:00:09.349Z,10.40
2022-10-11T06:02:13.296Z,9.63
2022-10-11T06:04:16.562Z,10.20
2022-10-11T06:06:19.490Z,9.60
2022-10-11T06:08:21.005Z,9.00
2022-10-11T06:10:22.559Z,10.00
2022-10-11T06:12:24.093Z,8.93
2022-10-11T06:14:26.156Z,8.23
2022-10-11T06:16:28.287Z,7.80
2022-10-11T06:18:30.007Z,6.97
2022-10-11T06:20:31.567Z,6.10
2022-10-11T06:22:33.127Z,5.80
2022-10-11T06:24:34.652Z,5.90
2022-10-11T06:26:36.283Z,5.43
2022-10-11T06:28:38.143Z,5.60
2022-10-11T06:30:39.886Z,4.33
2022-10-11T06:32:41.451Z,4.40
2022-10-11T06:34:42.983Z,4.00
2022-10-11T06:36:44.505Z,4.20
2022-10-11T06:38:46.187Z,3.80
2022-10-11T06:40:47.696Z,3.87
2022-10-11T06:42:49.907Z,3.67
2022-10-11T06:44:51.721Z,3.60
2022-10-11T06:46:53.297Z,3.27
2022-10-11T06:48:56.516Z,3.27
2022-10-11T06:51:00.471Z,3.17
2022-10-11T06:53:02.268Z,2.80
2022-10-11T06:55:04.070Z,3.00
2022-10-11T06:57:05.599Z,2.40
2022-10-11T06:59:07.384Z,2.83
2022-10-11T07:01:12.946Z,3.10
2022-10-11T07:03:14.510Z,3.10
2022-10-11T07:05:17.221Z,3.17
2022-10-11T07:07:18.787Z,2.93
2022-10-11T07:09:20.324Z,3.20
2022-10-11T07:11:25.369Z,3.07
2022-10-11T07:13:26.924Z,2.77
2022-10-11T07:15:28.439Z,2.73
2022-10-11T07:17:30.074Z,2.90
2022-10-11T07:19:31.728Z,3.13
2022-10-11T07:21:34.564Z,3.20
2022-10-11T07:23:37.122Z,2.97
2022-10-11T07:25:38.835Z,2.80
2022-10-11T07:27:40.413Z,3.37
2022-10-11T07:29:42.003Z,2.90
2022-10-11T07:31:44.134Z,3.60
2022-10-11T07:33:46.144Z,3.63
2022-10-11T07:35:48.985Z,3.30
2022-10-11T07:37:50.611Z,2.90
2022-10-11T07:39:52.171Z,3.10
2022-10-11T07:41:53.787Z,2.60
2022-10-11T07:43:55.347Z,2.43
2022-10-11T07:46:00.526Z,2.87
2022-10-11T07:48:02.039Z,2.67
2022-10-11T07:50:04.238Z,2.60
2022-10-11T07:52:05.794Z,2.40
2022-10-11T07:54:07.693Z,3.10
2022-10-11T07:56:12.535Z,2.67
2022-10-11T07:58:14.138Z,2.70
2022-10-11T08:00:15.948Z,2.50
2022-10-11T08:02:17.537Z,2.73
2022-10-11T08:04:19.107Z,3.30
2022-10-11T08:06:23.795Z,2.90
2022-10-11T08:08:25.395Z,2.70
2022-10-11T08:10:27.258Z,2.73
2022-10-11T08:12:28.809Z,2.97
2022-10-11T08:14:30.796Z,2.33
2022-10-11T08:16:32.395Z,3.07
2022-10-11T08:18:33.950Z,2.93
2022-10-11T08:20:38.745Z,2.87
2022-10-11T08:22:40.444Z,3.27
2022-10-11T08:24:42.028Z,2.43
2022-10-11T08:26:43.628Z,2.60
2022-10-11T08:28:45.332Z,2.80
2022-10-11T08:30:48.488Z,2.97
2022-10-11T08:32:50.045Z,2.73
2022-10-11T08:34:51.698Z,3.20
2022-10-11T08:36:53.301Z,2.97
2022-10-11T08:38:54.908Z,2.30
2022-10-11T08:40:59.500Z,3.00
2022-10-11T08:43:05.425Z,2.60
2022-10-11T08:45:16.887Z,2.70
2022-10-11T08:47:33.698Z,2.77
2022-10-11T08:49:36.074Z,2.53
2022-10-11T08:51:45.372Z,2.80
2022-10-11T08:54:17.312Z,3.03
2022-10-11T08:56:20.472Z,4.00
2022-10-11T08:58:30.094Z,2.70
2022-10-11T09:00:35.454Z,2.90
2022-10-11T09:03:07.374Z,3.03
2022-10-11T09:05:15.448Z,2.60
2022-10-11T09:07:38.568Z,3.60
2022-10-11T09:09:58.947Z,2.50
2022-10-11T09:12:32.938Z,3.10
2022-10-11T09:14:44.663Z,3.03
2022-10-11T09:17:27.885Z,3.80
2022-10-11T09:19:32.401Z,3.10
2022-10-11T09:21:36.998Z,3.17
2022-10-11T09:23:44.571Z,3.13
2022-10-11T09:25:54.592Z,2.83
2022-10-11T09:28:18.022Z,3.13
2022-10-11T09:30:20.179Z,3.47
2022-10-11T09:32:23.022Z,2.90
2022-10-11T09:34:27.342Z,2.90
2022-10-11T09:36:34.082Z,3.00
2022-10-11T09:38:43.867Z,3.20
2022-10-11T09:41:09.871Z,2.90
2022-10-11T09:43:12.183Z,3.30
2022-10-11T09:45:20.844Z,3.03
2022-10-11T09:47:25.879Z,3.60
2022-10-11T09:50:26.454Z,3.20
2022-10-11T09:52:28.088Z,3.00
2022-10-11T09:54:41.429Z,3.20
2022-10-11T09:56:45.413Z,3.17
2022-10-11T09:58:47.157Z,2.80
2022-10-11T10:01:07.407Z,3.60
2022-10-11T10:03:27.874Z,3.73
2022-10-11T10:05:35.579Z,2.90
2022-10-11T10:07:40.917Z,2.77
2022-10-11T10:09:42.485Z,3.13
2022-10-11T10:11:44.115Z,3.90
2022-10-11T10:13:51.648Z,3.03
2022-10-11T10:15:56.158Z,3.00
2022-10-11T10:17:58.331Z,3.27
2022-10-11T10:20:00.701Z,3.30
2022-10-11T10:22:02.354Z,3.70
2022-10-11T10:24:19.808Z,3.27
2022-10-11T10:26:24.304Z,2.97
2022-10-11T10:28:27.473Z,3.50
2022-10-11T10:30:35.205Z,3.30
2022-10-11T10:32:59.911Z,3.37
2022-10-11T10:35:29.319Z,3.47
2022-10-11T10:38:14.160Z,2.90
2022-10-11T10:40:25.398Z,3.00
2022-10-11T10:42:27.970Z,3.00
2022-10-11T10:44:29.580Z,2.93
2022-10-11T10:46:46.208Z,3.30
2022-10-11T10:52:06.023Z,3.40
2022-10-11T10:54:34.683Z,3.37
2022-10-11T10:56:55.739Z,3.47
2022-10-11T10:59:35.246Z,2.80
2022-10-11T11:03:34.224Z,3.43
2022-10-11T11:05:56.033Z,3.50
2022-10-11T11:08:39.422Z,4.33
2022-10-11T11:10:59.303Z,3.30
2022-10-11T11:13:16.087Z,3.50
2022-10-11T11:15:43.423Z,3.27
2022-10-11T11:18:15.556Z,3.63
2022-10-11T11:20:21.560Z,3.13
2022-10-11T11:22:23.134Z,4.03
2022-10-11T11:24:39.582Z,3.93
2022-10-11T11:27:18.941Z,4.13
2022-10-11T11:29:44.767Z,4.07
2022-10-11T11:32:15.690Z,4.20
2022-10-11T11:34:25.594Z,5.37
2022-10-11T11:36:33.179Z,4.33
2022-10-11T11:38:54.309Z,4.47
2022-10-11T11:40:59.253Z,4.17
2022-10-11T11:43:15.547Z,3.73
2022-10-11T11:45:23.648Z,3.47
2022-10-11T11:47:34.118Z,3.73
2022-10-11T11:51:50.591Z,3.53
2022-10-11T11:54:10.756Z,3.67
2022-10-11T11:56:18.054Z,4.40
2022-10-11T11:58:37.882Z,3.90
2022-10-11T12:00:55.342Z,4.47
2022-10-11T12:03:28.095Z,4.07
2022-10-11T12:05:33.472Z,3.40
2022-10-11T12:07:58.680Z,3.20
2022-10-11T12:10:37.311Z,4.00
2022-10-11T12:12:39.346Z,4.93
2022-10-11T12:14:41.878Z,4.20
2022-10-11T12:17:10.402Z,4.20
2022-10-11T12:19:14.368Z,4.03
2022-10-11T12:21:20.728Z,4.60
2022-10-11T12:23:31.263Z,4.50
2022-10-11T12:25:39.898Z,4.57
2022-10-11T12:27:50.604Z,4.93
2022-10-11T12:29:52.219Z,4.40
2022-10-11T12:32:00.130Z,4.53
2022-10-11T12:34:01.623Z,5.40
2022-10-11T12:36:38.511Z,4.83
2022-10-11T12:38:41.267Z,5.13
2022-10-11T12:40:47.100Z,5.20
2022-10-11T12:43:16.732Z,5.80
2022-10-11T12:45:18.279Z,4.87
2022-10-11T12:47:40.968Z,5.30
2022-10-11T12:50:06.833Z,5.07
2022-10-11T12:52:17.864Z,4.77
2022-10-11T12:55:00.130Z,5.23
2022-10-11T12:57:20.304Z,5.80
2022-10-11T12:59:23.725Z,5.27
2022-10-11T13:01:36.194Z,5.80
2022-10-11T13:03:45.013Z,5.80
2022-10-11T13:05:52.387Z,5.53
2022-10-11T13:08:02.711Z,4.80
2022-10-11T13:10:05.789Z,5.60
2022-10-11T13:12:13.675Z,6.63
2022-10-11T13:14:22.928Z,5.70
2022-10-11T13:16:41.754Z,6.50
2022-10-11T13:18:45.178Z,5.57
2022-10-11T13:20:47.243Z,5.60
2022-10-11T13:22:53.129Z,5.60
2022-10-11T13:24:58.029Z,5.63
2022-10-11T13:26:59.719Z,5.60
2022-10-11T13:29:01.592Z,5.67
2022-10-11T13:31:04.402Z,5.80
2022-10-11T13:33:11.758Z,5.40
2022-10-11T13:35:34.359Z,5.77
2022-10-11T13:37:44.635Z,5.67
2022-10-11T13:39:47.280Z,6.27
2022-10-11T13:41:48.924Z,5.53
2022-10-11T13:43:51.420Z,6.13
2022-10-11T13:45:54.943Z,5.50
2022-10-11T13:47:56.921Z,5.87
2022-10-11T13:50:10.968Z,5.90
2022-10-11T13:52:18.514Z,5.33
2022-10-11T13:54:20.174Z,5.77
2022-10-11T13:56:21.769Z,7.03
2022-10-11T13:58:26.123Z,6.17
2022-10-11T14:00:37.338Z,5.07
2022-10-11T14:02:39.342Z,5.73
2022-10-11T14:04:41.633Z,5.37
2022-10-11T14:06:54.348Z,6.30
2022-10-11T14:08:58.550Z,6.47
2022-10-11T14:11:06.091Z,6.00
2022-10-11T14:13:34.195Z,4.97
2022-10-11T14:15:38.156Z,5.53
2022-10-11T14:17:45.208Z,5.93
2022-10-11T14:20:07.368Z,5.33
2022-10-11T14:22:16.932Z,5.83
2022-10-11T14:24:19.237Z,5.07
2022-10-11T14:26:22.740Z,4.77
2022-10-11T14:28:24.337Z,5.10
2022-10-11T14:30:27.660Z,4.43
2022-10-11T14:32:33.265Z,4.17
2022-10-11T14:34:36.555Z,4.37
2022-10-11T14:36:38.063Z,5.10
2022-10-11T14:38:39.665Z,4.70
2022-10-11T14:40:41.259Z,4.40
2022-10-11T14:42:42.791Z,4.97
2022-10-11T14:44:44.688Z,4.87
2022-10-11T14:46:48.072Z,5.20
2022-10-11T14:48:55.433Z,5.53
2022-10-11T14:51:02.904Z,5.07
2022-10-11T14:53:05.983Z,4.90
2022-10-11T14:55:07.758Z,4.80
2022-10-11T14:57:11.777Z,4.43
2022-10-11T14:59:16.373Z,4.73
2022-10-11T15:01:17.985Z,4.73
2022-10-11T15:03:19.606Z,4.57
2022-10-11T15:05:22.977Z,4.73
2022-10-11T15:07:24.485Z,4.70
2022-10-11T15:09:26.124Z,4.10
2022-10-11T15:11:27.699Z,4.63
2022-10-11T15:13:29.234Z,5.07
2022-10-11T15:15:35.208Z,4.33
2022-10-11T15:17:37.093Z,3.97
2022-10-11T15:19:38.618Z,4.83
2022-10-11T15:21:40.173Z,4.27
2022-10-11T15:23:41.832Z,4.07
2022-10-11T15:25:43.368Z,4.17
2022-10-11T15:27:45.006Z,4.67
2022-10-11T15:29:47.127Z,4.10
2022-10-11T15:31:49.491Z,4.03
2022-10-11T15:33:51.227Z,4.40
2022-10-11T15:35:53.008Z,3.90
2022-10-11T15:37:58.442Z,3.93
2022-10-11T15:40:00.065Z,3.30
2022-10-11T15:42:01.689Z,3.53
2022-10-11T15:44:03.211Z,3.40
2022-10-11T15:46:05.416Z,4.10
2022-10-11T15:48:07.464Z,3.83
2022-10-11T15:50:23.394Z,3.50
2022-10-11T15:52:24.968Z,3.20
2022-10-11T15:54:26.545Z,3.00
2022-10-11T15:56:32.927Z,3.10
2022-10-11T15:58:38.617Z,3.07
2022-10-11T16:00:40.427Z,3.10
2022-10-11T16:02:41.950Z,2.90
2022-10-11T16:04:44.571Z,2.33
2022-10-11T16:06:46.188Z,2.40
2022-10-11T16:08:48.086Z,2.70
2022-10-11T16:10:50.613Z,2.90
2022-10-11T16:12:52.151Z,2.87
2022-10-11T16:14:53.694Z,36.30
2022-10-11T16:16:55.309Z,4.63
2022-10-11T16:18:56.823Z,3.00
2022-10-11T16:20:58.490Z,2.30
2022-10-11T16:23:00.529Z,2.77
2022-10-11T16:25:04.007Z,2.53
2022-10-11T16:27:05.779Z,2.30
2022-10-11T16:29:07.324Z,2.13
2022-10-11T16:31:11.244Z,2.97
2022-10-11T16:33:12.929Z,2.93
2022-10-11T16:35:16.372Z,2.77
2022-10-11T16:37:18.164Z,7.60
2022-10-11T16:39:20.061Z,3.10
2022-10-11T16:41:21.642Z,2.60
2022-10-11T16:43:23.165Z,2.33
2022-10-11T16:45:24.701Z,2.20
2022-10-11T16:47:26.403Z,3.20
2022-10-11T16:49:28.827Z,2.87
2022-10-11T16:51:30.464Z,2.50
2022-10-11T16:53:34.347Z,2.20
2022-10-11T16:55:39.532Z,2.67
2022-10-11T16:57:41.051Z,2.47
2022-10-11T16:59:42.605Z,2.87
2022-10-11T17:01:45.225Z,2.93
2022-10-11T17:03:46.862Z,2.87
2022-10-11T17:05:48.437Z,2.73
2022-10-11T17:07:49.978Z,2.60
2022-10-11T17:09:51.516Z,2.43
2022-10-11T17:11:53.142Z,2.27
2022-10-11T17:13:54.679Z,2.50
2022-10-11T17:15:56.204Z,2.53
2022-10-11T17:17:58.104Z,2.63
2022-10-11T17:19:59.828Z,2.77
2022-10-11T17:22:01.348Z,2.47
2022-10-11T17:24:03.674Z,2.47
2022-10-11T17:26:10.990Z,2.67
2022-10-11T17:28:13.216Z,3.13
2022-10-11T17:30:15.260Z,2.93
2022-10-11T17:32:16.846Z,2.70
2022-10-11T17:34:18.381Z,3.10
2022-10-11T17:36:27.923Z,2.50
2022-10-11T17:38:29.677Z,2.47
2022-10-11T17:40:31.314Z,2.47
2022-10-11T17:42:32.975Z,2.60
2022-10-11T17:44:35.792Z,2.53
2022-10-11T17:46:38.113Z,2.70
2022-10-11T17:48:39.930Z,2.47
2022-10-11T17:50:44.848Z,2.80
2022-10-11T17:52:48.995Z,3.60
2022-10-11T17:54:50.617Z,2.57
2022-10-11T17:56:52.378Z,3.37
2022-10-11T17:58:56.464Z,2.73
2022-10-11T18:01:02.039Z,2.73
2022-10-11T18:03:04.093Z,2.87
2022-10-11T18:05:07.256Z,2.53
2022-10-11T18:07:08.861Z,2.10
2022-10-11T18:09:11.804Z,3.23
2022-10-11T18:11:17.194Z,2.87
2022-10-11T18:13:19.001Z,2.73
2022-10-11T18:15:20.614Z,2.47
2022-10-11T18:17:24.684Z,2.83
2022-10-11T18:19:26.374Z,2.53
2022-10-11T18:21:34.023Z,2.63
2022-10-11T18:23:38.267Z,2.93
2022-10-11T18:25:39.897Z,2.53
2022-10-11T18:27:41.578Z,2.30
2022-10-11T18:29:43.584Z,2.20
2022-10-11T18:31:45.284Z,2.27
2022-10-11T18:33:47.338Z,2.47
2022-10-11T18:35:48.953Z,2.67
2022-10-11T18:37:51.057Z,2.70
2022-10-11T18:39:52.715Z,2.60
2022-10-11T18:41:54.411Z,2.80
2022-10-11T18:43:57.541Z,2.43
2022-10-11T18:46:07.089Z,2.80
2022-10-11T18:48:09.103Z,2.40
2022-10-11T18:50:10.751Z,2.90
2022-10-11T18:52:12.537Z,2.50
2022-10-11T18:54:18.326Z,2.87
2022-10-11T18:56:24.728Z,2.70
2022-10-11T18:58:26.728Z,2.70
2022-10-11T19:00:40.635Z,3.20
2022-10-11T19:02:42.946Z,2.50
2022-10-11T19:04:44.675Z,2.93
2022-10-11T19:06:51.620Z,2.57
2022-10-11T19:09:24.507Z,2.80
2022-10-11T19:11:26.422Z,2.70
2022-10-11T19:13:27.931Z,3.07
2022-10-11T19:15:29.517Z,2.60
2022-10-11T19:17:31.118Z,2.30
2022-10-11T19:19:33.216Z,2.67
2022-10-11T19:21:35.176Z,2.70
2022-10-11T19:23:39.613Z,2.63
2022-10-11T19:25:41.157Z,2.87
2022-10-11T19:27:42.662Z,2.60
2022-10-11T19:29:44.326Z,3.27
2022-10-11T19:31:52.030Z,2.97
2022-10-11T19:33:54.064Z,2.77
2022-10-11T19:35:56.658Z,3.30
2022-10-11T19:37:58.170Z,2.73
2022-10-11T19:39:59.734Z,2.73
2022-10-11T19:42:01.678Z,3.57
2022-10-11T19:44:03.416Z,2.40
2022-10-11T19:46:08.342Z,2.87
2022-10-11T19:48:11.492Z,2.87
2022-10-11T19:50:13.015Z,3.00
2022-10-11T19:52:14.547Z,2.60
2022-10-11T19:54:16.493Z,3.23
2022-10-11T19:56:18.768Z,3.30
2022-10-11T19:58:20.333Z,2.93
2022-10-11T20:00:22.015Z,3.40
2022-10-11T20:02:23.552Z,3.20
2022-10-11T20:04:51.193Z,3.00
2022-10-11T20:06:47.185Z,3.03
2022-10-11T20:09:10.350Z,3.60
2022-10-11T20:11:13.698Z,3.23
2022-10-11T20:13:15.240Z,3.17
2022-10-11T20:15:16.777Z,3.17
2022-10-11T20:17:18.346Z,3.10
2022-10-11T20:19:21.494Z,3.63
2022-10-11T20:21:27.750Z,3.50
2022-10-11T20:23:30.350Z,3.37
2022-10-11T20:25:31.981Z,3.57
2022-10-11T20:27:33.891Z,3.50
2022-10-11T20:29:35.679Z,3.43
2022-10-11T20:31:41.802Z,3.67
2022-10-11T20:33:43.395Z,3.60
2022-10-11T20:35:45.006Z,3.00
2022-10-11T20:37:46.552Z,3.07
2022-10-11T20:39:48.073Z,3.40
2022-10-11T20:41:49.632Z,3.10
2022-10-11T20:43:54.607Z,3.20
2022-10-11T20:46:00.063Z,3.27
2022-10-11T20:48:01.573Z,2.97
2022-10-11T20:50:03.511Z,3.27
2022-10-11T20:52:05.074Z,3.07
2022-10-11T20:54:06.629Z,3.37
2022-10-11T20:56:10.595Z,3.57
2022-10-11T20:58:12.214Z,3.50
2022-10-11T21:00:14.247Z,3.33
2022-10-11T21:02:18.983Z,3.60
2022-10-11T21:04:20.855Z,3.60
2022-10-11T21:06:22.486Z,3.47
2022-10-11T21:08:24.050Z,3.70
2022-10-11T21:10:25.752Z,4.07
2022-10-11T21:12:27.252Z,3.40
2022-10-11T21:14:28.917Z,4.00
2022-10-11T21:16:30.471Z,3.97
2022-10-11T21:18:32.002Z,3.33
2022-10-11T21:20:38.252Z,3.50
2022-10-11T21:22:39.791Z,3.87
2022-10-11T21:24:41.323Z,3.33
2022-10-11T21:26:42.911Z,3.13
2022-10-11T21:28:45.614Z,3.77
2022-10-11T21:30:47.226Z,3.47
2022-10-11T21:32:48.876Z,3.63
2022-10-11T21:34:50.445Z,3.67
2022-10-11T21:36:52.058Z,3.53
2022-10-11T21:38:54.954Z,3.50
2022-10-11T21:40:56.508Z,3.57
2022-10-11T21:42:58.048Z,3.43
2022-10-11T21:44:59.648Z,3.60
2022-10-11T21:47:07.112Z,3.43
2022-10-11T21:49:09.448Z,3.90
2022-10-11T21:51:34.555Z,3.50
2022-10-11T21:53:36.073Z,3.70
2022-10-11T21:55:37.588Z,3.90
2022-10-11T21:57:41.850Z,3.80
2022-10-11T21:59:43.387Z,3.70
2022-10-11T22:01:44.973Z,3.50
2022-10-11T22:03:46.779Z,3.90
2022-10-11T22:05:48.649Z,3.83
2022-10-11T22:07:50.166Z,3.87
2022-10-11T22:09:51.727Z,3.13
2022-10-11T22:11:53.500Z,3.50
2022-10-11T22:13:55.076Z,3.13
2022-10-11T22:15:56.849Z,3.60
2022-10-11T22:17:58.383Z,3.70
2022-10-11T22:19:59.928Z,3.07
2022-10-11T22:22:01.676Z,3.33
2022-10-11T22:24:03.449Z,3.50
2022-10-11T22:26:06.607Z,3.83
2022-10-11T22:28:08.710Z,4.03
2022-10-11T22:30:10.635Z,3.03
2022-10-11T22:32:12.174Z,3.57
2022-10-11T22:34:13.790Z,3.43
2022-10-11T22:36:19.300Z,3.60
2022-10-11T22:38:20.956Z,3.63
2022-10-11T22:40:22.521Z,3.60
2022-10-11T22:42:27.522Z,4.03
2022-10-11T22:44:29.411Z,3.47
2022-10-11T22:46:30.972Z,3.23
2022-10-11T22:48:32.571Z,3.33
2022-10-11T22:50:34.127Z,2.93
2022-10-11T22:52:35.685Z,3.70
2022-10-11T22:54:37.206Z,3.23
2022-10-11T22:56:38.873Z,3.60
2022-10-11T22:58:40.432Z,3.63
2022-10-11T23:00:42.112Z,3.50
2022-10-11T23:02:43.819Z,3.17
2022-10-11T23:04:45.344Z,3.43
2022-10-11T23:06:47.082Z,3.40
2022-10-11T23:08:48.681Z,3.37
2022-10-11T23:10:50.307Z,3.70
2022-10-11T23:12:51.853Z,3.43
2022-10-11T23:14:53.525Z,3.10
2022-10-11T23:16:55.049Z,3.17
2022-10-11T23:18:56.597Z,3.07
2022-10-11T23:21:00.496Z,3.30
2022-10-11T23:23:02.024Z,3.37
2022-10-11T23:25:04.396Z,3.60
2022-10-11T23:27:06.426Z,3.60
2022-10-11T23:29:08.042Z,3.47
2022-10-11T23:31:18.367Z,3.77
2022-10-11T23:33:19.952Z,3.40
2022-10-11T23:35:21.617Z,3.53
2022-10-11T23:37:23.257Z,4.07
2022-10-11T23:39:24.792Z,3.40
2022-10-11T23:41:28.913Z,3.27
2022-10-11T23:43:30.449Z,3.50
2022-10-11T23:45:31.958Z,3.57
2022-10-11T23:47:33.524Z,3.67
2022-10-11T23:49:35.043Z,3.30
2022-10-11T23:51:36.682Z,3.10
2022-10-11T23:53:38.283Z,3.40
2022-10-11T23:55:40.601Z,3.80
2022-10-11T23:57:42.132Z,3.37
2022-10-11T23:59:43.682Z,4.13
