createdAt,value
2019-06-26T00:00:19.547Z,25.06
2019-06-26T00:02:46.288Z,24.91
2019-06-26T00:05:13.027Z,24.84
2019-06-26T00:07:39.792Z,24.87
2019-06-26T00:10:06.538Z,24.96
2019-06-26T00:12:33.290Z,24.92
2019-06-26T00:15:00.038Z,24.82
2019-06-26T00:17:26.858Z,24.59
2019-06-26T00:19:53.593Z,24.38
2019-06-26T00:22:20.355Z,25.16
2019-06-26T00:24:47.071Z,25.34
2019-06-26T00:27:13.839Z,24.55
2019-06-26T00:29:40.577Z,24.45
2019-06-26T00:32:07.344Z,24.25
2019-06-26T00:34:34.070Z,23.95
2019-06-26T00:37:00.884Z,23.98
2019-06-26T00:39:27.603Z,24.05
2019-06-26T00:41:54.358Z,24.19
2019-06-26T00:44:21.095Z,24.20
2019-06-26T00:46:47.856Z,24.24
2019-06-26T00:49:14.614Z,24.13
2019-06-26T00:51:41.362Z,24.82
2019-06-26T00:54:08.102Z,24.15
2019-06-26T00:56:34.858Z,23.80
2019-06-26T00:59:01.705Z,23.88
2019-06-26T01:01:28.478Z,23.65
2019-06-26T01:03:56.578Z,23.46
2019-06-26T01:06:29.136Z,23.59
2019-06-26T01:08:55.867Z,23.59
2019-06-26T01:11:22.615Z,24.32
2019-06-26T01:13:58.200Z,23.65
2019-06-26T01:16:16.100Z,23.61
2019-06-26T01:18:42.847Z,24.41
2019-06-26T01:21:09.654Z,24.10
2019-06-26T01:23:36.382Z,23.98
2019-06-26T01:26:03.133Z,23.90
2019-06-26T01:28:29.947Z,23.74
2019-06-26T01:30:56.696Z,23.61
2019-06-26T01:33:23.524Z,23.37
2019-06-26T01:35:50.197Z,23.49
2019-06-26T01:38:16.946Z,23.47
2019-06-26T01:40:43.723Z,23.22
2019-06-26T01:43:10.485Z,23.32
2019-06-26T01:45:37.248Z,23.24
2019-06-26T01:48:03.970Z,23.35
2019-06-26T01:50:30.710Z,23.19
2019-06-26T01:52:57.482Z,23.09
2019-06-26T01:55:24.234Z,23.04
2019-06-26T01:57:51.072Z,22.81
2019-06-26T02:00:17.811Z,22.45
2019-06-26T02:02:44.570Z,23.16
2019-06-26T02:05:11.315Z,22.80
2019-06-26T02:07:38.067Z,23.08
2019-06-26T02:10:04.950Z,22.55
2019-06-26T02:12:31.750Z,22.69
2019-06-26T02:14:58.482Z,22.42
2019-06-26T02:17:25.296Z,22.19
2019-06-26T02:19:52.020Z,22.28
2019-06-26T02:22:18.789Z,22.35
2019-06-26T02:24:45.580Z,22.28
2019-06-26T02:27:12.343Z,23.07
2019-06-26T02:29:39.090Z,22.81
2019-06-26T02:32:05.848Z,22.43
2019-06-26T02:34:32.574Z,22.43
2019-06-26T02:36:59.327Z,22.54
2019-06-26T02:39:26.095Z,22.41
2019-06-26T02:41:52.847Z,22.51
2019-06-26T02:44:19.643Z,22.27
2019-06-26T02:46:46.491Z,22.33
2019-06-26T02:49:13.233Z,22.96
2019-06-26T02:51:39.975Z,22.46
2019-06-26T02:54:06.703Z,22.41
2019-06-26T02:56:33.469Z,22.40
2019-06-26T02:59:00.224Z,22.24
2019-06-26T03:01:26.999Z,22.35
2019-06-26T03:03:53.748Z,22.26
2019-06-26T03:06:20.491Z,22.22
2019-06-26T03:08:47.226Z,22.23
2019-06-26T03:11:14.020Z,22.44
2019-06-26T03:13:40.739Z,22.41
2019-06-26T03:16:07.480Z,22.53
2019-06-26T03:18:34.230Z,22.46
2019-06-26T03:21:00.966Z,22.38
2019-06-26T03:23:27.802Z,23.15
2019-06-26T03:25:54.535Z,23.26
2019-06-26T03:28:21.274Z,22.80
2019-06-26T03:30:48.023Z,22.44
2019-06-26T03:33:14.769Z,22.69
2019-06-26T03:35:41.489Z,23.36
2019-06-26T03:38:08.262Z,23.04
2019-06-26T03:40:34.989Z,22.93
2019-06-26T03:43:01.735Z,23.04
2019-06-26T03:45:28.559Z,23.09
2019-06-26T03:47:55.332Z,22.92
2019-06-26T03:50:22.074Z,23.14
2019-06-26T03:52:48.826Z,23.03
2019-06-26T03:55:15.590Z,22.78
2019-06-26T03:57:42.382Z,22.75
2019-06-26T04:00:09.158Z,22.90
2019-06-26T04:02:35.954Z,23.19
2019-06-26T04:05:02.986Z,23.15
2019-06-26T04:07:29.734Z,23.47
2019-06-26T04:09:56.453Z,23.65
2019-06-26T04:12:23.359Z,23.85
2019-06-26T04:14:50.130Z,24.19
2019-06-26T04:17:16.892Z,24.33
2019-06-26T04:19:43.615Z,24.20
2019-06-26T04:22:10.382Z,24.23
2019-06-26T04:24:37.622Z,24.33
2019-06-26T04:27:04.345Z,24.81
2019-06-26T04:29:31.118Z,24.95
2019-06-26T04:31:57.845Z,25.00
2019-06-26T04:34:24.594Z,25.84
2019-06-26T04:36:51.401Z,25.67
2019-06-26T04:39:18.150Z,25.86
2019-06-26T04:41:44.940Z,26.10
2019-06-26T04:44:11.778Z,26.31
2019-06-26T04:46:38.510Z,26.21
2019-06-26T04:49:05.254Z,26.63
2019-06-26T04:51:32.045Z,27.24
2019-06-26T04:53:59.489Z,27.48
2019-06-26T04:56:26.170Z,27.21
2019-06-26T04:58:53.259Z,27.40
2019-06-26T05:01:20.021Z,27.12
2019-06-26T05:03:46.758Z,27.45
2019-06-26T05:06:13.477Z,27.47
2019-06-26T05:08:40.287Z,27.55
2019-06-26T05:11:06.998Z,27.34
2019-06-26T05:13:33.796Z,27.55
2019-06-26T05:16:13.803Z,27.82
2019-06-26T05:18:27.365Z,28.13
2019-06-26T05:20:54.118Z,28.46
2019-06-26T05:23:20.855Z,28.17
2019-06-26T05:25:47.578Z,28.08
2019-06-26T05:28:14.325Z,28.09
2019-06-26T05:30:41.059Z,28.42
2019-06-26T05:33:07.793Z,27.97
2019-06-26T05:35:35.335Z,27.69
2019-06-26T05:38:01.285Z,27.79
2019-06-26T05:40:28.245Z,27.70
2019-06-26T05:42:55.111Z,27.90
2019-06-26T05:45:22.256Z,28.40
2019-06-26T05:47:48.994Z,28.58
2019-06-26T05:50:15.725Z,28.72
2019-06-26T05:52:43.254Z,28.89
2019-06-26T05:55:09.228Z,28.87
2019-06-26T05:57:35.984Z,28.59
2019-06-26T06:00:03.424Z,28.45
2019-06-26T06:02:30.211Z,28.51
2019-06-26T06:04:56.950Z,28.36
2019-06-26T06:07:23.775Z,29.02
2019-06-26T06:09:50.526Z,29.41
2019-06-26T06:12:17.381Z,29.18
2019-06-26T06:14:44.130Z,29.10
2019-06-26T06:17:10.954Z,29.45
2019-06-26T06:19:37.666Z,29.64
2019-06-26T06:22:04.447Z,29.41
2019-06-26T06:24:31.182Z,29.72
2019-06-26T06:26:57.935Z,30.38
2019-06-26T06:29:24.674Z,30.21
2019-06-26T06:31:51.438Z,30.83
2019-06-26T06:34:18.185Z,31.01
2019-06-26T06:36:44.922Z,30.83
2019-06-26T06:39:11.671Z,30.89
2019-06-26T06:41:38.427Z,31.24
2019-06-26T06:44:05.182Z,30.96
2019-06-26T06:46:31.922Z,31.10
2019-06-26T06:48:58.713Z,31.32
2019-06-26T06:51:25.464Z,31.28
2019-06-26T06:53:52.217Z,31.49
2019-06-26T06:56:19.031Z,31.65
2019-06-26T06:58:45.721Z,31.66
2019-06-26T07:01:12.472Z,31.88
2019-06-26T07:03:39.234Z,31.76
2019-06-26T07:06:05.966Z,32.19
2019-06-26T07:08:32.713Z,32.65
2019-06-26T07:10:59.507Z,32.67
2019-06-26T07:13:26.261Z,32.65
2019-06-26T07:15:53.013Z,32.69
2019-06-26T07:18:19.793Z,32.30
2019-06-26T07:20:46.538Z,32.24
2019-06-26T07:23:13.310Z,32.50
2019-06-26T07:25:40.073Z,32.54
2019-06-26T07:28:06.861Z,32.84
2019-06-26T07:30:33.579Z,32.03
2019-06-26T07:33:00.337Z,32.69
2019-06-26T07:35:27.233Z,33.50
2019-06-26T07:37:54.017Z,33.43
2019-06-26T07:40:20.825Z,33.64
2019-06-26T07:42:47.630Z,33.65
2019-06-26T07:45:14.369Z,33.39
2019-06-26T07:47:43.862Z,33.46
2019-06-26T07:50:07.917Z,33.55
2019-06-26T07:52:34.739Z,33.52
2019-06-26T07:55:01.441Z,33.64
2019-06-26T07:57:28.254Z,33.36
2019-06-26T07:59:55.021Z,33.80
2019-06-26T08:02:21.773Z,33.99
2019-06-26T08:04:48.576Z,34.34
2019-06-26T08:07:15.330Z,34.62
2019-06-26T08:09:42.098Z,34.32
2019-06-26T08:12:08.847Z,34.46
2019-06-26T08:14:35.618Z,34.49
2019-06-26T08:17:02.458Z,34.34
2019-06-26T08:19:29.151Z,34.52
2019-06-26T08:21:55.902Z,34.05
2019-06-26T08:24:22.664Z,34.15
2019-06-26T08:26:49.418Z,34.57
2019-06-26T08:29:16.175Z,34.75
2019-06-26T08:31:42.927Z,34.87
2019-06-26T08:34:09.686Z,34.91
2019-06-26T08:36:36.453Z,34.83
2019-06-26T08:39:04.826Z,34.52
2019-06-26T08:41:31.572Z,33.93
2019-06-26T08:43:58.344Z,34.53
2019-06-26T08:46:25.104Z,34.39
2019-06-26T08:48:52.279Z,34.44
2019-06-26T08:51:18.625Z,35.16
2019-06-26T08:53:45.393Z,35.42
2019-06-26T08:56:12.143Z,35.39
2019-06-26T08:58:38.927Z,35.80
2019-06-26T09:01:05.732Z,35.61
2019-06-26T09:03:32.489Z,35.86
2019-06-26T09:05:59.277Z,35.86
2019-06-26T09:08:26.209Z,36.34
2019-06-26T09:10:52.914Z,35.72
2019-06-26T09:13:20.705Z,35.52
2019-06-26T09:15:49.955Z,35.84
2019-06-26T09:18:15.441Z,36.11
2019-06-26T09:20:42.282Z,36.48
2019-06-26T09:23:09.068Z,36.76
2019-06-26T09:25:36.731Z,36.86
2019-06-26T09:28:05.695Z,37.04
2019-06-26T09:30:32.442Z,37.17
2019-06-26T09:32:59.199Z,37.36
2019-06-26T09:35:25.946Z,37.42
2019-06-26T09:37:52.691Z,37.88
2019-06-26T09:40:19.437Z,37.67
2019-06-26T09:42:46.174Z,37.99
2019-06-26T09:45:12.955Z,37.57
2019-06-26T09:47:39.714Z,37.20
2019-06-26T09:50:06.511Z,37.24
2019-06-26T09:52:33.383Z,36.80
2019-06-26T09:55:00.143Z,36.92
2019-06-26T09:57:26.896Z,37.46
2019-06-26T09:59:53.641Z,37.59
2019-06-26T10:02:20.446Z,36.66
2019-06-26T10:04:47.215Z,36.46
2019-06-26T10:07:13.973Z,36.82
2019-06-26T10:09:40.765Z,36.06
2019-06-26T10:12:07.521Z,36.36
2019-06-26T10:14:46.601Z,36.82
2019-06-26T10:17:01.110Z,36.89
2019-06-26T10:19:27.860Z,36.91
2019-06-26T10:21:54.610Z,35.95
2019-06-26T10:24:21.351Z,37.11
2019-06-26T10:26:48.186Z,37.73
2019-06-26T10:29:14.922Z,38.21
2019-06-26T10:31:41.746Z,38.13
2019-06-26T10:34:10.108Z,37.96
2019-06-26T10:36:35.327Z,37.88
2019-06-26T10:39:02.111Z,37.80
2019-06-26T10:41:28.862Z,36.76
2019-06-26T10:43:55.622Z,36.51
2019-06-26T10:46:22.400Z,36.21
2019-06-26T10:48:49.278Z,36.91
2019-06-26T10:51:16.018Z,37.00
2019-06-26T10:53:42.775Z,37.14
2019-06-26T10:56:09.538Z,37.59
2019-06-26T10:58:36.279Z,38.07
2019-06-26T11:01:03.038Z,38.39
2019-06-26T11:03:29.816Z,37.39
2019-06-26T11:05:56.618Z,37.44
2019-06-26T11:08:23.345Z,38.00
2019-06-26T11:10:50.118Z,37.85
2019-06-26T11:13:16.858Z,37.42
2019-06-26T11:15:43.631Z,37.26
2019-06-26T11:18:10.426Z,37.92
2019-06-26T11:20:37.188Z,38.43
2019-06-26T11:23:03.998Z,38.40
2019-06-26T11:25:30.935Z,37.81
2019-06-26T11:27:57.757Z,38.22
2019-06-26T11:30:24.557Z,37.96
2019-06-26T11:32:51.325Z,38.41
2019-06-26T11:35:18.066Z,38.71
2019-06-26T11:37:44.812Z,38.14
2019-06-26T11:40:11.570Z,37.73
2019-06-26T11:42:38.355Z,37.53
2019-06-26T11:45:05.144Z,37.54
2019-06-26T11:47:31.902Z,37.44
2019-06-26T11:50:00.276Z,37.04
2019-06-26T11:52:25.422Z,37.11
2019-06-26T11:55:01.735Z,37.18
2019-06-26T11:57:19.033Z,37.39
2019-06-26T11:59:45.820Z,37.53
2019-06-26T12:02:12.698Z,38.01
2019-06-26T12:04:39.442Z,38.44
2019-06-26T12:07:06.167Z,38.31
2019-06-26T12:09:32.918Z,38.11
2019-06-26T12:11:59.662Z,38.25
2019-06-26T12:14:27.484Z,39.22
2019-06-26T12:16:54.346Z,38.93
2019-06-26T12:19:23.541Z,38.75
2019-06-26T12:21:48.273Z,38.78
2019-06-26T12:24:15.887Z,38.29
2019-06-26T12:26:42.649Z,38.95
2019-06-26T12:29:09.389Z,39.21
2019-06-26T12:31:36.179Z,39.33
2019-06-26T12:34:03.758Z,39.54
2019-06-26T12:36:30.545Z,38.48
2019-06-26T12:38:57.358Z,38.27
2019-06-26T12:41:24.152Z,38.65
2019-06-26T12:43:50.879Z,39.25
2019-06-26T12:46:18.375Z,39.07
2019-06-26T12:48:45.111Z,39.63
2019-06-26T12:51:11.848Z,39.88
2019-06-26T12:53:38.653Z,39.54
2019-06-26T12:56:05.484Z,39.34
2019-06-26T12:58:32.273Z,38.72
2019-06-26T13:00:59.088Z,39.33
2019-06-26T13:03:25.894Z,39.26
2019-06-26T13:05:52.653Z,39.50
2019-06-26T13:08:19.473Z,38.75
2019-06-26T13:10:50.180Z,38.28
2019-06-26T13:13:13.014Z,38.02
2019-06-26T13:15:39.876Z,37.50
2019-06-26T13:18:06.559Z,38.06
2019-06-26T13:20:33.725Z,38.50
2019-06-26T13:23:00.579Z,38.84
2019-06-26T13:25:27.376Z,38.75
2019-06-26T13:27:54.103Z,38.40
2019-06-26T13:30:24.930Z,38.53
2019-06-26T13:32:51.685Z,38.26
2019-06-26T13:35:18.477Z,38.43
2019-06-26T13:37:45.218Z,38.60
2019-06-26T13:40:11.986Z,38.67
2019-06-26T13:42:38.762Z,38.26
2019-06-26T13:45:05.525Z,38.65
2019-06-26T13:47:32.261Z,39.05
2019-06-26T13:49:59.050Z,39.12
2019-06-26T13:52:25.919Z,39.13
2019-06-26T13:54:52.805Z,39.45
2019-06-26T13:57:19.588Z,39.24
2019-06-26T13:59:46.290Z,38.75
2019-06-26T14:02:13.034Z,38.69
2019-06-26T14:04:39.814Z,38.50
2019-06-26T14:07:08.581Z,38.88
2019-06-26T14:09:33.387Z,39.21
2019-06-26T14:12:00.140Z,39.40
2019-06-26T14:14:41.088Z,39.60
2019-06-26T14:16:53.638Z,39.06
2019-06-26T14:19:20.361Z,38.55
2019-06-26T14:21:47.182Z,38.46
2019-06-26T14:24:13.921Z,38.22
2019-06-26T14:26:40.676Z,38.14
2019-06-26T14:29:20.565Z,37.86
2019-06-26T14:31:34.186Z,38.07
2019-06-26T14:34:00.909Z,38.35
2019-06-26T14:36:27.690Z,38.40
2019-06-26T14:38:54.432Z,38.85
2019-06-26T14:41:21.195Z,38.65
2019-06-26T14:43:47.953Z,38.82
2019-06-26T14:46:14.712Z,38.58
2019-06-26T14:48:41.451Z,38.83
2019-06-26T14:51:08.193Z,38.99
2019-06-26T14:53:34.933Z,39.05
2019-06-26T14:56:01.718Z,38.48
2019-06-26T14:58:28.461Z,38.20
2019-06-26T15:00:55.218Z,37.99
2019-06-26T15:03:21.936Z,37.88
2019-06-26T15:05:48.691Z,38.07
2019-06-26T15:08:15.493Z,38.65
2019-06-26T15:10:42.169Z,38.84
2019-06-26T15:13:08.954Z,38.85
2019-06-26T15:15:35.707Z,38.46
2019-06-26T15:18:02.506Z,38.16
2019-06-26T15:20:29.222Z,37.94
2019-06-26T15:22:58.731Z,38.18
2019-06-26T15:25:22.956Z,38.00
2019-06-26T15:27:49.711Z,37.89
2019-06-26T15:30:16.462Z,37.77
2019-06-26T15:32:43.231Z,37.69
2019-06-26T15:35:10.019Z,37.88
2019-06-26T15:37:36.799Z,37.80
2019-06-26T15:40:03.796Z,38.02
2019-06-26T15:42:30.553Z,38.28
2019-06-26T15:44:57.315Z,38.12
2019-06-26T15:47:24.125Z,37.94
2019-06-26T15:49:50.885Z,37.75
2019-06-26T15:52:17.643Z,37.85
2019-06-26T15:54:44.458Z,37.81
2019-06-26T15:57:11.344Z,37.88
2019-06-26T15:59:38.084Z,38.02
2019-06-26T16:02:04.834Z,38.31
2019-06-26T16:04:35.006Z,38.10
2019-06-26T16:06:58.342Z,37.86
2019-06-26T16:09:25.127Z,38.23
2019-06-26T16:11:51.914Z,38.40
2019-06-26T16:14:18.651Z,38.55
2019-06-26T16:16:45.448Z,38.29
2019-06-26T16:19:13.858Z,38.16
2019-06-26T16:21:40.607Z,38.07
2019-06-26T16:24:07.365Z,38.77
2019-06-26T16:26:34.185Z,38.64
2019-06-26T16:29:00.955Z,38.70
2019-06-26T16:31:27.743Z,38.26
2019-06-26T16:33:54.488Z,37.94
2019-06-26T16:36:21.227Z,38.02
2019-06-26T16:38:48.007Z,38.05
2019-06-26T16:41:14.735Z,38.16
2019-06-26T16:43:41.506Z,37.83
2019-06-26T16:46:08.262Z,37.79
2019-06-26T16:48:35.058Z,37.54
2019-06-26T16:51:01.822Z,37.64
2019-06-26T16:53:28.574Z,37.52
2019-06-26T16:55:55.383Z,37.26
2019-06-26T16:58:22.192Z,37.34
2019-06-26T17:00:48.952Z,37.27
2019-06-26T17:03:15.755Z,37.68
2019-06-26T17:05:42.510Z,37.54
2019-06-26T17:08:09.321Z,37.47
2019-06-26T17:10:36.055Z,37.58
2019-06-26T17:13:02.867Z,37.69
2019-06-26T17:15:29.662Z,37.71
2019-06-26T17:17:56.418Z,37.79
2019-06-26T17:20:23.154Z,37.87
2019-06-26T17:23:04.313Z,38.12
2019-06-26T17:25:16.671Z,37.65
2019-06-26T17:27:43.450Z,37.94
2019-06-26T17:30:10.197Z,38.41
2019-06-26T17:32:36.982Z,38.28
2019-06-26T17:35:04.002Z,38.31
2019-06-26T17:37:30.770Z,38.80
2019-06-26T17:39:57.507Z,38.94
2019-06-26T17:42:24.278Z,39.71
2019-06-26T17:44:51.031Z,40.05
2019-06-26T17:47:17.786Z,39.90
2019-06-26T17:49:44.535Z,39.72
2019-06-26T17:52:11.311Z,39.94
2019-06-26T17:54:38.063Z,39.89
2019-06-26T17:57:04.806Z,39.89
2019-06-26T17:59:31.586Z,39.98
2019-06-26T18:01:58.327Z,39.81
2019-06-26T18:04:25.105Z,40.05
2019-06-26T18:06:51.838Z,40.48
2019-06-26T18:09:18.638Z,40.64
2019-06-26T18:11:45.388Z,40.84
2019-06-26T18:14:12.145Z,40.93
2019-06-26T18:16:38.891Z,40.13
2019-06-26T18:19:05.642Z,39.39
2019-06-26T18:21:32.518Z,39.24
2019-06-26T18:23:59.217Z,39.01
2019-06-26T18:26:25.963Z,38.87
2019-06-26T18:28:52.738Z,39.16
2019-06-26T18:31:19.490Z,39.14
2019-06-26T18:33:46.274Z,39.19
2019-06-26T18:36:13.031Z,38.45
2019-06-26T18:38:39.794Z,37.59
2019-06-26T18:41:06.534Z,37.22
2019-06-26T18:43:33.290Z,36.39
2019-06-26T18:46:00.039Z,35.58
2019-06-26T18:48:26.822Z,35.48
2019-06-26T18:50:53.563Z,35.15
2019-06-26T18:53:20.332Z,34.95
2019-06-26T18:55:47.088Z,34.60
2019-06-26T18:58:13.855Z,34.20
2019-06-26T19:00:40.604Z,33.90
2019-06-26T19:03:07.372Z,33.68
2019-06-26T19:05:34.143Z,33.47
2019-06-26T19:08:00.959Z,33.34
2019-06-26T19:10:27.847Z,32.99
2019-06-26T19:12:54.642Z,33.58
2019-06-26T19:15:21.430Z,32.63
2019-06-26T19:17:48.189Z,33.04
2019-06-26T19:20:14.983Z,32.19
2019-06-26T19:22:41.722Z,31.73
2019-06-26T19:25:08.497Z,31.30
2019-06-26T19:27:35.259Z,31.20
2019-06-26T19:30:02.109Z,30.89
2019-06-26T19:32:28.827Z,30.92
2019-06-26T19:34:55.602Z,31.09
2019-06-26T19:37:22.436Z,31.16
2019-06-26T19:39:49.285Z,30.99
2019-06-26T19:42:16.119Z,30.88
2019-06-26T19:44:42.891Z,31.00
2019-06-26T19:47:09.646Z,30.97
2019-06-26T19:49:36.414Z,30.79
2019-06-26T19:52:03.178Z,30.69
2019-06-26T19:54:32.359Z,30.67
2019-06-26T19:56:56.769Z,30.62
2019-06-26T19:59:23.518Z,30.49
2019-06-26T20:01:51.425Z,30.56
2019-06-26T20:04:17.079Z,30.42
2019-06-26T20:06:43.835Z,30.26
2019-06-26T20:09:10.598Z,30.26
2019-06-26T20:11:37.350Z,30.08
2019-06-26T20:14:04.121Z,29.68
2019-06-26T20:16:30.866Z,29.63
2019-06-26T20:18:57.650Z,29.72
2019-06-26T20:21:24.402Z,29.59
2019-06-26T20:23:51.154Z,29.66
2019-06-26T20:26:17.902Z,29.63
2019-06-26T20:28:44.753Z,30.38
2019-06-26T20:31:11.482Z,29.77
2019-06-26T20:33:38.303Z,29.79
2019-06-26T20:36:05.082Z,29.80
2019-06-26T20:38:31.841Z,29.52
2019-06-26T20:40:58.622Z,29.26
2019-06-26T20:43:25.471Z,29.28
2019-06-26T20:45:52.231Z,29.18
2019-06-26T20:48:19.059Z,29.16
2019-06-26T20:50:45.822Z,29.34
2019-06-26T20:53:12.574Z,29.23
2019-06-26T20:55:39.347Z,29.34
2019-06-26T20:58:06.113Z,29.42
2019-06-26T21:00:33.006Z,29.37
2019-06-26T21:02:59.877Z,29.11
2019-06-26T21:05:28.933Z,29.02
2019-06-26T21:07:53.418Z,28.78
2019-06-26T21:10:20.238Z,28.76
2019-06-26T21:12:47.011Z,28.28
2019-06-26T21:15:13.786Z,28.50
2019-06-26T21:17:40.556Z,27.36
2019-06-26T21:20:07.323Z,26.99
2019-06-26T21:22:34.114Z,26.80
2019-06-26T21:25:13.730Z,26.69
2019-06-26T21:27:27.643Z,26.73
2019-06-26T21:29:54.390Z,27.02
2019-06-26T21:32:21.184Z,26.75
2019-06-26T21:34:47.943Z,26.56
2019-06-26T21:37:14.684Z,26.43
2019-06-26T21:39:41.466Z,26.44
2019-06-26T21:42:08.218Z,26.38
2019-06-26T21:44:34.977Z,26.32
2019-06-26T21:47:01.806Z,26.31
2019-06-26T21:49:28.573Z,26.57
2019-06-26T21:51:55.320Z,26.73
2019-06-26T21:54:22.086Z,26.54
2019-06-26T21:56:48.834Z,26.50
2019-06-26T21:59:15.582Z,26.43
2019-06-26T22:01:42.346Z,26.44
2019-06-26T22:04:09.119Z,26.52
2019-06-26T22:06:35.915Z,26.62
2019-06-26T22:09:03.000Z,26.72
2019-06-26T22:11:29.779Z,26.85
2019-06-26T22:13:56.555Z,26.98
2019-06-26T22:16:23.378Z,27.14
2019-06-26T22:18:50.128Z,27.25
2019-06-26T22:21:16.915Z,27.28
2019-06-26T22:23:43.718Z,27.27
2019-06-26T22:26:13.899Z,27.37
2019-06-26T22:28:37.301Z,27.41
2019-06-26T22:31:04.080Z,27.38
2019-06-26T22:33:30.825Z,27.44
2019-06-26T22:35:57.598Z,27.45
2019-06-26T22:38:24.345Z,27.42
2019-06-26T22:40:51.115Z,27.38
2019-06-26T22:43:17.867Z,27.47
2019-06-26T22:45:44.731Z,27.53
2019-06-26T22:48:11.510Z,27.49
2019-06-26T22:50:38.280Z,27.54
2019-06-26T22:53:05.036Z,27.50
2019-06-26T22:55:31.800Z,27.43
2019-06-26T22:57:58.561Z,27.31
2019-06-26T23:00:25.316Z,27.33
2019-06-26T23:02:52.070Z,27.27
2019-06-26T23:05:18.846Z,27.21
2019-06-26T23:07:45.615Z,27.13
2019-06-26T23:10:12.410Z,27.14
2019-06-26T23:12:39.171Z,27.24
2019-06-26T23:15:06.206Z,27.29
2019-06-26T23:17:32.957Z,27.29
2019-06-26T23:19:59.723Z,27.19
2019-06-26T23:22:26.473Z,27.28
2019-06-26T23:24:53.233Z,27.27
2019-06-26T23:27:19.987Z,27.18
2019-06-26T23:29:46.738Z,27.09
2019-06-26T23:32:13.510Z,27.07
2019-06-26T23:34:40.263Z,27.01
2019-06-26T23:37:07.038Z,26.98
2019-06-26T23:39:33.777Z,27.09
2019-06-26T23:42:00.581Z,26.98
2019-06-26T23:44:27.378Z,26.84
2019-06-26T23:46:54.123Z,26.88
2019-06-26T23:49:20.879Z,26.72
2019-06-26T23:51:47.643Z,26.73
2019-06-26T23:54:14.397Z,26.82
2019-06-26T23:56:41.175Z,26.79
2019-06-26T23:59:07.927Z,26.74
