createdAt,value
2022-12-05T00:03:33.168Z,4.4
2022-12-05T00:08:56.152Z,4.5
2022-12-05T00:14:18.567Z,4.4
2022-12-05T00:19:41.285Z,4.5
2022-12-05T00:25:19.612Z,4.5
2022-12-05T00:30:56.509Z,4.5
2022-12-05T00:36:18.148Z,4.5
2022-12-05T00:41:55.742Z,4.5
2022-12-05T00:47:41.457Z,4.4
2022-12-05T00:53:03.930Z,4.4
2022-12-05T00:58:41.694Z,4.4
2022-12-05T01:04:20.417Z,4.4
2022-12-05T01:09:43.346Z,4.4
2022-12-05T01:15:08.659Z,4.4
2022-12-05T01:20:31.577Z,4.4
2022-12-05T01:26:08.976Z,4.3
2022-12-05T01:31:32.265Z,4.3
2022-12-05T01:37:10.395Z,4.3
2022-12-05T01:42:37.038Z,4.3
2022-12-05T01:47:59.800Z,4.3
2022-12-05T01:53:22.808Z,4.3
2022-12-05T01:58:45.217Z,4.2
2022-12-05T02:04:23.657Z,4.2
2022-12-05T02:09:31.231Z,4.3
2022-12-05T02:14:56.004Z,4.2
2022-12-05T02:20:33.630Z,4.2
2022-12-05T02:26:11.030Z,4.2
2022-12-05T02:31:48.763Z,4.2
2022-12-05T02:37:10.108Z,4.2
2022-12-05T02:42:48.213Z,4.2
2022-12-05T02:48:26.147Z,4.2
2022-12-05T02:54:04.035Z,4.2
2022-12-05T02:59:41.470Z,4.2
2022-12-05T03:05:19.333Z,4.2
2022-12-05T03:10:57.489Z,4.3
2022-12-05T03:16:19.997Z,4.2
2022-12-05T03:21:58.554Z,4.3
2022-12-05T03:27:36.259Z,4.3
2022-12-05T03:32:59.141Z,4.3
2022-12-05T03:38:36.017Z,4.3
2022-12-05T03:44:00.140Z,4.3
2022-12-05T03:49:37.913Z,4.3
2022-12-05T03:55:35.434Z,4.3
2022-12-05T04:01:13.012Z,4.3
2022-12-05T04:06:35.645Z,4.3
2022-12-05T04:12:14.477Z,4.3
2022-12-05T04:17:53.850Z,4.3
2022-12-05T04:23:31.592Z,4.3
2022-12-05T04:28:38.782Z,4.3
2022-12-05T04:34:01.706Z,4.4
2022-12-05T04:39:11.840Z,4.4
2022-12-05T04:44:20.804Z,4.4
2022-12-05T04:49:28.085Z,4.4
2022-12-05T04:54:56.686Z,4.4
2022-12-05T05:00:40.188Z,4.4
2022-12-05T05:06:23.128Z,4.4
2022-12-05T05:12:01.723Z,4.4
2022-12-05T05:17:40.183Z,4.4
2022-12-05T05:23:18.254Z,4.4
2022-12-05T05:28:58.417Z,4.4
2022-12-05T05:34:26.240Z,4.4
2022-12-05T05:40:09.405Z,4.4
2022-12-05T05:45:48.368Z,4.5
2022-12-05T05:51:32.981Z,4.5
2022-12-05T05:57:16.162Z,4.5
2022-12-05T06:02:27.458Z,4.6
2022-12-05T06:08:11.493Z,4.6
2022-12-05T06:13:49.505Z,4.6
2022-12-05T06:19:27.891Z,4.6
2022-12-05T06:25:11.464Z,4.7
2022-12-05T06:30:54.429Z,4.8
2022-12-05T06:36:32.461Z,4.8
2022-12-05T06:42:09.650Z,4.9
2022-12-05T06:47:48.034Z,5.1
2022-12-05T06:53:15.089Z,5.2
2022-12-05T06:58:52.819Z,5.4
2022-12-05T07:04:32.299Z,5.5
2022-12-05T07:10:16.394Z,5.7
2022-12-05T07:16:19.808Z,5.9
2022-12-05T07:22:32.247Z,6.2
2022-12-05T07:28:17.078Z,6.5
2022-12-05T07:33:39.802Z,6.8
2022-12-05T07:39:17.427Z,7.2
2022-12-05T07:44:56.200Z,7.5
2022-12-05T07:50:36.973Z,7.8
2022-12-05T07:56:14.371Z,7.9
2022-12-05T08:01:53.554Z,8.1
2022-12-05T08:07:36.582Z,8.3
2022-12-05T08:13:20.892Z,8.6
2022-12-05T08:19:01.280Z,8.8
2022-12-05T08:24:23.285Z,9
2022-12-05T08:30:01.624Z,9.2
2022-12-05T08:35:27.839Z,9.6
2022-12-05T08:41:07.531Z,9.9
2022-12-05T08:46:46.325Z,10.3
2022-12-05T08:52:27.826Z,10.7
2022-12-05T08:58:11.724Z,11.1
2022-12-05T09:03:59.818Z,11.5
2022-12-05T09:09:59.099Z,11.7
2022-12-05T09:15:36.974Z,11.8
2022-12-05T09:21:17.318Z,12
2022-12-05T09:26:59.192Z,12.3
2022-12-05T09:32:42.621Z,12.5
2022-12-05T09:38:49.584Z,12.7
2022-12-05T09:44:27.350Z,12.8
2022-12-05T09:50:06.620Z,13.1
2022-12-05T09:55:49.180Z,13.2
2022-12-05T10:01:32.952Z,13.3
2022-12-05T10:07:18.276Z,13.5
2022-12-05T10:12:56.800Z,13.4
2022-12-05T10:18:38.076Z,13.4
2022-12-05T10:24:50.818Z,13.3
2022-12-05T10:30:31.884Z,13.3
2022-12-05T10:36:18.409Z,13.3
2022-12-05T10:42:02.194Z,13.3
2022-12-05T10:47:45.788Z,13.4
2022-12-05T10:53:23.517Z,13.5
2022-12-05T10:59:44.386Z,13.7
2022-12-05T11:05:28.283Z,13.7
2022-12-05T11:11:39.196Z,13.6
2022-12-05T11:17:23.837Z,13.7
2022-12-05T11:23:05.357Z,13.6
2022-12-05T11:28:47.393Z,13.6
2022-12-05T11:34:26.034Z,13.6
2022-12-05T11:40:04.855Z,13.6
2022-12-05T11:45:34.902Z,13.6
2022-12-05T11:50:59.954Z,13.5
2022-12-05T11:57:16.001Z,13.4
2022-12-05T12:02:57.754Z,13.2
2022-12-05T12:08:39.587Z,13.1
2022-12-05T12:14:22.953Z,13
2022-12-05T12:20:07.382Z,12.8
2022-12-05T12:25:51.079Z,12.5
2022-12-05T12:31:31.336Z,12.3
2022-12-05T12:36:55.089Z,12.1
2022-12-05T12:42:34.428Z,11.9
2022-12-05T12:48:46.953Z,11.8
2022-12-05T12:54:47.264Z,11.6
2022-12-05T13:00:44.015Z,11.3
2022-12-05T13:06:27.783Z,11.2
2022-12-05T13:12:09.930Z,11.1
2022-12-05T13:17:36.649Z,10.9
2022-12-05T13:23:03.184Z,10.7
2022-12-05T13:28:42.877Z,10.5
2022-12-05T13:34:12.923Z,10.3
2022-12-05T13:39:55.880Z,10.1
2022-12-05T13:45:50.196Z,9.9
2022-12-05T13:51:33.722Z,9.7
2022-12-05T13:57:17.483Z,9.5
2022-12-05T14:03:01.057Z,9.4
2022-12-05T14:08:38.649Z,9.2
2022-12-05T14:14:21.480Z,9.1
2022-12-05T14:20:07.339Z,8.8
2022-12-05T14:25:56.027Z,8.6
2022-12-05T14:31:36.131Z,8.5
2022-12-05T14:37:13.893Z,8.3
2022-12-05T14:42:55.560Z,8.1
2022-12-05T14:48:24.874Z,7.9
2022-12-05T14:53:55.464Z,7.8
2022-12-05T14:59:40.502Z,7.6
2022-12-05T15:05:21.087Z,7.5
2022-12-05T15:11:36.418Z,7.3
2022-12-05T15:17:15.995Z,7.1
2022-12-05T15:22:58.413Z,7
2022-12-05T15:29:07.527Z,6.9
2022-12-05T15:34:30.136Z,6.8
2022-12-05T15:40:12.690Z,6.7
2022-12-05T15:45:59.002Z,6.6
2022-12-05T15:51:36.896Z,6.5
2022-12-05T15:57:20.928Z,6.4
2022-12-05T16:03:02.339Z,6.4
2022-12-05T16:08:45.439Z,6.3
2022-12-05T16:14:58.146Z,6.3
2022-12-05T16:20:25.882Z,6.2
2022-12-05T16:26:09.652Z,6.1
2022-12-05T16:31:47.915Z,6.1
2022-12-05T16:37:26.497Z,6.1
2022-12-05T16:43:04.782Z,6
2022-12-05T16:48:50.921Z,5.9
2022-12-05T16:54:19.210Z,5.9
2022-12-05T16:59:41.657Z,5.9
2022-12-05T17:05:35.224Z,5.8
2022-12-05T17:11:17.048Z,5.8
2022-12-05T17:16:58.125Z,5.8
2022-12-05T17:22:26.801Z,5.8
2022-12-05T17:28:04.894Z,5.8
2022-12-05T17:33:18.235Z,5.7
2022-12-05T17:38:56.497Z,5.7
2022-12-05T17:44:37.502Z,5.6
2022-12-05T17:50:17.413Z,5.6
2022-12-05T17:56:05.512Z,5.6
2022-12-05T18:01:27.503Z,5.6
2022-12-05T18:06:54.350Z,5.6
2022-12-05T18:12:16.812Z,5.5
2022-12-05T18:17:29.051Z,5.5
2022-12-05T18:22:38.319Z,5.5
2022-12-05T18:27:45.167Z,5.5
2022-12-05T18:33:26.537Z,5.4
2022-12-05T18:38:55.430Z,5.4
2022-12-05T18:44:33.643Z,5.4
2022-12-05T18:50:28.591Z,5.4
2022-12-05T18:57:10.541Z,5.4
2022-12-05T19:02:49.762Z,5.4
2022-12-05T19:08:31.214Z,5.4
2022-12-05T19:14:09.934Z,5.4
2022-12-05T19:19:19.121Z,5.4
2022-12-05T19:24:29.608Z,5.4
2022-12-05T19:30:09.691Z,5.4
2022-12-05T19:35:50.431Z,5.4
2022-12-05T19:40:58.514Z,5.3
2022-12-05T19:46:42.801Z,5.4
2022-12-05T19:52:06.179Z,5.3
2022-12-05T19:57:48.004Z,5.3
2022-12-05T20:03:31.101Z,5.3
2022-12-05T20:08:54.820Z,5.3
2022-12-05T20:14:50.259Z,5.3
2022-12-05T20:20:14.443Z,5.3
2022-12-05T20:25:37.416Z,5.3
2022-12-05T20:31:16.532Z,5.3
2022-12-05T20:36:53.663Z,5.2
2022-12-05T20:42:20.265Z,5.2
2022-12-05T20:48:00.361Z,5.1
2022-12-05T20:53:38.205Z,5.1
2022-12-05T20:59:17.393Z,5
2022-12-05T21:05:01.894Z,4.9
2022-12-05T21:10:42.547Z,4.9
2022-12-05T21:16:20.821Z,4.8
2022-12-05T21:21:59.631Z,4.8
2022-12-05T21:27:37.295Z,4.8
2022-12-05T21:33:15.751Z,4.8
2022-12-05T21:38:37.644Z,4.8
2022-12-05T21:43:51.049Z,4.8
2022-12-05T21:49:21.448Z,4.8
2022-12-05T21:54:59.667Z,4.8
2022-12-05T22:00:43.324Z,4.8
2022-12-05T22:06:06.360Z,4.8
2022-12-05T22:11:49.251Z,4.8
2022-12-05T22:17:27.455Z,4.9
2022-12-05T22:23:06.201Z,4.9
2022-12-05T22:28:43.799Z,4.9
2022-12-05T22:34:24.517Z,4.9
2022-12-05T22:39:53.216Z,4.9
2022-12-05T22:45:30.654Z,4.9
2022-12-05T22:51:10.414Z,4.9
2022-12-05T22:56:48.806Z,4.9
2022-12-05T23:02:26.643Z,4.9
2022-12-05T23:08:09.229Z,4.9
2022-12-05T23:13:47.521Z,4.9
2022-12-05T23:19:26.753Z,4.9
2022-12-05T23:25:05.031Z,4.8
2022-12-05T23:30:43.130Z,4.8
2022-12-05T23:36:22.992Z,4.8
2022-12-05T23:42:01.378Z,4.8
2022-12-05T23:47:39.067Z,4.8
2022-12-05T23:53:18.573Z,4.8
2022-12-05T23:59:02.107Z,4.8
