createdAt,value
2023-04-27T00:01:41.609Z,67.00
2023-04-27T00:03:41.917Z,67.00
2023-04-27T00:05:41.605Z,67.00
2023-04-27T00:07:41.638Z,67.00
2023-04-27T00:09:41.596Z,67.00
2023-04-27T00:11:41.951Z,67.00
2023-04-27T00:13:41.917Z,67.00
2023-04-27T00:15:41.566Z,67.00
2023-04-27T00:17:43.520Z,67.00
2023-04-27T00:19:41.702Z,67.00
2023-04-27T00:21:41.625Z,67.00
2023-04-27T00:23:41.575Z,67.00
2023-04-27T00:25:41.702Z,67.00
2023-04-27T00:27:41.726Z,67.00
2023-04-27T00:29:41.659Z,67.00
2023-04-27T00:31:41.746Z,67.00
2023-04-27T00:33:41.614Z,67.00
2023-04-27T00:35:41.598Z,67.00
2023-04-27T00:37:41.681Z,67.00
2023-04-27T00:39:41.718Z,67.00
2023-04-27T00:41:41.641Z,67.00
2023-04-27T00:43:41.730Z,67.00
2023-04-27T00:45:41.635Z,68.00
2023-04-27T00:47:41.674Z,67.00
2023-04-27T00:49:41.639Z,67.00
2023-04-27T00:51:41.633Z,67.00
2023-04-27T00:53:44.772Z,67.00
2023-04-27T00:55:41.820Z,67.00
2023-04-27T00:57:41.842Z,67.00
2023-04-27T00:59:41.817Z,67.00
2023-04-27T01:01:41.873Z,67.00
2023-04-27T01:03:41.802Z,67.00
2023-04-27T01:09:41.632Z,67.00
2023-04-27T01:13:41.877Z,67.00
2023-04-27T01:17:41.782Z,66.00
2023-04-27T01:19:41.599Z,66.00
2023-04-27T01:23:58.185Z,66.00
2023-04-27T01:25:55.184Z,66.00
2023-04-27T01:27:55.329Z,67.00
2023-04-27T01:29:55.193Z,67.00
2023-04-27T01:31:55.239Z,67.00
2023-04-27T01:33:55.249Z,67.00
2023-04-27T01:35:55.423Z,67.00
2023-04-27T01:37:55.193Z,67.00
2023-04-27T01:39:59.327Z,67.00
2023-04-27T01:41:57.768Z,67.00
2023-04-27T01:43:55.445Z,67.00
2023-04-27T01:45:55.330Z,67.00
2023-04-27T01:47:55.288Z,67.00
2023-04-27T01:49:55.229Z,67.00
2023-04-27T01:51:55.479Z,68.00
2023-04-27T01:53:55.307Z,68.00
2023-04-27T01:55:55.334Z,68.00
2023-04-27T01:57:55.319Z,68.00
2023-04-27T01:59:55.269Z,68.00
2023-04-27T02:01:55.362Z,68.00
2023-04-27T02:03:55.427Z,69.00
2023-04-27T02:05:55.282Z,69.00
2023-04-27T02:07:55.321Z,69.00
2023-04-27T02:09:55.254Z,69.00
2023-04-27T02:11:55.269Z,69.00
2023-04-27T02:13:55.383Z,69.00
2023-04-27T02:15:55.330Z,69.00
2023-04-27T02:17:55.307Z,69.00
2023-04-27T02:19:55.251Z,69.00
2023-04-27T02:21:55.279Z,69.00
2023-04-27T02:23:55.423Z,69.00
2023-04-27T02:25:58.307Z,69.00
2023-04-27T02:27:55.294Z,69.00
2023-04-27T02:29:55.326Z,69.00
2023-04-27T02:31:55.316Z,69.00
2023-04-27T02:33:55.510Z,69.00
2023-04-27T02:35:55.254Z,69.00
2023-04-27T02:37:55.255Z,68.00
2023-04-27T02:39:55.286Z,68.00
2023-04-27T02:41:55.605Z,68.00
2023-04-27T02:43:55.305Z,68.00
2023-04-27T02:45:55.244Z,68.00
2023-04-27T02:47:55.344Z,68.00
2023-04-27T02:49:55.223Z,68.00
2023-04-27T02:51:55.293Z,69.00
2023-04-27T02:53:55.310Z,69.00
2023-04-27T02:55:55.302Z,69.00
2023-04-27T02:57:55.316Z,68.00
2023-04-27T02:59:55.312Z,68.00
2023-04-27T03:01:55.269Z,68.00
2023-04-27T03:03:55.524Z,68.00
2023-04-27T03:05:55.403Z,68.00
2023-04-27T03:07:55.312Z,68.00
2023-04-27T03:09:55.274Z,68.00
2023-04-27T03:11:55.311Z,67.00
2023-04-27T03:13:55.400Z,67.00
2023-04-27T03:15:55.295Z,67.00
2023-04-27T03:17:55.505Z,67.00
2023-04-27T03:19:55.236Z,67.00
2023-04-27T03:21:55.254Z,67.00
2023-04-27T03:23:55.308Z,67.00
2023-04-27T03:25:55.284Z,66.00
2023-04-27T03:27:58.372Z,66.00
2023-04-27T03:29:55.412Z,66.00
2023-04-27T03:32:55.337Z,65.00
2023-04-27T03:34:56.394Z,65.00
2023-04-27T03:36:55.270Z,65.00
2023-04-27T03:38:55.290Z,65.00
2023-04-27T03:40:55.288Z,65.00
2023-04-27T03:42:56.042Z,65.00
2023-04-27T03:44:55.341Z,65.00
2023-04-27T03:46:55.303Z,66.00
2023-04-27T03:48:55.261Z,66.00
2023-04-27T03:50:55.452Z,66.00
2023-04-27T03:52:55.255Z,66.00
2023-04-27T03:54:58.086Z,66.00
2023-04-27T03:56:57.474Z,67.00
2023-04-27T03:59:00.155Z,67.00
2023-04-27T04:00:56.157Z,67.00
2023-04-27T04:02:56.052Z,68.00
2023-04-27T04:04:56.982Z,68.00
2023-04-27T04:06:55.327Z,68.00
2023-04-27T04:08:55.296Z,68.00
2023-04-27T04:10:55.370Z,68.00
2023-04-27T04:12:55.321Z,68.00
2023-04-27T04:14:55.277Z,68.00
2023-04-27T04:16:55.329Z,68.00
2023-04-27T04:18:55.346Z,68.00
2023-04-27T04:20:55.371Z,68.00
2023-04-27T04:22:55.504Z,68.00
2023-04-27T04:24:55.503Z,68.00
2023-04-27T04:26:55.757Z,68.00
2023-04-27T04:28:55.361Z,68.00
2023-04-27T04:30:58.191Z,69.00
2023-04-27T04:32:55.563Z,69.00
2023-04-27T04:34:55.339Z,69.00
2023-04-27T04:36:55.921Z,69.00
2023-04-27T04:38:55.445Z,69.00
2023-04-27T04:40:55.294Z,69.00
2023-04-27T04:42:55.667Z,69.00
2023-04-27T04:44:55.408Z,69.00
2023-04-27T04:46:55.603Z,69.00
2023-04-27T04:48:57.219Z,69.00
2023-04-27T04:50:55.376Z,69.00
2023-04-27T04:52:55.423Z,69.00
2023-04-27T04:54:55.523Z,69.00
2023-04-27T04:56:55.390Z,69.00
2023-04-27T04:58:55.494Z,69.00
2023-04-27T05:01:00.291Z,69.00
2023-04-27T05:02:55.557Z,68.00
2023-04-27T05:04:55.423Z,67.00
2023-04-27T05:06:55.347Z,67.00
2023-04-27T05:08:55.399Z,66.00
2023-04-27T05:10:55.326Z,66.00
2023-04-27T05:12:55.456Z,65.00
2023-04-27T05:14:55.396Z,65.00
2023-04-27T05:16:55.409Z,65.00
2023-04-27T05:18:55.428Z,65.00
2023-04-27T05:20:55.532Z,64.00
2023-04-27T05:22:55.569Z,65.00
2023-04-27T05:24:55.489Z,65.00
2023-04-27T05:26:55.393Z,65.00
2023-04-27T05:28:55.720Z,65.00
2023-04-27T05:30:55.457Z,64.00
2023-04-27T05:32:55.451Z,63.00
2023-04-27T05:34:55.669Z,63.00
2023-04-27T05:36:55.560Z,63.00
2023-04-27T05:38:58.215Z,63.00
2023-04-27T05:40:55.611Z,62.00
2023-04-27T05:42:55.561Z,62.00
2023-04-27T05:44:55.468Z,62.00
2023-04-27T05:46:55.388Z,62.00
2023-04-27T05:48:55.387Z,62.00
2023-04-27T05:50:55.568Z,62.00
2023-04-27T05:52:55.365Z,61.00
2023-04-27T05:54:58.249Z,61.00
2023-04-27T05:56:55.530Z,61.00
2023-04-27T05:58:59.948Z,62.00
2023-04-27T06:00:55.380Z,61.00
2023-04-27T06:02:58.553Z,61.00
2023-04-27T06:04:55.463Z,61.00
2023-04-27T06:06:55.413Z,61.00
2023-04-27T06:08:55.449Z,61.00
2023-04-27T06:10:55.407Z,61.00
2023-04-27T06:12:55.389Z,60.00
2023-04-27T06:14:55.388Z,61.00
2023-04-27T06:16:55.482Z,61.00
2023-04-27T06:18:55.434Z,61.00
2023-04-27T06:20:55.487Z,61.00
2023-04-27T06:22:55.391Z,60.00
2023-04-27T06:24:55.371Z,60.00
2023-04-27T06:26:55.364Z,60.00
2023-04-27T06:28:55.580Z,60.00
2023-04-27T06:30:55.420Z,59.00
2023-04-27T06:32:55.422Z,58.00
2023-04-27T06:34:55.517Z,58.00
2023-04-27T06:36:55.493Z,60.00
2023-04-27T06:38:55.348Z,60.00
2023-04-27T06:40:55.412Z,59.00
2023-04-27T06:42:55.489Z,59.00
2023-04-27T06:44:55.428Z,59.00
2023-04-27T06:46:55.399Z,59.00
2023-04-27T06:48:56.074Z,57.00
2023-04-27T06:50:56.903Z,58.00
2023-04-27T06:52:55.389Z,58.00
2023-04-27T06:54:55.462Z,57.00
2023-04-27T06:56:55.476Z,57.00
2023-04-27T06:59:00.275Z,57.00
2023-04-27T07:00:55.760Z,57.00
2023-04-27T07:02:55.691Z,57.00
2023-04-27T07:05:00.671Z,57.00
2023-04-27T07:06:55.423Z,57.00
2023-04-27T07:08:56.811Z,58.00
2023-04-27T07:10:55.805Z,57.00
2023-04-27T07:12:55.416Z,57.00
2023-04-27T07:14:55.582Z,57.00
2023-04-27T07:16:55.664Z,57.00
2023-04-27T07:18:55.505Z,57.00
2023-04-27T07:21:55.461Z,56.00
2023-04-27T07:23:56.196Z,56.00
2023-04-27T07:25:55.436Z,56.00
2023-04-27T07:27:55.401Z,55.00
2023-04-27T07:29:55.423Z,55.00
2023-04-27T07:31:55.669Z,56.00
2023-04-27T07:33:55.526Z,56.00
2023-04-27T07:35:58.579Z,56.00
2023-04-27T07:37:55.734Z,56.00
2023-04-27T07:39:55.612Z,56.00
2023-04-27T07:43:55.533Z,56.00
2023-04-27T07:45:07.497Z,56.00
2023-04-27T07:47:07.670Z,56.00
2023-04-27T07:49:07.541Z,56.00
2023-04-27T07:51:07.511Z,56.00
2023-04-27T07:53:07.506Z,56.00
2023-04-27T07:55:07.529Z,56.00
2023-04-27T07:57:07.551Z,56.00
2023-04-27T07:59:07.614Z,56.00
2023-04-27T08:01:07.544Z,56.00
2023-04-27T08:03:07.985Z,55.00
2023-04-27T08:05:07.925Z,55.00
2023-04-27T08:08:07.795Z,55.00
2023-04-27T08:10:07.511Z,55.00
2023-04-27T08:12:07.484Z,54.00
2023-04-27T08:14:07.568Z,54.00
2023-04-27T08:15:10.416Z,54.00
2023-04-27T08:18:07.704Z,54.00
2023-04-27T08:20:07.644Z,54.00
2023-04-27T08:22:07.544Z,54.00
2023-04-27T08:24:07.646Z,53.00
2023-04-27T08:26:07.524Z,54.00
2023-04-27T08:28:07.503Z,54.00
2023-04-27T08:30:07.732Z,54.00
2023-04-27T08:32:07.491Z,54.00
2023-04-27T08:34:07.636Z,53.00
2023-04-27T08:36:07.485Z,51.00
2023-04-27T08:38:07.503Z,53.00
2023-04-27T08:40:07.563Z,52.00
2023-04-27T08:42:07.712Z,52.00
2023-04-27T08:44:07.695Z,53.00
2023-04-27T08:46:07.962Z,54.00
2023-04-27T08:48:07.739Z,54.00
2023-04-27T08:50:10.308Z,54.00
2023-04-27T08:52:07.528Z,53.00
2023-04-27T08:54:07.744Z,52.00
2023-04-27T08:56:07.555Z,51.00
2023-04-27T08:58:07.512Z,50.00
2023-04-27T09:00:07.694Z,50.00
2023-04-27T09:02:07.686Z,50.00
2023-04-27T09:04:07.889Z,51.00
2023-04-27T09:06:09.998Z,49.00
2023-04-27T09:08:10.802Z,49.00
2023-04-27T09:10:07.621Z,49.00
2023-04-27T09:12:07.746Z,50.00
2023-04-27T09:14:07.581Z,51.00
2023-04-27T09:16:07.686Z,51.00
2023-04-27T09:18:07.581Z,51.00
2023-04-27T09:20:07.775Z,51.00
2023-04-27T09:22:09.879Z,52.00
2023-04-27T09:24:07.562Z,50.00
2023-04-27T09:26:07.545Z,51.00
2023-04-27T09:28:07.588Z,51.00
2023-04-27T09:30:07.581Z,50.00
2023-04-27T09:32:07.866Z,49.00
2023-04-27T09:34:07.630Z,48.00
2023-04-27T09:36:07.756Z,48.00
2023-04-27T09:38:08.665Z,48.00
2023-04-27T09:40:07.629Z,48.00
2023-04-27T09:42:07.617Z,48.00
2023-04-27T09:44:09.055Z,49.00
2023-04-27T09:46:11.731Z,48.00
2023-04-27T09:48:07.571Z,48.00
2023-04-27T09:50:13.415Z,49.00
2023-04-27T09:52:10.093Z,49.00
2023-04-27T09:54:07.850Z,47.00
2023-04-27T09:56:07.654Z,47.00
2023-04-27T09:58:08.016Z,47.00
2023-04-27T10:00:07.655Z,47.00
2023-04-27T10:02:23.536Z,47.00
2023-04-27T10:04:07.789Z,49.00
2023-04-27T10:06:07.657Z,49.00
2023-04-27T10:08:07.769Z,49.00
2023-04-27T10:10:10.727Z,49.00
2023-04-27T10:12:07.564Z,48.00
2023-04-27T10:14:07.667Z,47.00
2023-04-27T10:16:07.711Z,47.00
2023-04-27T10:18:08.030Z,48.00
2023-04-27T10:20:07.787Z,48.00
2023-04-27T10:22:07.717Z,48.00
2023-04-27T10:24:07.685Z,48.00
2023-04-27T10:26:07.793Z,47.00
2023-04-27T10:28:07.690Z,48.00
2023-04-27T10:30:07.741Z,46.00
2023-04-27T10:32:07.631Z,47.00
2023-04-27T10:34:07.738Z,47.00
2023-04-27T10:36:10.849Z,46.00
2023-04-27T10:38:07.596Z,45.00
2023-04-27T10:40:07.675Z,45.00
2023-04-27T10:42:07.608Z,45.00
2023-04-27T10:44:07.604Z,45.00
2023-04-27T10:46:07.827Z,44.00
2023-04-27T10:48:07.782Z,44.00
2023-04-27T10:50:07.720Z,44.00
2023-04-27T10:52:07.751Z,44.00
2023-04-27T10:54:07.740Z,46.00
2023-04-27T10:56:07.649Z,45.00
2023-04-27T10:58:07.678Z,46.00
2023-04-27T11:00:07.647Z,47.00
2023-04-27T11:02:07.781Z,47.00
2023-04-27T11:04:07.669Z,47.00
2023-04-27T11:06:07.647Z,46.00
2023-04-27T11:08:07.751Z,46.00
2023-04-27T11:10:07.936Z,46.00
2023-04-27T11:12:10.736Z,46.00
2023-04-27T11:14:07.943Z,45.00
2023-04-27T11:16:07.766Z,43.00
2023-04-27T11:18:07.720Z,44.00
2023-04-27T11:20:07.696Z,45.00
2023-04-27T11:22:07.704Z,45.00
2023-04-27T11:24:07.989Z,43.00
2023-04-27T11:26:07.704Z,43.00
2023-04-27T11:28:07.714Z,44.00
2023-04-27T11:30:07.789Z,44.00
2023-04-27T11:32:07.702Z,42.00
2023-04-27T11:34:07.981Z,44.00
2023-04-27T11:36:07.703Z,46.00
2023-04-27T11:38:07.737Z,46.00
2023-04-27T11:40:07.813Z,46.00
2023-04-27T11:42:08.042Z,43.00
2023-04-27T11:44:07.775Z,43.00
2023-04-27T11:46:08.265Z,44.00
2023-04-27T11:48:12.382Z,45.00
2023-04-27T11:50:07.788Z,45.00
2023-04-27T11:52:08.070Z,43.00
2023-04-27T11:54:07.773Z,43.00
2023-04-27T11:56:07.801Z,45.00
2023-04-27T11:58:07.673Z,45.00
2023-04-27T12:00:07.880Z,42.00
2023-04-27T12:02:07.874Z,42.00
2023-04-27T12:04:08.018Z,43.00
2023-04-27T12:06:27.807Z,45.00
2023-04-27T12:09:07.933Z,41.00
2023-04-27T12:11:07.837Z,42.00
2023-04-27T12:13:07.774Z,42.00
2023-04-27T12:14:10.928Z,42.00
2023-04-27T12:17:07.838Z,44.00
2023-04-27T12:19:07.691Z,44.00
2023-04-27T12:21:08.431Z,42.00
2023-04-27T12:23:07.901Z,42.00
2023-04-27T12:25:07.755Z,42.00
2023-04-27T12:27:07.948Z,41.00
2023-04-27T12:29:07.819Z,41.00
2023-04-27T12:31:07.770Z,41.00
2023-04-27T12:33:07.836Z,43.00
2023-04-27T12:35:07.823Z,43.00
2023-04-27T12:37:07.869Z,42.00
2023-04-27T12:39:07.831Z,44.00
2023-04-27T12:41:07.848Z,44.00
2023-04-27T12:43:07.887Z,45.00
2023-04-27T12:45:11.982Z,45.00
2023-04-27T12:47:07.863Z,45.00
2023-04-27T12:49:07.788Z,43.00
2023-04-27T12:51:07.698Z,43.00
2023-04-27T12:53:07.887Z,43.00
2023-04-27T12:55:11.041Z,43.00
2023-04-27T12:57:07.892Z,43.00
2023-04-27T12:59:07.773Z,43.00
2023-04-27T13:01:07.928Z,44.00
2023-04-27T13:03:07.808Z,42.00
2023-04-27T13:05:07.903Z,42.00
2023-04-27T13:07:07.975Z,44.00
2023-04-27T13:09:07.760Z,44.00
2023-04-27T13:11:07.811Z,42.00
2023-04-27T13:13:07.769Z,40.00
2023-04-27T13:15:18.046Z,41.00
2023-04-27T13:17:07.962Z,43.00
2023-04-27T13:19:07.783Z,43.00
2023-04-27T13:21:07.832Z,43.00
2023-04-27T13:23:07.885Z,42.00
2023-04-27T13:25:13.776Z,45.00
2023-04-27T13:27:07.894Z,45.00
2023-04-27T13:29:07.816Z,45.00
2023-04-27T13:31:07.842Z,46.00
2023-04-27T13:33:21.660Z,45.00
2023-04-27T13:37:07.817Z,45.00
2023-04-27T13:39:08.049Z,44.00
2023-04-27T13:43:18.550Z,44.00
2023-04-27T13:45:21.532Z,44.00
2023-04-27T13:47:18.489Z,44.00
2023-04-27T13:49:18.716Z,44.00
2023-04-27T13:51:18.473Z,43.00
2023-04-27T13:53:18.855Z,44.00
2023-04-27T13:55:18.502Z,44.00
2023-04-27T13:57:18.506Z,44.00
2023-04-27T13:59:18.491Z,43.00
2023-04-27T14:01:18.443Z,43.00
2023-04-27T14:03:18.524Z,44.00
2023-04-27T14:05:18.529Z,44.00
2023-04-27T14:07:18.583Z,44.00
2023-04-27T14:09:18.567Z,44.00
2023-04-27T14:11:18.529Z,43.00
2023-04-27T14:13:18.478Z,44.00
2023-04-27T14:15:21.721Z,44.00
2023-04-27T14:17:18.448Z,44.00
2023-04-27T14:19:18.403Z,45.00
2023-04-27T14:21:18.430Z,43.00
2023-04-27T14:23:18.509Z,43.00
2023-04-27T14:25:18.536Z,43.00
2023-04-27T14:27:18.429Z,43.00
2023-04-27T14:29:18.677Z,44.00
2023-04-27T14:31:18.460Z,44.00
2023-04-27T14:33:20.969Z,44.00
2023-04-27T14:35:18.636Z,44.00
2023-04-27T14:37:18.556Z,45.00
2023-04-27T14:39:18.707Z,45.00
2023-04-27T14:41:18.492Z,44.00
2023-04-27T14:43:18.621Z,44.00
2023-04-27T14:45:18.499Z,45.00
2023-04-27T14:47:21.985Z,44.00
2023-04-27T14:49:18.495Z,44.00
2023-04-27T14:51:18.502Z,44.00
2023-04-27T14:53:18.493Z,44.00
2023-04-27T14:55:21.350Z,44.00
2023-04-27T14:57:18.492Z,44.00
2023-04-27T14:59:18.504Z,43.00
2023-04-27T15:01:18.583Z,43.00
2023-04-27T15:03:18.800Z,44.00
2023-04-27T15:05:18.841Z,44.00
2023-04-27T15:07:21.525Z,44.00
2023-04-27T15:09:20.657Z,45.00
2023-04-27T15:11:18.700Z,45.00
2023-04-27T15:13:21.265Z,45.00
2023-04-27T15:15:20.130Z,46.00
2023-04-27T15:17:19.136Z,45.00
2023-04-27T15:19:18.510Z,45.00
2023-04-27T15:21:18.466Z,45.00
2023-04-27T15:23:18.577Z,45.00
2023-04-27T15:25:21.341Z,46.00
2023-04-27T15:27:18.745Z,45.00
2023-04-27T15:29:18.900Z,45.00
2023-04-27T15:31:19.051Z,45.00
2023-04-27T15:35:24.498Z,46.00
2023-04-27T15:37:18.478Z,45.00
2023-04-27T15:39:18.725Z,45.00
2023-04-27T15:41:18.632Z,46.00
2023-04-27T15:43:18.599Z,47.00
2023-04-27T15:45:18.714Z,47.00
2023-04-27T15:47:18.499Z,47.00
2023-04-27T15:49:18.673Z,47.00
2023-04-27T15:51:23.459Z,47.00
2023-04-27T15:53:18.502Z,47.00
2023-04-27T15:55:21.282Z,46.00
2023-04-27T15:57:18.617Z,46.00
2023-04-27T15:59:18.568Z,45.00
2023-04-27T16:01:21.106Z,47.00
2023-04-27T16:03:18.898Z,47.00
2023-04-27T16:05:18.877Z,47.00
2023-04-27T16:07:18.813Z,47.00
2023-04-27T16:09:18.610Z,48.00
2023-04-27T16:11:18.640Z,47.00
2023-04-27T16:13:18.533Z,48.00
2023-04-27T16:15:21.668Z,47.00
2023-04-27T16:17:18.637Z,47.00
2023-04-27T16:19:18.591Z,47.00
2023-04-27T16:21:19.004Z,47.00
2023-04-27T16:23:18.478Z,48.00
2023-04-27T16:25:18.516Z,49.00
2023-04-27T16:27:18.652Z,49.00
2023-04-27T16:29:19.776Z,49.00
2023-04-27T16:31:18.766Z,48.00
2023-04-27T16:33:18.620Z,47.00
2023-04-27T16:35:18.741Z,47.00
2023-04-27T16:37:18.728Z,47.00
2023-04-27T16:39:18.561Z,48.00
2023-04-27T16:41:18.826Z,47.00
2023-04-27T16:43:19.280Z,48.00
2023-04-27T16:46:19.109Z,48.00
2023-04-27T16:48:18.665Z,48.00
2023-04-27T16:50:18.833Z,48.00
2023-04-27T16:52:18.538Z,48.00
2023-04-27T16:53:23.732Z,49.00
2023-04-27T16:56:18.725Z,48.00
2023-04-27T16:58:18.698Z,48.00
2023-04-27T17:00:18.611Z,48.00
2023-04-27T17:02:24.378Z,48.00
2023-04-27T17:04:18.786Z,49.00
2023-04-27T17:06:18.836Z,49.00
2023-04-27T17:08:18.536Z,49.00
2023-04-27T17:10:18.969Z,49.00
2023-04-27T17:12:18.812Z,49.00
2023-04-27T17:14:18.572Z,49.00
2023-04-27T17:16:18.688Z,49.00
2023-04-27T17:18:18.697Z,49.00
2023-04-27T17:20:18.555Z,49.00
2023-04-27T17:22:18.663Z,50.00
2023-04-27T17:24:18.932Z,50.00
2023-04-27T17:26:22.737Z,51.00
2023-04-27T17:28:18.610Z,51.00
2023-04-27T17:30:18.703Z,51.00
2023-04-27T17:32:18.637Z,51.00
2023-04-27T17:34:18.590Z,51.00
2023-04-27T17:36:18.694Z,51.00
2023-04-27T17:38:18.638Z,50.00
2023-04-27T17:40:18.754Z,50.00
2023-04-27T17:42:18.597Z,51.00
2023-04-27T17:44:18.751Z,51.00
2023-04-27T17:46:18.714Z,51.00
2023-04-27T17:48:18.696Z,51.00
2023-04-27T17:50:18.655Z,51.00
2023-04-27T17:52:18.722Z,52.00
2023-04-27T17:54:18.828Z,51.00
2023-04-27T17:56:18.653Z,51.00
2023-04-27T17:58:21.836Z,52.00
2023-04-27T18:00:18.663Z,52.00
2023-04-27T18:02:22.295Z,52.00
2023-04-27T18:04:18.916Z,52.00
2023-04-27T18:06:18.827Z,52.00
2023-04-27T18:08:18.659Z,53.00
2023-04-27T18:10:20.922Z,53.00
2023-04-27T18:12:18.888Z,54.00
2023-04-27T18:14:18.590Z,54.00
2023-04-27T18:16:18.750Z,55.00
2023-04-27T18:18:18.658Z,55.00
2023-04-27T18:20:18.639Z,56.00
2023-04-27T18:22:18.765Z,56.00
2023-04-27T18:24:18.736Z,56.00
2023-04-27T18:26:18.673Z,56.00
2023-04-27T18:28:18.785Z,57.00
2023-04-27T18:30:18.820Z,57.00
2023-04-27T18:32:18.827Z,57.00
2023-04-27T18:34:18.911Z,56.00
2023-04-27T18:36:18.917Z,57.00
2023-04-27T18:38:18.833Z,57.00
2023-04-27T18:40:18.591Z,58.00
2023-04-27T18:42:18.654Z,58.00
2023-04-27T18:44:19.121Z,58.00
2023-04-27T18:46:18.812Z,59.00
2023-04-27T18:48:18.807Z,59.00
2023-04-27T18:50:21.533Z,59.00
2023-04-27T18:52:18.626Z,59.00
2023-04-27T18:54:18.664Z,59.00
2023-04-27T18:56:18.808Z,59.00
2023-04-27T18:58:18.628Z,58.00
2023-04-27T19:00:18.656Z,58.00
2023-04-27T19:02:21.790Z,59.00
2023-04-27T19:04:18.867Z,59.00
2023-04-27T19:06:18.983Z,59.00
2023-04-27T19:08:18.793Z,59.00
2023-04-27T19:10:18.666Z,59.00
2023-04-27T19:12:18.727Z,59.00
2023-04-27T19:14:18.720Z,60.00
2023-04-27T19:16:19.935Z,60.00
2023-04-27T19:18:18.707Z,60.00
2023-04-27T19:20:18.653Z,60.00
2023-04-27T19:22:18.717Z,60.00
2023-04-27T19:24:18.731Z,60.00
2023-04-27T19:28:18.682Z,60.00
2023-04-27T19:30:20.448Z,60.00
2023-04-27T19:32:38.675Z,60.00
2023-04-27T19:34:35.246Z,60.00
2023-04-27T19:36:35.277Z,60.00
2023-04-27T19:38:35.158Z,60.00
2023-04-27T19:40:35.287Z,60.00
2023-04-27T19:42:35.179Z,60.00
2023-04-27T19:44:35.193Z,60.00
2023-04-27T19:46:35.209Z,61.00
2023-04-27T19:48:35.154Z,61.00
2023-04-27T19:50:38.037Z,61.00
2023-04-27T19:52:35.517Z,61.00
2023-04-27T19:54:35.190Z,61.00
2023-04-27T19:56:35.172Z,61.00
2023-04-27T19:58:35.177Z,61.00
2023-04-27T20:00:35.135Z,61.00
2023-04-27T20:02:35.438Z,62.00
2023-04-27T20:04:35.421Z,62.00
2023-04-27T20:06:35.183Z,62.00
2023-04-27T20:08:35.283Z,62.00
2023-04-27T20:10:35.166Z,62.00
2023-04-27T20:14:35.202Z,62.00
2023-04-27T20:16:35.256Z,61.00
2023-04-27T20:18:37.890Z,61.00
2023-04-27T20:20:35.227Z,61.00
2023-04-27T20:22:35.166Z,62.00
2023-04-27T20:24:35.314Z,62.00
2023-04-27T20:26:35.239Z,62.00
2023-04-27T20:28:35.228Z,62.00
2023-04-27T20:30:35.284Z,62.00
2023-04-27T20:32:35.293Z,62.00
2023-04-27T20:34:38.258Z,62.00
2023-04-27T20:36:35.195Z,62.00
2023-04-27T20:38:35.444Z,62.00
2023-04-27T20:40:35.237Z,63.00
2023-04-27T20:42:35.352Z,63.00
2023-04-27T20:44:35.278Z,63.00
2023-04-27T20:46:35.324Z,64.00
2023-04-27T20:48:35.210Z,64.00
2023-04-27T20:50:35.229Z,64.00
2023-04-27T20:52:39.948Z,64.00
2023-04-27T20:54:35.341Z,64.00
2023-04-27T20:56:35.443Z,64.00
2023-04-27T20:58:35.187Z,64.00
2023-04-27T21:00:35.191Z,64.00
2023-04-27T21:02:35.212Z,64.00
2023-04-27T21:04:35.474Z,64.00
2023-04-27T21:06:35.460Z,64.00
2023-04-27T21:08:35.355Z,65.00
2023-04-27T21:10:35.374Z,65.00
2023-04-27T21:12:35.380Z,65.00
2023-04-27T21:14:35.352Z,65.00
2023-04-27T21:16:36.501Z,65.00
2023-04-27T21:18:35.485Z,65.00
2023-04-27T21:20:35.316Z,65.00
2023-04-27T21:22:35.250Z,65.00
2023-04-27T21:24:35.229Z,65.00
2023-04-27T21:26:35.286Z,65.00
2023-04-27T21:28:35.228Z,65.00
2023-04-27T21:30:35.296Z,65.00
2023-04-27T21:32:35.348Z,65.00
2023-04-27T21:34:35.288Z,65.00
2023-04-27T21:36:38.650Z,65.00
2023-04-27T21:39:35.269Z,65.00
2023-04-27T21:40:40.296Z,65.00
2023-04-27T21:43:35.283Z,65.00
2023-04-27T21:45:35.348Z,65.00
2023-04-27T21:47:35.442Z,65.00
2023-04-27T21:49:35.468Z,65.00
2023-04-27T21:51:35.266Z,65.00
2023-04-27T21:53:35.293Z,65.00
2023-04-27T21:55:35.281Z,66.00
2023-04-27T21:57:35.426Z,66.00
2023-04-27T21:59:35.318Z,66.00
2023-04-27T22:01:35.316Z,66.00
2023-04-27T22:03:35.891Z,66.00
2023-04-27T22:05:35.300Z,66.00
2023-04-27T22:07:38.435Z,66.00
2023-04-27T22:09:35.343Z,66.00
2023-04-27T22:11:35.346Z,66.00
2023-04-27T22:13:35.308Z,66.00
2023-04-27T22:15:35.254Z,66.00
2023-04-27T22:17:35.272Z,66.00
2023-04-27T22:19:35.348Z,66.00
2023-04-27T22:21:35.344Z,67.00
2023-04-27T22:23:35.267Z,67.00
2023-04-27T22:25:35.252Z,67.00
2023-04-27T22:27:42.066Z,67.00
2023-04-27T22:29:35.291Z,68.00
2023-04-27T22:31:35.482Z,68.00
2023-04-27T22:33:36.915Z,68.00
2023-04-27T22:35:35.338Z,68.00
2023-04-27T22:37:35.306Z,68.00
2023-04-27T22:39:35.363Z,68.00
2023-04-27T22:41:35.261Z,69.00
2023-04-27T22:43:35.328Z,69.00
2023-04-27T22:45:36.741Z,69.00
2023-04-27T22:47:35.289Z,69.00
2023-04-27T22:49:35.368Z,68.00
2023-04-27T22:51:35.336Z,68.00
2023-04-27T22:53:35.330Z,69.00
2023-04-27T22:55:35.512Z,69.00
2023-04-27T22:57:35.337Z,68.00
2023-04-27T22:59:35.344Z,68.00
2023-04-27T23:01:35.490Z,68.00
2023-04-27T23:03:35.445Z,68.00
2023-04-27T23:05:35.334Z,68.00
2023-04-27T23:07:35.373Z,68.00
2023-04-27T23:09:38.280Z,68.00
2023-04-27T23:11:35.308Z,68.00
2023-04-27T23:13:35.278Z,68.00
2023-04-27T23:15:35.416Z,68.00
2023-04-27T23:17:35.328Z,68.00
2023-04-27T23:19:35.313Z,68.00
2023-04-27T23:21:35.308Z,68.00
2023-04-27T23:23:35.473Z,68.00
2023-04-27T23:25:35.344Z,68.00
2023-04-27T23:27:35.345Z,67.00
2023-04-27T23:29:35.341Z,67.00
2023-04-27T23:31:35.509Z,67.00
2023-04-27T23:33:35.505Z,67.00
2023-04-27T23:35:35.316Z,67.00
2023-04-27T23:37:35.412Z,67.00
2023-04-27T23:39:35.423Z,67.00
2023-04-27T23:41:35.503Z,67.00
2023-04-27T23:43:35.360Z,67.00
2023-04-27T23:45:35.311Z,67.00
2023-04-27T23:47:35.563Z,67.00
2023-04-27T23:49:35.328Z,67.00
2023-04-27T23:51:35.326Z,67.00
2023-04-27T23:53:35.267Z,67.00
2023-04-27T23:55:35.745Z,67.00
2023-04-27T23:57:35.360Z,67.00
2023-04-27T23:59:35.330Z,67.00
