createdAt,value
2019-04-29T00:05:14.265Z,18.77
2019-04-29T00:11:18.770Z,17.65
2019-04-29T00:17:31.923Z,17.73
2019-04-29T00:23:36.309Z,16.93
2019-04-29T00:29:40.529Z,16.70
2019-04-29T00:35:44.796Z,17.20
2019-04-29T00:42:13.983Z,16.90
2019-04-29T00:48:18.340Z,17.07
2019-04-29T00:54:31.788Z,16.52
2019-04-29T01:00:38.877Z,16.55
2019-04-29T01:06:43.140Z,16.73
2019-04-29T01:12:47.434Z,17.10
2019-04-29T01:18:51.710Z,17.80
2019-04-29T01:24:55.980Z,17.80
2019-04-29T01:31:04.430Z,17.70
2019-04-29T01:37:08.688Z,18.02
2019-04-29T01:43:13.101Z,16.97
2019-04-29T01:49:17.307Z,15.90
2019-04-29T01:55:21.618Z,16.07
2019-04-29T02:01:26.095Z,17.23
2019-04-29T02:07:30.300Z,16.62
2019-04-29T02:13:36.035Z,15.75
2019-04-29T02:19:40.348Z,15.77
2019-04-29T02:25:45.447Z,16.70
2019-04-29T02:31:49.736Z,16.37
2019-04-29T02:37:54.065Z,15.95
2019-04-29T02:43:59.938Z,16.23
2019-04-29T02:50:04.400Z,15.88
2019-04-29T02:56:08.685Z,14.60
2019-04-29T03:02:22.003Z,14.73
2019-04-29T03:08:26.288Z,12.88
2019-04-29T03:14:30.590Z,14.70
2019-04-29T03:20:56.592Z,12.98
2019-04-29T03:27:00.954Z,13.30
2019-04-29T03:33:05.329Z,12.43
2019-04-29T03:39:09.567Z,16.48
2019-04-29T03:45:13.804Z,17.83
2019-04-29T03:51:18.059Z,13.20
2019-04-29T03:57:22.336Z,13.77
2019-04-29T04:03:33.728Z,16.27
2019-04-29T04:09:38.142Z,17.57
2019-04-29T04:15:42.475Z,15.90
2019-04-29T04:21:46.826Z,15.25
2019-04-29T04:27:51.173Z,15.77
2019-04-29T04:33:55.526Z,14.83
2019-04-29T04:39:59.725Z,15.27
2019-04-29T04:46:04.021Z,14.27
2019-04-29T04:52:08.288Z,14.93
2019-04-29T04:58:12.585Z,15.17
2019-04-29T05:04:16.870Z,14.67
2019-04-29T05:10:21.072Z,14.33
2019-04-29T05:16:25.336Z,16.70
2019-04-29T05:22:29.590Z,18.77
2019-04-29T05:28:33.874Z,25.33
2019-04-29T05:34:41.922Z,20.23
2019-04-29T05:40:48.466Z,21.50
2019-04-29T05:46:58.840Z,20.08
2019-04-29T05:53:11.415Z,18.67
2019-04-29T05:59:15.796Z,15.78
2019-04-29T06:05:20.052Z,16.35
2019-04-29T06:11:24.266Z,17.60
2019-04-29T06:17:28.643Z,18.45
2019-04-29T06:23:32.847Z,19.60
2019-04-29T06:29:37.020Z,20.80
2019-04-29T06:35:43.352Z,22.05
2019-04-29T06:41:47.483Z,22.00
2019-04-29T06:47:51.689Z,24.70
2019-04-29T06:53:56.022Z,21.57
2019-04-29T07:00:00.271Z,16.73
2019-04-29T07:06:04.645Z,16.40
2019-04-29T07:12:12.602Z,15.25
2019-04-29T07:18:14.779Z,13.03
2019-04-29T07:24:20.428Z,12.82
2019-04-29T07:30:24.823Z,12.07
2019-04-29T07:36:29.129Z,13.55
2019-04-29T07:42:33.438Z,13.65
2019-04-29T07:48:41.849Z,12.03
2019-04-29T07:54:47.669Z,11.88
2019-04-29T08:00:50.016Z,12.47
2019-04-29T08:06:55.264Z,14.68
2019-04-29T08:12:59.978Z,16.07
2019-04-29T08:19:05.013Z,15.58
2019-04-29T08:25:09.634Z,18.37
2019-04-29T08:31:16.685Z,19.15
2019-04-29T08:37:19.957Z,19.02
2019-04-29T08:43:45.944Z,18.62
2019-04-29T08:49:50.201Z,17.40
2019-04-29T08:55:54.389Z,18.73
2019-04-29T09:01:58.664Z,19.27
2019-04-29T09:08:02.948Z,17.32
2019-04-29T09:14:07.234Z,18.00
2019-04-29T09:20:12.047Z,18.25
2019-04-29T09:26:39.758Z,20.92
2019-04-29T09:32:43.980Z,22.50
2019-04-29T09:38:48.239Z,22.35
2019-04-29T09:45:14.541Z,22.62
2019-04-29T09:51:18.231Z,23.90
2019-04-29T09:57:22.751Z,14.98
2019-04-29T10:03:54.827Z,23.80
2019-04-29T10:10:02.508Z,26.48
2019-04-29T10:16:31.637Z,25.02
2019-04-29T10:22:36.233Z,26.85
2019-04-29T10:28:51.959Z,27.62
2019-04-29T10:34:56.377Z,27.30
2019-04-29T10:41:09.392Z,29.42
2019-04-29T10:47:21.671Z,28.83
2019-04-29T10:53:28.802Z,30.40
2019-04-29T10:59:36.329Z,33.20
2019-04-29T11:06:00.033Z,29.15
2019-04-29T11:11:53.409Z,29.52
2019-04-29T11:17:59.853Z,30.08
2019-04-29T11:24:13.694Z,29.60
2019-04-29T11:30:21.787Z,30.30
2019-04-29T11:36:26.348Z,28.27
2019-04-29T11:42:36.430Z,24.63
2019-04-29T11:48:39.617Z,26.35
2019-04-29T11:54:43.891Z,25.15
2019-04-29T12:01:08.644Z,24.25
2019-04-29T12:07:13.170Z,22.60
2019-04-29T12:13:28.393Z,21.80
2019-04-29T12:19:32.939Z,20.60
2019-04-29T12:25:37.271Z,21.05
2019-04-29T12:31:58.678Z,23.47
2019-04-29T12:38:40.601Z,24.32
2019-04-29T12:44:52.046Z,24.02
2019-04-29T12:50:57.583Z,24.87
2019-04-29T12:57:02.098Z,24.10
2019-04-29T13:03:30.913Z,24.52
2019-04-29T13:09:38.708Z,25.48
2019-04-29T13:16:11.874Z,26.12
2019-04-29T13:22:17.174Z,24.92
2019-04-29T13:28:29.881Z,25.37
2019-04-29T13:34:33.457Z,24.82
2019-04-29T13:40:39.491Z,24.67
2019-04-29T13:47:00.218Z,24.63
2019-04-29T13:53:04.553Z,24.67
2019-04-29T13:59:12.430Z,25.60
2019-04-29T14:05:17.616Z,25.17
2019-04-29T14:11:25.433Z,24.70
2019-04-29T14:17:31.768Z,25.45
2019-04-29T14:23:33.856Z,25.27
2019-04-29T14:29:38.131Z,24.98
2019-04-29T14:35:50.945Z,26.23
2019-04-29T14:41:58.843Z,25.45
2019-04-29T14:48:24.055Z,24.65
2019-04-29T14:54:28.325Z,25.48
2019-04-29T15:00:49.955Z,23.50
2019-04-29T15:06:54.328Z,22.13
2019-04-29T15:13:11.469Z,23.62
2019-04-29T15:19:24.657Z,23.02
2019-04-29T15:25:29.015Z,21.27
2019-04-29T15:31:33.748Z,22.13
2019-04-29T15:37:37.957Z,20.85
2019-04-29T15:43:47.848Z,18.55
2019-04-29T15:49:48.260Z,16.87
2019-04-29T15:56:06.154Z,19.12
2019-04-29T16:01:59.079Z,17.82
2019-04-29T16:08:09.781Z,19.70
2019-04-29T16:14:20.421Z,22.00
2019-04-29T16:20:24.646Z,21.97
2019-04-29T16:26:30.333Z,20.62
2019-04-29T16:32:39.789Z,22.02
2019-04-29T16:38:46.263Z,19.85
2019-04-29T16:44:50.091Z,21.35
2019-04-29T16:50:54.354Z,20.02
2019-04-29T16:56:58.656Z,20.65
2019-04-29T17:03:02.947Z,20.40
2019-04-29T17:09:25.951Z,19.67
2019-04-29T17:15:30.411Z,17.65
2019-04-29T17:21:35.046Z,15.72
2019-04-29T17:27:52.657Z,15.18
2019-04-29T17:34:54.914Z,14.73
2019-04-29T17:40:29.562Z,13.58
2019-04-29T17:46:55.914Z,11.73
2019-04-29T17:53:00.261Z,9.93
2019-04-29T17:59:22.720Z,9.40
2019-04-29T18:05:54.488Z,8.88
2019-04-29T18:11:51.522Z,8.08
2019-04-29T18:17:53.430Z,7.97
2019-04-29T18:24:08.489Z,7.40
2019-04-29T18:30:16.333Z,7.70
2019-04-29T18:36:26.235Z,8.20
2019-04-29T18:42:28.153Z,7.40
2019-04-29T18:48:32.481Z,7.60
2019-04-29T18:54:36.678Z,8.25
2019-04-29T19:00:41.049Z,7.85
2019-04-29T19:06:45.322Z,7.72
2019-04-29T19:12:58.133Z,6.33
2019-04-29T19:19:00.160Z,5.33
2019-04-29T19:25:01.490Z,5.92
2019-04-29T19:31:09.341Z,7.75
2019-04-29T19:37:11.817Z,6.85
2019-04-29T19:43:18.882Z,6.33
2019-04-29T19:49:22.098Z,5.47
2019-04-29T19:55:27.809Z,5.42
2019-04-29T20:01:32.956Z,6.20
2019-04-29T20:07:42.246Z,6.17
2019-04-29T20:13:52.023Z,6.37
2019-04-29T20:20:12.345Z,6.70
2019-04-29T20:26:23.266Z,7.08
2019-04-29T20:32:27.894Z,7.58
2019-04-29T20:38:33.907Z,8.15
2019-04-29T20:44:36.569Z,9.05
2019-04-29T20:50:41.001Z,9.73
2019-04-29T20:56:47.310Z,11.90
2019-04-29T21:02:51.945Z,12.40
2019-04-29T21:08:56.250Z,13.75
2019-04-29T21:15:07.386Z,14.70
2019-04-29T21:21:08.864Z,14.03
2019-04-29T21:27:15.945Z,15.30
2019-04-29T21:33:21.461Z,15.72
2019-04-29T21:39:55.082Z,15.88
2019-04-29T21:46:08.288Z,16.93
2019-04-29T21:52:12.530Z,17.30
2019-04-29T21:58:16.836Z,17.27
2019-04-29T22:04:21.190Z,17.52
2019-04-29T22:10:28.997Z,18.00
2019-04-29T22:16:31.757Z,17.73
2019-04-29T22:22:36.606Z,16.55
2019-04-29T22:28:41.162Z,16.85
2019-04-29T22:34:49.438Z,17.67
2019-04-29T22:40:52.848Z,17.40
2019-04-29T22:46:57.241Z,17.98
2019-04-29T22:53:07.366Z,18.70
2019-04-29T22:59:07.477Z,17.77
2019-04-29T23:05:12.186Z,17.75
2019-04-29T23:11:16.476Z,18.10
2019-04-29T23:17:20.764Z,18.32
2019-04-29T23:23:33.524Z,18.85
2019-04-29T23:29:43.144Z,17.73
2019-04-29T23:35:44.679Z,17.90
2019-04-29T23:41:48.796Z,19.30
2019-04-29T23:47:53.024Z,18.32
2019-04-29T23:54:03.741Z,18.55
