createdAt,value
2022-09-04T00:00:21.267Z,0.5
2022-09-04T00:05:25.755Z,0.5
2022-09-04T00:10:29.315Z,0.5
2022-09-04T00:15:33.862Z,0.4
2022-09-04T00:20:38.408Z,0.3
2022-09-04T00:25:41.929Z,0.3
2022-09-04T00:30:46.511Z,0.2
2022-09-04T00:35:51.012Z,0.2
2022-09-04T00:40:55.560Z,0.2
2022-09-04T00:45:59.112Z,0.2
2022-09-04T00:51:03.620Z,0.1
2022-09-04T00:56:08.159Z,0.1
2022-09-04T01:01:11.836Z,0.1
2022-09-04T01:06:16.205Z,0.1
2022-09-04T01:11:20.737Z,0.1
2022-09-04T01:16:24.382Z,0.1
2022-09-04T01:21:28.854Z,0.1
2022-09-04T01:26:33.365Z,0.1
2022-09-04T01:31:37.030Z,0.1
2022-09-04T01:36:41.462Z,0.1
2022-09-04T01:41:46.055Z,0.1
2022-09-04T01:46:50.510Z,0
2022-09-04T01:51:54.071Z,0
2022-09-04T01:56:58.596Z,0
2022-09-04T02:02:03.248Z,0
2022-09-04T02:07:06.680Z,0
2022-09-04T02:12:11.201Z,0
2022-09-04T02:17:15.740Z,0
2022-09-04T02:22:19.271Z,0
2022-09-04T02:27:23.855Z,0
2022-09-04T02:32:28.416Z,0
2022-09-04T02:37:31.911Z,0
2022-09-04T02:42:36.489Z,0
2022-09-04T02:47:40.961Z,0
2022-09-04T02:52:45.507Z,0
2022-09-04T02:57:49.109Z,0
2022-09-04T03:02:53.610Z,0
2022-09-04T03:07:58.145Z,0
2022-09-04T03:13:01.662Z,0
2022-09-04T03:18:06.235Z,0
2022-09-04T03:23:10.765Z,0
2022-09-04T03:28:14.289Z,0
2022-09-04T03:33:18.803Z,0
2022-09-04T03:38:22.411Z,0
2022-09-04T03:43:26.908Z,0
2022-09-04T03:48:31.434Z,0
2022-09-04T03:53:35.009Z,0
2022-09-04T03:58:39.523Z,0
2022-09-04T04:03:44.086Z,0
2022-09-04T04:08:47.614Z,0
2022-09-04T04:13:52.152Z,0
2022-09-04T04:18:56.709Z,0
2022-09-04T04:24:00.225Z,0
2022-09-04T04:29:04.784Z,0
2022-09-04T04:34:09.475Z,0
2022-09-04T04:39:13.846Z,0
2022-09-04T04:44:17.430Z,0
2022-09-04T04:49:21.946Z,0
2022-09-04T04:54:26.457Z,0
2022-09-04T04:59:29.996Z,0
2022-09-04T05:04:34.564Z,0
2022-09-04T05:09:39.085Z,0
2022-09-04T05:14:42.634Z,0
2022-09-04T05:19:47.154Z,0
2022-09-04T05:24:55.681Z,0
2022-09-04T05:29:55.229Z,0
2022-09-04T05:34:59.774Z,0
2022-09-04T05:40:04.510Z,0
2022-09-04T05:45:08.836Z,0
2022-09-04T05:50:12.372Z,0
2022-09-04T05:55:16.906Z,0
2022-09-04T06:00:21.432Z,0
2022-09-04T06:05:24.999Z,0
2022-09-04T06:10:29.550Z,0
2022-09-04T06:15:34.065Z,0
2022-09-04T06:20:37.621Z,0
2022-09-04T06:25:42.157Z,0
2022-09-04T06:30:46.732Z,0
2022-09-04T06:35:50.210Z,0
2022-09-04T06:40:54.747Z,0
2022-09-04T06:46:02.313Z,0
2022-09-04T06:51:03.857Z,0.2
2022-09-04T06:56:07.354Z,0.4
2022-09-04T07:01:11.997Z,0.6
2022-09-04T07:06:16.421Z,0.7
2022-09-04T07:11:20.185Z,0.9
2022-09-04T07:16:24.515Z,0.9
2022-09-04T07:21:30.484Z,1.1
2022-09-04T07:26:32.648Z,1.3
2022-09-04T07:31:37.168Z,1.6
2022-09-04T07:36:41.677Z,2.1
2022-09-04T07:41:45.237Z,1.7
2022-09-04T07:46:49.744Z,2
2022-09-04T07:51:53.338Z,2.3
2022-09-04T07:56:57.857Z,2.5
2022-09-04T08:02:02.503Z,2.6
2022-09-04T08:07:10.762Z,2.9
2022-09-04T08:12:10.450Z,3.2
2022-09-04T08:17:15.010Z,3.3
2022-09-04T08:22:18.535Z,3.1
2022-09-04T08:27:23.081Z,3.9
2022-09-04T08:32:28.552Z,3.8
2022-09-04T08:37:32.187Z,3.7
2022-09-04T08:42:35.722Z,3.5
2022-09-04T08:47:40.355Z,3.6
2022-09-04T08:52:44.783Z,3.8
2022-09-04T08:57:48.340Z,4.1
2022-09-04T09:02:52.965Z,4.1
2022-09-04T09:07:57.427Z,5.1
2022-09-04T09:13:00.975Z,4.2
2022-09-04T09:18:05.563Z,5
2022-09-04T09:23:11.328Z,4.9
2022-09-04T09:28:13.619Z,5.1
2022-09-04T09:33:18.192Z,4.8
2022-09-04T09:38:22.682Z,4.8
2022-09-04T09:43:27.211Z,4.7
2022-09-04T09:48:30.740Z,4.8
2022-09-04T09:53:35.436Z,5.1
2022-09-04T09:58:39.829Z,5.3
2022-09-04T10:03:43.385Z,5.1
2022-09-04T10:08:47.909Z,5.3
2022-09-04T10:13:52.482Z,5.4
2022-09-04T10:18:55.989Z,5.7
2022-09-04T10:24:00.566Z,6.3
2022-09-04T10:29:05.082Z,6.2
2022-09-04T10:34:08.638Z,6.3
2022-09-04T10:39:13.161Z,6.7
2022-09-04T10:44:17.673Z,6.1
2022-09-04T10:49:22.228Z,6.7
2022-09-04T10:54:25.814Z,7
2022-09-04T10:59:30.338Z,7.1
2022-09-04T11:04:34.846Z,8.7
2022-09-04T11:09:38.424Z,7.6
2022-09-04T11:14:42.980Z,7.6
2022-09-04T11:19:47.480Z,7.5
2022-09-04T11:24:51.039Z,7.7
2022-09-04T11:29:55.624Z,6.7
2022-09-04T11:35:00.167Z,7.1
2022-09-04T11:40:03.809Z,7.6
2022-09-04T11:45:08.229Z,8.9
2022-09-04T11:50:12.792Z,8.9
2022-09-04T11:55:17.394Z,8.8
2022-09-04T12:00:20.860Z,9.8
2022-09-04T12:05:24.423Z,7.5
2022-09-04T12:10:28.974Z,6.9
2022-09-04T12:15:33.548Z,6.8
2022-09-04T12:20:37.069Z,6.9
2022-09-04T12:25:41.592Z,6.8
2022-09-04T12:30:46.158Z,6.7
2022-09-04T12:35:50.695Z,7.6
2022-09-04T12:40:54.202Z,7.5
2022-09-04T12:45:58.797Z,7.5
2022-09-04T12:51:03.286Z,8
2022-09-04T12:56:06.849Z,9.1
2022-09-04T13:01:11.492Z,9.4
2022-09-04T13:06:15.900Z,10.2
2022-09-04T13:11:19.450Z,10.8
2022-09-04T13:16:24.076Z,10.6
2022-09-04T13:21:28.548Z,10.7
2022-09-04T13:26:32.064Z,11.5
2022-09-04T13:31:36.671Z,10.4
2022-09-04T13:36:41.194Z,11.5
2022-09-04T13:41:45.700Z,10.9
2022-09-04T13:46:49.315Z,9.6
2022-09-04T13:51:53.832Z,10.9
2022-09-04T13:56:58.327Z,10.2
2022-09-04T14:02:01.952Z,9.5
2022-09-04T14:07:06.435Z,9.1
2022-09-04T14:12:10.981Z,9.9
2022-09-04T14:17:14.561Z,9.4
2022-09-04T14:22:19.073Z,9.9
2022-09-04T14:27:23.607Z,10
2022-09-04T14:32:27.142Z,10.1
2022-09-04T14:37:31.691Z,10.4
2022-09-04T14:42:36.271Z,10.1
2022-09-04T14:47:40.747Z,10.7
2022-09-04T14:52:44.585Z,11.5
2022-09-04T14:57:48.856Z,10.7
2022-09-04T15:02:53.416Z,11.4
2022-09-04T15:07:56.958Z,11.8
2022-09-04T15:13:01.491Z,10.8
2022-09-04T15:18:09.964Z,9.9
2022-09-04T15:23:09.562Z,9.4
2022-09-04T15:28:14.089Z,9.3
2022-09-04T15:33:18.756Z,10
2022-09-04T15:38:22.245Z,10.4
2022-09-04T15:43:26.738Z,10
2022-09-04T15:48:31.240Z,10.2
2022-09-04T15:53:35.810Z,9.8
2022-09-04T15:58:39.349Z,10.1
2022-09-04T16:03:43.890Z,9.7
2022-09-04T16:08:48.448Z,9.9
2022-09-04T16:13:51.977Z,9.7
2022-09-04T16:18:55.548Z,9.8
2022-09-04T16:24:00.111Z,9.8
2022-09-04T16:29:04.643Z,9.7
2022-09-04T16:34:09.140Z,9.5
2022-09-04T16:39:12.673Z,9.2
2022-09-04T16:44:23.857Z,9.2
2022-09-04T16:49:21.739Z,9.6
2022-09-04T16:54:28.906Z,9.4
2022-09-04T16:59:29.859Z,9.1
2022-09-04T17:04:36.930Z,9.3
2022-09-04T17:09:37.931Z,9
2022-09-04T17:14:42.465Z,9
2022-09-04T17:19:47.039Z,8.7
2022-09-04T17:29:07.715Z,8.4
2022-09-04T17:29:55.707Z,8.3
2022-09-04T17:40:41.465Z,8.3
2022-09-04T17:40:56.291Z,8.2
2022-09-04T17:45:07.707Z,8
2022-09-04T17:50:12.227Z,7.9
2022-09-04T17:55:16.754Z,7.9
2022-09-04T18:00:20.325Z,7.9
2022-09-04T18:05:24.902Z,7.8
2022-09-04T18:10:29.372Z,7.7
2022-09-04T18:15:34.936Z,7.5
2022-09-04T18:20:37.472Z,7.4
2022-09-04T18:25:41.998Z,7.4
2022-09-04T18:37:05.941Z,7.3
2022-09-04T18:37:23.604Z,7.3
2022-09-04T18:46:28.752Z,7.4
2022-09-04T18:50:36.088Z,7.3
2022-09-04T18:51:18.256Z,7.2
2022-09-04T18:56:20.161Z,7.1
2022-09-04T19:01:11.930Z,6.9
2022-09-04T19:06:15.435Z,6.7
2022-09-04T19:11:21.210Z,6.7
2022-09-04T19:16:24.528Z,6.7
2022-09-04T19:21:28.052Z,6.8
2022-09-04T19:26:32.537Z,6.8
2022-09-04T19:31:37.145Z,6.6
2022-09-04T19:36:40.617Z,6.4
2022-09-04T19:46:05.353Z,6.1
2022-09-04T19:46:50.289Z,6
2022-09-04T19:53:30.441Z,6
2022-09-04T19:57:33.014Z,6
2022-09-04T20:02:03.174Z,6
2022-09-04T20:07:06.875Z,5.9
2022-09-04T20:12:10.391Z,5.9
2022-09-04T20:17:14.945Z,5.9
2022-09-04T20:22:19.465Z,5.9
2022-09-04T20:27:23.031Z,5.8
2022-09-04T20:32:27.703Z,5.7
2022-09-04T20:37:31.091Z,5.7
2022-09-04T20:42:35.632Z,5.6
2022-09-04T20:52:41.352Z,5.6
2022-09-04T21:03:05.648Z,5.4
2022-09-04T21:03:20.723Z,5.3
2022-09-04T21:07:56.339Z,5.1
2022-09-04T21:13:14.270Z,5
2022-09-04T21:18:05.488Z,5
2022-09-04T21:23:08.963Z,5
2022-09-04T21:28:13.495Z,5
2022-09-04T21:33:27.594Z,4.9
2022-09-04T21:38:22.531Z,4.8
2022-09-04T21:43:36.001Z,4.7
2022-09-04T21:48:30.659Z,4.8
2022-09-04T21:53:35.190Z,4.8
2022-09-04T22:02:27.351Z,4.8
2022-09-04T22:03:43.431Z,4.8
2022-09-04T22:13:26.467Z,4.7
2022-09-04T22:13:51.461Z,4.5
2022-09-04T22:18:55.866Z,4.5
2022-09-04T22:24:00.378Z,4.5
2022-09-04T22:29:04.181Z,4.5
2022-09-04T22:34:16.091Z,4.5
2022-09-04T22:39:13.035Z,4.5
2022-09-04T22:44:17.541Z,4.4
2022-09-04T22:49:21.101Z,4.4
2022-09-04T22:54:25.666Z,4.4
2022-09-04T22:59:30.168Z,4.2
2022-09-04T23:04:33.749Z,4.2
2022-09-04T23:13:52.295Z,4.1
2022-09-04T23:14:42.802Z,4.1
2022-09-04T23:26:34.413Z,4
2022-09-04T23:26:35.287Z,4
2022-09-04T23:29:55.764Z,4
2022-09-04T23:35:13.937Z,3.9
2022-09-04T23:40:03.624Z,3.9
2022-09-04T23:45:08.005Z,3.9
2022-09-04T23:50:12.546Z,3.9
2022-09-04T23:55:16.153Z,3.9
