createdAt,value
2022-08-06T00:08:39.683Z,43.11
2022-08-06T00:18:46.226Z,42.85
2022-08-06T00:28:52.426Z,42.81
2022-08-06T00:38:59.442Z,43.12
2022-08-06T00:49:10.871Z,43.01
2022-08-06T00:59:17.433Z,43.20
2022-08-06T01:09:25.049Z,43.23
2022-08-06T01:21:20.716Z,42.91
2022-08-06T01:29:42.755Z,43.32
2022-08-06T01:39:53.658Z,43.22
2022-08-06T01:50:04.267Z,42.42
2022-08-06T02:00:11.379Z,42.10
2022-08-06T02:10:18.866Z,42.05
2022-08-06T02:20:37.267Z,41.72
2022-08-06T02:30:42.397Z,42.58
2022-08-06T02:40:48.591Z,43.69
2022-08-06T02:50:55.825Z,43.80
2022-08-06T03:01:02.950Z,43.79
2022-08-06T03:11:14.840Z,43.96
2022-08-06T03:21:21.438Z,43.73
2022-08-06T03:31:33.732Z,43.18
2022-08-06T03:41:55.627Z,42.42
2022-08-06T03:51:54.518Z,42.65
2022-08-06T04:02:00.826Z,42.32
2022-08-06T04:12:13.087Z,43.16
2022-08-06T04:23:05.061Z,42.35
2022-08-06T04:32:32.238Z,42.35
2022-08-06T04:42:39.483Z,42.10
2022-08-06T04:52:50.001Z,41.90
2022-08-06T05:02:56.640Z,43.20
2022-08-06T05:13:07.352Z,42.88
2022-08-06T05:23:19.130Z,42.08
2022-08-06T05:33:26.582Z,42.56
2022-08-06T05:43:59.525Z,43.02
2022-08-06T05:54:02.523Z,43.32
2022-08-06T06:03:59.107Z,42.17
2022-08-06T06:14:06.775Z,42.31
2022-08-06T06:24:13.986Z,42.86
2022-08-06T06:34:23.400Z,42.05
2022-08-06T06:44:49.435Z,42.34
2022-08-06T06:54:41.769Z,41.62
2022-08-06T07:04:49.868Z,41.62
2022-08-06T07:15:01.088Z,41.58
2022-08-06T07:25:08.316Z,42.05
2022-08-06T07:35:20.232Z,41.67
2022-08-06T07:45:32.304Z,41.91
2022-08-06T07:55:40.974Z,41.88
2022-08-06T08:06:01.087Z,41.89
2022-08-06T08:16:00.285Z,42.15
2022-08-06T08:26:06.228Z,42.41
2022-08-06T08:36:13.175Z,42.12
2022-08-06T08:46:30.844Z,41.93
2022-08-06T08:57:07.166Z,42.39
2022-08-06T09:06:49.965Z,41.91
2022-08-06T09:16:57.544Z,41.85
2022-08-06T09:27:32.641Z,41.42
2022-08-06T09:37:18.223Z,41.50
2022-08-06T09:47:32.938Z,41.31
2022-08-06T09:57:39.810Z,40.41
2022-08-06T10:07:52.377Z,41.05
2022-08-06T10:17:59.604Z,40.87
2022-08-06T10:28:06.485Z,40.88
2022-08-06T10:38:14.712Z,40.50
2022-08-06T10:48:58.406Z,40.33
2022-08-06T10:58:32.611Z,40.40
2022-08-06T11:10:02.749Z,40.41
2022-08-06T11:20:14.152Z,39.91
2022-08-06T11:30:26.892Z,40.24
2022-08-06T11:40:32.374Z,39.99
2022-08-06T11:50:41.141Z,40.36
2022-08-06T12:00:48.417Z,39.46
2022-08-06T12:10:56.500Z,40.08
2022-08-06T12:21:05.741Z,40.57
2022-08-06T12:31:36.192Z,40.79
2022-08-06T12:41:46.794Z,41.20
2022-08-06T12:51:41.296Z,41.78
2022-08-06T13:02:10.517Z,40.78
2022-08-06T13:12:00.873Z,40.88
2022-08-06T13:22:08.362Z,41.02
2022-08-06T13:32:28.189Z,39.28
2022-08-06T13:42:29.182Z,40.40
2022-08-06T13:52:38.242Z,38.65
2022-08-06T14:02:50.598Z,41.87
2022-08-06T14:13:01.019Z,40.78
2022-08-06T14:23:11.245Z,40.89
2022-08-06T14:33:36.337Z,40.22
2022-08-06T14:43:31.875Z,40.65
2022-08-06T14:53:40.468Z,38.66
2022-08-06T15:03:47.293Z,42.83
2022-08-06T15:13:57.342Z,41.60
2022-08-06T15:24:06.474Z,41.16
2022-08-06T15:34:20.507Z,40.60
2022-08-06T15:44:28.717Z,40.22
2022-08-06T15:54:38.865Z,38.74
2022-08-06T16:04:46.868Z,38.35
2022-08-06T16:14:57.653Z,37.21
2022-08-06T16:25:05.972Z,37.07
2022-08-06T16:35:21.914Z,37.41
2022-08-06T16:45:37.244Z,37.22
2022-08-06T16:55:42.537Z,36.81
2022-08-06T17:05:52.867Z,37.29
2022-08-06T17:16:01.058Z,37.52
2022-08-06T17:26:08.804Z,37.56
2022-08-06T17:46:36.514Z,37.64
2022-08-06T17:56:44.529Z,37.62
2022-08-06T18:06:51.756Z,37.53
2022-08-06T18:16:59.206Z,37.72
2022-08-06T18:27:09.311Z,37.48
2022-08-06T18:37:20.750Z,37.88
2022-08-06T18:47:28.114Z,37.39
2022-08-06T18:58:03.703Z,37.49
2022-08-06T19:07:49.788Z,37.96
2022-08-06T19:18:14.025Z,38.17
2022-08-06T19:28:35.176Z,37.98
2022-08-06T19:38:21.881Z,37.41
2022-08-06T19:48:32.956Z,37.71
2022-08-06T19:58:43.849Z,37.51
2022-08-06T20:08:51.832Z,37.15
2022-08-06T20:18:59.397Z,37.26
2022-08-06T20:29:21.918Z,37.23
2022-08-06T20:39:20.434Z,37.47
2022-08-06T20:49:47.898Z,37.09
2022-08-06T20:59:42.191Z,37.33
2022-08-06T21:09:49.387Z,37.08
2022-08-06T21:20:10.686Z,37.37
2022-08-06T21:30:11.144Z,37.28
2022-08-06T21:40:28.924Z,37.18
2022-08-06T21:50:30.751Z,36.90
2022-08-06T22:00:37.632Z,36.64
2022-08-06T22:10:44.223Z,36.91
2022-08-06T22:20:55.363Z,37.12
2022-08-06T22:31:05.541Z,37.08
2022-08-06T22:41:14.905Z,36.93
2022-08-06T22:51:28.469Z,36.72
2022-08-06T23:02:03.470Z,37.11
2022-08-06T23:11:59.158Z,37.15
2022-08-06T23:22:04.702Z,39.28
2022-08-06T23:32:11.662Z,38.99
2022-08-06T23:42:23.493Z,39.77
2022-08-06T23:52:32.421Z,39.24
