createdAt,value
2023-05-06T00:00:55.999Z,7.30
2023-05-06T00:03:39.638Z,8.90
2023-05-06T00:06:22.646Z,8.80
2023-05-06T00:09:05.497Z,7.90
2023-05-06T00:11:48.339Z,8.40
2023-05-06T00:14:31.202Z,8.30
2023-05-06T00:17:14.243Z,7.30
2023-05-06T00:19:58.852Z,7.90
2023-05-06T00:22:42.069Z,7.40
2023-05-06T00:25:24.840Z,7.90
2023-05-06T00:30:51.308Z,6.90
2023-05-06T00:33:34.197Z,6.90
2023-05-06T00:39:00.355Z,6.30
2023-05-06T00:41:43.153Z,6.10
2023-05-06T00:44:26.391Z,5.30
2023-05-06T00:47:10.015Z,5.90
2023-05-06T00:49:53.349Z,6.00
2023-05-06T00:52:36.163Z,5.80
2023-05-06T00:55:19.786Z,5.00
2023-05-06T00:58:03.565Z,4.60
2023-05-06T01:00:46.545Z,6.20
2023-05-06T01:03:29.942Z,5.00
2023-05-06T01:06:22.001Z,5.30
2023-05-06T01:09:22.537Z,4.90
2023-05-06T01:12:17.191Z,5.20
2023-05-06T01:15:09.780Z,4.90
2023-05-06T01:17:57.324Z,4.70
2023-05-06T01:20:42.364Z,5.00
2023-05-06T01:23:25.349Z,4.60
2023-05-06T01:26:08.214Z,4.30
2023-05-06T01:28:51.494Z,5.20
2023-05-06T01:31:59.047Z,5.20
2023-05-06T01:35:14.353Z,3.80
2023-05-06T01:38:17.555Z,4.30
2023-05-06T01:41:01.995Z,4.80
2023-05-06T01:43:48.185Z,5.00
2023-05-06T01:46:32.851Z,4.50
2023-05-06T01:49:17.287Z,4.70
2023-05-06T01:52:02.137Z,4.50
2023-05-06T01:54:45.326Z,4.90
2023-05-06T01:57:28.598Z,4.30
2023-05-06T02:00:11.945Z,5.20
2023-05-06T02:02:57.840Z,5.00
2023-05-06T02:05:41.624Z,5.10
2023-05-06T02:08:25.006Z,4.90
2023-05-06T02:11:08.893Z,4.50
2023-05-06T02:13:52.720Z,4.90
2023-05-06T02:16:36.014Z,4.70
2023-05-06T02:19:19.524Z,5.50
2023-05-06T02:22:02.346Z,4.70
2023-05-06T02:24:45.710Z,5.00
2023-05-06T02:27:29.360Z,5.30
2023-05-06T02:30:12.606Z,4.80
2023-05-06T02:32:56.311Z,4.50
2023-05-06T02:35:39.737Z,4.40
2023-05-06T02:38:22.909Z,4.60
2023-05-06T02:41:05.937Z,4.30
2023-05-06T02:43:48.802Z,4.70
2023-05-06T02:46:32.596Z,4.90
2023-05-06T02:49:15.434Z,4.60
2023-05-06T02:51:58.505Z,5.00
2023-05-06T02:54:41.426Z,4.80
2023-05-06T02:57:24.694Z,5.10
2023-05-06T03:00:11.004Z,4.80
2023-05-06T03:02:54.083Z,4.80
2023-05-06T03:05:36.997Z,5.00
2023-05-06T03:08:20.026Z,4.20
2023-05-06T03:11:03.054Z,5.20
2023-05-06T03:13:46.004Z,4.90
2023-05-06T03:16:28.921Z,4.60
2023-05-06T03:19:13.779Z,5.30
2023-05-06T03:21:58.857Z,4.30
2023-05-06T03:24:42.422Z,6.00
2023-05-06T03:27:25.416Z,4.80
2023-05-06T03:30:10.792Z,4.90
2023-05-06T03:32:56.417Z,4.70
2023-05-06T03:35:44.743Z,4.60
2023-05-06T03:38:27.651Z,4.50
2023-05-06T03:41:15.601Z,4.30
2023-05-06T03:43:58.660Z,4.80
2023-05-06T03:46:42.900Z,4.70
2023-05-06T03:49:25.993Z,4.60
2023-05-06T03:52:08.990Z,5.20
2023-05-06T03:54:52.337Z,4.70
2023-05-06T03:57:35.580Z,4.60
2023-05-06T04:00:20.514Z,5.50
2023-05-06T04:03:06.076Z,4.90
2023-05-06T04:05:57.180Z,4.70
2023-05-06T04:08:42.302Z,5.10
2023-05-06T04:11:25.280Z,4.50
2023-05-06T04:14:09.884Z,5.00
2023-05-06T04:16:54.116Z,5.20
2023-05-06T04:19:38.154Z,5.30
2023-05-06T04:22:21.936Z,4.80
2023-05-06T04:25:05.479Z,5.40
2023-05-06T04:27:49.234Z,4.40
2023-05-06T04:30:32.841Z,5.30
2023-05-06T04:33:16.011Z,5.10
2023-05-06T04:36:01.039Z,4.90
2023-05-06T04:38:44.494Z,5.80
2023-05-06T04:41:31.316Z,4.40
2023-05-06T04:44:14.775Z,5.00
2023-05-06T04:47:01.910Z,4.80
2023-05-06T04:49:45.187Z,5.60
2023-05-06T04:52:28.849Z,5.70
2023-05-06T04:55:12.388Z,6.00
2023-05-06T04:58:00.484Z,5.20
2023-05-06T05:00:43.600Z,5.30
2023-05-06T05:03:27.210Z,5.50
2023-05-06T05:06:13.492Z,5.40
2023-05-06T05:08:57.098Z,4.90
2023-05-06T05:11:40.613Z,5.70
2023-05-06T05:14:24.524Z,4.80
2023-05-06T05:17:08.330Z,5.00
2023-05-06T05:19:53.041Z,5.20
2023-05-06T05:22:36.782Z,5.00
2023-05-06T05:25:20.104Z,5.40
2023-05-06T05:28:04.430Z,5.70
2023-05-06T05:30:48.036Z,5.40
2023-05-06T05:33:31.879Z,4.30
2023-05-06T05:36:16.299Z,4.90
2023-05-06T05:39:00.613Z,4.90
2023-05-06T05:41:44.569Z,4.80
2023-05-06T05:44:28.130Z,4.60
2023-05-06T05:47:11.376Z,5.10
2023-05-06T05:49:54.927Z,4.60
2023-05-06T05:52:40.070Z,5.50
2023-05-06T05:55:23.177Z,4.60
2023-05-06T05:58:06.500Z,4.80
2023-05-06T06:00:50.319Z,4.70
2023-05-06T06:03:33.627Z,4.60
2023-05-06T06:06:16.823Z,5.20
2023-05-06T06:08:59.987Z,5.20
2023-05-06T06:11:44.022Z,5.20
2023-05-06T06:14:27.743Z,5.00
2023-05-06T06:17:11.090Z,4.40
2023-05-06T06:19:57.511Z,4.40
2023-05-06T06:22:41.119Z,4.20
2023-05-06T06:25:24.340Z,4.50
2023-05-06T06:28:07.586Z,4.30
2023-05-06T06:30:50.911Z,5.10
2023-05-06T06:33:35.101Z,4.30
2023-05-06T06:36:18.147Z,4.50
2023-05-06T06:39:01.086Z,4.40
2023-05-06T06:41:44.328Z,4.90
2023-05-06T06:44:27.381Z,4.50
2023-05-06T06:47:10.384Z,4.80
2023-05-06T06:49:53.387Z,3.90
2023-05-06T06:52:36.335Z,4.20
2023-05-06T06:55:21.964Z,5.00
2023-05-06T06:58:05.089Z,4.20
2023-05-06T07:00:48.176Z,4.20
2023-05-06T07:03:31.186Z,4.60
2023-05-06T07:06:14.264Z,3.70
2023-05-06T07:08:57.372Z,4.10
2023-05-06T07:11:40.525Z,4.20
2023-05-06T07:14:23.480Z,4.30
2023-05-06T07:17:06.629Z,4.20
2023-05-06T07:19:49.625Z,4.20
2023-05-06T07:22:33.271Z,4.60
2023-05-06T07:25:17.009Z,4.60
2023-05-06T07:28:00.026Z,4.10
2023-05-06T07:30:43.328Z,4.40
2023-05-06T07:33:26.689Z,4.60
2023-05-06T07:36:09.918Z,4.60
2023-05-06T07:38:53.651Z,4.10
2023-05-06T07:41:36.908Z,4.70
2023-05-06T07:44:20.029Z,4.40
2023-05-06T07:47:04.104Z,4.80
2023-05-06T07:49:47.230Z,4.90
2023-05-06T07:52:30.479Z,3.90
2023-05-06T07:55:13.913Z,4.40
2023-05-06T07:57:57.023Z,4.40
2023-05-06T08:00:40.315Z,4.70
2023-05-06T08:03:24.026Z,4.30
2023-05-06T08:06:07.631Z,4.20
2023-05-06T08:08:50.590Z,5.40
2023-05-06T08:11:33.589Z,5.40
2023-05-06T08:14:16.615Z,4.50
2023-05-06T08:16:59.571Z,4.70
2023-05-06T08:19:43.929Z,4.60
2023-05-06T08:22:26.977Z,4.80
2023-05-06T08:25:10.556Z,5.00
2023-05-06T08:27:54.557Z,4.60
2023-05-06T08:30:37.592Z,5.50
2023-05-06T08:33:20.603Z,4.80
2023-05-06T08:36:04.819Z,4.90
2023-05-06T08:38:50.900Z,5.20
2023-05-06T08:41:36.189Z,5.40
2023-05-06T08:44:23.229Z,5.60
2023-05-06T08:47:06.685Z,5.40
2023-05-06T08:49:49.639Z,5.20
2023-05-06T08:52:33.258Z,5.40
2023-05-06T08:55:17.430Z,5.00
2023-05-06T08:58:01.557Z,5.30
2023-05-06T09:00:44.865Z,5.60
2023-05-06T09:03:27.956Z,6.00
2023-05-06T09:06:11.213Z,5.50
2023-05-06T09:08:54.570Z,5.60
2023-05-06T09:11:40.860Z,5.50
2023-05-06T09:14:24.321Z,6.10
2023-05-06T09:17:23.904Z,5.10
2023-05-06T09:20:11.652Z,6.20
2023-05-06T09:22:54.816Z,5.70
2023-05-06T09:25:38.517Z,6.00
2023-05-06T09:28:22.360Z,6.60
2023-05-06T09:31:07.137Z,6.50
2023-05-06T09:33:51.696Z,6.90
2023-05-06T09:36:34.790Z,6.70
2023-05-06T09:39:17.721Z,7.20
2023-05-06T09:42:00.669Z,7.80
2023-05-06T09:44:44.136Z,7.90
2023-05-06T09:47:32.789Z,7.80
2023-05-06T09:50:16.378Z,7.40
2023-05-06T09:53:01.702Z,7.50
2023-05-06T09:55:46.027Z,6.80
2023-05-06T09:58:32.163Z,7.20
2023-05-06T10:01:25.118Z,7.20
2023-05-06T10:04:18.434Z,7.40
2023-05-06T10:07:03.308Z,7.00
2023-05-06T10:09:49.133Z,7.30
2023-05-06T10:12:32.494Z,7.30
2023-05-06T10:15:15.826Z,6.50
2023-05-06T10:18:04.512Z,6.80
2023-05-06T10:20:49.997Z,6.60
2023-05-06T10:23:36.570Z,6.60
2023-05-06T10:26:21.692Z,6.60
2023-05-06T10:29:10.076Z,7.50
2023-05-06T10:31:57.474Z,7.00
2023-05-06T10:34:47.590Z,7.60
2023-05-06T10:37:32.955Z,7.70
2023-05-06T10:40:16.512Z,7.30
2023-05-06T10:43:29.127Z,7.90
2023-05-06T10:46:17.277Z,7.60
2023-05-06T10:49:06.735Z,7.50
2023-05-06T10:52:10.216Z,9.30
2023-05-06T10:54:53.412Z,8.30
2023-05-06T10:57:42.442Z,8.00
2023-05-06T11:00:27.097Z,8.10
2023-05-06T11:03:13.903Z,10.00
2023-05-06T11:05:57.690Z,9.00
2023-05-06T11:08:40.815Z,9.50
2023-05-06T11:11:58.092Z,8.50
2023-05-06T11:14:41.668Z,9.40
2023-05-06T11:17:34.062Z,8.40
2023-05-06T11:20:23.089Z,9.30
2023-05-06T11:23:06.420Z,8.80
2023-05-06T11:25:51.430Z,9.50
2023-05-06T11:28:35.496Z,9.20
2023-05-06T11:31:20.042Z,9.10
2023-05-06T11:34:07.142Z,9.50
2023-05-06T11:36:53.620Z,10.50
2023-05-06T11:39:40.815Z,9.50
2023-05-06T11:42:29.206Z,10.40
2023-05-06T11:45:12.755Z,9.50
2023-05-06T11:47:56.238Z,9.90
2023-05-06T11:50:39.327Z,10.10
2023-05-06T11:53:24.202Z,9.60
2023-05-06T11:56:07.627Z,11.50
2023-05-06T11:58:52.499Z,10.70
2023-05-06T12:01:36.310Z,10.80
2023-05-06T12:04:19.468Z,11.90
2023-05-06T12:07:02.839Z,11.10
2023-05-06T12:09:50.127Z,13.00
2023-05-06T12:12:33.578Z,12.90
2023-05-06T12:15:17.633Z,13.30
2023-05-06T12:18:02.513Z,13.10
2023-05-06T12:20:45.875Z,13.60
2023-05-06T12:23:30.108Z,15.20
2023-05-06T12:26:13.466Z,15.00
2023-05-06T12:29:09.264Z,16.20
2023-05-06T12:32:12.726Z,14.70
2023-05-06T12:34:56.690Z,14.00
2023-05-06T12:38:19.276Z,15.30
2023-05-06T12:41:37.410Z,15.00
2023-05-06T12:44:33.797Z,15.20
2023-05-06T12:47:22.398Z,15.10
2023-05-06T12:50:05.785Z,15.70
2023-05-06T12:52:48.932Z,15.90
2023-05-06T12:55:36.144Z,16.80
2023-05-06T12:58:20.251Z,15.90
2023-05-06T13:01:04.556Z,16.40
2023-05-06T13:03:47.692Z,14.50
2023-05-06T13:06:31.706Z,14.10
2023-05-06T13:09:15.445Z,16.20
2023-05-06T13:11:59.729Z,15.20
2023-05-06T13:14:42.836Z,15.70
2023-05-06T13:17:26.564Z,14.40
2023-05-06T13:20:13.196Z,15.40
2023-05-06T13:22:56.809Z,15.70
2023-05-06T13:25:56.016Z,15.00
2023-05-06T13:28:43.452Z,14.30
2023-05-06T13:31:28.693Z,15.20
2023-05-06T13:34:12.079Z,15.10
2023-05-06T13:36:56.741Z,14.50
2023-05-06T13:39:40.967Z,13.60
2023-05-06T13:42:24.042Z,14.50
2023-05-06T13:45:09.166Z,13.80
2023-05-06T13:47:52.882Z,14.70
2023-05-06T13:50:37.367Z,13.30
2023-05-06T13:53:20.658Z,14.80
2023-05-06T13:56:04.186Z,14.40
2023-05-06T13:58:47.412Z,14.40
2023-05-06T14:01:31.829Z,14.60
2023-05-06T14:04:14.963Z,13.30
2023-05-06T14:06:59.504Z,13.90
2023-05-06T14:09:42.602Z,12.50
2023-05-06T14:12:26.231Z,12.10
2023-05-06T14:15:10.636Z,13.40
2023-05-06T14:17:54.260Z,12.50
2023-05-06T14:20:37.586Z,13.00
2023-05-06T14:23:20.955Z,13.00
2023-05-06T14:26:04.011Z,13.10
2023-05-06T14:28:47.129Z,13.20
2023-05-06T14:31:30.449Z,14.40
2023-05-06T14:34:14.519Z,13.50
2023-05-06T14:36:57.656Z,13.90
2023-05-06T14:39:40.823Z,15.60
2023-05-06T14:42:24.049Z,13.90
2023-05-06T14:45:08.337Z,14.50
2023-05-06T14:47:51.841Z,15.30
2023-05-06T14:50:35.310Z,13.80
2023-05-06T14:53:18.846Z,12.80
2023-05-06T14:56:02.020Z,11.90
2023-05-06T14:58:45.415Z,12.60
2023-05-06T15:01:33.981Z,13.00
2023-05-06T15:04:18.215Z,11.60
2023-05-06T15:07:02.146Z,11.90
2023-05-06T15:09:55.129Z,11.20
2023-05-06T15:12:38.158Z,10.30
2023-05-06T15:15:21.928Z,11.10
2023-05-06T15:18:05.393Z,9.00
2023-05-06T15:20:48.605Z,7.60
2023-05-06T15:23:32.023Z,8.60
2023-05-06T15:26:15.439Z,8.60
2023-05-06T15:28:58.546Z,7.30
2023-05-06T15:31:44.605Z,7.70
2023-05-06T15:34:28.475Z,7.80
2023-05-06T15:37:12.366Z,7.20
2023-05-06T15:39:55.658Z,7.00
2023-05-06T15:42:39.562Z,6.80
2023-05-06T15:45:22.850Z,6.80
2023-05-06T15:48:06.085Z,7.20
2023-05-06T15:50:49.327Z,6.40
2023-05-06T15:53:32.382Z,6.90
2023-05-06T15:56:18.901Z,6.80
2023-05-06T15:59:03.127Z,6.60
2023-05-06T16:04:36.283Z,7.50
2023-05-06T16:07:19.727Z,7.80
2023-05-06T16:10:03.294Z,9.10
2023-05-06T16:12:46.701Z,9.30
2023-05-06T16:15:30.045Z,10.50
2023-05-06T16:18:13.153Z,9.80
2023-05-06T16:20:56.199Z,9.50
2023-05-06T16:23:39.359Z,9.30
2023-05-06T16:26:22.392Z,9.50
2023-05-06T16:29:06.067Z,9.30
2023-05-06T16:31:49.222Z,9.90
2023-05-06T16:34:33.021Z,10.20
2023-05-06T16:37:16.288Z,10.40
2023-05-06T16:39:59.465Z,10.20
2023-05-06T16:42:42.568Z,9.60
2023-05-06T16:45:25.544Z,10.40
2023-05-06T16:48:08.628Z,10.50
2023-05-06T16:50:52.010Z,10.60
2023-05-06T16:53:35.213Z,10.10
2023-05-06T16:56:18.261Z,10.50
2023-05-06T16:59:01.457Z,9.20
2023-05-06T17:01:47.169Z,9.60
2023-05-06T17:04:30.425Z,9.00
2023-05-06T17:07:13.806Z,10.20
2023-05-06T17:09:57.096Z,9.70
2023-05-06T17:12:41.704Z,10.10
2023-05-06T17:15:40.132Z,9.70
2023-05-06T17:18:25.578Z,10.40
2023-05-06T17:21:09.402Z,10.00
2023-05-06T17:23:54.571Z,10.10
2023-05-06T17:26:38.847Z,11.00
2023-05-06T17:29:22.383Z,10.40
2023-05-06T17:32:05.419Z,11.30
2023-05-06T17:34:48.527Z,11.20
2023-05-06T17:37:33.632Z,10.70
2023-05-06T17:40:16.985Z,10.20
2023-05-06T17:43:00.226Z,10.80
2023-05-06T17:45:43.538Z,10.30
2023-05-06T17:48:26.877Z,10.10
2023-05-06T17:51:10.165Z,10.90
2023-05-06T17:53:53.500Z,10.60
2023-05-06T17:56:36.756Z,11.70
2023-05-06T17:59:21.135Z,11.90
2023-05-06T18:02:05.286Z,13.50
2023-05-06T18:04:48.829Z,14.90
2023-05-06T18:07:32.229Z,13.40
2023-05-06T18:10:16.445Z,13.10
2023-05-06T18:12:59.853Z,14.20
2023-05-06T18:15:43.215Z,13.60
2023-05-06T18:18:26.591Z,11.80
2023-05-06T18:21:09.759Z,13.00
2023-05-06T18:23:58.608Z,12.50
2023-05-06T18:26:46.317Z,11.70
2023-05-06T18:29:30.589Z,12.00
2023-05-06T18:32:13.784Z,12.10
2023-05-06T18:34:57.224Z,11.70
2023-05-06T18:37:40.608Z,11.80
2023-05-06T18:40:23.705Z,11.80
2023-05-06T18:43:08.378Z,11.80
2023-05-06T18:45:52.493Z,11.70
2023-05-06T18:48:35.719Z,11.90
2023-05-06T18:51:19.078Z,11.10
2023-05-06T18:54:02.369Z,10.50
2023-05-06T18:56:46.742Z,10.40
2023-05-06T18:59:29.998Z,10.90
2023-05-06T19:02:13.044Z,10.40
2023-05-06T19:04:56.842Z,12.10
2023-05-06T19:07:39.907Z,11.30
2023-05-06T19:10:23.692Z,11.10
2023-05-06T19:13:07.566Z,11.00
2023-05-06T19:15:50.995Z,11.70
2023-05-06T19:18:34.220Z,11.00
2023-05-06T19:21:18.721Z,10.80
2023-05-06T19:24:01.891Z,11.20
2023-05-06T19:26:46.289Z,11.30
2023-05-06T19:29:29.536Z,11.50
2023-05-06T19:32:12.933Z,11.20
2023-05-06T19:34:56.114Z,12.60
2023-05-06T19:37:40.092Z,12.70
2023-05-06T19:40:23.452Z,12.10
2023-05-06T19:43:07.421Z,12.20
2023-05-06T19:45:50.708Z,13.10
2023-05-06T19:48:35.570Z,13.50
2023-05-06T19:51:19.820Z,14.30
2023-05-06T19:54:02.795Z,14.90
2023-05-06T19:56:45.836Z,14.10
2023-05-06T19:59:29.085Z,15.50
2023-05-06T20:02:16.590Z,13.70
2023-05-06T20:05:00.744Z,12.90
2023-05-06T20:07:44.102Z,13.00
2023-05-06T20:10:29.015Z,12.10
2023-05-06T20:13:12.508Z,12.70
2023-05-06T20:15:57.586Z,12.50
2023-05-06T20:18:40.799Z,12.20
2023-05-06T20:21:23.992Z,14.40
2023-05-06T20:24:07.505Z,13.60
2023-05-06T20:26:51.246Z,14.20
2023-05-06T20:29:34.549Z,13.10
2023-05-06T20:32:17.652Z,14.10
2023-05-06T20:35:00.689Z,15.00
2023-05-06T20:37:44.296Z,14.40
2023-05-06T20:40:28.625Z,13.80
2023-05-06T20:43:12.758Z,13.70
2023-05-06T20:45:56.049Z,14.10
2023-05-06T20:48:39.398Z,13.40
2023-05-06T20:51:22.671Z,13.10
2023-05-06T20:54:06.050Z,13.50
2023-05-06T20:56:49.216Z,12.70
2023-05-06T20:59:32.181Z,12.10
2023-05-06T21:02:16.470Z,12.80
2023-05-06T21:04:59.536Z,10.80
2023-05-06T21:07:42.837Z,11.40
2023-05-06T21:10:25.979Z,11.30
2023-05-06T21:13:09.053Z,10.90
2023-05-06T21:15:52.075Z,11.40
2023-05-06T21:18:35.153Z,11.60
2023-05-06T21:21:18.099Z,11.50
2023-05-06T21:24:01.230Z,11.30
2023-05-06T21:26:44.184Z,11.10
2023-05-06T21:29:27.369Z,11.70
2023-05-06T21:32:10.265Z,10.80
2023-05-06T21:34:53.187Z,11.20
2023-05-06T21:37:36.551Z,12.00
2023-05-06T21:40:19.512Z,11.50
2023-05-06T21:43:03.532Z,12.70
2023-05-06T21:45:46.761Z,12.10
2023-05-06T21:48:29.718Z,11.10
2023-05-06T21:51:12.757Z,11.70
2023-05-06T21:53:55.804Z,10.40
2023-05-06T21:56:38.879Z,9.10
2023-05-06T21:59:21.873Z,9.30
2023-05-06T22:02:04.890Z,8.80
2023-05-06T22:04:47.975Z,8.70
2023-05-06T22:07:30.905Z,8.50
2023-05-06T22:10:13.857Z,9.00
2023-05-06T22:12:56.869Z,9.50
2023-05-06T22:15:39.813Z,9.20
2023-05-06T22:18:22.995Z,9.20
2023-05-06T22:21:05.984Z,8.60
2023-05-06T22:23:49.015Z,9.60
2023-05-06T22:26:33.199Z,8.40
2023-05-06T22:29:16.166Z,8.80
2023-05-06T22:31:59.268Z,7.50
2023-05-06T22:34:42.758Z,8.40
2023-05-06T22:37:25.739Z,7.80
2023-05-06T22:40:09.359Z,9.10
2023-05-06T22:42:52.878Z,8.00
2023-05-06T22:45:35.893Z,8.10
2023-05-06T22:48:18.928Z,7.30
2023-05-06T22:51:02.934Z,7.40
2023-05-06T22:53:46.031Z,7.90
2023-05-06T22:56:28.982Z,7.60
2023-05-06T22:59:11.915Z,7.80
2023-05-06T23:01:55.206Z,7.80
2023-05-06T23:04:39.055Z,8.80
2023-05-06T23:07:21.990Z,8.10
2023-05-06T23:10:05.162Z,7.90
2023-05-06T23:12:48.179Z,8.60
2023-05-06T23:15:31.160Z,8.10
2023-05-06T23:18:14.187Z,7.50
2023-05-06T23:20:57.073Z,8.20
2023-05-06T23:23:40.045Z,7.70
2023-05-06T23:26:23.085Z,8.10
2023-05-06T23:29:06.096Z,6.90
2023-05-06T23:31:49.024Z,7.20
2023-05-06T23:34:31.938Z,9.00
2023-05-06T23:37:16.178Z,7.30
2023-05-06T23:39:59.313Z,7.10
2023-05-06T23:42:42.304Z,8.10
2023-05-06T23:45:26.851Z,8.30
2023-05-06T23:48:10.146Z,7.60
2023-05-06T23:50:54.573Z,6.80
2023-05-06T23:53:37.600Z,6.80
2023-05-06T23:56:21.884Z,7.10
2023-05-06T23:59:04.875Z,7.50
