createdAt,value
2022-10-07T00:04:44.013Z,0.00
2022-10-07T00:09:43.913Z,0.00
2022-10-07T00:14:43.875Z,0.00
2022-10-07T00:19:43.939Z,0.00
2022-10-07T00:24:43.757Z,0.00
2022-10-07T00:29:44.878Z,0.00
2022-10-07T00:34:43.781Z,0.00
2022-10-07T00:39:43.721Z,0.00
2022-10-07T00:44:43.659Z,0.00
2022-10-07T00:49:43.495Z,0.00
2022-10-07T00:54:43.430Z,0.00
2022-10-07T00:59:43.385Z,0.00
2022-10-07T01:04:45.374Z,0.00
2022-10-07T01:09:43.373Z,0.00
2022-10-07T01:14:43.226Z,0.00
2022-10-07T01:19:43.242Z,0.00
2022-10-07T01:24:43.203Z,0.00
2022-10-07T01:29:43.162Z,0.00
2022-10-07T01:34:43.148Z,0.00
2022-10-07T01:39:42.964Z,0.00
2022-10-07T01:44:42.870Z,0.00
2022-10-07T01:49:42.821Z,0.00
2022-10-07T01:54:42.768Z,0.00
2022-10-07T01:59:42.769Z,0.00
2022-10-07T02:04:42.695Z,0.00
2022-10-07T02:09:42.787Z,0.00
2022-10-07T02:14:42.684Z,0.00
2022-10-07T02:19:44.596Z,0.00
2022-10-07T02:24:42.602Z,0.00
2022-10-07T02:29:42.515Z,0.00
2022-10-07T02:34:42.345Z,0.00
2022-10-07T02:39:45.778Z,0.00
2022-10-07T02:44:42.248Z,0.00
2022-10-07T02:49:42.179Z,0.00
2022-10-07T02:54:42.131Z,0.00
2022-10-07T02:59:42.100Z,0.00
2022-10-07T03:04:42.065Z,0.00
2022-10-07T03:09:42.161Z,0.00
2022-10-07T03:14:42.059Z,0.00
2022-10-07T03:19:41.988Z,0.00
2022-10-07T03:24:41.964Z,0.00
2022-10-07T03:29:41.915Z,0.00
2022-10-07T03:38:38.809Z,0.00
2022-10-07T03:43:38.771Z,0.00
2022-10-07T03:48:38.677Z,0.00
2022-10-07T03:53:38.648Z,0.00
2022-10-07T03:58:38.657Z,0.00
2022-10-07T04:03:38.557Z,0.00
2022-10-07T04:08:38.620Z,0.00
2022-10-07T04:13:38.602Z,0.00
2022-10-07T04:18:38.489Z,0.00
2022-10-07T04:23:38.478Z,0.00
2022-10-07T04:28:38.526Z,0.00
2022-10-07T04:33:38.359Z,0.00
2022-10-07T04:38:38.141Z,0.00
2022-10-07T04:43:38.097Z,0.00
2022-10-07T04:48:38.038Z,0.00
2022-10-07T04:53:38.037Z,0.00
2022-10-07T04:58:37.997Z,0.00
2022-10-07T05:03:38.062Z,0.00
2022-10-07T05:08:37.953Z,0.00
2022-10-07T05:13:38.805Z,4.00
2022-10-07T05:18:37.905Z,16.00
2022-10-07T05:23:38.797Z,32.00
2022-10-07T05:28:37.761Z,76.00
2022-10-07T05:33:37.531Z,156.00
2022-10-07T05:38:37.511Z,284.00
2022-10-07T05:43:37.503Z,472.00
2022-10-07T05:48:39.448Z,720.00
2022-10-07T05:53:37.390Z,988.00
2022-10-07T05:58:37.362Z,1256.00
2022-10-07T06:03:37.260Z,1524.00
2022-10-07T06:08:37.196Z,1796.00
2022-10-07T06:13:37.237Z,2076.00
2022-10-07T06:18:37.082Z,2340.00
2022-10-07T06:23:36.992Z,2608.00
2022-10-07T06:28:37.184Z,2884.00
2022-10-07T06:33:36.910Z,3152.00
2022-10-07T06:38:36.816Z,3372.00
2022-10-07T06:43:36.805Z,3552.00
2022-10-07T06:48:36.721Z,3760.00
2022-10-07T06:53:36.747Z,3928.00
2022-10-07T06:58:36.714Z,4172.00
2022-10-07T07:03:38.557Z,4380.00
2022-10-07T07:08:36.588Z,4448.00
2022-10-07T07:13:36.485Z,4336.00
2022-10-07T07:18:36.445Z,4700.00
2022-10-07T07:23:36.394Z,5220.00
2022-10-07T07:28:36.337Z,5440.00
2022-10-07T07:33:36.263Z,5540.00
2022-10-07T07:38:36.190Z,5764.00
2022-10-07T07:43:36.154Z,6148.00
2022-10-07T07:48:36.119Z,6320.00
2022-10-07T07:53:36.045Z,6988.00
2022-10-07T07:58:36.011Z,15232.00
2022-10-07T08:03:35.946Z,18592.00
2022-10-07T08:08:35.876Z,17760.00
2022-10-07T08:13:35.870Z,17376.00
2022-10-07T08:18:35.742Z,26656.00
2022-10-07T08:23:35.821Z,29632.00
2022-10-07T08:28:35.876Z,41440.00
2022-10-07T08:33:35.624Z,22944.00
2022-10-07T08:38:35.576Z,18592.00
2022-10-07T08:43:35.806Z,17984.00
2022-10-07T08:48:35.503Z,17248.00
2022-10-07T08:53:35.509Z,18016.00
2022-10-07T08:58:35.370Z,17984.00
2022-10-07T09:03:35.386Z,18560.00
2022-10-07T09:08:35.424Z,17408.00
2022-10-07T09:13:35.286Z,28832.00
2022-10-07T09:18:36.388Z,33792.00
2022-10-07T09:23:35.109Z,38208.00
2022-10-07T09:28:36.389Z,38144.00
2022-10-07T09:35:11.401Z,40448.00
2022-10-07T09:40:11.354Z,37632.00
2022-10-07T09:45:12.459Z,43712.00
2022-10-07T09:50:11.319Z,49248.00
2022-10-07T09:55:11.271Z,35904.00
2022-10-07T10:00:11.166Z,39904.00
2022-10-07T10:05:11.116Z,49440.00
2022-10-07T10:10:11.031Z,51488.00
2022-10-07T10:15:11.152Z,47872.00
2022-10-07T10:20:11.075Z,44256.00
2022-10-07T10:25:10.907Z,50848.00
2022-10-07T10:30:10.837Z,50784.00
2022-10-07T10:35:10.789Z,57536.00
2022-10-07T10:40:10.865Z,53312.00
2022-10-07T10:45:10.752Z,52096.00
2022-10-07T10:50:10.690Z,54112.00
2022-10-07T10:55:10.661Z,58912.00
2022-10-07T11:00:10.513Z,49664.00
2022-10-07T11:05:10.422Z,52576.00
2022-10-07T11:10:10.385Z,47648.00
2022-10-07T11:15:10.313Z,40736.00
2022-10-07T11:20:10.417Z,36032.00
2022-10-07T11:25:10.230Z,27072.00
2022-10-07T11:30:10.248Z,22208.00
2022-10-07T11:35:10.146Z,21984.00
2022-10-07T11:40:10.122Z,20864.00
2022-10-07T11:45:10.068Z,21152.00
2022-10-07T11:50:09.953Z,20352.00
2022-10-07T11:55:09.997Z,17920.00
2022-10-07T12:00:09.982Z,21888.00
2022-10-07T12:05:09.915Z,21984.00
2022-10-07T12:10:09.799Z,20064.00
2022-10-07T12:15:09.814Z,7928.00
2022-10-07T12:20:09.776Z,8140.00
2022-10-07T12:25:11.278Z,9544.00
2022-10-07T12:30:09.592Z,9920.00
2022-10-07T12:35:09.478Z,9604.00
2022-10-07T12:40:09.385Z,17216.00
2022-10-07T12:45:09.387Z,15140.00
2022-10-07T12:50:09.283Z,7936.00
2022-10-07T12:55:09.240Z,7484.00
2022-10-07T13:00:09.177Z,7056.00
2022-10-07T13:05:09.123Z,6632.00
2022-10-07T13:10:09.085Z,6152.00
2022-10-07T13:15:09.025Z,5884.00
2022-10-07T13:20:09.007Z,5876.00
2022-10-07T13:25:08.882Z,6064.00
2022-10-07T13:30:08.952Z,5964.00
2022-10-07T13:35:08.802Z,5668.00
2022-10-07T13:40:08.840Z,5628.00
2022-10-07T13:45:08.769Z,5456.00
2022-10-07T13:50:08.723Z,5624.00
2022-10-07T13:55:08.635Z,5472.00
2022-10-07T14:00:08.598Z,5452.00
2022-10-07T14:05:08.503Z,5444.00
2022-10-07T14:10:09.485Z,5364.00
2022-10-07T14:15:08.421Z,5156.00
2022-10-07T14:20:08.297Z,4796.00
2022-10-07T14:25:08.320Z,4512.00
2022-10-07T14:30:08.289Z,4468.00
2022-10-07T14:35:08.228Z,4296.00
2022-10-07T14:40:08.130Z,4468.00
2022-10-07T14:45:08.097Z,4484.00
2022-10-07T14:50:08.259Z,4284.00
2022-10-07T14:55:08.060Z,4152.00
2022-10-07T15:00:08.011Z,4060.00
2022-10-07T15:05:07.990Z,4088.00
2022-10-07T15:10:07.863Z,3868.00
2022-10-07T15:15:07.800Z,3820.00
2022-10-07T15:20:07.698Z,3752.00
2022-10-07T15:25:07.591Z,3740.00
2022-10-07T15:30:07.589Z,3556.00
2022-10-07T15:36:41.622Z,3540.00
2022-10-07T15:41:41.657Z,3452.00
2022-10-07T15:46:41.635Z,3400.00
2022-10-07T15:51:41.522Z,3048.00
2022-10-07T15:56:41.428Z,2872.00
2022-10-07T16:01:41.410Z,2620.00
2022-10-07T16:06:41.293Z,2496.00
2022-10-07T16:11:41.243Z,2408.00
2022-10-07T16:16:41.253Z,2132.00
2022-10-07T16:21:41.226Z,1928.00
2022-10-07T16:26:41.127Z,1724.00
2022-10-07T16:31:41.214Z,1500.00
2022-10-07T16:36:45.332Z,1288.00
2022-10-07T16:41:40.964Z,1012.00
2022-10-07T16:46:40.926Z,724.00
2022-10-07T16:51:40.843Z,436.00
2022-10-07T16:56:40.745Z,256.00
2022-10-07T17:01:40.815Z,148.00
2022-10-07T17:06:40.715Z,80.00
2022-10-07T17:11:40.638Z,36.00
2022-10-07T17:16:40.622Z,12.00
2022-10-07T17:21:40.598Z,8.00
2022-10-07T17:26:40.491Z,4.00
2022-10-07T17:31:40.493Z,0.00
2022-10-07T17:36:41.414Z,0.00
2022-10-07T17:41:40.240Z,0.00
2022-10-07T17:46:40.428Z,0.00
2022-10-07T17:51:40.264Z,0.00
2022-10-07T17:56:40.159Z,0.00
2022-10-07T18:01:40.096Z,0.00
2022-10-07T18:06:39.973Z,0.00
2022-10-07T18:11:39.983Z,0.00
2022-10-07T18:16:40.009Z,0.00
2022-10-07T18:21:39.839Z,0.00
2022-10-07T18:26:39.784Z,0.00
2022-10-07T18:31:39.828Z,0.00
2022-10-07T18:36:39.742Z,0.00
2022-10-07T18:41:39.701Z,0.00
2022-10-07T18:46:39.616Z,0.00
2022-10-07T18:51:39.541Z,0.00
2022-10-07T18:56:41.598Z,0.00
2022-10-07T19:01:39.511Z,0.00
2022-10-07T19:06:39.399Z,0.00
2022-10-07T19:11:39.348Z,0.00
2022-10-07T19:16:39.313Z,0.00
2022-10-07T19:21:39.348Z,0.00
2022-10-07T19:26:39.274Z,0.00
2022-10-07T19:31:39.082Z,0.00
2022-10-07T19:36:39.027Z,0.00
2022-10-07T19:41:39.045Z,0.00
2022-10-07T19:46:40.103Z,0.00
2022-10-07T19:51:38.822Z,0.00
2022-10-07T19:56:38.832Z,0.00
2022-10-07T20:01:38.849Z,0.00
2022-10-07T20:06:38.704Z,0.00
2022-10-07T20:11:38.619Z,0.00
2022-10-07T20:16:38.622Z,0.00
2022-10-07T20:21:38.469Z,0.00
2022-10-07T20:26:38.480Z,0.00
2022-10-07T20:31:38.493Z,0.00
2022-10-07T20:36:38.338Z,0.00
2022-10-07T20:41:38.315Z,0.00
2022-10-07T20:46:38.289Z,0.00
2022-10-07T20:51:38.290Z,0.00
2022-10-07T20:56:38.216Z,0.00
2022-10-07T21:01:38.263Z,0.00
2022-10-07T21:06:38.083Z,0.00
2022-10-07T21:11:37.931Z,0.00
2022-10-07T21:16:37.930Z,0.00
2022-10-07T21:21:37.837Z,0.00
2022-10-07T21:26:38.845Z,0.00
2022-10-07T21:31:37.861Z,0.00
2022-10-07T21:36:37.948Z,0.00
2022-10-07T21:41:37.897Z,0.00
2022-10-07T21:46:37.718Z,0.00
2022-10-07T21:51:37.696Z,0.00
2022-10-07T21:56:37.500Z,0.00
2022-10-07T22:01:37.592Z,0.00
2022-10-07T22:06:37.382Z,0.00
2022-10-07T22:11:37.342Z,0.00
2022-10-07T22:16:37.264Z,0.00
2022-10-07T22:21:42.677Z,0.00
2022-10-07T22:26:37.233Z,0.00
2022-10-07T22:31:37.308Z,0.00
2022-10-07T22:36:37.079Z,0.00
2022-10-07T22:41:36.953Z,0.00
2022-10-07T22:46:37.126Z,0.00
2022-10-07T22:51:36.934Z,0.00
2022-10-07T22:56:36.913Z,0.00
2022-10-07T23:01:36.803Z,0.00
2022-10-07T23:06:36.731Z,0.00
2022-10-07T23:11:36.670Z,0.00
2022-10-07T23:16:37.700Z,0.00
2022-10-07T23:21:38.722Z,0.00
2022-10-07T23:26:36.656Z,0.00
2022-10-07T23:31:40.665Z,0.00
2022-10-07T23:36:38.660Z,0.00
2022-10-07T23:41:36.366Z,0.00
2022-10-07T23:46:36.560Z,0.00
2022-10-07T23:51:36.205Z,0.00
2022-10-07T23:56:36.185Z,0.00
