createdAt,value
2019-06-10T00:00:13.580Z,6.93
2019-06-10T00:05:17.587Z,7.20
2019-06-10T00:10:21.457Z,8.13
2019-06-10T00:15:31.406Z,9.03
2019-06-10T00:20:34.504Z,7.77
2019-06-10T00:25:37.227Z,8.13
2019-06-10T00:30:41.098Z,9.30
2019-06-10T00:35:44.273Z,8.10
2019-06-10T00:40:47.297Z,8.07
2019-06-10T00:45:51.329Z,8.00
2019-06-10T00:50:54.383Z,7.47
2019-06-10T00:55:57.116Z,7.60
2019-06-10T01:01:01.113Z,6.77
2019-06-10T01:06:04.701Z,7.07
2019-06-10T01:17:21.307Z,8.87
2019-06-10T01:22:24.194Z,10.27
2019-06-10T01:27:26.976Z,9.73
2019-06-10T01:32:31.226Z,10.93
2019-06-10T01:37:34.183Z,10.77
2019-06-10T01:42:36.964Z,9.87
2019-06-10T01:47:41.640Z,12.10
2019-06-10T01:52:44.559Z,15.00
2019-06-10T01:57:47.514Z,18.60
2019-06-10T02:02:52.419Z,14.20
2019-06-10T02:07:55.057Z,13.37
2019-06-10T02:12:57.757Z,11.60
2019-06-10T02:18:01.131Z,11.80
2019-06-10T02:28:51.239Z,11.00
2019-06-10T02:33:54.317Z,9.77
2019-06-10T02:38:57.127Z,8.00
2019-06-10T02:43:59.905Z,7.40
2019-06-10T02:49:21.373Z,6.63
2019-06-10T02:54:07.520Z,6.83
2019-06-10T02:59:13.065Z,6.40
2019-06-10T03:04:16.367Z,5.90
2019-06-10T03:09:24.490Z,6.47
2019-06-10T03:14:25.394Z,6.77
2019-06-10T03:19:41.865Z,5.80
2019-06-10T03:24:32.884Z,6.80
2019-06-10T03:29:36.061Z,6.20
2019-06-10T03:34:43.018Z,5.97
2019-06-10T03:39:44.884Z,7.67
2019-06-10T03:44:47.745Z,7.10
2019-06-10T03:49:53.469Z,6.60
2019-06-10T03:54:55.640Z,5.40
2019-06-10T03:59:58.551Z,5.47
2019-06-10T04:05:02.726Z,4.40
2019-06-10T04:10:05.972Z,5.30
2019-06-10T04:15:08.785Z,4.80
2019-06-10T04:20:14.970Z,4.07
2019-06-10T04:25:17.681Z,3.67
2019-06-10T04:30:24.344Z,3.50
2019-06-10T04:35:26.529Z,4.07
2019-06-10T04:40:32.808Z,3.30
2019-06-10T04:45:37.951Z,3.73
2019-06-10T04:50:45.611Z,4.03
2019-06-10T04:55:45.668Z,3.77
2019-06-10T05:00:48.829Z,3.37
2019-06-10T05:05:52.565Z,3.30
2019-06-10T05:10:55.664Z,3.00
2019-06-10T05:15:58.327Z,3.00
2019-06-10T05:21:02.751Z,3.30
2019-06-10T05:26:05.774Z,3.03
2019-06-10T05:31:08.489Z,2.60
2019-06-10T05:36:13.054Z,3.45
2019-06-10T05:41:15.788Z,2.40
2019-06-10T05:46:18.465Z,3.05
2019-06-10T05:51:23.153Z,1.95
2019-06-10T05:56:27.176Z,2.65
2019-06-10T06:01:30.045Z,2.50
2019-06-10T06:06:35.180Z,2.20
2019-06-10T06:11:37.775Z,2.22
2019-06-10T06:16:43.850Z,2.12
2019-06-10T06:21:47.880Z,2.05
2019-06-10T06:26:53.239Z,2.58
2019-06-10T06:31:55.496Z,2.33
2019-06-10T06:36:58.403Z,2.30
2019-06-10T06:42:02.258Z,2.37
2019-06-10T06:47:05.029Z,2.10
2019-06-10T06:52:07.920Z,2.35
2019-06-10T06:57:12.916Z,2.15
2019-06-10T07:02:15.368Z,1.87
2019-06-10T07:07:19.435Z,1.92
2019-06-10T07:12:23.831Z,2.40
2019-06-10T07:17:27.550Z,1.92
2019-06-10T07:22:32.247Z,1.63
2019-06-10T07:27:37.558Z,1.37
2019-06-10T07:32:41.526Z,1.90
2019-06-10T07:37:45.837Z,1.70
2019-06-10T07:42:48.877Z,2.45
2019-06-10T07:47:52.282Z,1.90
2019-06-10T07:52:55.102Z,1.32
2019-06-10T07:57:57.828Z,2.02
2019-06-10T08:03:02.459Z,1.40
2019-06-10T08:08:05.194Z,1.25
2019-06-10T08:13:07.800Z,1.55
2019-06-10T08:18:12.986Z,1.45
2019-06-10T08:23:16.374Z,1.65
2019-06-10T08:28:19.204Z,2.08
2019-06-10T08:33:22.772Z,2.02
2019-06-10T08:38:25.754Z,1.57
2019-06-10T08:43:28.496Z,1.52
2019-06-10T08:48:32.895Z,2.00
2019-06-10T08:53:37.337Z,1.72
2019-06-10T08:58:41.055Z,1.75
2019-06-10T09:03:48.627Z,2.40
2019-06-10T09:08:51.093Z,1.75
2019-06-10T09:13:53.876Z,1.40
2019-06-10T09:18:56.645Z,1.32
2019-06-10T09:24:00.571Z,1.35
2019-06-10T09:29:04.239Z,1.20
2019-06-10T09:34:08.044Z,1.32
2019-06-10T09:39:12.546Z,1.98
2019-06-10T09:44:15.462Z,2.30
2019-06-10T09:49:18.848Z,1.37
2019-06-10T09:54:22.792Z,1.25
2019-06-10T09:59:25.858Z,1.25
2019-06-10T10:04:28.763Z,1.25
2019-06-10T10:09:36.772Z,1.30
2019-06-10T10:14:36.655Z,1.80
2019-06-10T10:19:39.519Z,0.95
2019-06-10T10:24:43.883Z,0.90
2019-06-10T10:29:48.865Z,1.00
2019-06-10T10:34:52.482Z,1.20
2019-06-10T10:39:56.571Z,1.95
2019-06-10T10:45:02.805Z,1.00
2019-06-10T10:50:06.675Z,1.02
2019-06-10T10:55:12.952Z,1.82
2019-06-10T11:00:18.057Z,1.20
2019-06-10T11:05:33.297Z,1.65
2019-06-10T11:10:36.459Z,1.30
2019-06-10T11:15:39.417Z,1.30
2019-06-10T11:20:42.703Z,1.00
2019-06-10T11:25:45.728Z,1.45
2019-06-10T11:30:49.437Z,1.55
2019-06-10T11:35:55.139Z,0.95
2019-06-10T11:40:59.924Z,1.00
2019-06-10T11:46:07.174Z,1.15
2019-06-10T11:51:06.711Z,0.95
2019-06-10T11:56:09.523Z,0.75
2019-06-10T12:01:13.089Z,1.20
2019-06-10T12:06:16.252Z,0.68
2019-06-10T12:11:18.979Z,0.72
2019-06-10T12:17:14.093Z,0.62
2019-06-10T12:21:26.970Z,0.90
2019-06-10T12:26:29.677Z,0.80
2019-06-10T12:31:34.518Z,0.80
2019-06-10T12:36:36.933Z,1.00
2019-06-10T12:41:42.272Z,0.88
2019-06-10T12:46:44.351Z,0.65
2019-06-10T12:51:47.048Z,0.95
2019-06-10T12:56:49.768Z,0.70
2019-06-10T13:01:55.751Z,1.05
2019-06-10T13:07:05.058Z,0.50
2019-06-10T13:12:05.976Z,0.40
2019-06-10T13:17:08.707Z,0.53
2019-06-10T13:22:12.536Z,0.42
2019-06-10T13:27:15.410Z,0.82
2019-06-10T13:32:18.081Z,0.50
2019-06-10T13:37:22.658Z,0.57
2019-06-10T13:42:25.314Z,0.40
2019-06-10T13:47:28.116Z,0.23
2019-06-10T13:52:32.137Z,0.50
2019-06-10T13:57:34.916Z,0.82
2019-06-10T14:02:44.426Z,0.50
2019-06-10T14:07:47.489Z,0.82
2019-06-10T14:12:52.496Z,0.50
2019-06-10T14:17:54.797Z,0.60
2019-06-10T14:22:58.564Z,0.40
2019-06-10T14:28:04.860Z,0.70
2019-06-10T14:33:05.794Z,0.53
2019-06-10T14:38:08.418Z,0.50
2019-06-10T14:43:13.525Z,0.70
2019-06-10T14:48:17.613Z,0.65
2019-06-10T14:53:23.060Z,0.68
2019-06-10T14:58:25.367Z,0.90
2019-06-10T15:03:28.104Z,0.50
2019-06-10T15:08:32.285Z,0.90
2019-06-10T15:13:35.300Z,1.05
2019-06-10T15:18:38.022Z,1.15
2019-06-10T15:23:42.845Z,1.02
2019-06-10T15:28:46.304Z,0.50
2019-06-10T15:33:49.052Z,1.17
2019-06-10T15:38:52.680Z,0.80
2019-06-10T15:43:55.831Z,0.70
2019-06-10T15:49:02.183Z,0.62
2019-06-10T15:54:04.420Z,0.55
2019-06-10T15:59:07.538Z,0.75
2019-06-10T16:04:12.846Z,0.62
2019-06-10T16:09:16.877Z,0.98
2019-06-10T16:14:21.364Z,0.70
2019-06-10T16:19:26.619Z,1.02
2019-06-10T16:24:29.625Z,0.62
2019-06-10T16:29:33.359Z,1.35
2019-06-10T16:34:36.542Z,0.78
2019-06-10T16:39:39.559Z,0.70
2019-06-10T16:44:42.454Z,0.70
2019-06-10T16:49:45.136Z,0.80
2019-06-10T16:54:47.959Z,0.70
2019-06-10T16:59:52.074Z,0.50
2019-06-10T17:04:58.456Z,0.62
2019-06-10T17:10:02.315Z,1.30
2019-06-10T17:15:06.364Z,0.40
2019-06-10T17:20:09.476Z,0.75
2019-06-10T17:25:21.582Z,0.72
2019-06-10T17:30:25.552Z,0.60
2019-06-10T17:35:32.401Z,0.82
2019-06-10T17:40:33.773Z,0.57
2019-06-10T17:45:36.555Z,0.93
2019-06-10T17:50:39.364Z,0.50
2019-06-10T17:55:42.109Z,0.40
2019-06-10T18:00:44.985Z,0.70
2019-06-10T18:05:47.855Z,0.78
2019-06-10T18:10:53.600Z,0.68
2019-06-10T18:15:55.263Z,0.60
2019-06-10T18:20:58.036Z,0.70
2019-06-10T18:26:37.816Z,0.65
2019-06-10T18:31:42.544Z,0.70
2019-06-10T18:36:44.804Z,0.72
2019-06-10T18:41:48.449Z,0.55
2019-06-10T18:46:57.067Z,0.60
2019-06-10T18:52:00.255Z,0.80
2019-06-10T18:57:03.165Z,0.50
2019-06-10T19:02:12.201Z,0.55
2019-06-10T19:07:15.605Z,0.62
2019-06-10T19:12:18.489Z,0.50
2019-06-10T19:17:23.122Z,1.07
2019-06-10T19:22:26.068Z,0.72
2019-06-10T19:27:31.263Z,0.70
2019-06-10T19:32:36.730Z,0.70
2019-06-10T19:37:45.010Z,0.70
2019-06-10T19:42:47.872Z,0.68
2019-06-10T19:47:52.284Z,0.50
2019-06-10T19:52:55.558Z,0.57
2019-06-10T19:57:58.192Z,0.60
2019-06-10T20:03:02.963Z,0.80
2019-06-10T20:08:05.695Z,1.00
2019-06-10T20:13:08.592Z,0.78
2019-06-10T20:18:12.262Z,1.37
2019-06-10T20:23:15.162Z,0.70
2019-06-10T20:28:18.202Z,0.70
2019-06-10T20:33:38.174Z,0.80
2019-06-10T20:38:43.539Z,1.00
2019-06-10T20:43:47.117Z,0.90
2019-06-10T20:48:51.984Z,0.95
2019-06-10T20:53:55.501Z,0.90
2019-06-10T20:58:58.330Z,1.65
2019-06-10T21:04:04.284Z,0.93
2019-06-10T21:09:08.252Z,1.00
2019-06-10T21:14:12.336Z,0.70
2019-06-10T21:19:15.722Z,0.80
2019-06-10T21:24:23.075Z,1.10
2019-06-10T21:29:25.370Z,1.00
2019-06-10T21:34:28.169Z,0.90
2019-06-10T21:39:32.234Z,1.20
2019-06-10T21:44:35.023Z,1.00
2019-06-10T21:49:37.728Z,1.00
2019-06-10T21:54:42.577Z,1.50
2019-06-10T21:59:45.534Z,1.30
2019-06-10T22:04:49.425Z,1.05
2019-06-10T22:09:54.096Z,1.47
2019-06-10T22:14:56.836Z,0.93
2019-06-10T22:19:59.454Z,1.15
2019-06-10T22:25:03.341Z,1.20
2019-06-10T22:30:11.141Z,0.90
2019-06-10T22:35:20.063Z,0.88
2019-06-10T22:40:22.655Z,1.00
2019-06-10T22:45:25.333Z,1.20
2019-06-10T22:50:28.100Z,1.17
2019-06-10T22:55:32.224Z,0.90
2019-06-10T23:00:35.096Z,1.05
2019-06-10T23:05:37.940Z,1.10
2019-06-10T23:10:42.944Z,1.12
2019-06-10T23:15:45.421Z,0.95
2019-06-10T23:20:49.234Z,1.07
2019-06-10T23:25:52.059Z,1.40
2019-06-10T23:30:57.335Z,1.30
2019-06-10T23:36:00.739Z,0.90
2019-06-10T23:41:04.001Z,0.97
2019-06-10T23:46:06.710Z,1.23
2019-06-10T23:51:12.118Z,1.60
2019-06-10T23:56:16.004Z,1.10
