createdAt,value
2019-05-11T00:01:37.072Z,101372.28
2019-05-11T00:04:04.117Z,101372.28
2019-05-11T00:06:31.153Z,101375.65
2019-05-11T00:08:58.204Z,101367.14
2019-05-11T00:11:25.225Z,101372.85
2019-05-11T00:13:52.287Z,101372.77
2019-05-11T00:16:19.338Z,101377.77
2019-05-11T00:18:46.326Z,101381.47
2019-05-11T00:21:13.453Z,101381.61
2019-05-11T00:23:40.476Z,101382.13
2019-05-11T00:26:07.486Z,101384.23
2019-05-11T00:28:34.542Z,101379.50
2019-05-11T00:31:01.546Z,101378.98
2019-05-11T00:33:28.569Z,101386.94
2019-05-11T00:35:55.610Z,101389.33
2019-05-11T00:38:22.655Z,101382.78
2019-05-11T00:40:49.659Z,101386.05
2019-05-11T00:43:16.706Z,101384.65
2019-05-11T00:45:43.804Z,101383.03
2019-05-11T00:48:10.810Z,101377.70
2019-05-11T00:50:39.816Z,101376.81
2019-05-11T00:53:06.771Z,101376.48
2019-05-11T00:55:33.877Z,101364.87
2019-05-11T00:58:00.897Z,101364.87
2019-05-11T01:00:27.954Z,101366.56
2019-05-11T01:02:54.962Z,101361.81
2019-05-11T01:05:21.977Z,101357.00
2019-05-11T01:07:49.035Z,101353.01
2019-05-11T01:10:25.543Z,101352.02
2019-05-11T01:12:45.014Z,101349.99
2019-05-11T01:15:12.235Z,101347.20
2019-05-11T01:17:39.262Z,101348.09
2019-05-11T01:20:06.721Z,101340.50
2019-05-11T01:22:33.739Z,101344.20
2019-05-11T01:25:00.761Z,101347.80
2019-05-11T01:27:27.780Z,101345.09
2019-05-11T01:29:54.787Z,101349.02
2019-05-11T01:32:21.792Z,101346.08
2019-05-11T01:34:48.853Z,101345.09
2019-05-11T01:37:15.877Z,101341.64
2019-05-11T01:39:42.895Z,101338.62
2019-05-11T01:42:09.946Z,101338.62
2019-05-11T01:44:37.087Z,101336.66
2019-05-11T01:47:04.154Z,101346.31
2019-05-11T01:49:31.174Z,101346.31
2019-05-11T01:51:58.218Z,101351.81
2019-05-11T01:54:25.275Z,101361.23
2019-05-11T01:56:52.321Z,101357.04
2019-05-11T01:59:19.328Z,101357.14
2019-05-11T02:01:46.390Z,101359.75
2019-05-11T02:04:13.396Z,101358.83
2019-05-11T02:06:40.423Z,101360.40
2019-05-11T02:09:07.586Z,101357.78
2019-05-11T02:11:34.613Z,101353.19
2019-05-11T02:14:01.736Z,101353.19
2019-05-11T02:16:28.823Z,101358.35
2019-05-11T02:18:55.820Z,101358.35
2019-05-11T02:21:22.839Z,101360.55
2019-05-11T02:23:49.860Z,101364.98
2019-05-11T02:26:16.871Z,101364.48
2019-05-11T02:28:43.947Z,101363.02
2019-05-11T02:31:11.009Z,101362.13
2019-05-11T02:33:38.028Z,101362.03
2019-05-11T02:36:05.024Z,101365.95
2019-05-11T02:38:32.093Z,101366.63
2019-05-11T02:40:59.249Z,101374.06
2019-05-11T02:43:26.259Z,101374.06
2019-05-11T02:45:53.359Z,101377.48
2019-05-11T02:48:20.387Z,101371.30
2019-05-11T02:50:48.116Z,101378.73
2019-05-11T02:53:15.905Z,101379.94
2019-05-11T02:55:46.029Z,101385.69
2019-05-11T02:58:15.419Z,101388.69
2019-05-11T03:00:43.762Z,101393.54
2019-05-11T03:03:10.929Z,101390.73
2019-05-11T03:05:38.071Z,101385.40
2019-05-11T03:08:05.202Z,101389.84
2019-05-11T03:10:32.221Z,101390.83
2019-05-11T03:12:59.231Z,101389.52
2019-05-11T03:15:26.240Z,101395.55
2019-05-11T03:17:53.286Z,101397.43
2019-05-11T03:20:20.294Z,101392.52
2019-05-11T03:22:47.324Z,101392.77
2019-05-11T03:25:14.470Z,101409.61
2019-05-11T03:27:41.508Z,101396.90
2019-05-11T03:30:09.327Z,101396.90
2019-05-11T03:32:36.414Z,101408.67
2019-05-11T03:35:03.557Z,101415.36
2019-05-11T03:37:30.556Z,101415.92
2019-05-11T03:39:57.609Z,101422.68
2019-05-11T03:42:24.626Z,101422.56
2019-05-11T03:44:51.717Z,101430.17
2019-05-11T03:47:18.790Z,101425.99
2019-05-11T03:49:45.837Z,101423.37
2019-05-11T03:52:15.912Z,101426.24
2019-05-11T03:54:42.992Z,101428.55
2019-05-11T03:57:10.028Z,101428.55
2019-05-11T03:59:37.086Z,101436.45
2019-05-11T04:02:04.088Z,101437.88
2019-05-11T04:04:31.148Z,101439.28
2019-05-11T04:06:58.165Z,101438.55
2019-05-11T04:09:25.190Z,101445.16
2019-05-11T04:11:52.226Z,101453.11
2019-05-11T04:14:22.282Z,101448.35
2019-05-11T04:16:49.298Z,101448.03
2019-05-11T04:19:16.303Z,101454.42
2019-05-11T04:21:43.343Z,101453.45
2019-05-11T04:24:10.368Z,101449.98
2019-05-11T04:26:37.424Z,101452.51
2019-05-11T04:29:04.474Z,101447.95
2019-05-11T04:31:31.485Z,101449.09
2019-05-11T04:33:58.490Z,101446.64
2019-05-11T04:36:25.550Z,101443.22
2019-05-11T04:38:52.552Z,101444.69
2019-05-11T04:41:19.595Z,101445.20
2019-05-11T04:43:46.624Z,101448.70
2019-05-11T04:46:13.638Z,101444.60
2019-05-11T04:48:40.735Z,101451.65
2019-05-11T04:51:07.745Z,101454.58
2019-05-11T04:53:34.824Z,101452.33
2019-05-11T04:56:01.895Z,101454.69
2019-05-11T04:58:28.911Z,101458.95
2019-05-11T05:00:55.921Z,101450.25
2019-05-11T05:03:38.487Z,101454.03
2019-05-11T05:05:51.882Z,101455.83
2019-05-11T05:08:21.034Z,101453.30
2019-05-11T05:10:52.475Z,101454.02
2019-05-11T05:13:16.776Z,101466.78
2019-05-11T05:15:43.818Z,101465.09
2019-05-11T05:18:10.867Z,101467.48
2019-05-11T05:20:43.693Z,101464.37
2019-05-11T05:23:09.176Z,101463.87
2019-05-11T05:25:36.301Z,101473.47
2019-05-11T05:28:03.321Z,101468.03
2019-05-11T05:30:30.339Z,101479.46
2019-05-11T05:32:57.389Z,101475.97
2019-05-11T05:35:24.464Z,101463.23
2019-05-11T05:37:51.443Z,101476.42
2019-05-11T05:40:18.500Z,101475.31
2019-05-11T05:42:45.524Z,101481.88
2019-05-11T05:45:15.489Z,101484.09
2019-05-11T05:47:42.531Z,101487.53
2019-05-11T05:50:10.088Z,101490.23
2019-05-11T05:52:37.145Z,101488.83
2019-05-11T05:55:04.401Z,101496.16
2019-05-11T05:57:31.418Z,101492.52
2019-05-11T05:59:58.427Z,101492.05
2019-05-11T06:02:25.483Z,101489.99
2019-05-11T06:04:52.513Z,101495.70
2019-05-11T06:07:19.542Z,101502.23
2019-05-11T06:09:46.599Z,101502.23
2019-05-11T06:12:13.595Z,101503.95
2019-05-11T06:14:40.594Z,101500.66
2019-05-11T06:17:07.656Z,101505.45
2019-05-11T06:19:34.730Z,101504.50
2019-05-11T06:22:01.821Z,101509.90
2019-05-11T06:24:28.917Z,101517.17
2019-05-11T06:26:55.944Z,101524.68
2019-05-11T06:29:22.991Z,101522.75
2019-05-11T06:31:50.007Z,101529.59
2019-05-11T06:34:17.364Z,101528.11
2019-05-11T06:36:44.394Z,101523.66
2019-05-11T06:39:11.417Z,101531.80
2019-05-11T06:41:38.491Z,101536.06
2019-05-11T06:44:05.579Z,101536.92
2019-05-11T06:46:34.987Z,101544.92
2019-05-11T06:49:01.559Z,101543.83
2019-05-11T06:51:28.622Z,101536.41
2019-05-11T06:53:55.734Z,101546.91
2019-05-11T06:56:22.804Z,101544.45
2019-05-11T06:58:49.815Z,101548.67
2019-05-11T07:01:16.852Z,101548.28
2019-05-11T07:03:43.912Z,101549.61
2019-05-11T07:06:10.933Z,101551.61
2019-05-11T07:08:37.989Z,101561.81
2019-05-11T07:11:05.002Z,101564.53
2019-05-11T07:13:32.045Z,101560.70
2019-05-11T07:15:59.056Z,101563.55
2019-05-11T07:18:26.105Z,101571.45
2019-05-11T07:20:53.127Z,101569.54
2019-05-11T07:23:20.135Z,101568.55
2019-05-11T07:25:47.194Z,101566.67
2019-05-11T07:28:14.226Z,101574.77
2019-05-11T07:30:41.281Z,101573.89
2019-05-11T07:33:08.330Z,101570.69
2019-05-11T07:35:35.365Z,101571.05
2019-05-11T07:38:02.395Z,101578.56
2019-05-11T07:40:29.460Z,101580.72
2019-05-11T07:42:58.781Z,101582.80
2019-05-11T07:45:25.397Z,101579.86
2019-05-11T07:47:52.422Z,101586.04
2019-05-11T07:50:19.431Z,101585.36
2019-05-11T07:52:48.325Z,101587.58
2019-05-11T07:55:15.548Z,101588.00
2019-05-11T07:57:42.579Z,101586.55
2019-05-11T08:00:09.756Z,101586.76
2019-05-11T08:02:38.700Z,101591.79
2019-05-11T08:05:08.683Z,101595.69
2019-05-11T08:07:37.767Z,101594.67
2019-05-11T08:10:05.117Z,101595.47
2019-05-11T08:12:32.130Z,101601.62
2019-05-11T08:15:08.648Z,101599.84
2019-05-11T08:17:28.692Z,101606.27
2019-05-11T08:19:57.920Z,101605.82
2019-05-11T08:22:24.766Z,101604.00
2019-05-11T08:24:51.790Z,101604.50
2019-05-11T08:27:18.863Z,101603.77
2019-05-11T08:29:45.965Z,101612.90
2019-05-11T08:32:12.969Z,101606.07
2019-05-11T08:34:40.001Z,101613.70
2019-05-11T08:37:08.806Z,101624.77
2019-05-11T08:39:37.958Z,101618.61
2019-05-11T08:42:04.902Z,101625.25
2019-05-11T08:44:31.935Z,101630.63
2019-05-11T08:46:58.950Z,101623.70
2019-05-11T08:49:28.448Z,101629.34
2019-05-11T08:51:54.933Z,101633.74
2019-05-11T08:54:22.066Z,101633.05
2019-05-11T08:56:49.099Z,101637.37
2019-05-11T08:59:18.443Z,101645.62
2019-05-11T09:01:45.088Z,101641.27
2019-05-11T09:04:12.111Z,101643.55
2019-05-11T09:06:39.126Z,101649.34
2019-05-11T09:09:08.694Z,101668.28
2019-05-11T09:11:35.236Z,101652.34
2019-05-11T09:14:02.297Z,101656.73
2019-05-11T09:16:29.358Z,101662.62
2019-05-11T09:18:58.149Z,101671.77
2019-05-11T09:21:25.323Z,101671.22
2019-05-11T09:23:52.402Z,101676.11
2019-05-11T09:26:19.433Z,101672.19
2019-05-11T09:28:47.571Z,101683.09
2019-05-11T09:31:14.888Z,101677.98
2019-05-11T09:33:41.909Z,101696.45
2019-05-11T09:36:08.942Z,101711.45
2019-05-11T09:38:38.191Z,101689.45
2019-05-11T09:41:04.902Z,101697.53
2019-05-11T09:43:31.928Z,101710.88
2019-05-11T09:45:58.974Z,101711.09
2019-05-11T09:48:28.245Z,101716.39
2019-05-11T09:50:54.957Z,101717.47
2019-05-11T09:53:21.995Z,101728.58
2019-05-11T09:55:49.112Z,101720.09
2019-05-11T09:58:19.392Z,101726.21
2019-05-11T10:00:45.113Z,101720.53
2019-05-11T10:03:12.194Z,101731.91
2019-05-11T10:05:39.197Z,101734.38
2019-05-11T10:08:07.857Z,101739.34
2019-05-11T10:10:35.094Z,101747.88
2019-05-11T10:13:02.119Z,101751.72
2019-05-11T10:15:29.145Z,101747.61
2019-05-11T10:17:58.214Z,101768.94
2019-05-11T10:20:25.158Z,101759.39
2019-05-11T10:22:52.198Z,101762.32
2019-05-11T10:25:19.250Z,101765.15
2019-05-11T10:27:48.598Z,101775.28
2019-05-11T10:30:15.205Z,101773.77
2019-05-11T10:32:42.680Z,101781.48
2019-05-11T10:35:09.878Z,101783.44
2019-05-11T10:37:39.027Z,101783.78
2019-05-11T10:40:06.011Z,101785.27
2019-05-11T10:42:33.048Z,101783.92
2019-05-11T10:45:00.063Z,101791.62
2019-05-11T10:47:27.788Z,101795.07
2019-05-11T10:49:55.102Z,101786.95
2019-05-11T10:52:22.138Z,101803.37
2019-05-11T10:54:49.201Z,101803.58
2019-05-11T10:57:18.727Z,101801.39
2019-05-11T10:59:45.195Z,101803.43
2019-05-11T11:02:12.308Z,101801.94
2019-05-11T11:04:39.328Z,101803.48
2019-05-11T11:07:07.755Z,101817.73
2019-05-11T11:09:34.926Z,101800.50
2019-05-11T11:12:01.969Z,101803.22
2019-05-11T11:14:29.009Z,101802.41
2019-05-11T11:16:58.270Z,101811.33
2019-05-11T11:19:25.002Z,101811.41
2019-05-11T11:21:52.020Z,101805.59
2019-05-11T11:24:19.067Z,101814.08
2019-05-11T11:26:48.421Z,101810.94
2019-05-11T11:29:15.018Z,101816.48
2019-05-11T11:31:42.047Z,101823.01
2019-05-11T11:34:09.084Z,101829.65
2019-05-11T11:36:37.626Z,101834.97
2019-05-11T11:39:08.282Z,101835.86
2019-05-11T11:41:35.241Z,101837.95
2019-05-11T11:44:02.235Z,101848.14
2019-05-11T11:46:29.245Z,101840.39
2019-05-11T11:48:58.118Z,101850.12
2019-05-11T11:51:25.226Z,101848.11
2019-05-11T11:53:52.241Z,101851.28
2019-05-11T11:56:19.427Z,101852.84
2019-05-11T11:58:48.565Z,101847.05
2019-05-11T12:01:15.384Z,101849.22
2019-05-11T12:03:42.419Z,101855.27
2019-05-11T12:06:09.424Z,101846.13
2019-05-11T12:08:38.772Z,101855.88
2019-05-11T12:11:07.767Z,101850.84
2019-05-11T12:13:34.338Z,101854.58
2019-05-11T12:16:01.393Z,101849.21
2019-05-11T12:18:28.730Z,101851.13
2019-05-11T12:20:55.873Z,101854.15
2019-05-11T12:23:22.885Z,101866.65
2019-05-11T12:25:49.916Z,101861.33
2019-05-11T12:28:18.383Z,101863.20
2019-05-11T12:30:47.564Z,101864.55
2019-05-11T12:33:14.601Z,101866.91
2019-05-11T12:35:41.647Z,101874.44
2019-05-11T12:38:08.677Z,101877.36
2019-05-11T12:40:35.711Z,101888.25
2019-05-11T12:43:02.725Z,101895.61
2019-05-11T12:45:29.771Z,101891.09
2019-05-11T12:47:58.657Z,101906.34
2019-05-11T12:50:25.855Z,101899.36
2019-05-11T12:52:55.586Z,101905.70
2019-05-11T12:55:21.822Z,101916.29
2019-05-11T12:57:48.863Z,101923.73
2019-05-11T13:00:17.865Z,101925.09
2019-05-11T13:02:45.035Z,101932.39
2019-05-11T13:05:12.184Z,101943.88
2019-05-11T13:07:39.473Z,101949.70
2019-05-11T13:10:08.330Z,101945.26
2019-05-11T13:12:35.467Z,101956.48
2019-05-11T13:15:02.938Z,101956.44
2019-05-11T13:17:37.315Z,101958.48
2019-05-11T13:19:58.983Z,101978.74
2019-05-11T13:22:26.027Z,101970.14
2019-05-11T13:24:53.007Z,101963.45
2019-05-11T13:27:20.042Z,101966.63
2019-05-11T13:29:48.573Z,101970.36
2019-05-11T13:32:18.022Z,101974.52
2019-05-11T13:34:44.820Z,101979.76
2019-05-11T13:37:11.915Z,101980.65
2019-05-11T13:39:38.918Z,101979.89
2019-05-11T13:42:08.055Z,101987.30
2019-05-11T13:44:34.884Z,102000.02
2019-05-11T13:47:01.909Z,102000.81
2019-05-11T13:49:32.187Z,102000.30
2019-05-11T13:51:58.495Z,101998.02
2019-05-11T13:54:25.688Z,102005.64
2019-05-11T13:56:52.725Z,102019.42
2019-05-11T13:59:19.737Z,102015.08
2019-05-11T14:01:47.777Z,102020.14
2019-05-11T14:04:15.023Z,102024.17
2019-05-11T14:06:42.037Z,102016.11
2019-05-11T14:09:09.127Z,102022.34
2019-05-11T14:11:36.147Z,102030.30
2019-05-11T14:14:03.263Z,102032.72
2019-05-11T14:16:30.297Z,102035.11
2019-05-11T14:18:57.927Z,102043.81
2019-05-11T14:21:25.105Z,102035.55
2019-05-11T14:23:52.108Z,102049.03
2019-05-11T14:26:19.485Z,102058.81
2019-05-11T14:28:47.917Z,102060.27
2019-05-11T14:31:15.336Z,102055.67
2019-05-11T14:33:42.347Z,102060.83
2019-05-11T14:36:09.370Z,102059.22
2019-05-11T14:38:38.117Z,102071.86
2019-05-11T14:41:07.580Z,102075.61
2019-05-11T14:43:34.242Z,102077.78
2019-05-11T14:46:01.334Z,102083.48
2019-05-11T14:48:30.213Z,102081.61
2019-05-11T14:50:59.260Z,102091.28
2019-05-11T14:53:28.217Z,102100.89
2019-05-11T14:55:55.131Z,102099.97
2019-05-11T14:58:22.190Z,102102.19
2019-05-11T15:00:49.215Z,102114.81
2019-05-11T15:03:18.275Z,102131.81
2019-05-11T15:05:45.189Z,102129.84
2019-05-11T15:08:12.184Z,102142.89
2019-05-11T15:10:39.222Z,102146.30
2019-05-11T15:13:08.013Z,102138.37
2019-05-11T15:15:35.170Z,102142.92
2019-05-11T15:18:02.201Z,102152.30
2019-05-11T15:20:29.274Z,102152.89
2019-05-11T15:22:58.175Z,102159.52
2019-05-11T15:25:25.246Z,102175.66
2019-05-11T15:27:52.252Z,102174.91
2019-05-11T15:30:21.183Z,102173.05
2019-05-11T15:32:48.552Z,102178.88
2019-05-11T15:35:18.200Z,102185.71
2019-05-11T15:37:44.687Z,102190.09
2019-05-11T15:40:13.822Z,102191.25
2019-05-11T15:42:41.358Z,102193.05
2019-05-11T15:45:10.610Z,102208.63
2019-05-11T15:47:37.833Z,102214.00
2019-05-11T15:50:05.322Z,102213.15
2019-05-11T15:52:32.346Z,102224.45
2019-05-11T15:54:59.387Z,102218.22
2019-05-11T15:57:28.079Z,102227.30
2019-05-11T15:59:55.165Z,102230.28
2019-05-11T16:02:22.224Z,102244.55
2019-05-11T16:04:49.405Z,102240.17
2019-05-11T16:07:18.642Z,102247.64
2019-05-11T16:09:45.395Z,102253.40
2019-05-11T16:12:12.393Z,102256.13
2019-05-11T16:14:39.444Z,102260.66
2019-05-11T16:17:08.650Z,102269.40
2019-05-11T16:19:35.401Z,102264.11
2019-05-11T16:22:02.483Z,102278.93
2019-05-11T16:24:29.504Z,102283.95
2019-05-11T16:26:58.264Z,102279.34
2019-05-11T16:29:27.852Z,102291.69
2019-05-11T16:31:54.397Z,102295.15
2019-05-11T16:34:21.427Z,102288.56
2019-05-11T16:36:48.480Z,102298.79
2019-05-11T16:39:15.529Z,102301.42
2019-05-11T16:41:43.419Z,102302.73
2019-05-11T16:44:10.507Z,102310.73
2019-05-11T16:46:38.907Z,102305.63
2019-05-11T16:49:06.033Z,102321.09
2019-05-11T16:51:33.074Z,102316.73
2019-05-11T16:54:00.145Z,102312.95
2019-05-11T16:56:27.212Z,102321.92
2019-05-11T16:58:54.961Z,102319.27
2019-05-11T17:01:22.193Z,102325.80
2019-05-11T17:03:49.273Z,102325.02
2019-05-11T17:06:16.289Z,102336.66
2019-05-11T17:08:43.308Z,102335.40
2019-05-11T17:11:10.334Z,102341.41
2019-05-11T17:13:38.036Z,102347.89
2019-05-11T17:16:05.321Z,102343.23
2019-05-11T17:18:32.336Z,102348.95
2019-05-11T17:20:59.358Z,102346.14
2019-05-11T17:23:29.839Z,102352.77
2019-05-11T17:25:57.702Z,102347.80
2019-05-11T17:28:24.416Z,102359.60
2019-05-11T17:30:51.444Z,102360.38
2019-05-11T17:33:18.458Z,102365.12
2019-05-11T17:35:45.512Z,102373.13
2019-05-11T17:38:12.516Z,102382.73
2019-05-11T17:40:39.549Z,102383.19
2019-05-11T17:43:09.044Z,102388.67
2019-05-11T17:45:35.698Z,102387.94
2019-05-11T17:48:02.705Z,102387.05
2019-05-11T17:50:29.767Z,102395.91
2019-05-11T17:52:56.780Z,102391.48
2019-05-11T17:55:23.801Z,102402.48
2019-05-11T17:57:53.871Z,102396.42
2019-05-11T18:00:20.388Z,102394.11
2019-05-11T18:02:49.024Z,102403.91
2019-05-11T18:05:17.953Z,102415.30
2019-05-11T18:07:45.179Z,102405.25
2019-05-11T18:10:12.489Z,102411.41
2019-05-11T18:12:39.544Z,102418.55
2019-05-11T18:15:08.223Z,102421.33
2019-05-11T18:17:35.503Z,102426.63
2019-05-11T18:20:14.807Z,102426.05
2019-05-11T18:22:31.699Z,102431.58
2019-05-11T18:24:58.701Z,102435.38
2019-05-11T18:27:27.717Z,102432.40
2019-05-11T18:29:54.673Z,102438.00
2019-05-11T18:32:21.718Z,102442.97
2019-05-11T18:34:48.766Z,102437.50
2019-05-11T18:37:15.791Z,102446.13
2019-05-11T18:39:42.805Z,102456.38
2019-05-11T18:42:09.852Z,102457.97
2019-05-11T18:44:37.978Z,102459.55
2019-05-11T18:47:05.127Z,102466.12
2019-05-11T18:49:32.172Z,102466.17
2019-05-11T18:51:59.198Z,102466.38
2019-05-11T18:54:27.755Z,102467.06
2019-05-11T18:56:54.981Z,102472.09
2019-05-11T18:59:22.017Z,102474.91
2019-05-11T19:01:49.058Z,102482.38
2019-05-11T19:04:18.196Z,102485.91
2019-05-11T19:06:45.020Z,102488.52
2019-05-11T19:09:12.041Z,102486.41
2019-05-11T19:11:42.545Z,102497.09
2019-05-11T19:14:08.747Z,102500.38
2019-05-11T19:16:35.915Z,102507.09
2019-05-11T19:19:02.986Z,102508.93
2019-05-11T19:21:30.021Z,102511.06
2019-05-11T19:23:58.126Z,102509.71
2019-05-11T19:26:25.310Z,102514.30
2019-05-11T19:28:52.340Z,102515.67
2019-05-11T19:31:19.371Z,102527.17
2019-05-11T19:33:48.730Z,102531.91
2019-05-11T19:36:15.367Z,102540.22
2019-05-11T19:38:42.383Z,102539.22
2019-05-11T19:41:09.437Z,102542.45
2019-05-11T19:43:38.209Z,102546.38
2019-05-11T19:46:05.473Z,102550.98
2019-05-11T19:48:32.509Z,102553.02
2019-05-11T19:51:07.494Z,102552.42
2019-05-11T19:53:28.472Z,102555.16
2019-05-11T19:55:55.567Z,102560.25
2019-05-11T19:58:22.648Z,102573.10
2019-05-11T20:00:49.678Z,102578.89
2019-05-11T20:03:18.238Z,102581.41
2019-05-11T20:05:45.438Z,102584.45
2019-05-11T20:08:12.437Z,102592.03
2019-05-11T20:10:39.476Z,102596.50
2019-05-11T20:13:07.962Z,102603.67
2019-05-11T20:15:37.933Z,102596.72
2019-05-11T20:18:04.957Z,102605.80
2019-05-11T20:20:32.003Z,102606.50
2019-05-11T20:22:59.011Z,102610.57
2019-05-11T20:25:28.514Z,102613.81
2019-05-11T20:27:54.983Z,102610.56
2019-05-11T20:30:22.013Z,102614.09
2019-05-11T20:32:49.511Z,102610.76
2019-05-11T20:35:16.772Z,102613.47
2019-05-11T20:37:43.808Z,102622.26
2019-05-11T20:40:10.935Z,102628.12
2019-05-11T20:42:38.193Z,102629.44
2019-05-11T20:45:07.798Z,102631.05
2019-05-11T20:47:34.836Z,102643.67
2019-05-11T20:50:01.903Z,102642.58
2019-05-11T20:52:28.970Z,102640.17
2019-05-11T20:54:58.210Z,102644.13
2019-05-11T20:57:24.978Z,102643.31
2019-05-11T20:59:52.008Z,102642.69
2019-05-11T21:02:19.009Z,102641.78
2019-05-11T21:04:46.070Z,102646.02
2019-05-11T21:07:13.100Z,102648.95
2019-05-11T21:09:40.128Z,102647.64
2019-05-11T21:12:08.133Z,102652.98
2019-05-11T21:14:35.426Z,102658.23
2019-05-11T21:17:02.527Z,102658.95
2019-05-11T21:19:29.562Z,102666.55
2019-05-11T21:21:58.890Z,102670.98
2019-05-11T21:24:27.918Z,102674.33
2019-05-11T21:26:54.428Z,102673.94
2019-05-11T21:29:21.459Z,102677.97
2019-05-11T21:31:48.732Z,102672.03
2019-05-11T21:34:15.805Z,102677.27
2019-05-11T21:36:42.861Z,102674.64
2019-05-11T21:39:09.874Z,102688.80
2019-05-11T21:41:38.618Z,102686.38
2019-05-11T21:44:07.780Z,102692.13
2019-05-11T21:46:34.776Z,102689.59
2019-05-11T21:49:01.840Z,102680.49
2019-05-11T21:51:28.918Z,102690.82
2019-05-11T21:53:57.834Z,102695.69
2019-05-11T21:56:24.921Z,102697.88
2019-05-11T21:58:53.770Z,102709.30
2019-05-11T22:01:20.859Z,102711.34
2019-05-11T22:03:48.078Z,102717.41
2019-05-11T22:06:15.137Z,102718.00
2019-05-11T22:08:42.154Z,102719.09
2019-05-11T22:11:09.163Z,102729.89
2019-05-11T22:13:37.885Z,102730.27
2019-05-11T22:16:05.060Z,102734.50
2019-05-11T22:18:32.073Z,102737.97
2019-05-11T22:20:59.128Z,102743.42
2019-05-11T22:23:28.103Z,102745.03
2019-05-11T22:25:55.063Z,102752.06
2019-05-11T22:28:22.125Z,102757.32
2019-05-11T22:30:49.145Z,102763.64
2019-05-11T22:33:17.700Z,102753.27
2019-05-11T22:35:44.864Z,102773.28
2019-05-11T22:38:11.886Z,102763.06
2019-05-11T22:40:38.923Z,102770.57
2019-05-11T22:43:05.941Z,102776.08
2019-05-11T22:45:32.961Z,102780.91
2019-05-11T22:47:59.977Z,102769.09
2019-05-11T22:50:29.012Z,102781.86
2019-05-11T22:52:55.967Z,102787.27
2019-05-11T22:55:22.992Z,102783.02
2019-05-11T22:57:50.041Z,102783.02
2019-05-11T23:00:24.534Z,102783.34
2019-05-11T23:02:51.561Z,102780.84
2019-05-11T23:05:18.571Z,102790.44
2019-05-11T23:07:47.682Z,102786.62
2019-05-11T23:10:14.540Z,102785.51
2019-05-11T23:12:41.557Z,102785.42
2019-05-11T23:15:11.919Z,102785.42
2019-05-11T23:17:39.008Z,102790.72
2019-05-11T23:20:06.788Z,102796.91
2019-05-11T23:22:50.733Z,102794.98
2019-05-11T23:25:04.891Z,102799.02
2019-05-11T23:27:31.900Z,102788.87
2019-05-11T23:29:58.951Z,102798.44
2019-05-11T23:32:25.965Z,102797.67
2019-05-11T23:34:52.983Z,102797.67
2019-05-11T23:37:20.008Z,102796.95
2019-05-11T23:39:48.013Z,102793.59
2019-05-11T23:42:15.148Z,102793.59
2019-05-11T23:44:42.184Z,102805.45
2019-05-11T23:47:09.201Z,102808.72
2019-05-11T23:49:36.214Z,102809.75
2019-05-11T23:52:03.267Z,102809.33
2019-05-11T23:54:30.305Z,102805.32
2019-05-11T23:56:58.364Z,102804.09
2019-05-11T23:59:25.540Z,102807.41
