createdAt,value
2023-04-03T00:00:41.030Z,99.90
2023-04-03T00:03:07.929Z,99.90
2023-04-03T00:05:34.934Z,99.90
2023-04-03T00:08:02.989Z,99.90
2023-04-03T00:10:30.292Z,99.90
2023-04-03T00:12:57.323Z,99.90
2023-04-03T00:15:24.274Z,99.90
2023-04-03T00:17:51.262Z,99.90
2023-04-03T00:20:18.230Z,99.90
2023-04-03T00:22:45.163Z,99.90
2023-04-03T00:25:12.149Z,99.90
2023-04-03T00:27:40.282Z,99.90
2023-04-03T00:30:09.637Z,99.90
2023-04-03T00:32:36.577Z,99.90
2023-04-03T00:35:04.164Z,99.90
2023-04-03T00:37:31.736Z,99.90
2023-04-03T00:39:59.006Z,99.90
2023-04-03T00:42:26.226Z,99.90
2023-04-03T00:44:59.116Z,99.90
2023-04-03T00:47:26.414Z,99.90
2023-04-03T00:49:54.404Z,99.90
2023-04-03T00:52:26.368Z,99.90
2023-04-03T00:54:57.898Z,99.90
2023-04-03T00:57:25.487Z,99.90
2023-04-03T00:59:58.351Z,99.90
2023-04-03T01:02:26.977Z,99.90
2023-04-03T01:04:54.033Z,99.90
2023-04-03T01:07:25.329Z,99.90
2023-04-03T01:09:57.419Z,99.90
2023-04-03T01:12:36.950Z,99.90
2023-04-03T01:15:25.557Z,99.90
2023-04-03T01:17:59.568Z,99.90
2023-04-03T01:20:33.043Z,99.90
2023-04-03T01:23:17.473Z,99.90
2023-04-03T01:25:48.954Z,99.90
2023-04-03T01:28:20.531Z,99.90
2023-04-03T01:31:16.717Z,99.90
2023-04-03T01:33:45.980Z,99.90
2023-04-03T01:36:24.308Z,99.90
2023-04-03T01:38:51.239Z,99.90
2023-04-03T01:41:18.612Z,99.90
2023-04-03T01:43:46.868Z,99.90
2023-04-03T01:46:14.085Z,99.90
2023-04-03T01:48:41.601Z,99.90
2023-04-03T01:51:08.788Z,99.90
2023-04-03T01:53:36.089Z,99.90
2023-04-03T01:56:05.506Z,99.90
2023-04-03T01:58:33.235Z,99.90
2023-04-03T02:01:00.277Z,99.90
2023-04-03T02:03:27.326Z,99.90
2023-04-03T02:05:54.271Z,99.90
2023-04-03T02:08:21.708Z,99.90
2023-04-03T02:10:49.903Z,99.90
2023-04-03T02:13:18.223Z,99.90
2023-04-03T02:15:46.389Z,99.90
2023-04-03T02:18:16.162Z,99.90
2023-04-03T02:20:43.266Z,99.90
2023-04-03T02:23:10.684Z,99.90
2023-04-03T02:25:38.933Z,99.90
2023-04-03T02:28:06.480Z,99.90
2023-04-03T02:30:33.337Z,99.90
2023-04-03T02:33:00.381Z,99.90
2023-04-03T02:35:27.504Z,99.90
2023-04-03T02:37:56.755Z,99.90
2023-04-03T02:40:23.974Z,99.90
2023-04-03T02:42:51.488Z,99.90
2023-04-03T02:45:19.677Z,99.90
2023-04-03T02:47:46.756Z,99.90
2023-04-03T02:50:14.009Z,99.90
2023-04-03T02:52:40.892Z,99.90
2023-04-03T02:55:08.374Z,99.90
2023-04-03T02:57:36.404Z,99.90
2023-04-03T03:00:04.198Z,99.90
2023-04-03T03:02:31.136Z,99.90
2023-04-03T03:04:58.095Z,99.90
2023-04-03T03:07:25.573Z,99.90
2023-04-03T03:09:52.613Z,99.90
2023-04-03T03:12:22.811Z,99.90
2023-04-03T03:14:50.627Z,99.90
2023-04-03T03:17:18.296Z,99.90
2023-04-03T03:19:46.690Z,99.90
2023-04-03T03:22:13.657Z,99.90
2023-04-03T03:24:40.622Z,99.90
2023-04-03T03:27:07.653Z,99.90
2023-04-03T03:29:34.501Z,99.90
2023-04-03T03:32:02.503Z,99.90
2023-04-03T03:34:29.476Z,99.90
2023-04-03T03:36:56.651Z,99.90
2023-04-03T03:39:23.636Z,99.90
2023-04-03T03:41:50.870Z,99.90
2023-04-03T03:44:17.918Z,99.90
2023-04-03T03:46:44.876Z,99.90
2023-04-03T03:49:12.461Z,99.90
2023-04-03T03:51:40.747Z,99.90
2023-04-03T03:54:08.846Z,99.90
2023-04-03T03:56:36.392Z,99.90
2023-04-03T03:59:03.537Z,99.90
2023-04-03T04:01:32.369Z,99.90
2023-04-03T04:03:59.536Z,99.90
2023-04-03T04:06:31.072Z,99.90
2023-04-03T04:09:02.436Z,99.90
2023-04-03T04:11:30.599Z,99.90
2023-04-03T04:13:58.015Z,99.90
2023-04-03T04:16:27.684Z,99.90
2023-04-03T04:18:56.597Z,99.90
2023-04-03T04:21:24.343Z,99.90
2023-04-03T04:23:53.359Z,99.90
2023-04-03T04:26:22.137Z,99.90
2023-04-03T04:28:49.081Z,99.90
2023-04-03T04:31:18.904Z,99.90
2023-04-03T04:33:46.548Z,99.90
2023-04-03T04:36:15.944Z,99.90
2023-04-03T04:38:45.526Z,99.90
2023-04-03T04:41:12.860Z,99.90
2023-04-03T04:43:39.811Z,99.90
2023-04-03T04:46:09.830Z,99.90
2023-04-03T04:48:42.188Z,99.90
2023-04-03T04:51:09.976Z,99.90
2023-04-03T04:53:38.925Z,99.90
2023-04-03T04:56:07.059Z,99.90
2023-04-03T04:58:35.459Z,99.90
2023-04-03T05:01:05.447Z,99.90
2023-04-03T05:03:34.020Z,99.90
2023-04-03T05:06:01.078Z,99.90
2023-04-03T05:08:30.665Z,99.90
2023-04-03T05:10:58.271Z,99.90
2023-04-03T05:13:26.858Z,99.90
2023-04-03T05:15:54.785Z,99.90
2023-04-03T05:18:21.710Z,99.90
2023-04-03T05:20:51.606Z,99.90
2023-04-03T05:23:19.756Z,99.90
2023-04-03T05:25:49.741Z,99.90
2023-04-03T05:28:17.431Z,99.90
2023-04-03T05:30:44.798Z,99.90
2023-04-03T05:33:12.695Z,99.90
2023-04-03T05:35:50.478Z,99.90
2023-04-03T05:38:23.603Z,99.90
2023-04-03T05:40:51.129Z,99.90
2023-04-03T05:43:18.581Z,99.90
2023-04-03T05:45:46.964Z,99.90
2023-04-03T05:48:14.997Z,99.90
2023-04-03T05:50:43.393Z,99.90
2023-04-03T05:53:24.538Z,99.90
2023-04-03T05:55:51.538Z,99.90
2023-04-03T05:58:19.383Z,99.90
2023-04-03T06:00:48.041Z,99.90
2023-04-03T06:03:15.060Z,99.90
2023-04-03T06:05:42.788Z,99.90
2023-04-03T06:08:11.531Z,99.90
2023-04-03T06:10:38.640Z,99.90
2023-04-03T06:13:07.072Z,99.90
2023-04-03T06:15:34.715Z,99.90
2023-04-03T06:18:02.076Z,99.90
2023-04-03T06:20:29.160Z,99.90
2023-04-03T06:22:56.122Z,99.90
2023-04-03T06:25:23.046Z,99.90
2023-04-03T06:27:49.918Z,99.90
2023-04-03T06:30:16.968Z,99.90
2023-04-03T06:32:44.048Z,99.90
2023-04-03T06:35:11.678Z,99.10
2023-04-03T06:37:38.649Z,99.90
2023-04-03T06:40:06.468Z,99.20
2023-04-03T06:42:33.547Z,99.00
2023-04-03T06:45:12.338Z,99.20
2023-04-03T06:47:39.232Z,98.50
2023-04-03T06:50:07.624Z,98.70
2023-04-03T06:52:34.435Z,97.50
2023-04-03T06:55:01.437Z,98.30
2023-04-03T06:57:28.302Z,98.70
2023-04-03T06:59:55.136Z,97.10
2023-04-03T07:02:22.840Z,98.70
2023-04-03T07:07:18.426Z,97.00
2023-04-03T07:09:45.807Z,96.80
2023-04-03T07:12:12.772Z,97.20
2023-04-03T07:14:39.602Z,97.00
2023-04-03T07:17:06.558Z,97.00
2023-04-03T07:19:33.364Z,97.00
2023-04-03T07:22:00.169Z,97.60
2023-04-03T07:29:22.529Z,97.20
2023-04-03T07:31:50.295Z,95.20
2023-04-03T07:34:17.234Z,94.50
2023-04-03T07:36:44.080Z,95.60
2023-04-03T07:41:39.285Z,93.50
2023-04-03T07:44:06.846Z,94.50
2023-04-03T07:46:33.935Z,91.80
2023-04-03T07:49:01.088Z,93.80
2023-04-03T07:51:29.210Z,92.00
2023-04-03T07:56:23.839Z,91.10
2023-04-03T07:58:51.056Z,92.50
2023-04-03T08:01:17.973Z,91.60
2023-04-03T08:03:44.994Z,94.20
2023-04-03T08:06:15.978Z,92.00
2023-04-03T08:08:43.449Z,91.30
2023-04-03T08:11:11.814Z,93.10
2023-04-03T08:13:39.132Z,93.10
2023-04-03T08:16:13.498Z,91.30
2023-04-03T08:18:40.439Z,91.60
2023-04-03T08:21:09.165Z,92.20
2023-04-03T08:23:36.258Z,92.50
2023-04-03T08:26:14.546Z,90.30
2023-04-03T08:28:42.306Z,91.60
2023-04-03T08:31:14.689Z,89.20
2023-04-03T08:33:41.659Z,89.60
2023-04-03T08:36:19.038Z,91.10
2023-04-03T08:38:46.072Z,90.60
2023-04-03T08:41:35.257Z,84.50
2023-04-03T08:44:19.966Z,87.30
2023-04-03T08:47:12.608Z,87.50
2023-04-03T08:49:48.746Z,85.50
2023-04-03T08:52:26.670Z,89.00
2023-04-03T08:54:59.247Z,88.90
2023-04-03T08:57:36.351Z,89.40
2023-04-03T09:00:23.504Z,87.70
2023-04-03T09:02:53.028Z,84.80
2023-04-03T09:05:25.226Z,82.10
2023-04-03T09:08:01.761Z,85.80
2023-04-03T09:10:33.264Z,87.10
2023-04-03T09:13:14.493Z,82.80
2023-04-03T09:15:41.970Z,82.10
2023-04-03T09:18:20.640Z,82.80
2023-04-03T09:21:06.016Z,82.70
2023-04-03T09:23:53.186Z,83.00
2023-04-03T09:26:30.289Z,80.50
2023-04-03T09:29:01.469Z,83.20
2023-04-03T09:31:41.116Z,88.80
2023-04-03T09:34:23.540Z,90.30
2023-04-03T09:36:53.133Z,79.30
2023-04-03T09:39:24.181Z,79.70
2023-04-03T09:42:01.558Z,74.90
2023-04-03T09:44:35.057Z,78.60
2023-04-03T09:47:25.555Z,83.90
2023-04-03T09:50:15.591Z,78.30
2023-04-03T09:52:44.976Z,79.50
2023-04-03T09:55:17.820Z,81.90
2023-04-03T09:57:46.946Z,78.70
2023-04-03T10:00:41.298Z,77.40
2023-04-03T10:03:36.550Z,77.80
2023-04-03T10:06:05.658Z,78.20
2023-04-03T10:08:34.895Z,81.70
2023-04-03T10:11:11.432Z,78.90
2023-04-03T10:13:51.451Z,79.90
2023-04-03T10:16:19.683Z,77.80
2023-04-03T10:18:58.171Z,79.90
2023-04-03T10:21:43.860Z,81.00
2023-04-03T10:24:31.207Z,80.60
2023-04-03T10:27:17.187Z,82.30
2023-04-03T10:30:00.994Z,82.70
2023-04-03T10:32:46.564Z,80.20
2023-04-03T10:35:58.966Z,82.30
2023-04-03T10:39:13.417Z,84.00
2023-04-03T10:42:16.021Z,82.60
2023-04-03T10:45:10.377Z,81.50
2023-04-03T10:47:55.850Z,82.20
2023-04-03T10:50:22.774Z,78.00
2023-04-03T10:53:15.677Z,77.70
2023-04-03T10:55:54.408Z,80.40
2023-04-03T10:58:33.459Z,82.70
2023-04-03T11:01:17.408Z,79.80
2023-04-03T11:03:48.540Z,82.40
2023-04-03T11:06:18.440Z,75.90
2023-04-03T11:08:56.140Z,75.60
2023-04-03T11:11:28.223Z,75.70
2023-04-03T11:13:57.910Z,79.10
2023-04-03T11:16:29.589Z,81.90
2023-04-03T11:19:22.701Z,78.10
2023-04-03T11:21:59.128Z,77.80
2023-04-03T11:24:29.585Z,80.30
2023-04-03T11:27:00.482Z,80.30
2023-04-03T11:29:40.594Z,77.90
2023-04-03T11:32:22.589Z,79.90
2023-04-03T11:34:52.477Z,81.10
2023-04-03T11:37:29.735Z,81.20
2023-04-03T11:40:00.911Z,79.70
2023-04-03T11:42:37.301Z,79.70
2023-04-03T11:45:27.671Z,82.10
2023-04-03T11:47:59.651Z,80.20
2023-04-03T11:50:42.866Z,78.70
2023-04-03T11:53:13.008Z,80.80
2023-04-03T11:55:45.870Z,80.40
2023-04-03T11:58:14.280Z,78.20
2023-04-03T12:00:56.848Z,80.00
2023-04-03T12:03:26.777Z,79.60
2023-04-03T12:05:53.671Z,79.80
2023-04-03T12:08:30.581Z,82.40
2023-04-03T12:11:23.320Z,83.40
2023-04-03T12:13:50.414Z,78.90
2023-04-03T12:16:28.143Z,77.70
2023-04-03T12:19:04.661Z,76.00
2023-04-03T12:21:37.638Z,75.30
2023-04-03T12:24:13.382Z,73.40
2023-04-03T12:26:48.869Z,76.90
2023-04-03T12:29:36.390Z,77.70
2023-04-03T12:32:28.041Z,77.40
2023-04-03T12:35:14.022Z,77.80
2023-04-03T12:38:31.850Z,77.40
2023-04-03T12:41:11.318Z,80.00
2023-04-03T12:43:47.088Z,79.40
2023-04-03T12:46:23.968Z,76.00
2023-04-03T12:48:57.191Z,75.50
2023-04-03T12:51:39.077Z,79.00
2023-04-03T12:54:17.411Z,80.50
2023-04-03T12:56:44.301Z,77.30
2023-04-03T12:59:29.174Z,78.10
2023-04-03T13:01:58.318Z,79.10
2023-04-03T13:04:25.897Z,79.80
2023-04-03T13:06:53.333Z,77.20
2023-04-03T13:09:24.488Z,75.90
2023-04-03T13:11:57.910Z,76.80
2023-04-03T13:14:29.406Z,77.30
2023-04-03T13:17:04.132Z,75.60
2023-04-03T13:19:31.630Z,78.40
2023-04-03T13:22:21.086Z,79.10
2023-04-03T13:24:49.546Z,80.30
2023-04-03T13:27:16.708Z,76.60
2023-04-03T13:29:44.054Z,75.70
2023-04-03T13:32:22.449Z,76.90
2023-04-03T13:34:49.548Z,78.10
2023-04-03T13:37:26.939Z,81.70
2023-04-03T13:40:09.002Z,80.70
2023-04-03T13:42:42.433Z,77.90
2023-04-03T13:45:12.252Z,77.50
2023-04-03T13:47:45.231Z,75.60
2023-04-03T13:50:17.335Z,76.40
2023-04-03T13:52:56.555Z,80.50
2023-04-03T13:55:32.907Z,77.60
2023-04-03T13:58:08.630Z,74.60
2023-04-03T14:00:38.677Z,76.90
2023-04-03T14:03:19.689Z,79.00
2023-04-03T14:05:46.782Z,76.80
2023-04-03T14:08:13.710Z,77.10
2023-04-03T14:10:41.106Z,76.00
2023-04-03T14:13:10.043Z,76.30
2023-04-03T14:15:37.076Z,76.70
2023-04-03T14:18:06.517Z,78.10
2023-04-03T14:20:34.150Z,75.80
2023-04-03T14:23:01.436Z,75.60
2023-04-03T14:25:28.622Z,76.30
2023-04-03T14:27:55.996Z,76.10
2023-04-03T14:30:32.558Z,77.50
2023-04-03T14:33:01.318Z,76.40
2023-04-03T14:35:29.328Z,72.90
2023-04-03T14:37:56.684Z,72.40
2023-04-03T14:40:27.002Z,74.30
2023-04-03T14:42:56.634Z,78.30
2023-04-03T14:45:24.837Z,78.80
2023-04-03T14:47:56.943Z,73.30
2023-04-03T14:50:26.337Z,75.90
2023-04-03T14:52:56.446Z,77.50
2023-04-03T14:55:25.573Z,76.40
2023-04-03T14:57:53.952Z,77.00
2023-04-03T15:00:22.602Z,72.50
2023-04-03T15:02:49.914Z,76.30
2023-04-03T15:05:17.828Z,75.50
2023-04-03T15:07:50.056Z,76.80
2023-04-03T15:10:21.518Z,78.50
2023-04-03T15:12:49.416Z,79.60
2023-04-03T15:15:18.032Z,75.50
2023-04-03T15:17:46.121Z,74.90
2023-04-03T15:20:16.830Z,75.50
2023-04-03T15:22:44.000Z,75.80
2023-04-03T15:25:11.176Z,75.00
2023-04-03T15:27:39.284Z,75.30
2023-04-03T15:30:08.813Z,75.90
2023-04-03T15:32:36.150Z,75.10
2023-04-03T15:35:03.307Z,76.90
2023-04-03T15:37:30.321Z,74.00
2023-04-03T15:39:57.148Z,76.90
2023-04-03T15:42:24.176Z,74.70
2023-04-03T15:44:51.002Z,74.30
2023-04-03T15:47:17.977Z,72.90
2023-04-03T15:49:44.967Z,76.80
2023-04-03T15:52:11.885Z,74.20
2023-04-03T15:54:38.753Z,75.20
2023-04-03T15:57:05.843Z,76.70
2023-04-03T15:59:33.046Z,75.60
2023-04-03T16:02:02.623Z,79.50
2023-04-03T16:04:30.012Z,77.20
2023-04-03T16:06:57.065Z,76.70
2023-04-03T16:09:23.996Z,74.70
2023-04-03T16:11:51.139Z,74.60
2023-04-03T16:14:17.936Z,77.10
2023-04-03T16:16:45.043Z,77.30
2023-04-03T16:19:12.067Z,75.60
2023-04-03T16:21:39.049Z,75.50
2023-04-03T16:24:06.519Z,75.60
2023-04-03T16:26:33.630Z,74.60
2023-04-03T16:29:00.595Z,77.10
2023-04-03T16:31:28.038Z,73.10
2023-04-03T16:33:57.349Z,75.10
2023-04-03T16:36:26.381Z,73.90
2023-04-03T16:38:53.493Z,73.30
2023-04-03T16:41:20.536Z,70.90
2023-04-03T16:43:47.453Z,74.50
2023-04-03T16:46:14.375Z,73.20
2023-04-03T16:48:41.390Z,74.50
2023-04-03T16:51:08.301Z,72.20
2023-04-03T16:53:35.307Z,72.90
2023-04-03T16:56:02.238Z,74.40
2023-04-03T16:58:29.250Z,76.80
2023-04-03T17:00:56.363Z,74.80
2023-04-03T17:03:26.636Z,75.80
2023-04-03T17:05:53.682Z,76.50
2023-04-03T17:08:20.591Z,73.20
2023-04-03T17:10:49.728Z,75.10
2023-04-03T17:13:17.136Z,76.80
2023-04-03T17:15:43.890Z,78.70
2023-04-03T17:20:39.219Z,74.30
2023-04-03T17:23:06.569Z,74.50
2023-04-03T17:25:33.440Z,74.00
2023-04-03T17:30:27.735Z,76.80
2023-04-03T17:32:54.570Z,77.00
2023-04-03T17:35:21.402Z,77.50
2023-04-03T17:37:50.345Z,76.50
2023-04-03T17:40:18.733Z,76.10
2023-04-03T17:42:45.885Z,76.00
2023-04-03T17:45:12.953Z,74.70
2023-04-03T17:47:40.062Z,74.30
2023-04-03T17:50:07.593Z,73.90
2023-04-03T17:52:34.498Z,73.20
2023-04-03T17:55:01.369Z,74.80
2023-04-03T17:57:28.206Z,75.50
2023-04-03T17:59:55.191Z,75.70
2023-04-03T18:02:22.112Z,75.00
2023-04-03T18:04:52.972Z,75.00
2023-04-03T18:07:20.465Z,75.60
2023-04-03T18:09:49.228Z,75.10
2023-04-03T18:14:45.109Z,74.10
2023-04-03T18:19:39.687Z,74.50
2023-04-03T18:22:12.213Z,74.10
2023-04-03T18:24:39.448Z,74.30
2023-04-03T18:27:29.732Z,72.90
2023-04-03T18:30:03.099Z,74.00
2023-04-03T18:32:30.036Z,73.50
2023-04-03T18:37:25.078Z,74.70
2023-04-03T18:39:51.941Z,75.90
2023-04-03T18:42:22.362Z,77.10
2023-04-03T18:44:54.701Z,76.70
2023-04-03T18:49:48.952Z,75.10
2023-04-03T18:52:15.985Z,76.20
2023-04-03T18:54:43.347Z,76.00
2023-04-03T18:57:10.233Z,77.80
2023-04-03T18:59:37.872Z,77.10
2023-04-03T19:02:06.359Z,77.10
2023-04-03T19:04:33.655Z,77.10
2023-04-03T19:09:30.956Z,74.60
2023-04-03T19:14:25.630Z,75.50
2023-04-03T19:16:52.537Z,77.10
2023-04-03T19:19:19.470Z,76.40
2023-04-03T19:21:46.395Z,77.50
2023-04-03T19:24:13.953Z,77.70
2023-04-03T19:26:41.982Z,78.70
2023-04-03T19:29:09.209Z,79.00
2023-04-03T19:31:37.324Z,79.00
2023-04-03T19:34:05.691Z,79.80
2023-04-03T19:36:33.488Z,80.30
2023-04-03T19:39:00.402Z,80.00
2023-04-03T19:41:29.632Z,79.40
2023-04-03T19:43:56.895Z,78.70
2023-04-03T19:46:25.963Z,78.70
2023-04-03T19:48:52.930Z,78.70
2023-04-03T19:51:20.020Z,77.80
2023-04-03T19:53:47.586Z,78.50
2023-04-03T19:56:16.616Z,79.00
2023-04-03T19:58:44.079Z,80.50
2023-04-03T20:01:11.362Z,80.10
2023-04-03T20:03:38.400Z,80.70
2023-04-03T20:06:05.501Z,81.10
2023-04-03T20:08:32.784Z,80.00
2023-04-03T20:10:59.644Z,80.70
2023-04-03T20:13:26.546Z,81.50
2023-04-03T20:15:53.692Z,81.40
2023-04-03T20:18:21.130Z,81.90
2023-04-03T20:20:56.197Z,81.70
2023-04-03T20:23:23.927Z,81.30
2023-04-03T20:26:02.005Z,81.10
2023-04-03T20:28:36.341Z,81.40
2023-04-03T20:31:03.814Z,81.90
2023-04-03T20:33:32.028Z,81.20
2023-04-03T20:35:59.071Z,81.90
2023-04-03T20:38:26.292Z,81.70
2023-04-03T20:40:53.342Z,82.40
2023-04-03T20:43:21.850Z,81.10
2023-04-03T20:45:49.536Z,80.00
2023-04-03T20:48:17.998Z,79.00
2023-04-03T20:50:45.905Z,79.90
2023-04-03T20:53:13.366Z,78.20
2023-04-03T20:55:41.193Z,78.80
2023-04-03T20:58:08.670Z,78.00
2023-04-03T21:00:37.814Z,77.90
2023-04-03T21:03:05.807Z,79.40
2023-04-03T21:05:34.718Z,79.40
2023-04-03T21:08:40.166Z,79.80
2023-04-03T21:11:44.927Z,80.50
2023-04-03T21:14:49.474Z,79.90
2023-04-03T21:17:16.542Z,78.90
2023-04-03T21:19:46.496Z,78.60
2023-04-03T21:22:14.684Z,79.00
2023-04-03T21:24:42.157Z,77.70
2023-04-03T21:27:08.998Z,78.50
2023-04-03T21:29:35.919Z,78.00
2023-04-03T21:32:02.959Z,78.10
2023-04-03T21:34:31.241Z,77.90
2023-04-03T21:37:03.513Z,78.20
2023-04-03T21:39:31.126Z,79.10
2023-04-03T21:41:57.992Z,78.00
2023-04-03T21:44:25.983Z,79.00
2023-04-03T21:46:55.912Z,80.60
2023-04-03T21:49:24.977Z,79.60
2023-04-03T21:51:52.532Z,78.70
2023-04-03T21:54:20.343Z,79.20
2023-04-03T21:56:48.365Z,79.00
2023-04-03T21:59:15.935Z,78.60
2023-04-03T22:01:43.244Z,80.70
2023-04-03T22:04:10.726Z,80.10
2023-04-03T22:06:38.144Z,78.30
2023-04-03T22:09:05.575Z,78.70
2023-04-03T22:11:32.935Z,78.80
2023-04-03T22:14:00.140Z,81.60
2023-04-03T22:16:27.415Z,80.10
2023-04-03T22:18:56.152Z,79.20
2023-04-03T22:21:23.021Z,80.20
2023-04-03T22:23:50.059Z,81.20
2023-04-03T22:26:16.980Z,81.90
2023-04-03T22:28:45.722Z,81.30
2023-04-03T22:31:14.099Z,82.50
2023-04-03T22:33:42.535Z,83.10
2023-04-03T22:36:11.177Z,82.80
2023-04-03T22:38:39.854Z,83.80
2023-04-03T22:41:08.197Z,83.40
2023-04-03T22:43:36.459Z,83.70
2023-04-03T22:46:05.615Z,82.60
2023-04-03T22:48:33.453Z,83.70
2023-04-03T22:51:01.109Z,84.00
2023-04-03T22:53:31.110Z,84.00
2023-04-03T22:55:59.145Z,84.40
2023-04-03T22:58:26.891Z,84.30
2023-04-03T23:00:55.137Z,84.90
2023-04-03T23:03:26.003Z,84.70
2023-04-03T23:05:53.389Z,85.30
2023-04-03T23:08:20.293Z,84.60
2023-04-03T23:10:47.618Z,85.10
2023-04-03T23:13:14.427Z,84.30
2023-04-03T23:15:41.270Z,85.30
2023-04-03T23:18:08.099Z,84.20
2023-04-03T23:20:34.948Z,84.30
2023-04-03T23:23:01.903Z,85.10
2023-04-03T23:25:28.831Z,86.00
2023-04-03T23:27:56.181Z,85.50
2023-04-03T23:30:23.119Z,84.90
2023-04-03T23:32:50.026Z,86.40
2023-04-03T23:35:16.972Z,87.10
2023-04-03T23:37:43.835Z,86.90
2023-04-03T23:40:11.213Z,87.20
2023-04-03T23:42:38.160Z,87.50
2023-04-03T23:45:05.436Z,87.20
2023-04-03T23:47:32.552Z,86.80
2023-04-03T23:49:59.402Z,87.00
2023-04-03T23:52:26.260Z,87.60
2023-04-03T23:54:53.180Z,87.70
2023-04-03T23:57:20.010Z,87.70
2023-04-03T23:59:46.921Z,88.30
