createdAt,value
2022-08-28T00:00:59.852Z,32.39
2022-08-28T00:03:26.686Z,32.76
2022-08-28T00:05:53.861Z,32.78
2022-08-28T00:08:21.269Z,32.87
2022-08-28T00:10:48.557Z,33.01
2022-08-28T00:13:19.968Z,33.23
2022-08-28T00:15:50.185Z,33.44
2022-08-28T00:18:18.531Z,33.79
2022-08-28T00:20:46.556Z,33.65
2022-08-28T00:23:14.049Z,33.60
2022-08-28T00:25:41.079Z,33.72
2022-08-28T00:28:10.994Z,33.75
2022-08-28T00:30:53.905Z,33.83
2022-08-28T00:33:22.975Z,33.62
2022-08-28T00:35:54.336Z,33.59
2022-08-28T00:38:23.220Z,33.47
2022-08-28T00:40:55.401Z,34.00
2022-08-28T00:43:42.233Z,33.92
2022-08-28T00:46:16.042Z,34.04
2022-08-28T00:48:43.578Z,34.07
2022-08-28T00:51:30.181Z,33.95
2022-08-28T00:53:59.154Z,34.03
2022-08-28T00:56:29.277Z,33.84
2022-08-28T00:58:58.518Z,33.92
2022-08-28T01:01:25.717Z,33.78
2022-08-28T01:03:52.991Z,34.18
2022-08-28T01:06:22.903Z,34.12
2022-08-28T01:08:50.353Z,34.28
2022-08-28T01:11:19.642Z,34.01
2022-08-28T01:13:49.259Z,34.17
2022-08-28T01:16:16.447Z,34.29
2022-08-28T01:18:45.850Z,34.28
2022-08-28T01:22:08.273Z,34.35
2022-08-28T01:24:37.864Z,34.36
2022-08-28T01:27:04.985Z,34.26
2022-08-28T01:29:31.867Z,34.29
2022-08-28T01:31:59.785Z,34.71
2022-08-28T01:34:26.660Z,34.52
2022-08-28T01:36:53.570Z,34.65
2022-08-28T01:39:22.945Z,34.64
2022-08-28T01:41:52.863Z,34.63
2022-08-28T01:44:24.903Z,35.03
2022-08-28T01:46:54.034Z,34.98
2022-08-28T01:49:22.157Z,34.98
2022-08-28T01:51:50.042Z,35.04
2022-08-28T01:54:19.195Z,35.06
2022-08-28T01:56:48.392Z,35.14
2022-08-28T01:59:15.919Z,35.23
2022-08-28T02:01:44.197Z,34.90
2022-08-28T02:04:12.023Z,35.16
2022-08-28T02:06:39.194Z,35.01
2022-08-28T02:09:11.586Z,35.22
2022-08-28T02:11:46.614Z,35.40
2022-08-28T02:14:14.632Z,35.43
2022-08-28T02:16:41.525Z,35.45
2022-08-28T02:19:08.337Z,35.35
2022-08-28T02:21:35.764Z,35.72
2022-08-28T02:24:02.676Z,35.86
2022-08-28T02:26:30.477Z,35.83
2022-08-28T02:28:59.032Z,35.91
2022-08-28T02:31:26.677Z,36.18
2022-08-28T02:33:53.592Z,36.12
2022-08-28T02:36:23.228Z,36.17
2022-08-28T02:38:55.479Z,36.10
2022-08-28T02:41:25.083Z,36.11
2022-08-28T02:43:52.431Z,36.21
2022-08-28T02:46:19.282Z,36.22
2022-08-28T02:48:46.063Z,36.25
2022-08-28T02:51:14.270Z,36.23
2022-08-28T02:53:42.475Z,36.25
2022-08-28T02:56:10.082Z,36.51
2022-08-28T02:58:36.994Z,36.57
2022-08-28T03:01:07.214Z,36.63
2022-08-28T03:03:35.000Z,36.80
2022-08-28T03:06:04.068Z,37.05
2022-08-28T03:08:32.310Z,36.95
2022-08-28T03:10:59.813Z,37.04
2022-08-28T03:13:27.592Z,37.16
2022-08-28T03:15:55.803Z,37.13
2022-08-28T03:18:24.532Z,37.31
2022-08-28T03:20:53.591Z,37.47
2022-08-28T03:23:30.245Z,37.44
2022-08-28T03:25:59.359Z,37.48
2022-08-28T03:28:28.649Z,37.60
2022-08-28T03:30:55.594Z,37.77
2022-08-28T03:33:22.497Z,37.93
2022-08-28T03:35:49.585Z,37.83
2022-08-28T03:38:18.022Z,37.86
2022-08-28T03:40:46.732Z,38.03
2022-08-28T03:43:16.537Z,38.11
2022-08-28T03:45:53.257Z,37.92
2022-08-28T03:48:20.655Z,38.28
2022-08-28T03:50:47.835Z,38.39
2022-08-28T03:53:16.179Z,38.16
2022-08-28T03:55:43.162Z,38.42
2022-08-28T03:58:10.324Z,38.46
2022-08-28T04:00:46.954Z,38.50
2022-08-28T04:03:16.764Z,38.56
2022-08-28T04:05:45.660Z,38.74
2022-08-28T04:08:16.084Z,38.69
2022-08-28T04:10:44.727Z,38.80
2022-08-28T04:13:12.824Z,38.87
2022-08-28T04:15:41.484Z,38.98
2022-08-28T04:18:09.464Z,38.81
2022-08-28T04:20:39.959Z,38.79
2022-08-28T04:23:09.950Z,38.80
2022-08-28T04:25:40.280Z,38.55
2022-08-28T04:28:07.080Z,38.67
2022-08-28T04:30:33.909Z,38.38
2022-08-28T04:33:00.765Z,38.54
2022-08-28T04:35:27.567Z,38.38
2022-08-28T04:37:57.540Z,38.60
2022-08-28T04:40:25.795Z,38.51
2022-08-28T04:42:52.775Z,38.72
2022-08-28T04:45:19.603Z,38.68
2022-08-28T04:47:46.385Z,38.64
2022-08-28T04:50:13.275Z,38.56
2022-08-28T04:52:40.132Z,38.64
2022-08-28T04:55:07.554Z,38.58
2022-08-28T04:57:36.412Z,38.64
2022-08-28T05:00:06.697Z,38.53
2022-08-28T05:02:33.784Z,38.64
2022-08-28T05:05:00.704Z,38.56
2022-08-28T05:07:27.818Z,38.38
2022-08-28T05:09:54.766Z,38.39
2022-08-28T05:12:22.256Z,38.43
2022-08-28T05:14:49.784Z,38.41
2022-08-28T05:17:16.715Z,38.63
2022-08-28T05:19:43.973Z,38.34
2022-08-28T05:22:11.442Z,38.13
2022-08-28T05:24:40.098Z,38.27
2022-08-28T05:27:07.775Z,38.34
2022-08-28T05:29:34.732Z,37.98
2022-08-28T05:32:01.879Z,37.73
2022-08-28T05:34:28.769Z,37.90
2022-08-28T05:36:55.817Z,37.52
2022-08-28T05:39:22.850Z,37.61
2022-08-28T05:41:49.824Z,37.11
2022-08-28T05:44:17.632Z,37.24
2022-08-28T05:46:47.772Z,36.76
2022-08-28T05:49:16.047Z,37.06
2022-08-28T05:51:42.979Z,36.41
2022-08-28T05:54:11.061Z,36.53
2022-08-28T05:56:40.721Z,35.80
2022-08-28T05:59:08.636Z,35.93
2022-08-28T06:01:40.519Z,35.69
2022-08-28T06:04:14.555Z,35.30
2022-08-28T06:06:42.657Z,34.92
2022-08-28T06:09:29.728Z,35.03
2022-08-28T06:12:02.206Z,34.61
2022-08-28T06:14:30.021Z,34.87
2022-08-28T06:16:57.548Z,33.79
2022-08-28T06:19:26.691Z,33.29
2022-08-28T06:21:59.381Z,32.33
2022-08-28T06:24:28.361Z,31.89
2022-08-28T06:26:58.172Z,32.08
2022-08-28T06:29:27.493Z,32.61
2022-08-28T06:31:56.785Z,32.46
2022-08-28T06:34:23.526Z,32.14
2022-08-28T06:36:53.846Z,30.79
2022-08-28T06:39:22.164Z,29.62
2022-08-28T06:41:49.590Z,26.53
2022-08-28T06:44:22.159Z,25.32
2022-08-28T06:46:52.599Z,24.90
2022-08-28T06:49:19.825Z,26.94
2022-08-28T06:51:46.667Z,27.88
2022-08-28T06:54:19.804Z,28.88
2022-08-28T06:56:50.027Z,30.11
2022-08-28T06:59:16.984Z,30.40
2022-08-28T07:01:43.794Z,30.41
2022-08-28T07:04:12.363Z,30.52
2022-08-28T07:06:43.278Z,30.20
2022-08-28T07:09:13.694Z,29.42
2022-08-28T07:11:43.677Z,29.81
2022-08-28T07:14:10.695Z,30.30
2022-08-28T07:16:39.346Z,30.40
2022-08-28T07:19:08.016Z,29.36
2022-08-28T07:21:39.348Z,27.64
2022-08-28T07:24:08.536Z,27.00
2022-08-28T07:26:36.044Z,27.58
2022-08-28T07:29:10.503Z,27.92
2022-08-28T07:31:41.410Z,27.84
2022-08-28T07:34:10.466Z,27.86
2022-08-28T07:36:37.716Z,27.99
2022-08-28T07:39:05.743Z,27.08
2022-08-28T07:41:35.497Z,26.37
2022-08-28T07:44:21.166Z,25.93
2022-08-28T07:46:47.963Z,26.61
2022-08-28T07:49:17.308Z,26.31
2022-08-28T07:51:46.684Z,26.68
2022-08-28T07:54:17.658Z,26.98
2022-08-28T07:56:46.122Z,27.55
2022-08-28T07:59:16.685Z,27.23
2022-08-28T08:01:46.656Z,27.58
2022-08-28T08:04:16.053Z,28.10
2022-08-28T08:06:43.361Z,28.14
2022-08-28T08:09:13.165Z,28.31
2022-08-28T08:11:40.312Z,28.01
2022-08-28T08:14:07.552Z,28.26
2022-08-28T08:16:38.991Z,28.68
2022-08-28T08:19:09.861Z,28.75
2022-08-28T08:21:37.789Z,28.99
2022-08-28T08:24:05.208Z,29.05
2022-08-28T08:26:33.202Z,29.20
2022-08-28T08:29:00.988Z,29.21
2022-08-28T08:31:32.440Z,29.22
2022-08-28T08:34:02.157Z,28.58
2022-08-28T08:36:31.026Z,27.75
2022-08-28T08:39:00.345Z,25.98
2022-08-28T08:41:47.982Z,23.96
2022-08-28T08:44:33.523Z,20.55
2022-08-28T08:47:03.975Z,18.98
2022-08-28T08:49:36.958Z,17.16
2022-08-28T08:52:29.130Z,16.03
2022-08-28T08:55:06.305Z,15.11
2022-08-28T08:57:36.881Z,14.54
2022-08-28T09:00:13.664Z,14.26
2022-08-28T09:02:55.022Z,13.35
2022-08-28T09:05:28.403Z,13.26
2022-08-28T09:08:03.141Z,13.08
2022-08-28T09:10:41.331Z,13.24
2022-08-28T09:13:27.548Z,12.79
2022-08-28T09:15:54.514Z,12.03
2022-08-28T09:18:28.558Z,11.92
2022-08-28T09:20:58.677Z,11.68
2022-08-28T09:23:29.766Z,12.23
2022-08-28T09:26:12.464Z,12.09
2022-08-28T09:28:41.924Z,12.68
2022-08-28T09:31:28.853Z,11.86
2022-08-28T09:33:55.712Z,11.54
2022-08-28T09:36:29.978Z,11.63
2022-08-28T09:39:10.263Z,11.93
2022-08-28T09:41:59.144Z,13.52
2022-08-28T09:44:26.009Z,14.72
2022-08-28T09:46:53.076Z,15.60
2022-08-28T09:49:29.800Z,17.27
2022-08-28T09:51:59.731Z,17.26
2022-08-28T09:54:37.037Z,18.27
2022-08-28T09:57:04.172Z,18.25
2022-08-28T09:59:36.416Z,18.21
2022-08-28T10:02:29.740Z,18.60
2022-08-28T10:05:24.732Z,18.81
2022-08-28T10:08:03.065Z,19.25
2022-08-28T10:10:48.146Z,19.57
2022-08-28T10:13:24.031Z,19.73
2022-08-28T10:16:06.270Z,19.08
2022-08-28T10:18:51.740Z,19.34
2022-08-28T10:21:22.200Z,18.89
2022-08-28T10:23:51.957Z,19.22
2022-08-28T10:26:40.148Z,19.26
2022-08-28T10:29:12.933Z,19.33
2022-08-28T10:31:59.622Z,19.21
2022-08-28T10:34:50.523Z,19.21
2022-08-28T10:37:32.475Z,19.44
2022-08-28T10:40:04.582Z,19.16
2022-08-28T10:42:39.980Z,19.32
2022-08-28T10:45:21.004Z,18.84
2022-08-28T10:48:01.772Z,18.80
2022-08-28T10:50:37.592Z,18.23
2022-08-28T10:53:10.581Z,18.47
2022-08-28T10:55:52.107Z,18.84
2022-08-28T10:58:24.623Z,18.75
2022-08-28T11:01:01.579Z,18.62
2022-08-28T11:03:35.427Z,18.56
2022-08-28T11:06:16.219Z,18.34
2022-08-28T11:08:53.059Z,18.43
2022-08-28T11:11:43.856Z,18.84
2022-08-28T11:14:23.320Z,19.12
2022-08-28T11:16:51.434Z,19.38
2022-08-28T11:19:38.661Z,19.69
2022-08-28T11:22:22.428Z,19.00
2022-08-28T11:25:26.543Z,19.05
2022-08-28T11:28:24.419Z,19.11
2022-08-28T11:31:06.432Z,19.46
2022-08-28T11:33:45.327Z,19.91
2022-08-28T11:36:32.711Z,19.45
2022-08-28T11:39:05.055Z,19.53
2022-08-28T11:41:38.727Z,20.25
2022-08-28T11:44:14.033Z,19.89
2022-08-28T11:46:49.511Z,20.00
2022-08-28T11:49:34.484Z,19.39
2022-08-28T11:52:33.763Z,19.40
2022-08-28T11:55:22.885Z,18.80
2022-08-28T12:00:45.376Z,18.57
2022-08-28T12:03:24.950Z,18.87
2022-08-28T12:05:58.659Z,18.57
2022-08-28T12:08:49.033Z,18.30
2022-08-28T12:11:40.913Z,18.67
2022-08-28T12:14:09.651Z,18.62
2022-08-28T12:16:59.261Z,18.79
2022-08-28T12:19:52.095Z,18.96
2022-08-28T12:22:53.115Z,18.92
2022-08-28T12:25:42.291Z,18.93
2022-08-28T12:28:39.580Z,18.94
2022-08-28T12:31:06.456Z,19.14
2022-08-28T12:33:47.870Z,19.50
2022-08-28T12:36:19.251Z,19.33
2022-08-28T12:38:52.079Z,19.41
2022-08-28T12:41:19.463Z,19.31
2022-08-28T12:43:51.296Z,19.42
2022-08-28T12:46:28.741Z,19.91
2022-08-28T12:48:55.581Z,20.11
2022-08-28T12:51:25.375Z,19.76
2022-08-28T12:53:55.668Z,19.81
2022-08-28T12:56:24.590Z,19.68
2022-08-28T12:58:52.286Z,19.54
2022-08-28T13:01:41.719Z,19.92
2022-08-28T13:04:31.265Z,19.91
2022-08-28T13:07:06.559Z,19.55
2022-08-28T13:09:34.856Z,19.42
2022-08-28T13:12:01.875Z,19.61
2022-08-28T13:14:39.030Z,19.18
2022-08-28T13:17:06.313Z,18.99
2022-08-28T13:19:34.562Z,18.81
2022-08-28T13:22:25.914Z,18.66
2022-08-28T13:24:59.666Z,18.77
2022-08-28T13:27:27.147Z,18.90
2022-08-28T13:30:20.160Z,19.34
2022-08-28T13:32:56.371Z,19.04
2022-08-28T13:35:23.380Z,19.18
2022-08-28T13:37:52.635Z,19.33
2022-08-28T13:43:18.395Z,20.04
2022-08-28T13:45:48.814Z,19.63
2022-08-28T13:48:19.766Z,19.41
2022-08-28T13:50:50.095Z,19.77
2022-08-28T13:53:19.126Z,19.54
2022-08-28T13:55:48.474Z,19.53
2022-08-28T13:58:16.203Z,19.59
2022-08-28T14:00:48.376Z,19.32
2022-08-28T14:03:35.200Z,19.45
2022-08-28T14:06:11.546Z,19.36
2022-08-28T14:08:43.454Z,19.95
2022-08-28T14:11:13.037Z,19.50
2022-08-28T14:13:47.341Z,19.67
2022-08-28T14:16:23.362Z,19.79
2022-08-28T14:18:53.097Z,20.42
2022-08-28T14:21:20.860Z,20.57
2022-08-28T14:23:47.662Z,20.68
2022-08-28T14:26:14.591Z,20.79
2022-08-28T14:28:42.516Z,20.88
2022-08-28T14:31:14.258Z,21.05
2022-08-28T14:33:42.477Z,21.54
2022-08-28T14:36:23.731Z,21.60
2022-08-28T14:38:54.241Z,21.82
2022-08-28T14:41:23.291Z,21.80
2022-08-28T14:43:50.369Z,21.99
2022-08-28T14:46:23.424Z,22.24
2022-08-28T14:48:51.072Z,21.93
2022-08-28T14:51:18.487Z,22.23
2022-08-28T14:53:45.544Z,22.78
2022-08-28T14:56:12.367Z,23.00
2022-08-28T14:58:39.461Z,23.11
2022-08-28T15:01:06.743Z,23.77
2022-08-28T15:03:34.004Z,23.79
2022-08-28T15:06:09.685Z,23.76
2022-08-28T15:08:37.310Z,23.84
2022-08-28T15:11:08.767Z,24.52
2022-08-28T15:13:36.048Z,24.29
2022-08-28T15:16:05.748Z,24.83
2022-08-28T15:18:43.474Z,25.00
2022-08-28T15:21:24.840Z,25.39
2022-08-28T15:23:52.822Z,25.14
2022-08-28T15:26:22.400Z,25.62
2022-08-28T15:28:50.945Z,25.32
2022-08-28T15:31:18.527Z,25.57
2022-08-28T15:33:45.622Z,25.35
2022-08-28T15:36:12.951Z,25.47
2022-08-28T15:38:58.238Z,25.50
2022-08-28T15:41:25.101Z,25.74
2022-08-28T15:43:57.499Z,25.57
2022-08-28T15:46:24.235Z,25.56
2022-08-28T15:48:54.446Z,25.61
2022-08-28T15:51:25.867Z,25.62
2022-08-28T15:53:53.163Z,25.63
2022-08-28T15:56:20.378Z,25.80
2022-08-28T15:58:48.269Z,25.66
2022-08-28T16:01:15.185Z,25.60
2022-08-28T16:03:42.104Z,25.60
2022-08-28T16:06:16.129Z,25.33
2022-08-28T16:08:44.335Z,25.33
2022-08-28T16:11:16.116Z,25.15
2022-08-28T16:13:43.023Z,25.29
2022-08-28T16:16:10.254Z,25.17
2022-08-28T16:18:37.624Z,25.00
2022-08-28T16:21:05.300Z,25.33
2022-08-28T16:23:39.820Z,25.28
2022-08-28T16:26:07.939Z,25.51
2022-08-28T16:28:36.616Z,25.62
2022-08-28T16:31:07.359Z,25.68
2022-08-28T16:33:37.378Z,25.81
2022-08-28T16:36:14.215Z,25.79
2022-08-28T16:38:43.330Z,25.89
2022-08-28T16:41:12.693Z,25.88
2022-08-28T16:43:39.904Z,25.78
2022-08-28T16:46:22.039Z,25.83
2022-08-28T16:48:49.759Z,25.86
2022-08-28T16:51:17.181Z,25.98
2022-08-28T16:53:44.153Z,26.04
2022-08-28T16:56:12.492Z,26.26
2022-08-28T16:58:41.179Z,26.19
2022-08-28T17:01:10.670Z,26.49
2022-08-28T17:03:38.967Z,26.41
2022-08-28T17:06:13.640Z,26.48
2022-08-28T17:08:40.762Z,26.73
2022-08-28T17:11:07.689Z,26.75
2022-08-28T17:13:35.157Z,26.50
2022-08-28T17:16:03.070Z,26.53
2022-08-28T17:18:30.452Z,26.81
2022-08-28T17:21:15.805Z,26.73
2022-08-28T17:23:42.798Z,26.85
2022-08-28T17:26:10.078Z,26.94
2022-08-28T17:28:36.849Z,26.87
2022-08-28T17:31:03.922Z,26.89
2022-08-28T17:33:31.023Z,27.02
2022-08-28T17:35:59.875Z,27.09
2022-08-28T17:38:26.843Z,27.16
2022-08-28T17:40:53.746Z,27.35
2022-08-28T17:43:21.386Z,27.68
2022-08-28T17:45:48.643Z,27.64
2022-08-28T17:48:17.131Z,27.74
2022-08-28T17:50:46.386Z,27.90
2022-08-28T17:53:13.187Z,28.28
2022-08-28T17:55:39.963Z,28.46
2022-08-28T17:58:06.865Z,28.34
2022-08-28T18:00:35.023Z,28.34
2022-08-28T18:03:02.771Z,28.71
2022-08-28T18:05:29.912Z,28.38
2022-08-28T18:07:56.864Z,28.66
2022-08-28T18:10:23.935Z,28.40
2022-08-28T18:12:50.960Z,28.70
2022-08-28T18:15:18.011Z,28.67
2022-08-28T18:17:50.329Z,28.69
2022-08-28T18:20:18.315Z,28.78
2022-08-28T18:22:48.291Z,29.12
2022-08-28T18:25:34.431Z,29.15
2022-08-28T18:28:03.412Z,29.20
2022-08-28T18:30:30.291Z,29.33
2022-08-28T18:32:58.468Z,29.48
2022-08-28T18:35:31.540Z,29.69
2022-08-28T18:38:01.584Z,29.80
2022-08-28T18:40:29.286Z,30.01
2022-08-28T18:42:56.409Z,30.09
2022-08-28T18:45:23.245Z,30.17
2022-08-28T18:47:50.289Z,29.98
2022-08-28T18:50:17.569Z,30.07
2022-08-28T18:52:44.588Z,30.34
2022-08-28T18:55:11.378Z,30.48
2022-08-28T18:57:38.344Z,30.56
2022-08-28T19:00:06.276Z,30.73
2022-08-28T19:02:37.072Z,30.74
2022-08-28T19:05:06.979Z,30.93
2022-08-28T19:07:33.875Z,30.97
2022-08-28T19:10:00.803Z,31.03
2022-08-28T19:12:27.622Z,31.07
2022-08-28T19:14:56.573Z,31.30
2022-08-28T19:17:24.993Z,31.50
2022-08-28T19:19:52.034Z,31.51
2022-08-28T19:22:18.847Z,31.29
2022-08-28T19:24:45.647Z,31.63
2022-08-28T19:27:12.521Z,31.85
2022-08-28T19:29:39.395Z,31.74
2022-08-28T19:32:07.511Z,31.95
2022-08-28T19:34:35.141Z,31.93
2022-08-28T19:37:02.360Z,31.85
2022-08-28T19:39:29.951Z,31.93
2022-08-28T19:41:56.767Z,32.05
2022-08-28T19:44:23.791Z,32.08
2022-08-28T19:46:50.683Z,32.14
2022-08-28T19:49:18.267Z,32.27
2022-08-28T19:51:45.327Z,32.65
2022-08-28T19:54:14.306Z,32.89
2022-08-28T19:56:41.522Z,32.65
2022-08-28T19:59:08.979Z,33.05
2022-08-28T20:01:39.319Z,33.08
2022-08-28T20:04:08.328Z,32.79
2022-08-28T20:06:36.886Z,32.96
2022-08-28T20:09:04.412Z,32.89
2022-08-28T20:11:31.724Z,33.13
2022-08-28T20:14:04.566Z,33.23
2022-08-28T20:16:35.007Z,33.07
2022-08-28T20:19:03.082Z,33.09
2022-08-28T20:21:37.487Z,33.21
2022-08-28T20:24:08.203Z,33.26
2022-08-28T20:26:35.505Z,33.32
2022-08-28T20:29:03.376Z,33.47
2022-08-28T20:31:30.214Z,33.33
2022-08-28T20:33:57.030Z,33.21
2022-08-28T20:36:24.096Z,33.13
2022-08-28T20:38:51.004Z,33.73
2022-08-28T20:41:20.839Z,33.50
2022-08-28T20:43:49.797Z,33.95
2022-08-28T20:46:17.425Z,33.72
2022-08-28T20:48:44.725Z,34.06
2022-08-28T20:51:12.146Z,33.82
2022-08-28T20:53:39.534Z,34.05
2022-08-28T20:56:09.570Z,34.39
2022-08-28T20:58:37.367Z,33.94
2022-08-28T21:01:05.820Z,34.37
2022-08-28T21:03:33.208Z,34.51
2022-08-28T21:06:00.191Z,34.58
2022-08-28T21:08:27.075Z,34.58
2022-08-28T21:10:54.359Z,34.82
2022-08-28T21:13:21.823Z,35.06
2022-08-28T21:15:48.691Z,35.16
2022-08-28T21:18:16.192Z,35.05
2022-08-28T21:20:43.303Z,35.55
2022-08-28T21:23:10.613Z,35.77
2022-08-28T21:25:39.700Z,35.99
2022-08-28T21:28:06.778Z,36.31
2022-08-28T21:30:34.384Z,36.45
2022-08-28T21:33:01.307Z,36.68
2022-08-28T21:35:28.350Z,36.86
2022-08-28T21:37:55.190Z,37.13
2022-08-28T21:40:22.112Z,37.69
2022-08-28T21:42:49.050Z,37.45
2022-08-28T21:45:15.850Z,37.60
2022-08-28T21:47:43.418Z,37.88
2022-08-28T21:50:10.955Z,37.63
2022-08-28T21:52:38.148Z,37.79
2022-08-28T21:55:09.183Z,37.82
2022-08-28T21:57:37.718Z,38.24
2022-08-28T22:00:16.609Z,38.16
2022-08-28T22:02:44.177Z,37.97
2022-08-28T22:05:11.666Z,38.15
2022-08-28T22:07:38.744Z,37.88
2022-08-28T22:10:06.102Z,38.09
2022-08-28T22:12:35.161Z,37.92
2022-08-28T22:15:02.287Z,38.17
2022-08-28T22:17:30.664Z,38.13
2022-08-28T22:19:57.495Z,38.01
2022-08-28T22:22:42.909Z,37.98
2022-08-28T22:25:09.807Z,38.49
2022-08-28T22:27:38.079Z,38.52
2022-08-28T22:30:05.561Z,38.36
2022-08-28T22:32:32.437Z,38.51
2022-08-28T22:34:59.277Z,38.79
2022-08-28T22:37:26.254Z,38.65
2022-08-28T22:39:53.266Z,39.06
2022-08-28T22:42:20.312Z,38.78
2022-08-28T22:44:47.113Z,39.06
2022-08-28T22:47:13.911Z,39.00
2022-08-28T22:49:40.815Z,39.22
2022-08-28T22:52:10.373Z,39.14
2022-08-28T22:54:37.119Z,39.27
2022-08-28T22:57:05.875Z,39.23
2022-08-28T22:59:34.420Z,39.33
2022-08-28T23:02:01.510Z,39.29
2022-08-28T23:04:28.427Z,39.27
2022-08-28T23:06:55.434Z,39.38
2022-08-28T23:09:22.469Z,39.51
2022-08-28T23:11:49.843Z,39.35
2022-08-28T23:14:17.003Z,39.58
2022-08-28T23:16:44.308Z,39.48
2022-08-28T23:19:13.316Z,39.60
2022-08-28T23:21:43.686Z,39.98
2022-08-28T23:24:13.014Z,39.60
2022-08-28T23:26:39.887Z,39.69
2022-08-28T23:29:06.847Z,39.70
2022-08-28T23:31:33.740Z,39.77
2022-08-28T23:34:00.675Z,39.75
2022-08-28T23:36:27.772Z,39.82
2022-08-28T23:38:54.728Z,39.82
2022-08-28T23:41:21.685Z,39.82
2022-08-28T23:43:49.292Z,39.62
2022-08-28T23:46:20.164Z,39.54
2022-08-28T23:48:49.778Z,39.67
2022-08-28T23:51:17.546Z,39.67
2022-08-28T23:53:45.166Z,39.71
2022-08-28T23:56:12.838Z,39.59
2022-08-28T23:58:40.374Z,39.67
