createdAt,value
2023-03-06T00:01:28.955Z,71.20
2023-03-06T00:03:57.268Z,71.20
2023-03-06T00:06:25.491Z,71.20
2023-03-06T00:08:55.202Z,71.10
2023-03-06T00:11:23.413Z,71.10
2023-03-06T00:13:53.118Z,71.30
2023-03-06T00:16:21.543Z,71.50
2023-03-06T00:18:49.840Z,71.70
2023-03-06T00:21:18.137Z,71.90
2023-03-06T00:23:46.431Z,71.90
2023-03-06T00:26:15.958Z,71.90
2023-03-06T00:28:44.628Z,71.90
2023-03-06T00:31:13.002Z,72.00
2023-03-06T00:33:42.249Z,72.10
2023-03-06T00:36:11.147Z,72.20
2023-03-06T00:38:39.313Z,72.30
2023-03-06T00:41:11.926Z,72.40
2023-03-06T00:43:41.732Z,72.40
2023-03-06T00:46:10.072Z,72.40
2023-03-06T00:48:38.406Z,72.40
2023-03-06T00:51:07.000Z,72.40
2023-03-06T00:53:35.246Z,72.30
2023-03-06T00:56:03.454Z,72.40
2023-03-06T00:58:31.683Z,72.20
2023-03-06T01:01:01.313Z,72.40
2023-03-06T01:03:29.747Z,72.40
2023-03-06T01:05:58.164Z,72.50
2023-03-06T01:08:26.396Z,72.70
2023-03-06T01:10:54.751Z,72.70
2023-03-06T01:13:22.984Z,72.70
2023-03-06T01:15:51.213Z,72.90
2023-03-06T01:18:21.075Z,72.90
2023-03-06T01:20:50.240Z,72.90
2023-03-06T01:23:18.550Z,72.90
2023-03-06T01:25:47.208Z,73.70
2023-03-06T01:28:15.420Z,73.00
2023-03-06T01:30:43.634Z,73.00
2023-03-06T01:33:11.806Z,72.90
2023-03-06T01:35:41.518Z,72.90
2023-03-06T01:38:09.991Z,73.00
2023-03-06T01:40:39.028Z,72.90
2023-03-06T01:43:11.783Z,72.90
2023-03-06T01:46:18.613Z,72.80
2023-03-06T01:48:48.548Z,72.90
2023-03-06T01:51:18.581Z,72.70
2023-03-06T01:53:48.080Z,72.80
2023-03-06T01:56:17.066Z,72.70
2023-03-06T01:58:46.221Z,72.80
2023-03-06T02:01:16.822Z,72.70
2023-03-06T02:03:47.261Z,72.80
2023-03-06T02:06:19.808Z,73.00
2023-03-06T02:08:48.989Z,73.10
2023-03-06T02:11:19.633Z,73.00
2023-03-06T02:13:50.051Z,72.90
2023-03-06T02:16:20.934Z,72.80
2023-03-06T02:18:50.714Z,72.90
2023-03-06T02:21:25.276Z,73.00
2023-03-06T02:24:05.872Z,72.90
2023-03-06T02:26:38.492Z,73.00
2023-03-06T02:29:08.312Z,73.00
2023-03-06T02:31:36.883Z,73.00
2023-03-06T02:34:09.242Z,73.00
2023-03-06T02:36:42.741Z,73.00
2023-03-06T02:39:11.484Z,72.90
2023-03-06T02:41:41.271Z,72.90
2023-03-06T02:44:09.762Z,73.00
2023-03-06T02:46:37.985Z,73.30
2023-03-06T02:49:06.250Z,73.20
2023-03-06T02:51:34.791Z,73.30
2023-03-06T02:54:03.198Z,73.60
2023-03-06T02:56:31.455Z,73.50
2023-03-06T02:59:01.031Z,73.50
2023-03-06T03:01:29.349Z,73.60
2023-03-06T03:03:57.639Z,73.80
2023-03-06T03:06:25.828Z,73.80
2023-03-06T03:08:53.975Z,73.70
2023-03-06T03:11:22.489Z,73.80
2023-03-06T03:13:50.809Z,74.00
2023-03-06T03:16:20.449Z,74.10
2023-03-06T03:18:50.279Z,74.10
2023-03-06T03:21:19.865Z,74.30
2023-03-06T03:23:48.122Z,74.30
2023-03-06T03:26:18.654Z,74.40
2023-03-06T03:28:47.214Z,74.60
2023-03-06T03:31:16.044Z,74.60
2023-03-06T03:33:45.617Z,74.80
2023-03-06T03:36:13.915Z,74.80
2023-03-06T03:38:42.269Z,74.80
2023-03-06T03:41:10.519Z,74.70
2023-03-06T03:43:38.844Z,74.60
2023-03-06T03:46:07.384Z,74.70
2023-03-06T03:48:35.937Z,74.60
2023-03-06T03:51:08.027Z,74.50
2023-03-06T03:53:36.639Z,74.60
2023-03-06T03:56:05.737Z,74.50
2023-03-06T03:58:34.013Z,74.50
2023-03-06T04:01:02.608Z,74.30
2023-03-06T04:03:30.805Z,74.30
2023-03-06T04:05:59.038Z,74.30
2023-03-06T04:08:28.786Z,74.30
2023-03-06T04:10:57.173Z,74.20
2023-03-06T04:13:25.930Z,74.20
2023-03-06T04:15:55.519Z,74.10
2023-03-06T04:18:24.889Z,74.10
2023-03-06T04:20:53.661Z,74.00
2023-03-06T04:23:22.852Z,74.10
2023-03-06T04:25:52.487Z,74.00
2023-03-06T04:28:21.290Z,74.00
2023-03-06T04:30:49.507Z,74.00
2023-03-06T04:33:17.720Z,73.80
2023-03-06T04:35:45.932Z,73.60
2023-03-06T04:38:14.693Z,73.70
2023-03-06T04:40:44.831Z,73.40
2023-03-06T04:43:14.662Z,73.40
2023-03-06T04:45:42.932Z,73.20
2023-03-06T04:48:13.496Z,73.10
2023-03-06T04:50:42.097Z,73.00
2023-03-06T04:53:11.009Z,73.10
2023-03-06T04:55:39.354Z,73.10
2023-03-06T04:58:07.507Z,73.10
2023-03-06T05:00:37.368Z,73.20
2023-03-06T05:03:05.739Z,73.10
2023-03-06T05:05:34.020Z,73.00
2023-03-06T05:08:02.266Z,73.10
2023-03-06T05:10:30.571Z,73.30
2023-03-06T05:12:58.775Z,73.10
2023-03-06T05:15:27.012Z,73.20
2023-03-06T05:17:56.641Z,73.10
2023-03-06T05:20:24.860Z,73.10
2023-03-06T05:22:53.147Z,73.20
2023-03-06T05:25:21.405Z,73.00
2023-03-06T05:27:49.937Z,73.00
2023-03-06T05:30:18.698Z,73.00
2023-03-06T05:32:46.922Z,72.90
2023-03-06T05:35:20.705Z,72.80
2023-03-06T05:37:49.760Z,72.70
2023-03-06T05:40:19.562Z,72.60
2023-03-06T05:42:47.837Z,72.60
2023-03-06T05:45:16.226Z,72.70
2023-03-06T05:47:44.767Z,72.60
2023-03-06T05:50:14.006Z,72.60
2023-03-06T05:52:44.202Z,72.60
2023-03-06T05:55:13.651Z,72.70
2023-03-06T05:57:41.930Z,72.60
2023-03-06T06:00:12.367Z,72.70
2023-03-06T06:02:40.670Z,72.60
2023-03-06T06:05:11.815Z,72.60
2023-03-06T06:07:41.417Z,72.50
2023-03-06T06:10:12.823Z,72.50
2023-03-06T06:12:41.300Z,72.50
2023-03-06T06:15:10.355Z,72.40
2023-03-06T06:17:38.574Z,72.50
2023-03-06T06:20:07.758Z,72.30
2023-03-06T06:22:38.122Z,72.70
2023-03-06T06:25:07.657Z,72.60
2023-03-06T06:27:37.605Z,72.70
2023-03-06T06:30:07.678Z,72.60
2023-03-06T06:32:36.941Z,72.50
2023-03-06T06:35:05.951Z,72.40
2023-03-06T06:37:34.219Z,72.20
2023-03-06T06:40:02.451Z,72.40
2023-03-06T06:42:38.089Z,72.40
2023-03-06T06:45:11.400Z,72.40
2023-03-06T06:47:41.247Z,72.20
2023-03-06T06:50:12.403Z,72.30
2023-03-06T06:52:40.910Z,72.30
2023-03-06T06:55:10.220Z,72.40
2023-03-06T06:57:38.434Z,72.30
2023-03-06T07:00:07.880Z,72.40
2023-03-06T07:02:37.374Z,72.40
2023-03-06T07:05:06.385Z,72.30
2023-03-06T07:07:35.911Z,72.20
2023-03-06T07:10:06.403Z,71.90
2023-03-06T07:12:35.070Z,72.00
2023-03-06T07:15:04.169Z,72.00
2023-03-06T07:17:32.510Z,72.00
2023-03-06T07:20:02.177Z,71.90
2023-03-06T07:22:41.464Z,71.80
2023-03-06T07:25:17.319Z,71.80
2023-03-06T07:27:52.689Z,71.90
2023-03-06T07:30:22.135Z,71.60
2023-03-06T07:32:53.857Z,71.70
2023-03-06T07:35:24.266Z,71.70
2023-03-06T07:37:53.026Z,71.60
2023-03-06T07:40:22.213Z,71.60
2023-03-06T07:42:50.555Z,71.60
2023-03-06T07:45:18.937Z,71.40
2023-03-06T07:47:47.188Z,71.30
2023-03-06T07:50:15.388Z,71.40
2023-03-06T07:52:45.306Z,71.50
2023-03-06T07:55:14.001Z,71.60
2023-03-06T07:57:42.199Z,71.10
2023-03-06T08:00:13.785Z,71.00
2023-03-06T08:02:43.428Z,71.00
2023-03-06T08:05:15.656Z,71.00
2023-03-06T08:07:46.256Z,70.90
2023-03-06T08:10:16.135Z,70.90
2023-03-06T08:12:44.496Z,70.80
2023-03-06T08:15:14.048Z,70.60
2023-03-06T08:17:42.273Z,70.40
2023-03-06T08:20:11.575Z,70.20
2023-03-06T08:22:39.911Z,70.20
2023-03-06T08:25:10.638Z,70.10
2023-03-06T08:27:39.345Z,70.20
2023-03-06T08:30:09.700Z,70.00
2023-03-06T08:32:39.051Z,70.00
2023-03-06T08:35:08.784Z,70.00
2023-03-06T08:37:37.103Z,69.80
2023-03-06T08:40:06.189Z,69.80
2023-03-06T08:42:35.782Z,70.30
2023-03-06T08:45:04.232Z,69.30
2023-03-06T08:47:32.741Z,69.30
2023-03-06T08:50:01.130Z,68.90
2023-03-06T08:52:29.280Z,67.90
2023-03-06T08:55:02.131Z,68.00
2023-03-06T08:57:30.450Z,67.80
2023-03-06T09:00:00.131Z,67.70
2023-03-06T09:02:28.396Z,67.50
2023-03-06T09:04:56.593Z,67.10
2023-03-06T09:07:24.789Z,66.70
2023-03-06T09:09:57.140Z,66.60
2023-03-06T09:12:25.493Z,66.30
2023-03-06T09:14:53.685Z,66.10
2023-03-06T09:17:23.288Z,66.20
2023-03-06T09:19:52.436Z,66.00
2023-03-06T09:22:20.661Z,65.80
2023-03-06T09:24:49.205Z,65.60
2023-03-06T09:27:17.608Z,65.30
2023-03-06T09:29:45.804Z,65.30
2023-03-06T09:32:13.950Z,65.20
2023-03-06T09:34:43.628Z,65.10
2023-03-06T09:37:11.730Z,65.10
2023-03-06T09:39:39.922Z,64.90
2023-03-06T09:42:12.085Z,64.80
2023-03-06T09:44:43.271Z,64.70
2023-03-06T09:47:41.353Z,64.90
2023-03-06T09:50:28.626Z,64.50
2023-03-06T09:53:15.284Z,64.70
2023-03-06T09:55:46.894Z,64.60
2023-03-06T09:58:18.472Z,64.50
2023-03-06T10:00:55.828Z,64.30
2023-03-06T10:03:29.155Z,64.20
2023-03-06T10:06:05.590Z,64.10
2023-03-06T10:08:45.479Z,64.10
2023-03-06T10:11:19.419Z,64.10
2023-03-06T10:13:50.671Z,63.90
2023-03-06T10:16:30.258Z,63.90
2023-03-06T10:19:03.125Z,63.90
2023-03-06T10:21:45.222Z,64.10
2023-03-06T10:24:28.209Z,63.90
2023-03-06T10:27:01.029Z,63.70
2023-03-06T10:29:56.386Z,63.50
2023-03-06T10:32:47.691Z,63.40
2023-03-06T10:35:20.103Z,63.50
2023-03-06T10:37:49.967Z,63.30
2023-03-06T10:40:21.864Z,63.00
2023-03-06T10:43:11.891Z,62.90
2023-03-06T10:45:55.526Z,62.70
2023-03-06T10:48:29.253Z,62.50
2023-03-06T10:51:27.956Z,62.50
2023-03-06T10:54:00.130Z,62.10
2023-03-06T10:56:34.205Z,62.20
2023-03-06T10:59:11.944Z,61.80
2023-03-06T11:01:40.603Z,61.90
2023-03-06T11:04:25.139Z,61.90
2023-03-06T11:07:07.507Z,61.70
2023-03-06T11:09:37.545Z,61.70
2023-03-06T11:12:28.318Z,61.70
2023-03-06T11:15:22.093Z,61.20
2023-03-06T11:17:53.517Z,61.10
2023-03-06T11:20:23.966Z,61.30
2023-03-06T11:23:00.263Z,61.20
2023-03-06T11:25:34.763Z,61.10
2023-03-06T11:28:06.732Z,61.20
2023-03-06T11:30:42.698Z,61.40
2023-03-06T11:33:18.729Z,61.40
2023-03-06T11:35:55.137Z,61.30
2023-03-06T11:38:39.783Z,61.30
2023-03-06T11:41:20.022Z,61.10
2023-03-06T11:43:57.930Z,61.10
2023-03-06T11:46:29.341Z,61.20
2023-03-06T11:49:04.833Z,61.30
2023-03-06T11:51:40.278Z,61.40
2023-03-06T11:54:13.570Z,62.20
2023-03-06T11:56:52.638Z,61.80
2023-03-06T11:59:48.791Z,62.00
2023-03-06T12:02:30.465Z,62.10
2023-03-06T12:05:12.705Z,62.20
2023-03-06T12:07:50.331Z,62.10
2023-03-06T12:10:23.800Z,62.20
2023-03-06T12:16:33.113Z,62.00
2023-03-06T12:19:11.723Z,62.10
2023-03-06T12:21:51.045Z,62.00
2023-03-06T12:24:41.050Z,61.80
2023-03-06T12:27:20.850Z,61.80
2023-03-06T12:30:03.972Z,61.80
2023-03-06T12:32:48.241Z,61.90
2023-03-06T12:35:28.960Z,61.90
2023-03-06T12:38:05.982Z,61.90
2023-03-06T12:40:59.168Z,61.70
2023-03-06T12:43:58.859Z,61.50
2023-03-06T12:46:30.472Z,61.30
2023-03-06T12:49:05.150Z,61.20
2023-03-06T12:51:34.480Z,60.70
2023-03-06T12:54:04.171Z,60.50
2023-03-06T12:56:33.971Z,60.20
2023-03-06T12:59:35.303Z,59.90
2023-03-06T13:02:31.963Z,59.80
2023-03-06T13:05:29.842Z,59.70
2023-03-06T13:08:11.972Z,59.50
2023-03-06T13:10:43.237Z,59.50
2023-03-06T13:13:31.416Z,59.20
2023-03-06T13:16:13.172Z,59.00
2023-03-06T13:18:58.406Z,58.80
2023-03-06T13:22:01.674Z,58.40
2023-03-06T13:24:32.398Z,58.30
2023-03-06T13:27:06.926Z,58.30
2023-03-06T13:30:22.037Z,58.00
2023-03-06T13:32:52.729Z,57.50
2023-03-06T13:35:56.662Z,57.80
2023-03-06T13:38:33.927Z,57.50
2023-03-06T13:41:41.259Z,57.60
2023-03-06T13:44:48.943Z,57.70
2023-03-06T13:47:55.761Z,57.70
2023-03-06T13:50:38.278Z,58.40
2023-03-06T13:53:51.323Z,57.90
2023-03-06T13:56:36.006Z,57.90
2023-03-06T13:59:41.597Z,57.80
2023-03-06T14:02:36.813Z,57.80
2023-03-06T14:05:12.913Z,57.90
2023-03-06T14:07:43.850Z,57.90
2023-03-06T14:10:22.458Z,57.80
2023-03-06T14:13:03.066Z,57.80
2023-03-06T14:15:41.764Z,57.70
2023-03-06T14:18:17.936Z,57.80
2023-03-06T14:20:50.664Z,57.70
2023-03-06T14:23:28.317Z,57.70
2023-03-06T14:26:03.492Z,57.70
2023-03-06T14:28:34.950Z,57.70
2023-03-06T14:31:05.398Z,57.70
2023-03-06T14:33:44.727Z,57.70
2023-03-06T14:36:16.248Z,57.80
2023-03-06T14:38:47.627Z,57.80
2023-03-06T14:41:24.997Z,58.00
2023-03-06T14:44:08.120Z,57.90
2023-03-06T14:46:37.094Z,58.00
2023-03-06T14:49:08.402Z,58.10
2023-03-06T14:51:41.664Z,58.20
2023-03-06T14:54:16.972Z,58.10
2023-03-06T14:56:48.144Z,58.10
2023-03-06T14:59:22.064Z,58.20
2023-03-06T15:01:52.954Z,58.30
2023-03-06T15:04:29.680Z,58.40
2023-03-06T15:06:58.884Z,58.50
2023-03-06T15:09:30.195Z,58.40
2023-03-06T15:12:00.427Z,58.30
2023-03-06T15:14:38.308Z,58.30
2023-03-06T15:17:28.877Z,58.30
2023-03-06T15:19:58.837Z,58.40
2023-03-06T15:22:30.479Z,58.50
2023-03-06T15:25:20.832Z,58.60
2023-03-06T15:27:51.059Z,58.70
2023-03-06T15:30:26.234Z,58.70
2023-03-06T15:33:10.259Z,58.80
2023-03-06T15:35:39.498Z,58.90
2023-03-06T15:38:25.355Z,58.90
2023-03-06T15:40:59.566Z,59.00
2023-03-06T15:43:29.449Z,59.10
2023-03-06T15:46:01.616Z,59.30
2023-03-06T15:48:30.003Z,59.40
2023-03-06T15:50:58.726Z,59.70
2023-03-06T15:53:27.154Z,59.90
2023-03-06T15:55:55.797Z,60.20
2023-03-06T15:58:26.805Z,60.20
2023-03-06T16:00:55.296Z,60.60
2023-03-06T16:03:24.887Z,60.60
2023-03-06T16:05:53.059Z,60.70
2023-03-06T16:08:21.212Z,60.90
2023-03-06T16:10:51.370Z,61.20
2023-03-06T16:13:26.685Z,61.30
2023-03-06T16:15:55.588Z,61.40
2023-03-06T16:18:25.150Z,61.60
2023-03-06T16:20:53.581Z,61.60
2023-03-06T16:23:21.784Z,61.50
2023-03-06T16:25:50.673Z,61.60
2023-03-06T16:28:19.130Z,61.60
2023-03-06T16:30:47.337Z,61.50
2023-03-06T16:33:15.642Z,61.50
2023-03-06T16:35:47.186Z,61.50
2023-03-06T16:38:16.307Z,61.40
2023-03-06T16:40:44.947Z,61.40
2023-03-06T16:43:16.114Z,61.20
2023-03-06T16:45:44.803Z,61.30
2023-03-06T16:48:17.930Z,61.40
2023-03-06T16:50:47.594Z,61.30
2023-03-06T16:53:16.389Z,61.10
2023-03-06T16:55:44.624Z,61.10
2023-03-06T16:58:12.925Z,61.20
2023-03-06T17:00:41.196Z,61.40
2023-03-06T17:03:09.716Z,61.40
2023-03-06T17:05:39.243Z,61.40
2023-03-06T17:08:09.025Z,61.30
2023-03-06T17:10:41.964Z,61.40
2023-03-06T17:13:10.861Z,61.50
2023-03-06T17:15:39.090Z,61.50
2023-03-06T17:18:07.396Z,61.60
2023-03-06T17:20:35.668Z,61.40
2023-03-06T17:23:03.843Z,61.40
2023-03-06T17:25:34.938Z,61.40
2023-03-06T17:28:03.530Z,61.20
2023-03-06T17:30:31.942Z,61.20
2023-03-06T17:33:00.698Z,61.20
2023-03-06T17:35:29.097Z,61.30
2023-03-06T17:37:58.239Z,61.30
2023-03-06T17:40:26.451Z,62.10
2023-03-06T17:42:56.269Z,61.50
2023-03-06T17:45:24.513Z,61.70
2023-03-06T17:47:55.847Z,61.80
2023-03-06T17:50:23.996Z,61.80
2023-03-06T17:52:52.216Z,61.90
2023-03-06T17:55:20.449Z,62.00
2023-03-06T17:57:48.756Z,62.80
2023-03-06T18:00:20.213Z,62.00
2023-03-06T18:02:48.541Z,61.90
2023-03-06T18:05:18.024Z,61.80
2023-03-06T18:07:46.378Z,61.60
2023-03-06T18:10:14.561Z,61.40
2023-03-06T18:12:42.800Z,60.90
2023-03-06T18:15:11.443Z,60.70
2023-03-06T18:17:41.104Z,60.40
2023-03-06T18:20:10.678Z,59.90
2023-03-06T18:22:39.139Z,59.70
2023-03-06T18:25:07.897Z,59.60
2023-03-06T18:27:37.311Z,59.40
2023-03-06T18:30:06.933Z,59.30
2023-03-06T18:32:36.357Z,59.20
2023-03-06T18:35:09.227Z,59.10
2023-03-06T18:37:37.668Z,59.00
2023-03-06T18:40:06.861Z,58.90
2023-03-06T18:42:35.063Z,58.60
2023-03-06T18:45:03.301Z,58.50
2023-03-06T18:47:31.556Z,58.50
2023-03-06T18:49:59.784Z,58.40
2023-03-06T18:52:29.516Z,58.50
2023-03-06T18:54:57.808Z,58.40
2023-03-06T18:57:29.278Z,58.40
2023-03-06T18:59:58.572Z,58.00
2023-03-06T19:02:27.180Z,58.00
2023-03-06T19:04:55.746Z,58.00
2023-03-06T19:07:23.986Z,58.00
2023-03-06T19:09:53.511Z,57.70
2023-03-06T19:12:21.998Z,57.60
2023-03-06T19:14:50.277Z,57.50
2023-03-06T19:17:18.456Z,57.40
2023-03-06T19:19:49.897Z,57.20
2023-03-06T19:22:18.049Z,57.20
2023-03-06T19:24:46.832Z,56.90
2023-03-06T19:27:16.556Z,57.00
2023-03-06T19:29:45.089Z,56.90
2023-03-06T19:32:13.407Z,56.80
2023-03-06T19:34:41.950Z,56.90
2023-03-06T19:37:10.446Z,56.70
2023-03-06T19:39:38.718Z,56.70
2023-03-06T19:42:07.666Z,56.70
2023-03-06T19:44:39.438Z,56.50
2023-03-06T19:47:11.772Z,56.40
2023-03-06T19:49:40.460Z,56.30
2023-03-06T19:52:13.756Z,56.30
2023-03-06T19:54:42.066Z,56.30
2023-03-06T19:57:10.440Z,56.20
2023-03-06T19:59:40.050Z,56.20
2023-03-06T20:02:08.710Z,56.10
2023-03-06T20:04:37.469Z,56.10
2023-03-06T20:07:05.995Z,55.90
2023-03-06T20:09:35.044Z,55.90
2023-03-06T20:12:03.374Z,56.00
2023-03-06T20:14:31.581Z,56.00
2023-03-06T20:17:01.389Z,55.80
2023-03-06T20:19:29.727Z,55.70
2023-03-06T20:21:58.045Z,55.60
2023-03-06T20:24:26.196Z,55.50
2023-03-06T20:26:57.391Z,55.40
2023-03-06T20:29:28.222Z,55.40
2023-03-06T20:31:57.728Z,55.40
2023-03-06T20:34:27.752Z,55.30
2023-03-06T20:36:56.854Z,55.10
2023-03-06T20:39:25.313Z,54.90
2023-03-06T20:41:53.563Z,54.70
2023-03-06T20:44:22.944Z,54.60
2023-03-06T20:46:51.922Z,55.10
2023-03-06T20:49:20.702Z,54.40
2023-03-06T20:51:50.389Z,54.70
2023-03-06T20:54:18.565Z,54.80
2023-03-06T20:56:49.996Z,54.80
2023-03-06T20:59:18.489Z,55.20
2023-03-06T21:01:48.008Z,55.60
2023-03-06T21:04:17.074Z,55.90
2023-03-06T21:06:46.887Z,56.00
2023-03-06T21:09:18.009Z,56.10
2023-03-06T21:11:47.016Z,56.20
2023-03-06T21:14:15.614Z,56.40
2023-03-06T21:16:43.882Z,56.70
2023-03-06T21:19:12.383Z,56.70
2023-03-06T21:21:40.589Z,56.70
2023-03-06T21:24:09.394Z,56.80
2023-03-06T21:26:38.948Z,56.70
2023-03-06T21:29:07.752Z,56.70
2023-03-06T21:31:36.008Z,56.70
2023-03-06T21:34:05.536Z,56.60
2023-03-06T21:36:34.014Z,56.60
2023-03-06T21:39:03.677Z,56.60
2023-03-06T21:41:59.736Z,56.70
2023-03-06T21:44:27.960Z,56.70
2023-03-06T21:46:56.187Z,56.70
2023-03-06T21:49:26.099Z,56.70
2023-03-06T21:51:54.895Z,56.70
2023-03-06T21:54:23.416Z,56.80
2023-03-06T21:56:53.096Z,56.90
2023-03-06T21:59:21.281Z,57.00
2023-03-06T22:01:49.525Z,57.10
2023-03-06T22:04:17.743Z,57.80
2023-03-06T22:06:46.137Z,57.30
2023-03-06T22:09:17.175Z,57.60
2023-03-06T22:11:45.560Z,57.60
2023-03-06T22:14:16.393Z,57.70
2023-03-06T22:16:44.621Z,57.80
2023-03-06T22:19:12.882Z,57.90
2023-03-06T22:21:41.154Z,57.90
2023-03-06T22:24:09.524Z,58.00
2023-03-06T22:26:37.653Z,58.10
2023-03-06T22:29:05.893Z,58.20
2023-03-06T22:31:35.524Z,58.10
2023-03-06T22:34:04.026Z,58.20
2023-03-06T22:36:33.078Z,58.60
2023-03-06T22:39:04.167Z,58.30
2023-03-06T22:41:32.664Z,58.40
2023-03-06T22:44:02.982Z,58.50
2023-03-06T22:46:31.683Z,58.50
2023-03-06T22:49:02.268Z,58.70
2023-03-06T22:51:30.750Z,58.70
2023-03-06T22:53:59.096Z,58.70
2023-03-06T22:56:27.497Z,58.80
2023-03-06T22:58:55.805Z,58.90
2023-03-06T23:01:25.908Z,58.90
2023-03-06T23:03:55.896Z,58.90
2023-03-06T23:06:27.297Z,59.10
2023-03-06T23:08:57.206Z,59.20
2023-03-06T23:11:27.880Z,59.70
2023-03-06T23:13:56.923Z,59.50
2023-03-06T23:16:25.610Z,59.90
2023-03-06T23:18:54.748Z,60.10
2023-03-06T23:21:25.614Z,60.50
2023-03-06T23:23:55.583Z,60.90
2023-03-06T23:26:26.322Z,61.20
2023-03-06T23:28:54.600Z,61.50
2023-03-06T23:31:24.750Z,61.80
2023-03-06T23:33:52.997Z,62.20
2023-03-06T23:36:21.254Z,62.60
2023-03-06T23:38:50.839Z,62.90
2023-03-06T23:41:20.827Z,63.50
2023-03-06T23:43:50.295Z,63.90
2023-03-06T23:46:18.893Z,64.10
2023-03-06T23:48:47.291Z,64.40
2023-03-06T23:51:17.587Z,64.70
2023-03-06T23:53:46.446Z,65.00
2023-03-06T23:56:16.142Z,65.40
2023-03-06T23:58:45.428Z,65.60
