createdAt,value
2023-03-23T12:35:24.097Z,24.72
2023-03-23T12:39:21.403Z,24.89
2023-03-23T12:43:21.405Z,25.06
2023-03-23T12:47:21.336Z,25.19
2023-03-23T12:51:21.303Z,25.27
2023-03-23T12:55:21.250Z,25.33
2023-03-23T12:59:21.257Z,25.37
2023-03-23T13:03:21.156Z,25.39
2023-03-23T13:07:21.143Z,25.42
2023-03-23T13:11:21.133Z,25.46
2023-03-23T13:15:27.732Z,25.47
2023-03-23T13:19:21.014Z,25.48
2023-03-23T13:23:21.009Z,25.48
2023-03-23T13:27:20.968Z,25.49
2023-03-23T13:31:20.957Z,25.47
2023-03-23T13:35:20.953Z,25.46
2023-03-23T13:39:20.856Z,25.43
2023-03-23T13:43:20.833Z,25.41
2023-03-23T13:47:20.778Z,25.40
2023-03-23T13:51:20.736Z,25.39
2023-03-23T13:55:20.740Z,25.40
2023-03-23T13:59:20.637Z,25.38
2023-03-23T14:03:20.590Z,25.39
2023-03-23T14:07:20.596Z,25.42
2023-03-23T14:11:22.170Z,25.43
2023-03-23T14:15:20.534Z,25.44
2023-03-23T14:19:20.470Z,25.44
2023-03-23T14:23:21.497Z,25.46
2023-03-23T14:27:20.400Z,25.47
2023-03-23T14:31:20.348Z,25.47
2023-03-23T14:35:20.386Z,25.49
2023-03-23T14:39:20.285Z,25.50
2023-03-23T14:43:20.260Z,25.50
2023-03-23T14:47:20.236Z,25.50
2023-03-23T14:51:20.155Z,25.52
2023-03-23T14:55:20.134Z,25.50
2023-03-23T14:59:20.121Z,25.51
2023-03-23T15:03:20.037Z,25.51
2023-03-23T15:07:20.009Z,25.51
2023-03-23T15:11:19.942Z,25.51
2023-03-23T15:15:19.924Z,25.49
2023-03-23T15:19:19.950Z,25.48
2023-03-23T15:23:19.856Z,25.48
2023-03-23T15:27:20.772Z,25.47
2023-03-23T15:31:19.780Z,25.47
2023-03-23T15:35:19.770Z,25.47
2023-03-23T15:39:19.713Z,25.47
2023-03-23T15:43:19.737Z,25.48
2023-03-23T15:47:19.625Z,25.48
2023-03-23T15:51:19.575Z,25.47
2023-03-23T15:55:19.580Z,25.46
2023-03-23T15:59:19.560Z,25.46
2023-03-23T16:03:19.595Z,25.44
2023-03-23T16:07:19.404Z,25.44
2023-03-23T16:11:19.394Z,25.43
2023-03-23T16:15:19.406Z,25.42
2023-03-23T16:19:19.387Z,25.41
2023-03-23T16:23:19.396Z,25.41
2023-03-23T16:27:19.438Z,25.40
2023-03-23T16:31:19.453Z,25.39
2023-03-23T16:35:19.544Z,25.39
2023-03-23T16:39:19.450Z,25.37
2023-03-23T16:43:19.491Z,25.36
2023-03-23T16:47:19.480Z,25.35
2023-03-23T16:51:19.550Z,25.35
2023-03-23T16:55:19.578Z,25.34
2023-03-23T16:59:19.636Z,25.33
2023-03-23T17:03:19.727Z,25.31
2023-03-23T17:07:19.704Z,25.32
2023-03-23T17:11:19.769Z,25.31
2023-03-23T17:15:19.846Z,25.30
2023-03-23T17:19:19.921Z,25.28
2023-03-23T17:23:19.951Z,25.27
2023-03-23T17:27:20.019Z,25.26
2023-03-23T17:31:20.092Z,25.25
2023-03-23T17:35:20.133Z,25.23
2023-03-23T17:39:20.216Z,25.24
2023-03-23T17:43:20.335Z,25.22
2023-03-23T17:47:20.419Z,25.21
2023-03-23T17:51:20.469Z,25.21
2023-03-23T17:55:20.514Z,25.20
2023-03-23T17:59:20.606Z,25.20
2023-03-23T18:03:20.743Z,25.19
2023-03-23T18:07:20.777Z,25.18
2023-03-23T18:11:20.835Z,25.16
2023-03-23T18:15:20.948Z,25.16
2023-03-23T18:19:21.043Z,25.16
2023-03-23T18:23:21.159Z,25.15
2023-03-23T18:27:21.244Z,25.13
2023-03-23T18:31:21.535Z,25.12
2023-03-23T18:35:21.460Z,25.10
2023-03-23T18:39:21.586Z,25.06
2023-03-23T18:43:21.679Z,25.04
2023-03-23T18:47:21.836Z,25.02
2023-03-23T18:51:21.925Z,24.99
2023-03-23T18:55:22.241Z,24.98
2023-03-23T18:59:22.236Z,24.98
2023-03-23T19:03:22.455Z,24.96
2023-03-23T19:07:22.550Z,24.95
2023-03-23T19:11:22.731Z,24.95
2023-03-23T19:15:22.854Z,24.96
2023-03-23T19:19:24.971Z,24.95
2023-03-23T19:23:23.232Z,24.96
2023-03-23T19:27:23.349Z,24.95
2023-03-23T19:31:23.632Z,24.96
2023-03-23T19:39:23.838Z,24.95
2023-03-23T19:43:24.903Z,24.96
2023-03-23T19:47:23.953Z,24.95
2023-03-23T19:51:23.865Z,24.94
2023-03-23T19:55:23.845Z,24.94
2023-03-23T19:59:23.815Z,24.94
2023-03-23T20:03:23.747Z,24.93
2023-03-23T20:07:26.577Z,24.93
2023-03-23T20:11:23.686Z,24.92
2023-03-23T20:15:23.672Z,24.92
2023-03-23T20:19:23.663Z,24.91
2023-03-23T20:23:23.559Z,24.91
2023-03-23T20:27:23.618Z,24.91
2023-03-23T20:31:24.515Z,24.91
2023-03-23T20:35:23.504Z,24.93
2023-03-23T20:39:23.499Z,24.91
2023-03-23T20:43:23.398Z,24.91
2023-03-23T20:47:23.386Z,24.90
2023-03-23T20:51:23.373Z,24.90
2023-03-23T20:55:23.537Z,24.89
2023-03-23T20:59:23.768Z,24.89
2023-03-23T21:03:23.900Z,24.89
2023-03-23T21:07:24.071Z,24.88
2023-03-23T21:11:24.274Z,24.87
2023-03-23T21:15:24.433Z,24.87
2023-03-23T21:19:24.622Z,24.86
2023-03-23T21:23:24.852Z,24.86
2023-03-23T21:27:25.083Z,24.85
2023-03-23T21:31:25.261Z,24.85
2023-03-23T21:35:25.495Z,24.84
2023-03-23T21:39:25.715Z,24.83
2023-03-23T21:43:25.926Z,24.83
2023-03-23T21:47:26.130Z,24.83
2023-03-23T21:51:26.277Z,24.83
2023-03-23T21:55:26.494Z,24.82
2023-03-23T21:59:26.737Z,24.82
2023-03-23T22:03:26.896Z,24.81
2023-03-23T22:07:27.451Z,24.80
2023-03-23T22:11:26.809Z,24.80
2023-03-23T22:15:26.766Z,24.80
2023-03-23T22:19:26.762Z,24.80
2023-03-23T22:23:26.684Z,24.79
2023-03-23T22:27:26.813Z,24.79
2023-03-23T22:31:26.800Z,24.78
2023-03-23T22:35:26.777Z,24.78
2023-03-23T22:39:26.717Z,24.77
2023-03-23T22:43:26.673Z,24.76
2023-03-23T22:47:26.681Z,24.75
2023-03-23T22:51:26.613Z,24.75
2023-03-23T22:55:26.540Z,24.74
2023-03-23T22:59:26.500Z,24.73
2023-03-23T23:03:26.448Z,24.73
2023-03-23T23:07:26.583Z,24.73
2023-03-23T23:11:26.488Z,24.72
2023-03-23T23:15:26.442Z,24.72
2023-03-23T23:19:26.385Z,24.71
2023-03-23T23:23:26.405Z,24.71
2023-03-23T23:27:26.315Z,24.70
2023-03-23T23:31:26.627Z,24.70
2023-03-23T23:35:26.285Z,24.70
2023-03-23T23:39:26.188Z,24.69
2023-03-23T23:43:26.186Z,24.70
2023-03-23T23:47:26.271Z,24.68
2023-03-23T23:51:26.202Z,24.68
2023-03-23T23:55:26.180Z,24.68
2023-03-23T23:59:26.144Z,24.68
