createdAt,value
2023-11-30T00:01:19.116Z,51.98
2023-11-30T00:03:47.642Z,52.08
2023-11-30T00:06:16.343Z,51.89
2023-11-30T00:08:44.697Z,51.68
2023-11-30T00:11:13.947Z,51.76
2023-11-30T00:13:43.667Z,52.05
2023-11-30T00:16:12.904Z,52.04
2023-11-30T00:18:41.446Z,51.73
2023-11-30T00:21:09.971Z,51.90
2023-11-30T00:23:38.492Z,51.76
2023-11-30T00:26:08.046Z,52.14
2023-11-30T00:28:36.569Z,51.84
2023-11-30T00:31:07.238Z,52.09
2023-11-30T00:33:35.807Z,51.81
2023-11-30T00:36:04.450Z,52.06
2023-11-30T00:38:32.742Z,51.94
2023-11-30T00:41:03.908Z,51.99
2023-11-30T00:43:32.255Z,51.83
2023-11-30T00:46:07.153Z,51.85
2023-11-30T00:48:39.570Z,52.08
2023-11-30T00:51:11.262Z,51.97
2023-11-30T00:53:40.015Z,52.02
2023-11-30T00:56:11.929Z,51.94
2023-11-30T00:58:40.336Z,52.25
2023-11-30T01:01:08.938Z,52.15
2023-11-30T01:03:38.832Z,51.97
2023-11-30T01:06:08.208Z,52.21
2023-11-30T01:08:36.707Z,51.94
2023-11-30T01:11:05.421Z,52.02
2023-11-30T01:13:33.924Z,51.94
2023-11-30T01:16:02.391Z,52.18
2023-11-30T01:18:33.852Z,51.86
2023-11-30T01:21:04.156Z,52.02
2023-11-30T01:23:32.645Z,51.93
2023-11-30T01:26:03.280Z,52.18
2023-11-30T01:28:31.672Z,52.17
2023-11-30T01:30:59.990Z,52.11
2023-11-30T01:33:30.611Z,52.31
2023-11-30T01:35:59.096Z,52.12
2023-11-30T01:38:28.864Z,52.07
2023-11-30T01:40:57.974Z,52.33
2023-11-30T01:43:28.522Z,52.19
2023-11-30T01:46:03.134Z,52.45
2023-11-30T01:48:33.548Z,52.14
2023-11-30T01:51:05.845Z,52.37
2023-11-30T01:53:37.575Z,52.29
2023-11-30T01:56:08.057Z,52.25
2023-11-30T01:58:36.666Z,52.22
2023-11-30T02:01:06.090Z,51.91
2023-11-30T02:03:35.321Z,52.04
2023-11-30T02:06:06.826Z,52.42
2023-11-30T02:08:36.868Z,52.43
2023-11-30T02:11:05.260Z,52.27
2023-11-30T02:13:33.609Z,52.54
2023-11-30T02:16:02.015Z,52.18
2023-11-30T02:18:33.228Z,52.57
2023-11-30T02:21:01.550Z,52.31
2023-11-30T02:23:31.409Z,52.29
2023-11-30T02:26:02.712Z,52.55
2023-11-30T02:28:31.028Z,52.34
2023-11-30T02:30:59.470Z,52.75
2023-11-30T02:33:28.246Z,52.69
2023-11-30T02:35:56.764Z,52.46
2023-11-30T02:38:25.076Z,52.66
2023-11-30T02:40:54.862Z,52.70
2023-11-30T02:43:23.481Z,52.69
2023-11-30T02:45:51.902Z,52.68
2023-11-30T02:48:20.359Z,52.65
2023-11-30T02:50:48.836Z,52.54
2023-11-30T02:53:17.190Z,52.33
2023-11-30T02:55:45.599Z,52.26
2023-11-30T02:58:15.352Z,52.40
2023-11-30T03:00:47.506Z,52.42
2023-11-30T03:03:15.948Z,52.37
2023-11-30T03:05:44.336Z,52.54
2023-11-30T03:08:12.724Z,52.48
2023-11-30T03:10:41.147Z,52.35
2023-11-30T03:13:09.604Z,52.30
2023-11-30T03:15:46.059Z,52.30
2023-11-30T03:18:14.645Z,52.00
2023-11-30T03:20:43.156Z,52.45
2023-11-30T03:23:11.626Z,52.22
2023-11-30T03:25:42.123Z,52.05
2023-11-30T03:28:10.555Z,52.12
2023-11-30T03:30:40.422Z,52.24
2023-11-30T03:33:08.833Z,52.34
2023-11-30T03:35:37.187Z,52.18
2023-11-30T03:38:05.566Z,52.02
2023-11-30T03:40:33.951Z,51.96
2023-11-30T03:43:02.241Z,52.20
2023-11-30T03:45:36.094Z,52.01
2023-11-30T03:48:06.955Z,52.00
2023-11-30T03:50:35.762Z,52.30
2023-11-30T03:53:04.162Z,52.03
2023-11-30T03:55:33.564Z,52.23
2023-11-30T03:58:02.759Z,52.24
2023-11-30T04:00:33.359Z,52.36
2023-11-30T04:03:01.793Z,52.32
2023-11-30T04:05:31.575Z,52.25
2023-11-30T04:08:01.691Z,52.12
2023-11-30T04:10:30.181Z,52.07
2023-11-30T04:12:58.614Z,52.16
2023-11-30T04:15:27.352Z,52.08
2023-11-30T04:17:56.969Z,52.34
2023-11-30T04:20:25.423Z,52.30
2023-11-30T04:22:55.264Z,52.27
2023-11-30T04:25:23.889Z,52.35
2023-11-30T04:27:52.216Z,52.39
2023-11-30T04:30:20.676Z,52.13
2023-11-30T04:32:49.238Z,52.32
2023-11-30T04:35:17.705Z,52.12
2023-11-30T04:37:48.800Z,52.15
2023-11-30T04:40:19.629Z,52.13
2023-11-30T04:42:48.029Z,52.34
2023-11-30T04:45:16.613Z,52.09
2023-11-30T04:47:45.006Z,52.39
2023-11-30T04:50:13.403Z,52.35
2023-11-30T04:52:41.735Z,52.38
2023-11-30T04:55:11.021Z,52.40
2023-11-30T04:57:40.729Z,52.50
2023-11-30T05:00:10.902Z,52.51
2023-11-30T05:02:41.841Z,52.45
2023-11-30T05:05:10.684Z,52.57
2023-11-30T05:07:42.078Z,52.55
2023-11-30T05:10:10.848Z,52.42
2023-11-30T05:12:42.703Z,52.57
2023-11-30T05:15:11.792Z,52.60
2023-11-30T05:17:43.225Z,52.45
2023-11-30T05:20:12.720Z,52.57
2023-11-30T05:22:41.063Z,52.78
2023-11-30T05:25:11.035Z,52.59
2023-11-30T05:27:40.868Z,52.89
2023-11-30T05:30:10.698Z,52.73
2023-11-30T05:32:39.172Z,52.77
2023-11-30T05:35:14.914Z,52.53
2023-11-30T05:37:43.659Z,52.64
2023-11-30T05:40:13.878Z,52.68
2023-11-30T05:42:44.140Z,53.00
2023-11-30T05:45:12.670Z,52.64
2023-11-30T05:47:41.533Z,52.83
2023-11-30T05:50:13.666Z,52.91
2023-11-30T05:52:42.014Z,52.99
2023-11-30T05:55:11.881Z,52.66
2023-11-30T05:57:40.393Z,52.68
2023-11-30T06:00:13.727Z,53.12
2023-11-30T06:02:42.265Z,52.73
2023-11-30T06:05:11.513Z,52.67
2023-11-30T06:07:48.770Z,53.12
2023-11-30T06:10:17.566Z,52.78
2023-11-30T06:12:46.121Z,53.03
2023-11-30T06:15:16.152Z,53.04
2023-11-30T06:17:44.742Z,53.03
2023-11-30T06:20:13.645Z,53.23
2023-11-30T06:22:42.436Z,53.02
2023-11-30T06:25:11.159Z,52.92
2023-11-30T06:27:39.527Z,52.93
2023-11-30T06:30:09.704Z,53.08
2023-11-30T06:32:39.617Z,52.88
2023-11-30T06:35:09.097Z,52.88
2023-11-30T06:37:37.526Z,52.72
2023-11-30T06:40:07.795Z,53.03
2023-11-30T06:42:36.391Z,52.89
2023-11-30T06:45:05.331Z,52.85
2023-11-30T06:47:33.816Z,52.85
2023-11-30T06:50:04.633Z,52.79
2023-11-30T06:52:33.036Z,52.93
2023-11-30T06:55:03.033Z,52.83
2023-11-30T06:57:31.853Z,52.91
2023-11-30T07:00:00.395Z,53.07
2023-11-30T07:02:29.052Z,53.08
2023-11-30T07:04:57.669Z,53.00
2023-11-30T07:07:33.991Z,53.00
2023-11-30T07:10:05.695Z,53.08
2023-11-30T07:12:34.130Z,53.05
2023-11-30T07:15:02.786Z,53.21
2023-11-30T07:17:34.100Z,53.19
2023-11-30T07:20:02.495Z,52.90
2023-11-30T07:22:32.259Z,53.31
2023-11-30T07:25:00.629Z,53.18
2023-11-30T07:27:29.651Z,52.99
2023-11-30T07:29:58.005Z,53.18
2023-11-30T07:32:26.265Z,53.17
2023-11-30T07:34:54.756Z,52.99
2023-11-30T07:37:24.240Z,53.10
2023-11-30T07:39:53.919Z,53.20
2023-11-30T07:42:29.560Z,53.21
2023-11-30T07:45:04.742Z,53.10
2023-11-30T07:47:33.838Z,53.32
2023-11-30T07:50:02.516Z,53.18
2023-11-30T07:52:32.261Z,53.15
2023-11-30T07:55:04.177Z,53.14
2023-11-30T07:57:34.082Z,53.27
2023-11-30T08:00:06.270Z,53.35
2023-11-30T08:02:35.498Z,53.35
2023-11-30T08:05:06.098Z,53.23
2023-11-30T08:07:34.564Z,53.09
2023-11-30T08:10:06.192Z,53.16
2023-11-30T08:12:34.777Z,53.29
2023-11-30T08:15:04.275Z,53.51
2023-11-30T08:17:32.669Z,53.52
2023-11-30T08:20:01.152Z,53.62
2023-11-30T08:22:29.605Z,53.46
2023-11-30T08:24:58.000Z,53.44
2023-11-30T08:27:28.210Z,53.62
2023-11-30T08:29:56.551Z,53.53
2023-11-30T08:32:28.386Z,53.79
2023-11-30T08:34:56.944Z,53.62
2023-11-30T08:37:25.655Z,53.85
2023-11-30T08:39:54.235Z,54.00
2023-11-30T08:42:24.320Z,53.84
2023-11-30T08:44:54.240Z,53.60
2023-11-30T08:47:22.591Z,53.72
2023-11-30T08:49:50.943Z,53.58
2023-11-30T08:52:19.392Z,53.78
2023-11-30T08:54:47.918Z,53.67
2023-11-30T08:57:16.346Z,53.74
2023-11-30T08:59:45.180Z,53.75
2023-11-30T09:02:15.982Z,53.74
2023-11-30T09:04:44.572Z,53.58
2023-11-30T09:07:13.043Z,53.56
2023-11-30T09:09:45.914Z,53.70
2023-11-30T09:12:16.189Z,53.47
2023-11-30T09:14:44.662Z,53.64
2023-11-30T09:17:14.844Z,53.29
2023-11-30T09:19:43.177Z,53.26
2023-11-30T09:22:14.401Z,53.38
2023-11-30T09:24:42.834Z,53.49
2023-11-30T09:27:11.275Z,53.19
2023-11-30T09:29:39.553Z,53.53
2023-11-30T09:32:08.470Z,53.23
2023-11-30T09:34:38.170Z,53.15
2023-11-30T09:37:06.744Z,53.28
2023-11-30T09:39:35.125Z,53.29
2023-11-30T09:42:07.315Z,53.48
2023-11-30T09:44:35.762Z,53.36
2023-11-30T09:47:04.367Z,53.05
2023-11-30T09:49:32.800Z,53.19
2023-11-30T09:52:03.114Z,53.07
2023-11-30T09:54:31.547Z,53.32
2023-11-30T09:57:00.134Z,53.20
2023-11-30T09:59:28.587Z,53.06
2023-11-30T10:02:00.882Z,53.20
2023-11-30T10:04:31.190Z,52.91
2023-11-30T10:07:01.148Z,53.32
2023-11-30T10:09:31.703Z,53.00
2023-11-30T10:12:00.253Z,53.06
2023-11-30T10:14:28.759Z,52.95
2023-11-30T10:16:57.208Z,53.18
2023-11-30T10:19:25.673Z,52.97
2023-11-30T10:21:57.792Z,52.99
2023-11-30T10:24:28.235Z,53.15
2023-11-30T10:27:00.295Z,53.12
2023-11-30T10:29:32.082Z,53.00
2023-11-30T10:32:05.209Z,53.21
2023-11-30T10:34:42.932Z,52.89
2023-11-30T10:37:14.981Z,52.93
2023-11-30T10:39:45.494Z,52.69
2023-11-30T10:42:15.467Z,52.94
2023-11-30T10:44:51.479Z,52.90
2023-11-30T10:47:21.044Z,52.63
2023-11-30T10:49:51.057Z,52.41
2023-11-30T10:52:22.082Z,52.78
2023-11-30T10:55:01.441Z,52.58
2023-11-30T10:57:29.935Z,52.79
2023-11-30T10:59:59.779Z,52.86
2023-11-30T11:02:37.448Z,52.47
2023-11-30T11:05:10.523Z,52.75
2023-11-30T11:07:38.857Z,52.37
2023-11-30T11:10:10.048Z,52.40
2023-11-30T11:12:41.294Z,52.70
2023-11-30T11:15:15.768Z,52.68
2023-11-30T11:17:49.455Z,52.60
2023-11-30T11:20:25.959Z,52.72
2023-11-30T11:22:56.758Z,52.75
2023-11-30T11:25:27.481Z,52.50
2023-11-30T11:27:57.037Z,52.47
2023-11-30T11:30:28.376Z,52.47
2023-11-30T11:33:00.358Z,52.83
2023-11-30T11:35:29.291Z,52.47
2023-11-30T11:37:59.727Z,52.69
2023-11-30T11:40:29.705Z,52.70
2023-11-30T11:43:01.376Z,52.34
2023-11-30T11:45:29.848Z,52.28
2023-11-30T11:47:58.284Z,52.30
2023-11-30T11:50:26.738Z,52.65
2023-11-30T11:53:01.617Z,52.79
2023-11-30T11:55:31.949Z,52.39
2023-11-30T11:58:00.381Z,52.68
2023-11-30T12:00:28.995Z,52.44
2023-11-30T12:03:07.200Z,52.35
2023-11-30T12:05:35.590Z,52.84
2023-11-30T12:08:05.579Z,52.52
2023-11-30T12:10:40.881Z,52.95
2023-11-30T12:13:11.196Z,53.07
2023-11-30T12:15:39.687Z,53.11
2023-11-30T12:18:08.944Z,52.91
2023-11-30T12:20:37.689Z,52.75
2023-11-30T12:23:06.029Z,52.87
2023-11-30T12:25:36.881Z,53.21
2023-11-30T12:28:05.728Z,52.86
2023-11-30T12:30:34.228Z,53.07
2023-11-30T12:33:02.793Z,52.96
2023-11-30T12:35:31.287Z,53.02
2023-11-30T12:37:59.684Z,53.21
2023-11-30T12:40:28.252Z,53.30
2023-11-30T12:42:58.154Z,53.26
2023-11-30T12:45:26.604Z,53.01
2023-11-30T12:47:55.058Z,52.97
2023-11-30T12:50:24.312Z,53.08
2023-11-30T12:52:52.954Z,53.23
2023-11-30T12:55:21.448Z,53.47
2023-11-30T12:57:51.298Z,53.13
2023-11-30T13:00:22.479Z,53.14
2023-11-30T13:02:51.042Z,53.41
2023-11-30T13:05:20.115Z,53.23
2023-11-30T13:07:49.917Z,53.41
2023-11-30T13:10:20.042Z,53.26
2023-11-30T13:12:48.921Z,53.46
2023-11-30T13:15:17.519Z,53.11
2023-11-30T13:17:48.121Z,53.44
2023-11-30T13:20:16.608Z,53.07
2023-11-30T13:22:46.341Z,53.24
2023-11-30T13:25:15.963Z,53.20
2023-11-30T13:27:47.558Z,53.08
2023-11-30T13:30:18.698Z,53.09
2023-11-30T13:32:49.092Z,53.08
2023-11-30T13:35:17.551Z,53.01
2023-11-30T13:37:46.216Z,53.09
2023-11-30T13:40:16.067Z,52.96
2023-11-30T13:42:44.524Z,53.20
2023-11-30T13:45:13.139Z,53.16
2023-11-30T13:47:48.352Z,53.30
2023-11-30T13:50:26.377Z,53.07
2023-11-30T13:53:00.843Z,53.24
2023-11-30T13:55:30.249Z,53.30
2023-11-30T13:57:58.760Z,53.22
2023-11-30T14:00:27.378Z,53.35
2023-11-30T14:02:56.031Z,53.37
2023-11-30T14:05:25.758Z,53.05
2023-11-30T14:07:54.330Z,53.24
2023-11-30T14:10:22.717Z,53.23
2023-11-30T14:12:51.495Z,53.08
2023-11-30T14:15:21.357Z,53.09
2023-11-30T14:17:50.815Z,53.40
2023-11-30T14:20:21.136Z,53.17
2023-11-30T14:22:51.280Z,53.36
2023-11-30T14:25:19.693Z,53.24
2023-11-30T14:27:48.656Z,53.49
2023-11-30T14:30:17.274Z,53.42
2023-11-30T14:32:45.825Z,53.15
2023-11-30T14:35:14.446Z,53.18
2023-11-30T14:37:43.381Z,53.52
2023-11-30T14:40:14.853Z,53.23
2023-11-30T14:42:43.687Z,53.54
2023-11-30T14:45:13.842Z,53.58
2023-11-30T14:47:44.673Z,53.52
2023-11-30T14:50:13.598Z,53.67
2023-11-30T14:52:46.415Z,53.26
2023-11-30T14:55:16.531Z,53.73
2023-11-30T14:57:45.141Z,53.56
2023-11-30T15:00:18.432Z,53.69
2023-11-30T15:02:47.065Z,53.41
2023-11-30T15:05:16.655Z,53.79
2023-11-30T15:07:45.492Z,53.78
2023-11-30T15:10:15.476Z,53.55
2023-11-30T15:12:44.829Z,53.43
2023-11-30T15:15:15.818Z,53.83
2023-11-30T15:17:46.214Z,53.81
2023-11-30T15:20:16.200Z,53.55
2023-11-30T15:22:45.318Z,53.56
2023-11-30T15:25:19.876Z,53.70
2023-11-30T15:27:50.252Z,53.66
2023-11-30T15:30:19.747Z,53.83
2023-11-30T15:32:48.465Z,53.78
2023-11-30T15:35:17.240Z,53.82
2023-11-30T15:37:50.596Z,53.55
2023-11-30T15:40:22.193Z,53.62
2023-11-30T15:42:52.619Z,53.46
2023-11-30T15:45:23.125Z,53.66
2023-11-30T15:47:51.965Z,54.00
2023-11-30T15:50:20.767Z,53.89
2023-11-30T15:52:49.252Z,53.88
2023-11-30T15:55:30.072Z,53.73
2023-11-30T15:57:58.568Z,53.65
2023-11-30T16:00:27.240Z,53.95
2023-11-30T16:02:55.792Z,53.59
2023-11-30T16:05:24.189Z,53.74
2023-11-30T16:07:52.562Z,53.85
2023-11-30T16:10:22.390Z,54.00
2023-11-30T16:12:50.808Z,53.80
2023-11-30T16:15:19.781Z,54.03
2023-11-30T16:17:52.165Z,53.97
2023-11-30T16:20:20.917Z,54.07
2023-11-30T16:22:49.560Z,54.12
2023-11-30T16:25:18.172Z,53.78
2023-11-30T16:27:48.018Z,53.62
2023-11-30T16:30:16.536Z,53.97
2023-11-30T16:32:45.688Z,54.00
2023-11-30T16:35:14.101Z,54.24
2023-11-30T16:37:42.594Z,54.17
2023-11-30T16:40:12.703Z,54.16
2023-11-30T16:42:41.261Z,53.87
2023-11-30T16:45:12.248Z,53.81
2023-11-30T16:47:42.609Z,53.88
2023-11-30T16:50:15.576Z,54.30
2023-11-30T16:52:45.816Z,54.36
2023-11-30T16:55:14.391Z,54.36
2023-11-30T16:57:43.177Z,54.08
2023-11-30T17:00:15.538Z,54.04
2023-11-30T17:02:44.079Z,54.26
2023-11-30T17:05:13.461Z,54.00
2023-11-30T17:07:44.155Z,54.68
2023-11-30T17:10:12.524Z,54.03
2023-11-30T17:12:41.050Z,54.15
2023-11-30T17:15:10.459Z,54.38
2023-11-30T17:17:40.426Z,54.17
2023-11-30T17:20:10.012Z,54.04
2023-11-30T17:22:38.481Z,54.33
2023-11-30T17:25:08.148Z,54.32
2023-11-30T17:27:36.976Z,54.51
2023-11-30T17:30:06.538Z,54.42
2023-11-30T17:32:35.252Z,54.12
2023-11-30T17:35:05.863Z,54.07
2023-11-30T17:37:34.390Z,54.17
2023-11-30T17:40:02.892Z,54.36
2023-11-30T17:42:31.315Z,54.48
2023-11-30T17:44:59.703Z,54.00
2023-11-30T17:47:28.137Z,54.58
2023-11-30T17:49:56.564Z,54.42
2023-11-30T17:52:26.367Z,54.46
2023-11-30T17:54:54.900Z,54.39
2023-11-30T17:57:23.466Z,54.35
2023-11-30T17:59:51.885Z,54.35
2023-11-30T18:02:20.449Z,54.39
2023-11-30T18:04:48.966Z,54.54
2023-11-30T18:07:17.470Z,54.20
2023-11-30T18:09:47.478Z,54.19
2023-11-30T18:12:16.243Z,54.58
2023-11-30T18:14:44.765Z,54.48
2023-11-30T18:17:13.228Z,54.47
2023-11-30T18:19:44.728Z,54.41
2023-11-30T18:22:13.192Z,54.46
2023-11-30T18:24:41.931Z,54.76
2023-11-30T18:27:11.661Z,54.68
2023-11-30T18:29:40.102Z,54.52
2023-11-30T18:32:13.213Z,54.48
2023-11-30T18:34:41.794Z,54.33
2023-11-30T18:37:10.730Z,54.65
2023-11-30T18:39:39.239Z,54.70
2023-11-30T18:42:07.828Z,54.31
2023-11-30T18:44:37.633Z,54.31
2023-11-30T18:47:06.465Z,54.32
2023-11-30T18:49:35.092Z,54.42
2023-11-30T18:52:03.518Z,54.68
2023-11-30T18:54:31.990Z,54.45
2023-11-30T18:57:00.371Z,54.54
2023-11-30T18:59:29.059Z,54.31
2023-11-30T19:01:59.645Z,54.45
2023-11-30T19:04:28.381Z,54.82
2023-11-30T19:06:57.233Z,54.54
2023-11-30T19:09:26.001Z,54.59
2023-11-30T19:11:54.496Z,54.56
2023-11-30T19:14:22.939Z,54.52
2023-11-30T19:16:51.293Z,54.55
2023-11-30T19:19:21.547Z,54.37
2023-11-30T19:21:49.933Z,54.67
2023-11-30T19:24:20.848Z,54.73
2023-11-30T19:26:59.999Z,54.51
2023-11-30T19:29:28.461Z,54.24
2023-11-30T19:31:56.909Z,54.46
2023-11-30T19:34:26.695Z,54.60
2023-11-30T19:36:55.140Z,54.32
2023-11-30T19:39:23.614Z,54.65
2023-11-30T19:41:52.134Z,54.61
2023-11-30T19:44:20.784Z,54.34
2023-11-30T19:46:49.562Z,54.42
2023-11-30T19:49:18.236Z,54.75
2023-11-30T19:51:48.576Z,54.67
2023-11-30T19:54:17.777Z,54.58
2023-11-30T19:56:52.321Z,54.55
2023-11-30T19:59:21.685Z,54.47
2023-11-30T20:01:50.630Z,54.50
2023-11-30T20:04:19.255Z,54.71
2023-11-30T20:06:49.540Z,54.19
2023-11-30T20:09:18.070Z,54.64
2023-11-30T20:11:46.553Z,54.66
2023-11-30T20:14:15.011Z,54.34
2023-11-30T20:16:43.674Z,54.62
2023-11-30T20:19:12.464Z,54.55
2023-11-30T20:21:40.935Z,54.72
2023-11-30T20:24:11.018Z,54.41
2023-11-30T20:26:43.021Z,54.45
2023-11-30T20:29:12.544Z,54.64
2023-11-30T20:31:44.304Z,54.39
2023-11-30T20:34:12.836Z,54.68
2023-11-30T20:36:44.905Z,54.41
2023-11-30T20:39:14.842Z,54.54
2023-11-30T20:41:44.143Z,54.64
2023-11-30T20:44:12.703Z,54.72
2023-11-30T20:46:41.266Z,54.61
2023-11-30T20:49:09.840Z,54.37
2023-11-30T20:51:38.473Z,54.50
2023-11-30T20:54:10.038Z,54.48
2023-11-30T20:56:41.149Z,54.45
2023-11-30T20:59:09.648Z,54.34
2023-11-30T21:01:38.188Z,54.55
2023-11-30T21:04:07.119Z,54.50
2023-11-30T21:06:37.933Z,54.73
2023-11-30T21:09:06.635Z,54.43
2023-11-30T21:11:35.467Z,54.66
2023-11-30T21:14:05.219Z,54.50
2023-11-30T21:16:33.576Z,54.75
2023-11-30T21:19:01.995Z,54.45
2023-11-30T21:21:31.163Z,54.77
2023-11-30T21:24:00.052Z,54.64
2023-11-30T21:26:28.667Z,54.72
2023-11-30T21:28:57.047Z,54.65
2023-11-30T21:31:26.914Z,54.86
2023-11-30T21:33:55.369Z,54.88
2023-11-30T21:36:23.962Z,54.72
2023-11-30T21:38:52.345Z,54.91
2023-11-30T21:41:21.457Z,54.91
2023-11-30T21:43:49.919Z,54.81
2023-11-30T21:46:18.729Z,54.66
2023-11-30T21:48:48.715Z,54.95
2023-11-30T21:51:17.590Z,54.96
2023-11-30T21:53:45.947Z,54.53
2023-11-30T21:56:14.272Z,54.87
2023-11-30T21:58:43.124Z,54.44
2023-11-30T22:01:12.067Z,54.85
2023-11-30T22:03:40.674Z,54.86
2023-11-30T22:06:12.101Z,54.83
2023-11-30T22:08:40.585Z,54.46
2023-11-30T22:11:09.430Z,54.83
2023-11-30T22:13:37.740Z,54.71
2023-11-30T22:16:11.884Z,54.68
2023-11-30T22:18:42.842Z,54.62
2023-11-30T22:21:12.627Z,54.44
2023-11-30T22:23:40.912Z,54.60
2023-11-30T22:26:10.416Z,54.74
2023-11-30T22:28:38.838Z,54.83
2023-11-30T22:31:08.023Z,54.85
2023-11-30T22:33:38.645Z,54.75
2023-11-30T22:36:08.593Z,54.48
2023-11-30T22:38:43.894Z,54.29
2023-11-30T22:41:14.994Z,54.59
2023-11-30T22:43:43.403Z,54.42
2023-11-30T22:46:18.485Z,54.39
2023-11-30T22:48:49.525Z,54.72
2023-11-30T22:51:20.257Z,54.86
2023-11-30T22:53:50.066Z,54.55
2023-11-30T22:56:19.485Z,54.76
2023-11-30T22:58:48.679Z,54.59
2023-11-30T23:01:21.494Z,54.87
2023-11-30T23:03:54.127Z,54.62
2023-11-30T23:06:22.714Z,55.00
2023-11-30T23:08:52.475Z,54.71
2023-11-30T23:11:20.827Z,54.80
2023-11-30T23:13:49.216Z,54.61
2023-11-30T23:16:17.662Z,54.88
2023-11-30T23:18:45.996Z,54.54
2023-11-30T23:21:14.374Z,54.66
2023-11-30T23:23:42.743Z,54.54
2023-11-30T23:26:12.443Z,54.60
2023-11-30T23:28:41.092Z,54.43
2023-11-30T23:31:09.555Z,54.87
2023-11-30T23:33:38.011Z,54.76
2023-11-30T23:36:07.690Z,54.82
2023-11-30T23:38:36.088Z,54.43
2023-11-30T23:41:04.707Z,54.48
2023-11-30T23:43:34.389Z,54.56
2023-11-30T23:46:06.047Z,54.54
2023-11-30T23:48:34.425Z,54.52
2023-11-30T23:51:02.768Z,54.76
2023-11-30T23:53:31.123Z,54.50
2023-11-30T23:55:59.434Z,54.69
2023-11-30T23:58:30.703Z,54.69
