createdAt,value
2018-09-19T00:00:08.036Z,99.90
2018-09-19T00:02:41.575Z,99.90
2018-09-19T00:05:15.333Z,99.90
2018-09-19T00:07:48.922Z,99.90
2018-09-19T00:10:22.615Z,99.90
2018-09-19T00:12:56.285Z,99.90
2018-09-19T00:15:30.866Z,99.90
2018-09-19T00:18:04.616Z,99.90
2018-09-19T00:20:38.242Z,99.90
2018-09-19T00:23:12.017Z,99.90
2018-09-19T00:25:46.480Z,99.90
2018-09-19T00:28:20.120Z,99.90
2018-09-19T00:30:53.877Z,99.90
2018-09-19T00:33:27.644Z,99.90
2018-09-19T00:36:01.215Z,99.90
2018-09-19T00:38:34.819Z,99.90
2018-09-19T00:41:08.524Z,99.90
2018-09-19T00:43:42.285Z,99.90
2018-09-19T00:46:16.099Z,99.90
2018-09-19T00:48:49.744Z,99.90
2018-09-19T00:51:23.489Z,99.90
2018-09-19T00:53:57.265Z,99.90
2018-09-19T00:56:31.048Z,99.90
2018-09-19T00:59:04.693Z,99.90
2018-09-19T01:01:38.257Z,99.90
2018-09-19T01:04:11.954Z,99.90
2018-09-19T01:06:45.499Z,99.90
2018-09-19T01:09:19.149Z,99.90
2018-09-19T01:11:52.849Z,99.90
2018-09-19T01:14:26.655Z,99.90
2018-09-19T01:17:00.225Z,99.90
2018-09-19T01:19:34.009Z,99.90
2018-09-19T01:22:08.505Z,99.90
2018-09-19T01:24:43.045Z,99.90
2018-09-19T01:27:16.839Z,99.90
2018-09-19T01:29:50.380Z,99.90
2018-09-19T01:32:24.151Z,99.90
2018-09-19T01:34:58.634Z,99.90
2018-09-19T01:37:33.072Z,99.90
2018-09-19T01:40:06.866Z,99.90
2018-09-19T01:42:41.181Z,99.90
2018-09-19T01:45:14.935Z,99.90
2018-09-19T01:47:49.548Z,99.90
2018-09-19T01:50:23.283Z,99.90
2018-09-19T01:52:57.035Z,99.90
2018-09-19T01:55:31.528Z,99.90
2018-09-19T01:58:05.321Z,99.90
2018-09-19T02:00:39.724Z,99.90
2018-09-19T02:03:13.393Z,99.90
2018-09-19T02:05:47.930Z,99.90
2018-09-19T02:08:22.439Z,99.90
2018-09-19T02:10:56.185Z,99.90
2018-09-19T02:13:29.920Z,99.90
2018-09-19T02:16:04.449Z,99.90
2018-09-19T02:18:38.940Z,99.90
2018-09-19T02:21:12.540Z,99.90
2018-09-19T02:23:46.313Z,99.90
2018-09-19T02:26:20.001Z,99.90
2018-09-19T02:28:54.538Z,99.90
2018-09-19T02:31:28.235Z,99.90
2018-09-19T02:34:02.013Z,99.90
2018-09-19T02:36:35.761Z,99.90
2018-09-19T02:39:09.437Z,99.90
2018-09-19T02:41:43.980Z,99.90
2018-09-19T02:44:17.716Z,99.90
2018-09-19T02:46:51.507Z,99.90
2018-09-19T02:49:25.163Z,99.90
2018-09-19T02:51:58.898Z,99.90
2018-09-19T02:54:32.654Z,99.90
2018-09-19T02:57:06.286Z,99.90
2018-09-19T02:59:40.834Z,99.90
2018-09-19T03:02:14.570Z,99.90
2018-09-19T03:04:48.346Z,99.90
2018-09-19T03:07:22.844Z,99.90
2018-09-19T03:09:56.493Z,99.90
2018-09-19T03:12:30.848Z,99.90
2018-09-19T03:15:05.410Z,99.90
2018-09-19T03:17:40.000Z,99.90
2018-09-19T03:20:13.601Z,99.90
2018-09-19T03:22:48.102Z,99.90
2018-09-19T03:25:21.903Z,99.90
2018-09-19T03:27:55.615Z,99.90
2018-09-19T03:30:29.356Z,99.90
2018-09-19T03:33:03.093Z,99.90
2018-09-19T03:35:36.816Z,99.90
2018-09-19T03:38:10.887Z,99.90
2018-09-19T03:40:44.634Z,99.90
2018-09-19T03:43:18.300Z,99.90
2018-09-19T03:45:52.062Z,99.90
2018-09-19T03:48:26.629Z,99.90
2018-09-19T03:51:01.097Z,99.90
2018-09-19T03:53:34.836Z,99.90
2018-09-19T03:56:09.337Z,99.90
2018-09-19T03:58:42.999Z,99.90
2018-09-19T04:01:16.771Z,99.90
2018-09-19T04:03:50.535Z,99.90
2018-09-19T04:06:24.210Z,99.90
2018-09-19T04:08:57.990Z,99.90
2018-09-19T04:11:31.732Z,99.90
2018-09-19T04:14:05.517Z,99.90
2018-09-19T04:16:39.204Z,99.90
2018-09-19T04:19:12.982Z,99.90
2018-09-19T04:21:47.515Z,99.90
2018-09-19T04:24:21.280Z,99.90
2018-09-19T04:26:55.023Z,99.90
2018-09-19T04:29:28.786Z,99.90
2018-09-19T04:32:02.575Z,99.90
2018-09-19T04:34:36.356Z,99.90
2018-09-19T04:37:10.084Z,99.90
2018-09-19T04:39:43.864Z,99.90
2018-09-19T04:42:18.366Z,99.90
2018-09-19T04:44:52.155Z,99.90
2018-09-19T04:47:25.941Z,99.90
2018-09-19T04:49:59.687Z,99.90
2018-09-19T04:52:34.243Z,99.90
2018-09-19T04:55:08.741Z,99.90
2018-09-19T04:57:43.291Z,99.90
2018-09-19T05:00:17.021Z,99.90
2018-09-19T05:02:51.120Z,99.90
2018-09-19T05:05:24.804Z,99.90
2018-09-19T05:07:58.648Z,99.90
2018-09-19T05:10:32.477Z,99.90
2018-09-19T05:13:06.279Z,99.90
2018-09-19T05:15:40.028Z,99.90
2018-09-19T05:18:13.693Z,99.90
2018-09-19T05:20:48.553Z,99.90
2018-09-19T05:23:22.410Z,99.90
2018-09-19T05:25:56.091Z,99.90
2018-09-19T05:28:30.275Z,99.90
2018-09-19T05:31:04.722Z,99.90
2018-09-19T05:33:38.562Z,99.90
2018-09-19T05:36:12.292Z,99.90
2018-09-19T05:38:45.978Z,99.90
2018-09-19T05:41:19.732Z,99.90
2018-09-19T05:43:53.516Z,99.90
2018-09-19T05:46:27.303Z,99.90
2018-09-19T05:49:01.767Z,99.90
2018-09-19T05:51:35.663Z,99.90
2018-09-19T05:54:09.961Z,99.90
2018-09-19T05:56:43.712Z,99.90
2018-09-19T05:59:17.426Z,99.90
2018-09-19T06:01:52.020Z,99.90
2018-09-19T06:04:25.743Z,99.90
2018-09-19T06:07:00.249Z,99.90
2018-09-19T06:09:33.930Z,99.90
2018-09-19T06:12:08.533Z,99.90
2018-09-19T06:14:42.255Z,99.90
2018-09-19T06:17:15.979Z,99.90
2018-09-19T06:19:49.838Z,99.90
2018-09-19T06:22:24.413Z,99.90
2018-09-19T06:24:58.124Z,99.90
2018-09-19T06:27:31.948Z,99.90
2018-09-19T06:30:05.609Z,99.90
2018-09-19T06:32:40.133Z,99.90
2018-09-19T06:35:13.780Z,99.90
2018-09-19T06:37:47.547Z,99.90
2018-09-19T06:40:21.337Z,99.90
2018-09-19T06:42:55.045Z,99.90
2018-09-19T06:45:28.788Z,99.90
2018-09-19T06:48:02.555Z,99.90
2018-09-19T06:50:37.061Z,99.90
2018-09-19T06:53:10.748Z,99.90
2018-09-19T06:55:44.501Z,99.90
2018-09-19T06:58:19.054Z,99.90
2018-09-19T07:00:52.820Z,99.90
2018-09-19T07:03:26.576Z,99.90
2018-09-19T07:06:00.296Z,99.90
2018-09-19T07:08:33.951Z,99.90
2018-09-19T07:11:08.474Z,99.90
2018-09-19T07:13:42.199Z,99.90
2018-09-19T07:16:15.947Z,99.90
2018-09-19T07:18:49.644Z,99.90
2018-09-19T07:21:23.279Z,99.90
2018-09-19T07:23:57.001Z,99.90
2018-09-19T07:26:30.682Z,99.90
2018-09-19T07:29:05.189Z,99.90
2018-09-19T07:31:38.853Z,99.90
2018-09-19T07:34:12.465Z,99.90
2018-09-19T07:36:46.212Z,99.90
2018-09-19T07:39:20.643Z,99.90
2018-09-19T07:41:54.392Z,99.90
2018-09-19T07:44:28.018Z,99.90
2018-09-19T07:47:02.416Z,99.90
2018-09-19T07:49:36.206Z,99.90
2018-09-19T07:52:09.959Z,99.90
2018-09-19T07:54:43.784Z,99.90
2018-09-19T07:57:18.226Z,99.90
2018-09-19T07:59:52.721Z,99.90
2018-09-19T08:02:26.468Z,99.90
2018-09-19T08:05:00.211Z,99.90
2018-09-19T08:07:34.658Z,99.90
2018-09-19T08:10:08.247Z,99.90
2018-09-19T08:12:42.068Z,99.90
2018-09-19T08:15:15.788Z,99.90
2018-09-19T08:17:49.425Z,99.90
2018-09-19T08:20:23.200Z,99.90
2018-09-19T08:22:57.677Z,99.90
2018-09-19T08:25:32.237Z,99.90
2018-09-19T08:28:05.967Z,99.90
2018-09-19T08:30:40.480Z,99.90
2018-09-19T08:33:14.276Z,99.90
2018-09-19T08:35:48.752Z,99.90
2018-09-19T08:38:22.503Z,99.90
2018-09-19T08:40:56.160Z,99.90
2018-09-19T08:43:29.943Z,99.90
2018-09-19T08:46:03.683Z,99.90
2018-09-19T08:48:37.292Z,99.90
2018-09-19T08:51:11.044Z,99.90
2018-09-19T08:53:45.496Z,99.80
2018-09-19T08:56:19.167Z,99.70
2018-09-19T08:58:53.620Z,99.90
2018-09-19T09:01:27.353Z,99.90
2018-09-19T09:04:01.123Z,99.40
2018-09-19T09:06:35.687Z,97.10
2018-09-19T09:09:09.469Z,97.10
2018-09-19T09:11:43.930Z,94.50
2018-09-19T09:14:17.506Z,94.50
2018-09-19T09:16:51.316Z,92.80
2018-09-19T09:19:25.090Z,92.30
2018-09-19T09:21:58.938Z,92.80
2018-09-19T09:24:32.652Z,93.60
2018-09-19T09:27:06.371Z,93.80
2018-09-19T09:29:40.225Z,92.60
2018-09-19T09:34:47.830Z,91.50
2018-09-19T09:37:21.416Z,91.80
2018-09-19T09:39:55.087Z,90.50
2018-09-19T09:42:28.681Z,90.30
2018-09-19T09:45:02.419Z,90.50
2018-09-19T09:47:36.224Z,90.10
2018-09-19T09:50:09.910Z,89.20
2018-09-19T09:52:44.388Z,88.40
2018-09-19T09:55:18.232Z,88.40
2018-09-19T09:57:52.029Z,87.10
2018-09-19T10:00:25.756Z,86.70
2018-09-19T10:03:00.448Z,85.60
2018-09-19T10:05:34.145Z,85.60
2018-09-19T10:08:07.783Z,85.70
2018-09-19T10:10:41.494Z,84.10
2018-09-19T10:13:15.245Z,83.70
2018-09-19T10:15:49.042Z,83.10
2018-09-19T10:18:22.756Z,74.30
2018-09-19T10:20:56.503Z,75.00
2018-09-19T10:23:30.305Z,76.40
2018-09-19T10:26:04.814Z,74.20
2018-09-19T10:28:39.361Z,73.80
2018-09-19T10:31:13.150Z,73.80
2018-09-19T10:33:46.920Z,74.30
2018-09-19T10:36:20.659Z,74.80
2018-09-19T10:38:56.932Z,74.60
2018-09-19T10:41:30.948Z,74.60
2018-09-19T10:44:04.788Z,73.40
2018-09-19T10:46:39.404Z,69.50
2018-09-19T10:49:13.429Z,69.50
2018-09-19T10:51:47.120Z,68.60
2018-09-19T10:54:20.847Z,68.80
2018-09-19T10:56:54.523Z,70.20
2018-09-19T10:59:28.146Z,70.70
2018-09-19T11:02:02.012Z,70.90
2018-09-19T11:04:35.704Z,72.00
2018-09-19T11:07:09.375Z,69.70
2018-09-19T11:09:43.083Z,67.90
2018-09-19T11:12:16.913Z,68.00
2018-09-19T11:14:50.681Z,67.20
2018-09-19T11:17:24.357Z,67.00
2018-09-19T11:19:58.198Z,68.60
2018-09-19T11:22:31.916Z,70.40
2018-09-19T11:25:05.637Z,70.80
2018-09-19T11:27:39.449Z,70.10
2018-09-19T11:30:13.275Z,69.70
2018-09-19T11:32:47.736Z,69.20
2018-09-19T11:35:21.500Z,69.20
2018-09-19T11:37:55.228Z,69.80
2018-09-19T11:40:28.996Z,71.30
2018-09-19T11:43:02.685Z,72.10
2018-09-19T11:45:36.478Z,72.50
2018-09-19T11:48:10.281Z,72.70
2018-09-19T11:50:43.907Z,72.20
2018-09-19T11:53:17.592Z,72.80
2018-09-19T11:55:52.008Z,74.30
2018-09-19T11:58:25.713Z,74.40
2018-09-19T12:00:59.451Z,72.90
2018-09-19T12:03:33.184Z,73.90
2018-09-19T12:06:06.908Z,73.60
2018-09-19T12:08:40.596Z,74.20
2018-09-19T12:11:15.203Z,73.10
2018-09-19T12:13:48.936Z,73.00
2018-09-19T12:16:22.627Z,73.80
2018-09-19T12:18:56.329Z,73.40
2018-09-19T12:27:29.092Z,74.20
2018-09-19T12:30:02.720Z,74.20
2018-09-19T12:32:36.607Z,77.00
2018-09-19T12:35:10.172Z,78.30
2018-09-19T12:37:43.985Z,78.00
2018-09-19T12:40:17.774Z,78.40
2018-09-19T12:42:51.539Z,76.90
2018-09-19T12:45:25.268Z,75.30
2018-09-19T12:47:59.052Z,75.10
2018-09-19T12:50:33.545Z,76.80
2018-09-19T12:53:07.336Z,76.80
2018-09-19T12:55:42.046Z,76.50
2018-09-19T12:58:15.787Z,76.40
2018-09-19T13:00:49.849Z,76.00
2018-09-19T13:03:23.523Z,76.00
2018-09-19T13:05:57.140Z,74.90
2018-09-19T13:08:31.593Z,77.00
2018-09-19T13:11:05.337Z,77.00
2018-09-19T13:13:39.055Z,74.00
2018-09-19T13:16:12.720Z,74.50
2018-09-19T13:18:46.272Z,73.70
2018-09-19T13:21:20.054Z,74.20
2018-09-19T13:23:53.727Z,74.40
2018-09-19T13:26:28.303Z,72.90
2018-09-19T13:29:01.851Z,72.90
2018-09-19T13:31:35.607Z,74.10
2018-09-19T13:34:09.327Z,72.20
2018-09-19T13:36:42.977Z,73.70
2018-09-19T13:39:17.393Z,73.70
2018-09-19T13:41:51.108Z,73.70
2018-09-19T13:44:25.640Z,73.50
2018-09-19T13:46:59.234Z,73.40
2018-09-19T13:49:33.784Z,72.50
2018-09-19T13:52:07.515Z,72.50
2018-09-19T13:54:41.270Z,72.10
2018-09-19T13:57:14.971Z,72.50
2018-09-19T13:59:48.722Z,71.30
2018-09-19T14:02:22.599Z,70.70
2018-09-19T14:04:56.238Z,67.70
2018-09-19T14:07:29.947Z,67.70
2018-09-19T14:10:03.629Z,68.30
2018-09-19T14:12:38.166Z,68.20
2018-09-19T14:15:11.961Z,68.40
2018-09-19T14:17:45.563Z,65.80
2018-09-19T14:20:19.379Z,65.90
2018-09-19T14:22:53.110Z,66.30
2018-09-19T14:25:26.875Z,66.00
2018-09-19T14:28:00.676Z,65.70
2018-09-19T14:30:34.361Z,67.20
2018-09-19T14:33:08.021Z,67.30
2018-09-19T14:35:42.504Z,67.50
2018-09-19T14:38:16.212Z,67.40
2018-09-19T14:40:49.870Z,67.60
2018-09-19T14:43:23.673Z,67.90
2018-09-19T14:45:57.437Z,68.20
2018-09-19T14:48:31.227Z,68.50
2018-09-19T14:51:04.894Z,68.70
2018-09-19T14:53:39.430Z,67.60
2018-09-19T14:56:13.152Z,67.60
2018-09-19T14:58:46.825Z,68.50
2018-09-19T15:01:20.508Z,69.10
2018-09-19T15:03:54.271Z,68.20
2018-09-19T15:06:27.989Z,68.00
2018-09-19T15:09:01.752Z,68.40
2018-09-19T15:11:36.260Z,69.40
2018-09-19T15:14:09.980Z,69.30
2018-09-19T15:16:43.616Z,68.40
2018-09-19T15:19:17.462Z,66.90
2018-09-19T15:21:51.013Z,67.60
2018-09-19T15:24:24.775Z,66.60
2018-09-19T15:26:58.516Z,66.40
2018-09-19T15:29:32.314Z,67.00
2018-09-19T15:32:06.018Z,68.10
2018-09-19T15:34:40.538Z,66.40
2018-09-19T15:37:14.243Z,66.40
2018-09-19T15:39:48.774Z,66.90
2018-09-19T15:42:23.142Z,65.90
2018-09-19T15:44:56.800Z,65.90
2018-09-19T15:47:30.539Z,65.90
2018-09-19T15:50:05.361Z,64.70
2018-09-19T15:52:39.161Z,64.80
2018-09-19T15:55:12.746Z,64.40
2018-09-19T15:57:47.277Z,65.60
2018-09-19T16:00:21.033Z,65.50
2018-09-19T16:02:54.917Z,65.80
2018-09-19T16:05:29.703Z,66.60
2018-09-19T16:08:03.392Z,66.50
2018-09-19T16:10:38.321Z,67.50
2018-09-19T16:13:12.086Z,67.50
2018-09-19T16:15:45.796Z,68.60
2018-09-19T16:18:20.334Z,69.50
2018-09-19T16:20:54.110Z,69.60
2018-09-19T16:23:28.432Z,70.60
2018-09-19T16:26:02.983Z,70.90
2018-09-19T16:28:36.709Z,70.70
2018-09-19T16:31:10.251Z,71.70
2018-09-19T16:33:44.056Z,72.40
2018-09-19T16:36:17.875Z,73.60
2018-09-19T16:38:51.516Z,73.60
2018-09-19T16:41:25.247Z,74.70
2018-09-19T16:43:59.063Z,75.60
2018-09-19T16:46:32.755Z,75.90
2018-09-19T16:49:06.504Z,76.90
2018-09-19T16:51:41.038Z,77.60
2018-09-19T16:54:14.689Z,77.60
2018-09-19T16:56:48.376Z,78.80
2018-09-19T16:59:22.169Z,80.40
2018-09-19T17:01:55.935Z,81.80
2018-09-19T17:04:29.656Z,82.30
2018-09-19T17:07:04.198Z,86.30
2018-09-19T17:09:37.918Z,86.30
2018-09-19T17:12:11.603Z,88.40
2018-09-19T17:14:45.374Z,89.90
2018-09-19T17:17:19.119Z,90.80
2018-09-19T17:19:53.638Z,92.30
2018-09-19T17:22:27.390Z,92.30
2018-09-19T17:25:01.963Z,93.50
2018-09-19T17:27:35.548Z,93.50
2018-09-19T17:30:09.308Z,94.50
2018-09-19T17:32:43.052Z,94.90
2018-09-19T17:35:17.490Z,96.20
2018-09-19T17:37:51.205Z,96.20
2018-09-19T17:40:25.001Z,96.70
2018-09-19T17:42:58.763Z,96.80
2018-09-19T17:45:33.994Z,98.20
2018-09-19T17:48:07.659Z,98.10
2018-09-19T17:50:41.443Z,98.30
2018-09-19T17:53:15.193Z,99.00
2018-09-19T17:55:48.974Z,99.30
2018-09-19T17:58:22.841Z,99.90
2018-09-19T18:00:56.546Z,99.90
2018-09-19T18:03:31.005Z,99.90
2018-09-19T18:06:04.763Z,99.90
2018-09-19T18:08:38.496Z,99.90
2018-09-19T18:11:12.289Z,99.90
2018-09-19T18:13:46.047Z,99.90
2018-09-19T18:16:19.753Z,99.90
2018-09-19T18:18:53.568Z,99.90
2018-09-19T18:21:28.034Z,99.90
2018-09-19T18:24:02.672Z,99.90
2018-09-19T18:26:36.319Z,99.90
2018-09-19T18:29:10.815Z,99.90
2018-09-19T18:31:44.519Z,99.90
2018-09-19T18:34:18.116Z,99.90
2018-09-19T18:36:51.727Z,99.90
2018-09-19T18:39:25.511Z,99.90
2018-09-19T18:42:00.047Z,99.90
2018-09-19T18:44:34.354Z,99.90
2018-09-19T18:47:07.931Z,99.90
2018-09-19T18:49:42.469Z,99.90
2018-09-19T18:52:16.217Z,99.90
2018-09-19T18:54:49.992Z,99.90
2018-09-19T18:57:24.457Z,99.90
2018-09-19T18:59:58.216Z,99.90
2018-09-19T19:02:31.949Z,99.90
2018-09-19T19:05:06.696Z,99.90
2018-09-19T19:07:40.309Z,99.90
2018-09-19T19:10:14.027Z,99.90
2018-09-19T19:12:47.844Z,99.90
2018-09-19T19:15:22.241Z,99.90
2018-09-19T19:17:55.993Z,99.90
2018-09-19T19:20:29.724Z,99.90
2018-09-19T19:23:03.481Z,99.90
2018-09-19T19:25:38.025Z,99.90
2018-09-19T19:28:11.663Z,99.90
2018-09-19T19:30:45.441Z,99.90
2018-09-19T19:33:19.203Z,99.90
2018-09-19T19:35:53.759Z,99.90
2018-09-19T19:38:28.246Z,99.90
2018-09-19T19:41:01.900Z,99.90
2018-09-19T19:43:35.647Z,99.90
2018-09-19T19:46:10.199Z,99.90
2018-09-19T19:48:43.912Z,99.90
2018-09-19T19:51:18.441Z,99.90
2018-09-19T19:53:52.059Z,99.90
2018-09-19T19:56:26.556Z,99.90
2018-09-19T19:59:00.368Z,99.90
2018-09-19T20:01:34.875Z,99.90
2018-09-19T20:04:08.507Z,99.90
2018-09-19T20:06:42.231Z,99.90
2018-09-19T20:09:16.003Z,99.90
2018-09-19T20:11:49.780Z,99.90
2018-09-19T20:14:23.540Z,99.90
2018-09-19T20:16:57.251Z,99.90
2018-09-19T20:19:31.028Z,99.90
2018-09-19T20:22:04.784Z,99.90
2018-09-19T20:24:38.541Z,99.90
2018-09-19T20:27:12.294Z,99.90
2018-09-19T20:29:46.052Z,99.90
2018-09-19T20:32:19.752Z,99.90
2018-09-19T20:34:53.492Z,99.90
2018-09-19T20:37:28.452Z,99.90
2018-09-19T20:40:02.085Z,99.90
2018-09-19T20:42:35.847Z,99.90
2018-09-19T20:45:10.439Z,99.90
2018-09-19T20:47:44.159Z,99.90
2018-09-19T20:50:18.575Z,99.90
2018-09-19T20:52:52.238Z,99.90
2018-09-19T20:55:26.054Z,99.90
2018-09-19T20:58:01.431Z,99.90
2018-09-19T21:00:35.080Z,99.90
2018-09-19T21:03:08.820Z,99.90
2018-09-19T21:05:42.558Z,99.90
2018-09-19T21:08:17.109Z,99.90
2018-09-19T21:10:50.899Z,99.90
2018-09-19T21:13:25.388Z,99.90
2018-09-19T21:15:59.092Z,99.90
2018-09-19T21:18:32.846Z,99.90
2018-09-19T21:21:06.612Z,99.90
2018-09-19T21:23:40.375Z,99.90
2018-09-19T21:26:13.955Z,99.90
2018-09-19T21:28:48.503Z,99.90
2018-09-19T21:31:22.982Z,99.90
2018-09-19T21:33:56.754Z,99.90
2018-09-19T21:36:30.366Z,99.90
2018-09-19T21:39:04.004Z,99.90
2018-09-19T21:41:37.765Z,99.90
2018-09-19T21:44:11.532Z,99.90
2018-09-19T21:46:45.979Z,99.90
2018-09-19T21:49:19.692Z,99.90
2018-09-19T21:51:54.182Z,99.90
2018-09-19T21:54:27.924Z,99.90
2018-09-19T21:57:01.825Z,99.90
2018-09-19T21:59:36.207Z,99.90
2018-09-19T22:02:09.927Z,99.90
2018-09-19T22:04:44.427Z,99.90
2018-09-19T22:07:18.136Z,99.90
2018-09-19T22:09:51.811Z,99.90
2018-09-19T22:12:25.456Z,99.90
2018-09-19T22:14:59.021Z,99.90
2018-09-19T22:17:33.600Z,99.90
2018-09-19T22:20:07.390Z,99.90
2018-09-19T22:22:41.081Z,99.90
2018-09-19T22:25:14.805Z,99.90
2018-09-19T22:27:48.436Z,99.90
2018-09-19T22:30:22.061Z,99.90
2018-09-19T22:32:56.629Z,99.90
2018-09-19T22:35:30.437Z,99.90
2018-09-19T22:38:04.227Z,99.90
2018-09-19T22:40:37.931Z,99.90
2018-09-19T22:43:11.680Z,99.90
2018-09-19T22:45:45.474Z,99.90
2018-09-19T22:48:19.139Z,99.90
2018-09-19T22:50:52.934Z,99.90
2018-09-19T22:53:27.432Z,99.90
2018-09-19T22:56:01.226Z,99.90
2018-09-19T22:58:34.847Z,99.90
2018-09-19T23:01:08.584Z,99.90
2018-09-19T23:03:42.416Z,99.90
2018-09-19T23:06:16.035Z,99.90
2018-09-19T23:08:49.676Z,99.90
2018-09-19T23:11:24.107Z,99.90
2018-09-19T23:13:57.827Z,99.90
2018-09-19T23:16:31.600Z,99.90
2018-09-19T23:19:05.343Z,99.90
2018-09-19T23:21:39.864Z,99.90
2018-09-19T23:24:13.710Z,99.90
2018-09-19T23:26:48.148Z,99.90
2018-09-19T23:29:22.714Z,99.90
2018-09-19T23:31:56.494Z,99.90
2018-09-19T23:34:30.143Z,99.90
2018-09-19T23:37:03.739Z,99.90
2018-09-19T23:39:37.298Z,99.90
2018-09-19T23:42:11.003Z,99.90
2018-09-19T23:44:44.722Z,99.90
2018-09-19T23:47:18.444Z,99.90
2018-09-19T23:49:52.916Z,99.90
2018-09-19T23:52:27.459Z,99.90
2018-09-19T23:55:01.999Z,99.90
2018-09-19T23:57:36.498Z,99.90
