createdAt,value
2019-01-13T00:00:37.942Z,5.08
2019-01-13T00:02:38.964Z,4.83
2019-01-13T00:04:39.985Z,5.53
2019-01-13T00:06:42.909Z,6.80
2019-01-13T00:08:43.675Z,6.40
2019-01-13T00:10:46.428Z,7.47
2019-01-13T00:12:47.525Z,8.45
2019-01-13T00:14:48.531Z,8.50
2019-01-13T00:16:49.520Z,9.35
2019-01-13T00:18:50.324Z,10.23
2019-01-13T00:20:51.334Z,8.13
2019-01-13T00:22:53.239Z,6.97
2019-01-13T00:24:54.186Z,4.58
2019-01-13T00:26:56.326Z,6.43
2019-01-13T00:28:57.310Z,5.45
2019-01-13T00:31:00.031Z,6.12
2019-01-13T00:33:06.857Z,5.47
2019-01-13T00:35:07.738Z,5.42
2019-01-13T00:37:09.576Z,5.07
2019-01-13T00:39:10.632Z,4.42
2019-01-13T00:41:11.354Z,5.33
2019-01-13T00:43:13.431Z,4.00
2019-01-13T00:45:15.452Z,4.20
2019-01-13T00:47:17.202Z,2.95
2019-01-13T00:49:17.958Z,3.62
2019-01-13T00:51:19.927Z,4.57
2019-01-13T00:53:20.967Z,5.62
2019-01-13T00:55:21.963Z,5.35
2019-01-13T00:57:23.011Z,5.12
2019-01-13T00:59:23.982Z,4.60
2019-01-13T01:01:24.931Z,3.80
2019-01-13T01:03:25.809Z,4.80
2019-01-13T01:05:27.641Z,3.00
2019-01-13T01:07:28.545Z,3.70
2019-01-13T01:09:29.210Z,2.83
2019-01-13T01:11:30.922Z,5.33
2019-01-13T01:16:40.579Z,5.00
2019-01-13T01:18:41.527Z,7.87
2019-01-13T01:20:42.223Z,6.23
2019-01-13T01:22:43.334Z,8.77
2019-01-13T01:24:44.094Z,9.58
2019-01-13T01:26:44.864Z,7.37
2019-01-13T01:28:45.983Z,7.97
2019-01-13T01:30:46.852Z,11.60
2019-01-13T01:32:47.864Z,10.30
2019-01-13T01:34:49.597Z,12.18
2019-01-13T01:36:57.438Z,13.80
2019-01-13T01:38:58.317Z,13.65
2019-01-13T01:40:59.038Z,12.33
2019-01-13T01:43:00.096Z,17.70
2019-01-13T01:45:00.814Z,17.87
2019-01-13T01:47:01.729Z,18.07
2019-01-13T01:49:03.717Z,19.10
2019-01-13T01:51:06.750Z,17.85
2019-01-13T01:53:07.792Z,18.92
2019-01-13T01:55:35.090Z,21.80
2019-01-13T01:58:14.321Z,18.82
2019-01-13T02:00:24.628Z,13.95
2019-01-13T02:02:25.611Z,17.67
2019-01-13T02:04:28.661Z,12.03
2019-01-13T02:06:30.630Z,14.35
2019-01-13T02:08:31.583Z,12.25
2019-01-13T02:10:33.736Z,9.50
2019-01-13T02:12:34.663Z,8.08
2019-01-13T02:14:35.527Z,7.77
2019-01-13T02:16:36.572Z,11.30
2019-01-13T02:18:38.526Z,11.25
2019-01-13T02:20:39.437Z,9.55
2019-01-13T02:22:40.356Z,12.47
2019-01-13T02:24:41.308Z,7.40
2019-01-13T02:26:42.130Z,9.53
2019-01-13T02:28:43.027Z,14.13
2019-01-13T02:30:49.111Z,11.80
2019-01-13T02:32:46.630Z,11.55
2019-01-13T02:34:47.727Z,15.00
2019-01-13T02:36:48.785Z,9.90
2019-01-13T02:38:49.483Z,10.60
2019-01-13T02:40:50.484Z,9.57
2019-01-13T02:42:51.392Z,7.90
2019-01-13T02:44:52.043Z,8.73
2019-01-13T02:46:53.028Z,9.03
2019-01-13T02:48:53.966Z,11.25
2019-01-13T02:50:54.693Z,9.10
2019-01-13T02:52:55.730Z,7.53
2019-01-13T02:54:56.691Z,8.70
2019-01-13T02:56:59.397Z,11.10
2019-01-13T02:59:00.521Z,8.85
2019-01-13T03:01:01.444Z,9.73
2019-01-13T03:03:02.376Z,10.23
2019-01-13T03:05:06.806Z,5.83
2019-01-13T03:07:08.026Z,6.90
2019-01-13T03:09:46.667Z,6.50
2019-01-13T03:12:05.270Z,5.22
2019-01-13T03:14:06.136Z,6.67
2019-01-13T03:16:08.270Z,6.03
2019-01-13T03:18:09.518Z,8.23
2019-01-13T03:20:11.624Z,10.63
2019-01-13T03:22:12.377Z,7.60
2019-01-13T03:24:13.345Z,7.13
2019-01-13T03:26:14.358Z,7.33
2019-01-13T03:28:15.076Z,6.87
2019-01-13T03:30:19.302Z,8.43
2019-01-13T03:32:21.039Z,7.70
2019-01-13T03:34:21.992Z,8.98
2019-01-13T03:36:23.124Z,9.73
2019-01-13T03:38:23.870Z,8.90
2019-01-13T03:40:24.793Z,12.80
2019-01-13T03:42:25.827Z,12.67
2019-01-13T03:44:26.539Z,8.53
2019-01-13T03:46:27.499Z,12.87
2019-01-13T03:48:32.395Z,10.93
2019-01-13T03:50:34.268Z,9.75
2019-01-13T03:52:36.228Z,10.72
2019-01-13T03:54:37.190Z,11.10
2019-01-13T03:56:38.090Z,12.70
2019-01-13T03:58:38.789Z,9.30
2019-01-13T04:00:39.668Z,9.80
2019-01-13T04:02:40.365Z,11.80
2019-01-13T04:04:41.333Z,9.77
2019-01-13T04:06:42.261Z,10.80
2019-01-13T04:08:44.956Z,14.03
2019-01-13T04:10:45.832Z,10.40
2019-01-13T04:12:46.564Z,13.00
2019-01-13T04:14:48.530Z,11.97
2019-01-13T04:16:49.575Z,11.38
2019-01-13T04:18:53.338Z,12.03
2019-01-13T04:20:53.966Z,13.10
2019-01-13T04:22:57.018Z,12.50
2019-01-13T04:24:57.808Z,10.78
2019-01-13T04:26:58.480Z,11.20
2019-01-13T04:28:59.197Z,8.57
2019-01-13T04:31:00.348Z,9.43
2019-01-13T04:33:01.411Z,10.18
2019-01-13T04:35:04.036Z,6.83
2019-01-13T04:37:06.061Z,7.78
2019-01-13T04:39:14.756Z,7.40
2019-01-13T04:41:15.828Z,6.87
2019-01-13T04:43:17.572Z,6.00
2019-01-13T04:45:18.287Z,6.08
2019-01-13T04:47:19.017Z,5.27
2019-01-13T04:49:19.701Z,5.20
2019-01-13T04:51:20.356Z,5.17
2019-01-13T04:53:23.249Z,4.70
2019-01-13T04:55:24.263Z,4.00
2019-01-13T04:57:24.989Z,5.53
2019-01-13T04:59:25.756Z,4.67
2019-01-13T05:01:34.381Z,4.60
2019-01-13T05:03:31.706Z,3.40
2019-01-13T05:05:34.314Z,3.40
2019-01-13T05:07:35.085Z,4.40
2019-01-13T05:09:35.709Z,6.80
2019-01-13T05:11:36.753Z,4.40
2019-01-13T05:13:37.414Z,3.58
2019-01-13T05:15:38.449Z,3.93
2019-01-13T05:17:39.251Z,6.17
2019-01-13T05:19:40.020Z,3.50
2019-01-13T05:21:40.977Z,4.43
2019-01-13T05:23:41.932Z,4.43
2019-01-13T05:25:42.938Z,3.23
2019-01-13T05:27:44.289Z,3.30
2019-01-13T05:29:47.176Z,4.22
2019-01-13T05:31:47.916Z,3.77
2019-01-13T05:33:48.583Z,3.93
2019-01-13T05:35:50.479Z,5.93
2019-01-13T05:37:51.275Z,3.62
2019-01-13T05:39:51.934Z,4.30
2019-01-13T05:41:52.864Z,4.53
2019-01-13T05:43:53.614Z,2.43
2019-01-13T05:45:54.587Z,4.73
2019-01-13T05:47:55.580Z,3.70
2019-01-13T05:49:56.593Z,5.62
2019-01-13T05:52:04.617Z,4.37
2019-01-13T05:54:06.589Z,5.37
2019-01-13T05:56:07.307Z,3.35
2019-01-13T05:58:10.310Z,4.87
2019-01-13T06:00:14.402Z,3.52
2019-01-13T06:02:22.073Z,5.40
2019-01-13T06:04:25.044Z,7.22
2019-01-13T06:06:29.015Z,5.22
2019-01-13T06:08:32.021Z,5.95
2019-01-13T06:10:32.718Z,5.17
2019-01-13T06:12:33.718Z,5.53
2019-01-13T06:14:36.700Z,8.20
2019-01-13T06:16:37.741Z,5.70
2019-01-13T06:18:38.765Z,5.80
2019-01-13T06:20:40.850Z,5.90
2019-01-13T06:22:41.570Z,6.20
2019-01-13T06:24:42.309Z,6.87
2019-01-13T06:26:43.421Z,5.63
2019-01-13T06:28:44.372Z,5.75
2019-01-13T06:30:55.134Z,7.87
2019-01-13T06:32:56.177Z,6.25
2019-01-13T06:34:56.956Z,8.15
2019-01-13T06:36:57.756Z,7.23
2019-01-13T06:39:05.966Z,8.77
2019-01-13T06:41:07.921Z,8.85
2019-01-13T06:43:12.834Z,6.62
2019-01-13T06:45:16.022Z,5.95
2019-01-13T06:47:20.792Z,6.45
2019-01-13T06:49:21.418Z,6.40
2019-01-13T06:51:28.930Z,4.50
2019-01-13T06:53:29.646Z,4.35
2019-01-13T06:55:32.556Z,6.30
2019-01-13T06:57:33.432Z,6.42
2019-01-13T06:59:34.087Z,5.27
2019-01-13T07:01:34.838Z,5.27
2019-01-13T07:03:35.871Z,5.13
2019-01-13T07:05:36.900Z,3.55
2019-01-13T07:07:37.624Z,4.33
2019-01-13T07:09:38.561Z,3.37
2019-01-13T07:11:40.557Z,3.40
2019-01-13T07:13:41.215Z,3.60
2019-01-13T07:15:41.938Z,2.87
2019-01-13T07:17:42.871Z,3.40
2019-01-13T07:19:43.919Z,4.43
2019-01-13T07:21:44.708Z,4.00
2019-01-13T07:23:45.418Z,2.73
2019-01-13T07:25:46.094Z,3.23
2019-01-13T07:27:46.861Z,3.20
2019-01-13T07:29:47.547Z,3.03
2019-01-13T07:31:48.196Z,2.37
2019-01-13T07:33:49.246Z,3.13
2019-01-13T07:35:55.228Z,4.25
2019-01-13T07:37:57.207Z,2.80
2019-01-13T07:39:58.243Z,2.80
2019-01-13T07:41:59.218Z,3.30
2019-01-13T07:43:59.944Z,1.40
2019-01-13T07:46:00.975Z,2.20
2019-01-13T07:48:01.566Z,2.47
2019-01-13T07:50:05.533Z,2.37
2019-01-13T07:52:08.290Z,3.55
2019-01-13T07:54:09.371Z,2.12
2019-01-13T07:56:10.296Z,1.70
2019-01-13T07:58:12.308Z,2.20
2019-01-13T08:00:19.593Z,1.80
2019-01-13T08:02:20.603Z,1.87
2019-01-13T08:04:21.336Z,1.77
2019-01-13T08:06:22.337Z,2.50
2019-01-13T08:08:23.440Z,1.02
2019-01-13T08:10:24.461Z,3.02
2019-01-13T08:12:25.216Z,1.50
2019-01-13T08:14:25.855Z,1.10
2019-01-13T08:16:26.875Z,1.10
2019-01-13T08:18:27.834Z,1.37
2019-01-13T08:20:29.404Z,1.27
2019-01-13T08:22:30.376Z,1.67
2019-01-13T08:24:31.280Z,1.30
2019-01-13T08:26:32.232Z,1.20
2019-01-13T08:28:33.240Z,1.63
2019-01-13T08:30:34.085Z,1.67
2019-01-13T08:32:35.011Z,0.77
2019-01-13T08:34:35.764Z,0.50
2019-01-13T08:36:36.694Z,0.50
2019-01-13T08:38:37.676Z,0.50
2019-01-13T08:40:38.766Z,0.40
2019-01-13T08:42:39.729Z,0.30
2019-01-13T08:44:40.770Z,0.83
2019-01-13T08:46:41.671Z,0.30
2019-01-13T08:48:42.749Z,0.27
2019-01-13T08:50:43.870Z,0.37
2019-01-13T08:52:44.953Z,0.70
2019-01-13T08:54:47.000Z,0.30
2019-01-13T08:56:47.761Z,1.80
2019-01-13T08:58:48.786Z,0.63
2019-01-13T09:00:49.896Z,0.50
2019-01-13T09:02:51.026Z,0.60
2019-01-13T09:04:51.752Z,0.15
2019-01-13T09:06:52.829Z,0.20
2019-01-13T09:08:53.554Z,0.20
2019-01-13T09:10:54.284Z,0.20
2019-01-13T09:12:56.913Z,0.83
2019-01-13T09:14:57.562Z,0.20
2019-01-13T09:16:58.629Z,0.63
2019-01-13T09:18:59.708Z,0.30
2019-01-13T09:21:00.589Z,1.57
2019-01-13T09:23:01.704Z,1.40
2019-01-13T09:25:04.885Z,0.15
2019-01-13T09:27:05.843Z,0.10
2019-01-13T09:29:06.796Z,0.20
2019-01-13T09:31:07.815Z,0.10
2019-01-13T09:33:08.485Z,0.30
2019-01-13T09:35:09.705Z,0.10
2019-01-13T09:37:10.465Z,0.10
2019-01-13T09:39:11.205Z,0.10
2019-01-13T09:41:11.979Z,0.10
2019-01-13T09:43:12.917Z,0.20
2019-01-13T09:45:13.711Z,0.10
2019-01-13T09:47:14.469Z,0.17
2019-01-13T09:49:15.484Z,0.20
2019-01-13T09:51:16.660Z,1.98
2019-01-13T09:53:17.412Z,0.10
2019-01-13T09:55:19.648Z,0.30
2019-01-13T09:57:20.303Z,0.20
2019-01-13T09:59:21.248Z,0.20
2019-01-13T10:01:22.145Z,0.60
2019-01-13T10:03:22.877Z,0.37
2019-01-13T10:05:24.057Z,0.20
2019-01-13T10:07:25.267Z,0.62
2019-01-13T10:09:26.227Z,0.10
2019-01-13T10:11:27.173Z,0.50
2019-01-13T10:13:28.204Z,0.43
2019-01-13T10:15:29.928Z,0.10
2019-01-13T10:17:30.777Z,0.15
2019-01-13T10:19:31.750Z,0.43
2019-01-13T10:21:32.472Z,0.20
2019-01-13T10:23:33.159Z,0.10
2019-01-13T10:25:34.099Z,0.17
2019-01-13T10:27:35.022Z,0.10
2019-01-13T10:29:37.085Z,0.20
2019-01-13T10:31:38.843Z,1.10
2019-01-13T10:33:39.567Z,0.40
2019-01-13T10:35:42.589Z,0.10
2019-01-13T10:37:43.465Z,0.10
2019-01-13T10:39:44.558Z,0.10
2019-01-13T10:41:45.383Z,0.10
2019-01-13T10:43:46.233Z,0.20
2019-01-13T10:45:47.161Z,0.40
2019-01-13T10:47:48.048Z,0.20
2019-01-13T10:49:48.720Z,0.20
2019-01-13T10:51:49.570Z,0.73
2019-01-13T10:53:50.557Z,0.10
2019-01-13T10:55:51.493Z,0.20
2019-01-13T10:57:53.517Z,0.30
2019-01-13T10:59:54.577Z,1.00
2019-01-13T11:01:58.834Z,0.30
2019-01-13T11:03:59.626Z,0.42
2019-01-13T11:06:00.421Z,0.30
2019-01-13T11:08:02.723Z,0.30
2019-01-13T11:10:18.532Z,0.25
2019-01-13T11:12:19.692Z,1.02
2019-01-13T11:14:22.118Z,1.00
2019-01-13T11:16:22.995Z,0.35
2019-01-13T11:18:24.829Z,0.83
2019-01-13T11:20:28.851Z,0.68
2019-01-13T11:22:29.865Z,0.45
2019-01-13T11:24:30.670Z,0.40
2019-01-13T11:26:31.401Z,0.60
2019-01-13T11:28:32.553Z,0.30
2019-01-13T11:30:34.261Z,0.30
2019-01-13T11:32:34.979Z,1.15
2019-01-13T11:34:35.936Z,0.60
2019-01-13T11:36:37.742Z,0.27
2019-01-13T11:38:38.509Z,0.53
2019-01-13T11:40:39.204Z,0.60
2019-01-13T11:42:49.431Z,1.13
2019-01-13T11:44:51.361Z,0.50
2019-01-13T11:46:52.106Z,0.35
2019-01-13T11:48:52.936Z,0.30
2019-01-13T11:50:53.685Z,0.40
2019-01-13T11:52:56.257Z,0.40
2019-01-13T11:54:57.495Z,0.50
2019-01-13T11:56:58.460Z,1.32
2019-01-13T11:59:00.840Z,0.40
2019-01-13T12:01:01.727Z,0.40
2019-01-13T12:03:06.815Z,0.47
2019-01-13T12:05:07.990Z,0.40
2019-01-13T12:07:09.067Z,0.60
2019-01-13T12:09:15.954Z,0.60
2019-01-13T12:11:17.777Z,0.70
2019-01-13T12:13:24.547Z,2.25
2019-01-13T12:15:25.382Z,1.70
2019-01-13T12:17:35.341Z,0.97
2019-01-13T12:19:36.115Z,0.85
2019-01-13T12:21:37.091Z,0.97
2019-01-13T12:23:37.770Z,1.33
2019-01-13T12:25:38.944Z,1.97
2019-01-13T12:27:39.745Z,0.62
2019-01-13T12:29:40.855Z,0.90
2019-01-13T12:31:41.633Z,1.10
2019-01-13T12:33:42.399Z,1.67
2019-01-13T12:35:43.325Z,0.70
2019-01-13T12:37:44.136Z,0.87
2019-01-13T12:39:46.194Z,0.80
2019-01-13T12:41:47.011Z,1.70
2019-01-13T12:43:48.227Z,0.80
2019-01-13T12:45:49.034Z,2.90
2019-01-13T12:47:50.424Z,1.53
2019-01-13T12:49:51.215Z,0.80
2019-01-13T12:51:52.326Z,1.73
2019-01-13T12:53:53.271Z,2.42
2019-01-13T12:55:54.316Z,3.17
2019-01-13T12:57:55.235Z,1.20
2019-01-13T12:59:55.967Z,2.17
2019-01-13T13:01:56.792Z,1.00
2019-01-13T13:03:57.711Z,0.60
2019-01-13T13:05:59.065Z,0.90
2019-01-13T13:08:00.725Z,1.20
2019-01-13T13:10:03.557Z,1.42
2019-01-13T13:12:04.774Z,0.90
2019-01-13T13:14:05.884Z,1.25
2019-01-13T13:16:08.036Z,1.87
2019-01-13T13:18:09.566Z,1.52
2019-01-13T13:20:13.255Z,1.17
2019-01-13T13:22:14.267Z,2.02
2019-01-13T13:24:15.366Z,1.30
2019-01-13T13:26:16.490Z,1.85
2019-01-13T13:28:19.120Z,1.90
2019-01-13T13:30:23.108Z,2.02
2019-01-13T13:32:24.229Z,4.20
2019-01-13T13:34:25.390Z,2.33
2019-01-13T13:36:26.461Z,3.35
2019-01-13T13:38:27.673Z,2.52
2019-01-13T13:40:30.008Z,1.92
2019-01-13T13:42:31.133Z,2.52
2019-01-13T13:44:32.379Z,3.75
2019-01-13T13:46:33.592Z,3.35
2019-01-13T13:48:34.744Z,2.10
2019-01-13T13:50:36.022Z,4.37
2019-01-13T13:52:37.224Z,4.00
2019-01-13T13:54:38.459Z,2.98
2019-01-13T13:56:39.616Z,3.15
2019-01-13T13:58:40.561Z,2.27
2019-01-13T14:00:41.302Z,2.60
2019-01-13T14:02:42.169Z,3.23
2019-01-13T14:04:43.185Z,2.37
2019-01-13T14:06:44.108Z,2.20
2019-01-13T14:08:45.117Z,2.20
2019-01-13T14:10:45.931Z,2.27
2019-01-13T14:12:47.068Z,2.33
2019-01-13T14:14:50.589Z,3.45
2019-01-13T14:16:52.969Z,1.92
2019-01-13T14:18:54.304Z,1.70
2019-01-13T14:20:55.132Z,1.80
2019-01-13T14:22:55.952Z,2.10
2019-01-13T14:24:56.655Z,1.67
2019-01-13T14:26:57.331Z,1.50
2019-01-13T14:28:58.067Z,1.10
2019-01-13T14:30:59.000Z,1.43
2019-01-13T14:33:00.130Z,1.17
2019-01-13T14:35:07.497Z,1.00
2019-01-13T14:37:08.343Z,1.07
2019-01-13T14:39:09.495Z,1.30
2019-01-13T14:41:10.511Z,1.67
2019-01-13T14:43:11.463Z,0.98
2019-01-13T14:45:14.711Z,1.17
2019-01-13T14:47:16.211Z,0.70
2019-01-13T14:49:16.924Z,0.80
2019-01-13T14:51:18.058Z,1.10
2019-01-13T14:53:21.228Z,0.75
2019-01-13T14:55:22.107Z,0.60
2019-01-13T14:57:23.063Z,0.67
2019-01-13T14:59:23.829Z,0.97
2019-01-13T15:01:25.859Z,1.07
2019-01-13T15:04:16.813Z,0.82
2019-01-13T15:06:28.936Z,1.60
2019-01-13T15:08:29.852Z,0.88
2019-01-13T15:10:32.865Z,0.82
2019-01-13T15:12:33.605Z,0.42
2019-01-13T15:14:34.628Z,0.70
2019-01-13T15:16:39.018Z,0.47
2019-01-13T15:18:40.253Z,1.95
2019-01-13T15:20:44.167Z,0.85
2019-01-13T15:22:45.406Z,0.78
2019-01-13T15:24:50.065Z,0.95
2019-01-13T15:26:51.820Z,0.60
2019-01-13T15:28:52.781Z,0.60
2019-01-13T15:30:53.873Z,0.50
2019-01-13T15:32:55.070Z,0.45
2019-01-13T15:34:56.216Z,0.30
2019-01-13T15:36:58.391Z,0.93
2019-01-13T15:38:59.602Z,1.05
2019-01-13T15:41:00.742Z,0.70
2019-01-13T15:43:01.875Z,0.40
2019-01-13T15:45:06.030Z,1.80
2019-01-13T15:47:07.207Z,0.50
2019-01-13T15:49:08.376Z,0.60
2019-01-13T15:51:09.087Z,0.55
2019-01-13T15:53:10.253Z,0.40
2019-01-13T15:55:11.104Z,1.10
2019-01-13T15:57:11.821Z,0.40
2019-01-13T15:59:12.966Z,0.50
2019-01-13T16:01:13.944Z,0.50
2019-01-13T16:03:15.148Z,0.10
2019-01-13T16:05:16.318Z,0.53
2019-01-13T16:07:17.382Z,0.50
2019-01-13T16:09:18.160Z,0.40
2019-01-13T16:11:18.829Z,0.40
2019-01-13T16:13:19.800Z,0.97
2019-01-13T16:15:20.950Z,0.40
2019-01-13T16:17:22.036Z,0.33
2019-01-13T16:19:23.641Z,0.45
2019-01-13T16:21:24.615Z,2.00
2019-01-13T16:23:25.352Z,0.30
2019-01-13T16:25:25.984Z,0.50
2019-01-13T16:27:26.905Z,0.30
2019-01-13T16:29:27.851Z,0.40
2019-01-13T16:31:28.525Z,0.30
2019-01-13T16:33:29.295Z,0.23
2019-01-13T16:35:30.093Z,0.90
2019-01-13T16:37:30.851Z,0.57
2019-01-13T16:39:31.573Z,0.20
2019-01-13T16:41:32.290Z,0.40
2019-01-13T16:43:32.934Z,0.30
2019-01-13T16:45:33.844Z,0.10
2019-01-13T16:47:34.809Z,0.20
2019-01-13T16:49:35.735Z,0.53
2019-01-13T16:51:36.498Z,0.80
2019-01-13T16:53:37.440Z,1.80
2019-01-13T16:55:38.452Z,0.40
2019-01-13T16:57:39.126Z,2.67
2019-01-13T16:59:42.303Z,0.20
2019-01-13T17:01:43.173Z,0.10
2019-01-13T17:03:44.177Z,0.20
2019-01-13T17:05:45.012Z,0.10
2019-01-13T17:07:46.220Z,1.60
2019-01-13T17:09:47.183Z,0.37
2019-01-13T17:11:48.219Z,0.60
2019-01-13T17:13:49.895Z,0.30
2019-01-13T17:15:50.826Z,1.42
2019-01-13T17:17:51.587Z,0.33
2019-01-13T17:19:52.378Z,0.40
2019-01-13T17:21:53.507Z,0.30
2019-01-13T17:23:54.309Z,0.30
2019-01-13T17:25:55.349Z,0.30
2019-01-13T17:27:56.468Z,0.20
2019-01-13T17:29:57.772Z,0.50
2019-01-13T17:31:58.709Z,0.30
2019-01-13T17:34:01.206Z,0.50
2019-01-13T17:36:02.480Z,0.40
2019-01-13T17:38:04.200Z,0.45
2019-01-13T17:40:13.885Z,0.40
2019-01-13T17:42:14.971Z,1.42
2019-01-13T17:44:15.777Z,0.82
2019-01-13T17:46:17.550Z,1.13
2019-01-13T17:48:24.620Z,0.95
2019-01-13T17:50:26.644Z,1.87
2019-01-13T17:52:31.836Z,1.65
2019-01-13T17:54:34.158Z,5.40
2019-01-13T17:56:35.416Z,2.02
2019-01-13T17:58:36.211Z,1.45
2019-01-13T18:03:12.792Z,2.20
2019-01-13T18:05:15.626Z,1.52
2019-01-13T18:07:19.964Z,1.95
2019-01-13T18:09:21.080Z,0.70
2019-01-13T18:11:22.092Z,2.25
2019-01-13T18:13:28.230Z,0.65
2019-01-13T18:15:30.421Z,0.65
2019-01-13T18:17:34.952Z,1.87
2019-01-13T18:19:36.113Z,0.95
2019-01-13T18:21:38.164Z,2.05
2019-01-13T18:23:39.372Z,2.90
2019-01-13T18:25:40.664Z,1.90
2019-01-13T18:27:46.116Z,6.05
2019-01-13T18:29:45.031Z,2.30
2019-01-13T18:31:48.934Z,2.17
2019-01-13T18:33:49.861Z,2.45
2019-01-13T18:35:51.312Z,1.67
2019-01-13T18:37:54.508Z,2.02
2019-01-13T18:39:55.742Z,2.02
2019-01-13T18:42:04.198Z,2.37
2019-01-13T18:44:05.238Z,3.45
2019-01-13T18:46:06.591Z,3.60
2019-01-13T18:48:08.839Z,5.17
2019-01-13T18:50:17.747Z,3.33
2019-01-13T18:52:18.935Z,3.95
2019-01-13T18:54:19.897Z,4.50
2019-01-13T18:56:26.213Z,4.50
2019-01-13T18:58:26.955Z,5.55
2019-01-13T19:00:28.893Z,4.60
2019-01-13T19:05:04.565Z,5.33
2019-01-13T19:07:10.113Z,4.58
2019-01-13T19:09:08.779Z,4.78
2019-01-13T19:11:13.510Z,4.20
2019-01-13T19:13:41.338Z,3.22
2019-01-13T19:15:44.315Z,3.08
2019-01-13T19:17:45.150Z,3.87
2019-01-13T19:19:45.797Z,5.73
2019-01-13T19:21:46.898Z,4.27
2019-01-13T19:23:47.956Z,4.37
2019-01-13T19:25:49.029Z,3.77
2019-01-13T19:27:50.073Z,5.72
2019-01-13T19:29:50.810Z,6.12
2019-01-13T19:31:52.891Z,6.90
2019-01-13T19:39:06.566Z,2.58
2019-01-13T19:41:07.543Z,2.62
2019-01-13T19:43:08.316Z,2.87
2019-01-13T19:45:15.586Z,2.30
2019-01-13T19:47:17.773Z,3.80
2019-01-13T19:49:18.815Z,4.22
2019-01-13T19:54:22.558Z,4.45
2019-01-13T19:56:23.767Z,8.00
2019-01-13T19:58:27.847Z,3.87
2019-01-13T20:00:31.323Z,3.25
2019-01-13T20:02:35.187Z,3.02
2019-01-13T20:04:36.331Z,3.10
2019-01-13T20:06:37.156Z,5.40
2019-01-13T20:08:38.003Z,4.03
2019-01-13T20:10:41.590Z,5.33
2019-01-13T20:12:42.426Z,3.67
2019-01-13T20:14:43.533Z,4.83
2019-01-13T20:16:44.377Z,4.85
2019-01-13T20:18:45.062Z,4.00
2019-01-13T20:26:21.854Z,4.25
2019-01-13T20:34:01.433Z,0.65
2019-01-13T20:36:02.459Z,1.20
2019-01-13T20:38:05.937Z,1.60
2019-01-13T20:40:13.005Z,1.05
2019-01-13T20:42:16.176Z,1.40
2019-01-13T20:44:17.114Z,1.25
2019-01-13T20:46:19.999Z,1.45
2019-01-13T20:52:09.355Z,1.55
2019-01-13T20:54:10.356Z,1.77
2019-01-13T20:56:11.543Z,3.07
2019-01-13T20:58:15.292Z,1.02
2019-01-13T21:00:21.791Z,2.00
2019-01-13T21:02:24.583Z,0.50
2019-01-13T21:04:25.505Z,3.67
2019-01-13T21:06:30.920Z,2.37
2019-01-13T21:08:29.239Z,0.55
2019-01-13T21:10:30.192Z,2.50
2019-01-13T21:12:30.899Z,2.83
2019-01-13T21:14:31.849Z,2.60
2019-01-13T21:16:32.925Z,3.57
2019-01-13T21:18:33.683Z,0.93
2019-01-13T21:20:52.751Z,4.20
2019-01-13T21:22:53.825Z,2.95
2019-01-13T21:24:54.750Z,2.72
2019-01-13T21:26:55.427Z,4.10
2019-01-13T21:28:56.258Z,3.23
2019-01-13T21:30:57.010Z,3.53
2019-01-13T21:33:12.354Z,3.20
2019-01-13T21:35:13.712Z,4.05
2019-01-13T21:37:15.391Z,3.60
2019-01-13T21:39:16.125Z,3.07
2019-01-13T21:41:17.315Z,3.33
2019-01-13T21:43:18.492Z,4.62
2019-01-13T21:45:21.086Z,2.37
2019-01-13T21:47:22.344Z,6.42
2019-01-13T21:49:24.416Z,4.47
2019-01-13T21:51:25.388Z,4.08
2019-01-13T21:53:33.879Z,15.60
2019-01-13T21:55:34.641Z,3.92
2019-01-13T21:57:35.508Z,4.00
2019-01-13T21:59:36.522Z,5.37
2019-01-13T22:01:37.569Z,5.83
2019-01-13T22:03:39.311Z,5.95
2019-01-13T22:05:41.188Z,4.40
2019-01-13T22:07:42.554Z,7.20
2019-01-13T22:09:44.524Z,7.47
2019-01-13T22:11:45.395Z,3.22
2019-01-13T22:13:48.885Z,9.60
2019-01-13T22:15:52.290Z,6.08
2019-01-13T22:17:54.401Z,9.45
2019-01-13T22:20:05.666Z,8.45
2019-01-13T22:21:58.206Z,9.70
2019-01-13T22:23:59.008Z,5.92
2019-01-13T22:26:06.308Z,7.10
2019-01-13T22:28:07.341Z,10.23
2019-01-13T22:30:17.935Z,9.58
2019-01-13T22:32:18.874Z,4.50
2019-01-13T22:34:19.957Z,8.40
2019-01-13T22:36:22.007Z,10.35
2019-01-13T22:38:24.816Z,13.38
2019-01-13T22:40:25.779Z,7.70
2019-01-13T22:42:52.338Z,10.67
2019-01-13T22:45:24.813Z,11.10
2019-01-13T22:47:30.944Z,11.88
2019-01-13T22:49:40.837Z,9.38
2019-01-13T22:51:41.763Z,10.58
2019-01-13T22:56:54.229Z,8.43
2019-01-13T22:58:41.930Z,12.45
2019-01-13T23:00:46.934Z,4.40
2019-01-13T23:02:50.265Z,6.70
2019-01-13T23:04:51.153Z,10.70
2019-01-13T23:06:52.096Z,6.72
2019-01-13T23:08:53.938Z,5.13
2019-01-13T23:10:54.797Z,6.17
2019-01-13T23:12:56.631Z,7.50
2019-01-13T23:14:57.612Z,9.37
2019-01-13T23:20:17.750Z,7.90
2019-01-13T23:22:18.905Z,5.35
2019-01-13T23:24:19.752Z,7.33
2019-01-13T23:26:20.939Z,9.63
2019-01-13T23:28:25.201Z,5.85
2019-01-13T23:35:34.641Z,6.58
2019-01-13T23:37:36.613Z,7.45
2019-01-13T23:39:40.844Z,6.53
2019-01-13T23:41:41.572Z,7.37
2019-01-13T23:43:44.245Z,11.13
2019-01-13T23:45:45.339Z,9.33
2019-01-13T23:47:49.463Z,11.53
2019-01-13T23:51:24.941Z,17.73
2019-01-13T23:52:24.589Z,8.95
2019-01-13T23:54:25.632Z,12.10
2019-01-13T23:56:26.455Z,9.03
2019-01-13T23:58:27.579Z,10.77
