createdAt,value
2022-08-28T00:01:33.142Z,22.13
2022-08-28T00:04:01.235Z,22.11
2022-08-28T00:06:28.361Z,22.11
2022-08-28T00:08:56.047Z,22.11
2022-08-28T00:11:23.654Z,22.08
2022-08-28T00:13:51.541Z,22.11
2022-08-28T00:16:19.715Z,22.07
2022-08-28T00:18:47.243Z,22.06
2022-08-28T00:21:15.083Z,22.06
2022-08-28T00:23:43.441Z,22.05
2022-08-28T00:26:31.931Z,22.06
2022-08-28T00:28:59.107Z,22.04
2022-08-28T00:31:26.064Z,22.03
2022-08-28T00:33:52.905Z,22.07
2022-08-28T00:36:20.073Z,22.09
2022-08-28T00:38:47.176Z,22.11
2022-08-28T00:41:14.086Z,22.12
2022-08-28T00:43:46.729Z,22.14
2022-08-28T00:46:22.574Z,22.12
2022-08-28T00:48:50.865Z,22.11
2022-08-28T00:51:39.353Z,22.12
2022-08-28T00:54:09.535Z,22.15
2022-08-28T00:56:40.784Z,22.16
2022-08-28T00:59:15.514Z,22.16
2022-08-28T01:01:44.147Z,22.12
2022-08-28T01:04:17.107Z,22.10
2022-08-28T01:06:48.579Z,22.08
2022-08-28T01:09:20.902Z,22.06
2022-08-28T01:11:51.488Z,22.03
2022-08-28T01:14:23.123Z,22.04
2022-08-28T01:16:55.626Z,22.05
2022-08-28T01:19:35.163Z,22.01
2022-08-28T01:22:07.320Z,22.00
2022-08-28T01:24:39.388Z,21.99
2022-08-28T01:27:06.958Z,21.97
2022-08-28T01:29:34.182Z,21.95
2022-08-28T01:32:01.282Z,21.93
2022-08-28T01:34:28.194Z,21.95
2022-08-28T01:36:54.968Z,21.95
2022-08-28T01:39:27.381Z,21.92
2022-08-28T01:41:56.233Z,21.91
2022-08-28T01:44:27.093Z,21.87
2022-08-28T01:46:58.190Z,21.86
2022-08-28T01:49:29.235Z,21.89
2022-08-28T01:51:57.989Z,21.90
2022-08-28T01:54:28.124Z,21.86
2022-08-28T01:56:55.444Z,21.81
2022-08-28T01:59:23.139Z,21.79
2022-08-28T02:01:50.063Z,21.78
2022-08-28T02:04:17.043Z,21.76
2022-08-28T02:06:44.214Z,21.76
2022-08-28T02:09:14.761Z,21.74
2022-08-28T02:11:44.394Z,21.72
2022-08-28T02:14:15.655Z,21.72
2022-08-28T02:16:42.516Z,21.72
2022-08-28T02:19:09.304Z,21.71
2022-08-28T02:21:36.375Z,21.69
2022-08-28T02:24:04.501Z,21.67
2022-08-28T02:26:31.864Z,21.66
2022-08-28T02:28:59.226Z,21.66
2022-08-28T02:31:27.364Z,21.64
2022-08-28T02:33:55.366Z,21.61
2022-08-28T02:36:23.995Z,21.61
2022-08-28T02:38:55.487Z,21.56
2022-08-28T02:41:25.856Z,21.55
2022-08-28T02:43:53.316Z,21.54
2022-08-28T02:46:20.443Z,21.51
2022-08-28T02:48:47.482Z,21.48
2022-08-28T02:51:14.960Z,21.45
2022-08-28T02:53:42.981Z,21.45
2022-08-28T02:56:10.209Z,21.44
2022-08-28T02:58:37.141Z,21.43
2022-08-28T03:01:07.703Z,21.39
2022-08-28T03:03:35.037Z,21.39
2022-08-28T03:06:04.693Z,21.40
2022-08-28T03:08:32.518Z,21.44
2022-08-28T03:11:00.584Z,21.43
2022-08-28T03:13:28.337Z,21.42
2022-08-28T03:15:56.410Z,21.35
2022-08-28T03:18:27.071Z,21.36
2022-08-28T03:20:55.937Z,21.38
2022-08-28T03:23:26.374Z,21.35
2022-08-28T03:25:57.198Z,21.35
2022-08-28T03:28:27.085Z,21.30
2022-08-28T03:30:54.455Z,21.31
2022-08-28T03:33:21.629Z,21.24
2022-08-28T03:35:49.324Z,21.21
2022-08-28T03:38:17.029Z,21.22
2022-08-28T03:40:47.194Z,21.14
2022-08-28T03:43:18.452Z,21.17
2022-08-28T03:46:02.631Z,21.20
2022-08-28T03:48:35.891Z,21.15
2022-08-28T03:51:29.539Z,21.10
2022-08-28T03:54:01.394Z,21.08
2022-08-28T03:56:32.280Z,21.05
2022-08-28T03:59:04.288Z,21.03
2022-08-28T04:01:33.188Z,20.99
2022-08-28T04:04:00.586Z,21.01
2022-08-28T04:06:28.096Z,21.03
2022-08-28T04:08:55.370Z,21.04
2022-08-28T04:11:27.865Z,21.06
2022-08-28T04:13:54.755Z,20.98
2022-08-28T04:16:21.639Z,20.98
2022-08-28T04:18:50.295Z,20.98
2022-08-28T04:21:23.578Z,20.96
2022-08-28T04:23:51.774Z,20.96
2022-08-28T04:26:25.075Z,20.97
2022-08-28T04:28:53.618Z,20.95
2022-08-28T04:31:32.027Z,20.96
2022-08-28T04:34:08.560Z,20.99
2022-08-28T04:36:36.282Z,21.00
2022-08-28T04:39:08.518Z,21.01
2022-08-28T04:41:38.672Z,20.99
2022-08-28T04:44:06.934Z,21.00
2022-08-28T04:46:34.198Z,21.01
2022-08-28T04:49:01.455Z,21.00
2022-08-28T04:51:29.261Z,21.01
2022-08-28T04:53:57.634Z,21.01
2022-08-28T04:56:26.597Z,21.02
2022-08-28T04:58:54.519Z,21.03
2022-08-28T05:01:24.664Z,21.04
2022-08-28T05:03:59.273Z,21.03
2022-08-28T05:06:28.812Z,21.03
2022-08-28T05:08:59.320Z,21.05
2022-08-28T05:11:34.452Z,21.05
2022-08-28T05:14:05.192Z,21.05
2022-08-28T05:16:39.307Z,21.04
2022-08-28T05:19:06.387Z,21.01
2022-08-28T05:21:33.221Z,20.96
2022-08-28T05:24:00.033Z,20.97
2022-08-28T05:26:29.677Z,20.97
2022-08-28T05:28:58.142Z,20.85
2022-08-28T05:31:27.240Z,20.85
2022-08-28T05:33:54.350Z,20.89
2022-08-28T05:36:25.771Z,20.86
2022-08-28T05:38:58.753Z,20.89
2022-08-28T05:41:30.169Z,20.93
2022-08-28T05:44:00.126Z,20.95
2022-08-28T05:46:28.339Z,20.98
2022-08-28T05:48:56.104Z,21.00
2022-08-28T05:51:26.699Z,21.02
2022-08-28T05:53:57.560Z,20.96
2022-08-28T05:56:30.021Z,21.02
2022-08-28T05:58:59.997Z,20.96
2022-08-28T06:01:34.348Z,20.99
2022-08-28T06:04:08.918Z,20.93
2022-08-28T06:06:39.268Z,20.95
2022-08-28T06:09:14.169Z,20.97
2022-08-28T06:11:44.755Z,20.99
2022-08-28T06:14:17.945Z,20.98
2022-08-28T06:16:49.816Z,20.95
2022-08-28T06:19:18.094Z,20.93
2022-08-28T06:21:46.968Z,20.96
2022-08-28T06:24:14.591Z,20.97
2022-08-28T06:26:41.689Z,20.90
2022-08-28T06:29:16.051Z,20.86
2022-08-28T06:31:43.075Z,20.78
2022-08-28T06:34:10.263Z,20.76
2022-08-28T06:36:41.945Z,20.70
2022-08-28T06:39:12.068Z,20.72
2022-08-28T06:41:43.174Z,20.73
2022-08-28T06:44:13.550Z,20.76
2022-08-28T06:46:41.823Z,20.79
2022-08-28T06:49:09.547Z,20.65
2022-08-28T06:51:36.803Z,20.70
2022-08-28T06:54:04.596Z,20.79
2022-08-28T06:56:32.822Z,20.83
2022-08-28T06:59:00.252Z,20.89
2022-08-28T07:01:32.560Z,20.94
2022-08-28T07:04:05.893Z,20.90
2022-08-28T07:06:36.872Z,20.90
2022-08-28T07:09:07.148Z,20.91
2022-08-28T07:11:36.157Z,20.90
2022-08-28T07:14:04.546Z,20.93
2022-08-28T07:16:38.308Z,20.92
2022-08-28T07:19:10.486Z,20.96
2022-08-28T07:21:41.685Z,21.00
2022-08-28T07:24:12.780Z,20.99
2022-08-28T07:26:42.322Z,21.04
2022-08-28T07:29:11.606Z,21.02
2022-08-28T07:31:46.890Z,21.02
2022-08-28T07:34:16.328Z,21.00
2022-08-28T07:36:44.689Z,21.08
2022-08-28T07:39:14.384Z,21.07
2022-08-28T07:41:43.089Z,21.09
2022-08-28T07:44:32.451Z,21.09
2022-08-28T07:47:04.500Z,21.09
2022-08-28T07:49:33.839Z,21.10
2022-08-28T07:52:02.234Z,21.13
2022-08-28T07:54:29.192Z,21.07
2022-08-28T07:56:55.991Z,21.12
2022-08-28T07:59:23.699Z,21.12
2022-08-28T08:01:51.720Z,21.07
2022-08-28T08:04:21.776Z,21.11
2022-08-28T08:06:50.622Z,21.13
2022-08-28T08:09:20.247Z,21.13
2022-08-28T08:11:49.530Z,21.12
2022-08-28T08:14:17.363Z,21.15
2022-08-28T08:16:46.982Z,21.19
2022-08-28T08:19:16.668Z,21.16
2022-08-28T08:21:48.408Z,21.12
2022-08-28T08:24:25.995Z,21.07
2022-08-28T08:26:59.513Z,21.01
2022-08-28T08:29:35.779Z,20.97
2022-08-28T08:32:08.953Z,20.95
2022-08-28T08:34:40.852Z,20.91
2022-08-28T08:37:09.338Z,21.00
2022-08-28T08:39:37.162Z,21.11
2022-08-28T08:42:17.775Z,21.08
2022-08-28T08:44:47.625Z,21.09
2022-08-28T08:47:35.546Z,21.20
2022-08-28T08:50:35.695Z,21.25
2022-08-28T08:53:23.322Z,21.33
2022-08-28T08:55:54.474Z,21.40
2022-08-28T08:58:32.903Z,21.39
2022-08-28T09:01:23.882Z,21.47
2022-08-28T09:04:18.749Z,21.51
2022-08-28T09:06:54.497Z,21.55
2022-08-28T09:09:37.256Z,21.54
2022-08-28T09:12:09.330Z,21.58
2022-08-28T09:15:06.154Z,21.56
2022-08-28T09:17:48.695Z,21.42
2022-08-28T09:20:29.142Z,21.40
2022-08-28T09:23:00.350Z,21.30
2022-08-28T09:25:51.421Z,21.36
2022-08-28T09:28:25.880Z,21.26
2022-08-28T09:31:18.927Z,21.31
2022-08-28T09:33:51.422Z,21.34
2022-08-28T09:36:34.965Z,21.37
2022-08-28T09:39:12.166Z,21.40
2022-08-28T09:42:13.852Z,21.46
2022-08-28T09:45:16.351Z,21.52
2022-08-28T09:48:00.684Z,21.50
2022-08-28T09:50:44.603Z,21.40
2022-08-28T09:53:11.655Z,21.48
2022-08-28T09:55:59.806Z,21.52
2022-08-28T09:58:39.888Z,21.53
2022-08-28T10:01:44.556Z,21.57
2022-08-28T10:04:50.969Z,21.54
2022-08-28T10:07:39.259Z,21.46
2022-08-28T10:10:27.663Z,21.54
2022-08-28T10:13:28.875Z,21.49
2022-08-28T10:16:28.792Z,21.37
2022-08-28T10:19:10.963Z,21.39
2022-08-28T10:21:55.199Z,21.45
2022-08-28T10:24:31.255Z,21.44
2022-08-28T10:27:31.654Z,21.45
2022-08-28T10:30:15.172Z,21.48
2022-08-28T10:33:13.936Z,21.51
2022-08-28T10:35:53.065Z,21.50
2022-08-28T10:38:40.193Z,21.51
2022-08-28T10:41:33.717Z,21.54
2022-08-28T10:44:05.911Z,21.50
2022-08-28T10:46:52.004Z,21.54
2022-08-28T10:49:41.634Z,21.53
2022-08-28T10:52:19.757Z,21.51
2022-08-28T10:55:01.994Z,21.50
2022-08-28T10:58:24.116Z,21.53
2022-08-28T11:01:04.570Z,21.50
2022-08-28T11:03:44.741Z,21.40
2022-08-28T11:06:29.044Z,21.37
2022-08-28T11:09:20.441Z,21.40
2022-08-28T11:11:50.988Z,21.45
2022-08-28T11:14:47.929Z,21.49
2022-08-28T11:17:30.503Z,21.56
2022-08-28T11:20:22.866Z,21.61
2022-08-28T11:23:06.636Z,21.66
2022-08-28T11:26:04.310Z,21.66
2022-08-28T11:28:34.524Z,21.66
2022-08-28T11:31:01.289Z,21.64
2022-08-28T11:33:34.263Z,21.43
2022-08-28T11:36:02.051Z,21.48
2022-08-28T11:39:17.749Z,21.46
2022-08-28T11:42:09.398Z,21.39
2022-08-28T11:44:44.795Z,21.42
2022-08-28T11:47:35.968Z,21.40
2022-08-28T11:50:18.833Z,21.40
2022-08-28T11:53:07.798Z,21.34
2022-08-28T11:56:31.877Z,21.33
2022-08-28T11:59:25.513Z,21.35
2022-08-28T12:02:49.619Z,21.34
2022-08-28T12:05:16.539Z,21.27
2022-08-28T12:07:50.325Z,21.29
2022-08-28T12:10:20.636Z,21.37
2022-08-28T12:12:47.621Z,21.46
2022-08-28T12:15:29.862Z,21.54
2022-08-28T12:18:25.884Z,21.62
2022-08-28T12:21:00.263Z,21.55
2022-08-28T12:23:44.903Z,21.65
2022-08-28T12:26:38.983Z,21.69
2022-08-28T12:29:37.634Z,21.76
2022-08-28T12:32:36.754Z,21.87
2022-08-28T12:35:17.238Z,21.93
2022-08-28T12:38:01.049Z,21.97
2022-08-28T12:40:47.401Z,22.07
2022-08-28T12:43:41.712Z,22.16
2022-08-28T12:46:38.550Z,22.23
2022-08-28T12:49:27.398Z,22.16
2022-08-28T12:52:22.409Z,22.21
2022-08-28T12:54:51.271Z,22.20
2022-08-28T12:57:23.219Z,22.24
2022-08-28T12:59:55.874Z,22.32
2022-08-28T13:02:33.666Z,22.44
2022-08-28T13:05:07.899Z,22.55
2022-08-28T13:07:45.555Z,22.66
2022-08-28T13:10:22.837Z,22.65
2022-08-28T13:13:46.611Z,22.73
2022-08-28T13:16:46.624Z,22.84
2022-08-28T13:19:25.176Z,22.91
2022-08-28T13:22:08.395Z,22.93
2022-08-28T13:24:35.304Z,22.87
2022-08-28T13:27:19.162Z,22.94
2022-08-28T13:30:20.884Z,22.83
2022-08-28T13:33:20.152Z,22.78
2022-08-28T13:35:48.698Z,22.73
2022-08-28T13:38:19.374Z,22.78
2022-08-28T13:41:00.141Z,22.77
2022-08-28T13:43:43.377Z,22.79
2022-08-28T13:46:10.454Z,22.76
2022-08-28T13:48:37.676Z,22.73
2022-08-28T13:51:12.011Z,22.72
2022-08-28T13:53:44.826Z,22.75
2022-08-28T13:56:11.611Z,22.78
2022-08-28T13:58:38.496Z,22.80
2022-08-28T14:01:06.642Z,22.81
2022-08-28T14:03:36.486Z,22.78
2022-08-28T14:06:16.958Z,22.72
2022-08-28T14:08:46.226Z,22.76
2022-08-28T14:11:15.583Z,22.78
2022-08-28T14:13:47.392Z,22.80
2022-08-28T14:16:25.539Z,22.85
2022-08-28T14:18:53.633Z,22.87
2022-08-28T14:21:21.971Z,22.87
2022-08-28T14:23:49.023Z,22.88
2022-08-28T14:26:16.003Z,22.80
2022-08-28T14:28:42.945Z,22.77
2022-08-28T14:31:14.171Z,22.75
2022-08-28T14:33:45.172Z,22.77
2022-08-28T14:36:21.184Z,22.78
2022-08-28T14:38:51.704Z,22.81
2022-08-28T14:41:22.674Z,22.86
2022-08-28T14:43:49.981Z,22.90
2022-08-28T14:46:19.900Z,22.97
2022-08-28T14:48:48.034Z,23.01
2022-08-28T14:51:17.697Z,23.03
2022-08-28T14:53:45.261Z,23.04
2022-08-28T14:56:12.069Z,23.03
2022-08-28T14:58:39.389Z,23.11
2022-08-28T15:01:06.846Z,23.18
2022-08-28T15:03:33.959Z,23.27
2022-08-28T15:06:04.949Z,23.23
2022-08-28T15:08:33.560Z,23.26
2022-08-28T15:11:07.012Z,23.36
2022-08-28T15:13:34.339Z,23.44
2022-08-28T15:16:21.521Z,23.47
2022-08-28T15:18:48.888Z,23.40
2022-08-28T15:21:27.154Z,23.40
2022-08-28T15:23:57.805Z,23.37
2022-08-28T15:26:26.522Z,23.32
2022-08-28T15:28:55.940Z,23.32
2022-08-28T15:31:24.683Z,23.30
2022-08-28T15:33:52.143Z,23.26
2022-08-28T15:36:20.208Z,23.24
2022-08-28T15:39:06.306Z,23.24
2022-08-28T15:41:33.216Z,23.20
2022-08-28T15:44:02.258Z,23.19
2022-08-28T15:46:34.634Z,23.17
2022-08-28T15:49:07.810Z,23.18
2022-08-28T15:51:36.627Z,23.12
2022-08-28T15:54:04.972Z,23.07
2022-08-28T15:56:31.824Z,23.00
2022-08-28T15:58:58.606Z,22.86
2022-08-28T16:01:25.817Z,22.84
2022-08-28T16:03:53.398Z,22.74
2022-08-28T16:06:21.968Z,22.72
2022-08-28T16:08:49.735Z,22.75
2022-08-28T16:11:22.395Z,22.72
2022-08-28T16:13:51.418Z,22.67
2022-08-28T16:16:19.797Z,22.69
2022-08-28T16:18:47.235Z,22.76
2022-08-28T16:21:14.675Z,22.75
2022-08-28T16:23:42.035Z,22.77
2022-08-28T16:26:10.871Z,22.76
2022-08-28T16:28:38.516Z,22.79
2022-08-28T16:31:08.220Z,22.76
2022-08-28T16:33:47.711Z,22.78
2022-08-28T16:36:16.721Z,22.80
2022-08-28T16:38:47.484Z,22.67
2022-08-28T16:41:22.130Z,22.58
2022-08-28T16:43:50.608Z,22.51
2022-08-28T16:46:22.349Z,22.55
2022-08-28T16:48:50.457Z,22.47
2022-08-28T16:51:18.871Z,22.57
2022-08-28T16:53:46.364Z,22.58
2022-08-28T16:56:17.274Z,22.66
2022-08-28T16:58:44.974Z,22.72
2022-08-28T17:01:14.048Z,22.76
2022-08-28T17:03:42.574Z,22.63
2022-08-28T17:06:31.466Z,22.62
2022-08-28T17:08:59.496Z,22.57
2022-08-28T17:11:28.339Z,22.49
2022-08-28T17:13:56.089Z,22.50
2022-08-28T17:16:25.421Z,22.45
2022-08-28T17:18:53.018Z,22.43
2022-08-28T17:21:40.528Z,22.38
2022-08-28T17:24:12.500Z,22.40
2022-08-28T17:26:41.298Z,22.38
2022-08-28T17:29:09.398Z,22.38
2022-08-28T17:31:36.683Z,22.35
2022-08-28T17:34:07.443Z,22.34
2022-08-28T17:36:38.440Z,22.27
2022-08-28T17:39:11.727Z,22.25
2022-08-28T17:41:41.297Z,22.23
2022-08-28T17:44:10.456Z,22.19
2022-08-28T17:46:38.433Z,22.18
2022-08-28T17:49:08.453Z,22.17
2022-08-28T17:51:43.842Z,22.16
2022-08-28T17:54:14.059Z,22.17
2022-08-28T17:56:41.882Z,22.14
2022-08-28T17:59:10.454Z,22.16
2022-08-28T18:01:38.573Z,22.15
2022-08-28T18:04:06.230Z,22.14
2022-08-28T18:06:33.535Z,22.11
2022-08-28T18:09:00.959Z,22.10
2022-08-28T18:11:30.558Z,22.11
2022-08-28T18:13:59.724Z,22.08
2022-08-28T18:16:31.191Z,22.04
2022-08-28T18:19:00.669Z,22.03
2022-08-28T18:21:29.548Z,22.05
2022-08-28T18:23:57.332Z,22.01
2022-08-28T18:26:24.762Z,21.99
2022-08-28T18:28:53.253Z,21.98
2022-08-28T18:31:21.434Z,21.94
2022-08-28T18:33:52.289Z,21.92
2022-08-28T18:36:19.173Z,21.94
2022-08-28T18:38:47.313Z,21.94
2022-08-28T18:41:14.268Z,21.94
2022-08-28T18:43:42.087Z,21.93
2022-08-28T18:46:09.945Z,21.90
2022-08-28T18:48:37.698Z,21.87
2022-08-28T18:51:11.662Z,21.88
2022-08-28T18:53:39.195Z,21.87
2022-08-28T18:56:10.607Z,21.84
2022-08-28T18:58:41.572Z,21.83
2022-08-28T19:01:10.359Z,21.82
2022-08-28T19:03:39.612Z,21.82
2022-08-28T19:06:15.623Z,21.79
2022-08-28T19:08:43.215Z,21.77
2022-08-28T19:11:13.320Z,21.73
2022-08-28T19:13:41.746Z,21.69
2022-08-28T19:16:09.822Z,21.68
2022-08-28T19:18:36.947Z,21.66
2022-08-28T19:21:14.930Z,21.67
2022-08-28T19:23:55.418Z,21.64
2022-08-28T19:26:25.323Z,21.61
2022-08-28T19:28:53.332Z,21.59
2022-08-28T19:31:21.582Z,21.55
2022-08-28T19:33:48.740Z,21.53
2022-08-28T19:36:15.747Z,21.49
2022-08-28T19:38:43.306Z,21.48
2022-08-28T19:41:12.862Z,21.46
2022-08-28T19:43:44.316Z,21.45
2022-08-28T19:46:19.820Z,21.43
2022-08-28T19:48:51.003Z,21.42
2022-08-28T19:51:23.265Z,21.43
2022-08-28T19:53:58.403Z,21.42
2022-08-28T19:56:29.902Z,21.40
2022-08-28T19:59:00.469Z,21.35
2022-08-28T20:01:30.285Z,21.33
2022-08-28T20:04:00.560Z,21.30
2022-08-28T20:06:31.361Z,21.29
2022-08-28T20:08:58.638Z,21.30
2022-08-28T20:11:30.320Z,21.28
2022-08-28T20:14:04.473Z,21.26
2022-08-28T20:16:37.392Z,21.24
2022-08-28T20:19:07.832Z,21.19
2022-08-28T20:21:38.346Z,21.17
2022-08-28T20:24:14.417Z,21.13
2022-08-28T20:26:41.691Z,21.12
2022-08-28T20:29:10.378Z,21.11
2022-08-28T20:31:40.822Z,21.09
2022-08-28T20:34:12.956Z,21.08
2022-08-28T20:36:40.731Z,21.05
2022-08-28T20:39:09.436Z,21.02
2022-08-28T20:41:42.024Z,21.00
2022-08-28T20:44:12.789Z,20.97
2022-08-28T20:46:42.228Z,20.95
2022-08-28T20:49:15.119Z,20.94
2022-08-28T20:51:54.576Z,20.93
2022-08-28T20:54:33.942Z,20.88
2022-08-28T20:57:06.005Z,20.86
2022-08-28T20:59:40.084Z,20.86
2022-08-28T21:02:23.704Z,20.87
2022-08-28T21:04:52.037Z,20.84
2022-08-28T21:07:23.625Z,20.84
2022-08-28T21:10:04.540Z,20.84
2022-08-28T21:12:39.989Z,20.83
2022-08-28T21:15:10.931Z,20.82
2022-08-28T21:17:39.597Z,20.81
2022-08-28T21:20:12.828Z,20.80
2022-08-28T21:22:41.278Z,20.81
2022-08-28T21:25:11.114Z,20.77
2022-08-28T21:27:39.289Z,20.75
2022-08-28T21:30:09.081Z,20.73
2022-08-28T21:32:36.173Z,20.70
2022-08-28T21:35:07.012Z,20.69
2022-08-28T21:37:34.927Z,20.66
2022-08-28T21:40:02.322Z,20.63
2022-08-28T21:42:29.337Z,20.55
2022-08-28T21:44:56.537Z,20.54
2022-08-28T21:47:24.668Z,20.53
2022-08-28T21:49:56.143Z,20.51
2022-08-28T21:52:28.935Z,20.49
2022-08-28T21:55:08.765Z,20.46
2022-08-28T21:57:36.256Z,20.46
2022-08-28T22:00:12.477Z,20.42
2022-08-28T22:02:39.676Z,20.39
2022-08-28T22:05:06.962Z,20.37
2022-08-28T22:07:34.237Z,20.35
2022-08-28T22:10:01.241Z,20.32
2022-08-28T22:12:28.055Z,20.31
2022-08-28T22:14:57.927Z,20.31
2022-08-28T22:17:24.866Z,20.31
2022-08-28T22:19:52.446Z,20.29
2022-08-28T22:22:38.295Z,20.25
2022-08-28T22:25:06.196Z,20.20
2022-08-28T22:27:34.611Z,20.18
2022-08-28T22:30:01.748Z,20.19
2022-08-28T22:32:28.840Z,20.20
2022-08-28T22:34:55.740Z,20.18
2022-08-28T22:37:23.308Z,20.18
2022-08-28T22:39:50.623Z,20.18
2022-08-28T22:42:17.549Z,20.18
2022-08-28T22:44:44.389Z,20.17
2022-08-28T22:47:11.560Z,20.17
2022-08-28T22:49:39.523Z,20.13
2022-08-28T22:52:10.818Z,20.10
2022-08-28T22:54:38.220Z,20.10
2022-08-28T22:57:05.871Z,20.08
2022-08-28T22:59:34.386Z,20.07
2022-08-28T23:02:01.634Z,20.04
2022-08-28T23:04:28.560Z,20.03
2022-08-28T23:06:55.426Z,20.00
2022-08-28T23:09:22.737Z,19.95
2022-08-28T23:11:49.773Z,19.94
2022-08-28T23:14:16.926Z,19.89
2022-08-28T23:16:44.932Z,19.89
2022-08-28T23:19:13.531Z,19.89
2022-08-28T23:21:43.895Z,19.88
2022-08-28T23:24:16.236Z,19.86
2022-08-28T23:26:45.111Z,19.85
2022-08-28T23:29:12.753Z,19.82
2022-08-28T23:31:39.895Z,19.78
2022-08-28T23:34:09.635Z,19.75
2022-08-28T23:36:44.044Z,19.71
2022-08-28T23:39:10.989Z,19.71
2022-08-28T23:41:38.300Z,19.71
2022-08-28T23:44:09.013Z,19.70
2022-08-28T23:46:36.865Z,19.70
2022-08-28T23:49:08.427Z,19.65
2022-08-28T23:51:35.637Z,19.60
2022-08-28T23:54:02.518Z,19.59
2022-08-28T23:56:30.965Z,19.58
2022-08-28T23:58:57.778Z,19.52
