createdAt,value
2022-09-05T00:00:05.399Z,1019.3
2022-09-05T00:04:59.978Z,1019.3
2022-09-05T00:10:07.901Z,1019.3
2022-09-05T00:15:16.055Z,1019.3
2022-09-05T00:24:25.380Z,1019.3
2022-09-05T00:25:27.925Z,1019.3
2022-09-05T00:31:07.326Z,1019.3
2022-09-05T00:35:00.145Z,1019.3
2022-09-05T00:40:19.983Z,1019.3
2022-09-05T00:45:00.314Z,1019.2
2022-09-05T00:50:00.250Z,1019.2
2022-09-05T00:55:09.740Z,1019.1
2022-09-05T01:00:04.843Z,1019.2
2022-09-05T01:05:02.599Z,1019.2
2022-09-05T01:10:00.149Z,1019.2
2022-09-05T01:15:00.296Z,1019.2
2022-09-05T01:20:04.930Z,1019.2
2022-09-05T01:25:05.202Z,1019.2
2022-09-05T01:29:59.913Z,1019.2
2022-09-05T01:35:00.240Z,1019.2
2022-09-05T01:40:15.513Z,1019.2
2022-09-05T01:45:03.250Z,1019.1
2022-09-05T01:50:01.180Z,1019.1
2022-09-05T01:55:00.236Z,1019.2
2022-09-05T02:00:04.250Z,1019.1
2022-09-05T02:05:00.101Z,1019.1
2022-09-05T02:10:10.826Z,1019.1
2022-09-05T02:15:01.750Z,1019.1
2022-09-05T02:20:06.050Z,1019.2
2022-09-05T02:26:00.411Z,1019.2
2022-09-05T02:30:00.099Z,1019.2
2022-09-05T02:35:06.207Z,1019.2
2022-09-05T02:45:08.639Z,1019.2
2022-09-05T02:45:24.153Z,1019.1
2022-09-05T02:52:21.276Z,1019.2
2022-09-05T02:57:42.131Z,1019.2
2022-09-05T03:00:06.610Z,1019.2
2022-09-05T03:05:04.310Z,1019.3
2022-09-05T03:10:15.252Z,1019.2
2022-09-05T03:15:38.453Z,1019.2
2022-09-05T03:20:10.544Z,1019.2
2022-09-05T03:24:59.951Z,1019.2
2022-09-05T03:30:00.032Z,1019.2
2022-09-05T03:35:09.026Z,1019.2
2022-09-05T03:40:15.854Z,1019.3
2022-09-05T03:44:59.922Z,1019.2
2022-09-05T03:56:10.533Z,1019.2
2022-09-05T03:57:23.702Z,1019.1
2022-09-05T04:00:00.155Z,1019.2
2022-09-05T04:08:20.856Z,1019.2
2022-09-05T04:10:00.058Z,1019.2
2022-09-05T04:14:59.894Z,1019.3
2022-09-05T04:19:59.941Z,1019.2
2022-09-05T04:25:00.091Z,1019.3
2022-09-05T04:30:00.106Z,1019.2
2022-09-05T04:35:05.666Z,1019.2
2022-09-05T04:40:32.774Z,1019.3
2022-09-05T04:45:02.599Z,1019.3
2022-09-05T04:49:59.867Z,1019.3
2022-09-05T04:55:00.054Z,1019.4
2022-09-05T05:04:32.444Z,1019.4
2022-09-05T05:06:13.898Z,1019.4
2022-09-05T05:10:54.080Z,1019.4
2022-09-05T05:18:15.779Z,1019.4
2022-09-05T05:20:42.224Z,1019.4
2022-09-05T05:25:00.350Z,1019.4
2022-09-05T05:29:59.928Z,1019.4
2022-09-05T05:34:59.848Z,1019.4
2022-09-05T05:39:59.951Z,1019.4
2022-09-05T05:44:59.726Z,1019.4
2022-09-05T05:49:59.961Z,1019.4
2022-09-05T05:55:28.432Z,1019.4
2022-09-05T06:00:03.876Z,1019.4
2022-09-05T06:05:10.960Z,1019.5
2022-09-05T06:14:48.197Z,1019.6
2022-09-05T06:15:21.304Z,1019.6
2022-09-05T06:21:38.972Z,1019.6
2022-09-05T06:25:16.311Z,1019.7
2022-09-05T06:29:59.901Z,1019.8
2022-09-05T06:35:00.111Z,1019.8
2022-09-05T06:40:07.459Z,1019.8
2022-09-05T06:45:27.388Z,1019.8
2022-09-05T06:49:59.851Z,1019.8
2022-09-05T06:55:23.383Z,1019.8
2022-09-05T06:59:59.853Z,1019.8
2022-09-05T07:05:37.731Z,1019.7
2022-09-05T07:09:59.992Z,1019.8
2022-09-05T07:15:08.658Z,1019.7
2022-09-05T07:20:01.468Z,1019.8
2022-09-05T07:24:59.867Z,1019.8
2022-09-05T07:30:00.980Z,1019.8
2022-09-05T07:34:59.741Z,1019.9
2022-09-05T07:40:04.109Z,1019.9
2022-09-05T07:45:02.294Z,1020
2022-09-05T07:50:47.243Z,1020
2022-09-05T07:57:09.635Z,1020
2022-09-05T07:59:59.887Z,1020.1
2022-09-05T08:04:59.761Z,1020.2
2022-09-05T08:10:05.920Z,1020.1
2022-09-05T08:15:04.523Z,1020.1
2022-09-05T08:20:08.498Z,1020.1
2022-09-05T08:24:59.832Z,1020.1
2022-09-05T08:30:26.262Z,1020
2022-09-05T08:34:59.673Z,1020
2022-09-05T08:40:10.894Z,1020
2022-09-05T08:46:40.130Z,1020
2022-09-05T08:50:11.042Z,1020
2022-09-05T08:55:06.265Z,1020
2022-09-05T09:00:19.856Z,1020
2022-09-05T09:05:01.444Z,1019.9
2022-09-05T09:09:59.791Z,1019.9
2022-09-05T09:14:59.817Z,1019.9
2022-09-05T09:20:11.156Z,1019.8
2022-09-05T09:25:14.188Z,1019.8
2022-09-05T09:29:59.791Z,1019.7
2022-09-05T09:34:59.815Z,1019.6
2022-09-05T09:40:00.290Z,1019.6
2022-09-05T09:45:31.230Z,1019.5
2022-09-05T09:49:59.779Z,1019.5
2022-09-05T09:54:59.629Z,1019.5
2022-09-05T10:00:04.253Z,1019.5
2022-09-05T10:10:36.084Z,1019.4
2022-09-05T10:10:48.843Z,1019.4
2022-09-05T10:15:12.086Z,1019.5
2022-09-05T10:20:09.448Z,1019.4
2022-09-05T10:24:59.534Z,1019.4
2022-09-05T10:30:04.115Z,1019.3
2022-09-05T10:35:21.044Z,1019.3
2022-09-05T10:40:04.178Z,1019.3
2022-09-05T10:44:59.887Z,1019.2
2022-09-05T10:49:59.794Z,1019.2
2022-09-05T10:54:59.706Z,1019.2
2022-09-05T11:02:22.998Z,1019.1
2022-09-05T11:05:03.711Z,1019
2022-09-05T11:09:59.538Z,1019.1
2022-09-05T11:14:59.662Z,1019
2022-09-05T11:19:59.826Z,1019.1
2022-09-05T11:24:59.668Z,1019
2022-09-05T11:29:59.793Z,1019.1
2022-09-05T11:40:02.932Z,1019
2022-09-05T11:40:36.566Z,1018.9
2022-09-05T11:44:59.690Z,1018.9
2022-09-05T11:49:59.709Z,1018.9
2022-09-05T11:54:59.593Z,1018.9
2022-09-05T12:00:31.091Z,1018.8
2022-09-05T12:05:50.017Z,1018.8
2022-09-05T12:10:04.914Z,1018.8
2022-09-05T12:14:59.646Z,1018.8
2022-09-05T12:19:59.703Z,1018.8
2022-09-05T12:25:52.181Z,1018.8
2022-09-05T12:30:03.685Z,1018.7
2022-09-05T12:36:12.813Z,1018.8
2022-09-05T12:41:34.720Z,1018.7
2022-09-05T12:45:00.337Z,1018.6
2022-09-05T12:50:03.298Z,1018.6
2022-09-05T12:55:04.463Z,1018.6
2022-09-05T13:03:03.140Z,1018.6
2022-09-05T13:05:01.920Z,1018.6
2022-09-05T13:14:08.902Z,1018.7
2022-09-05T13:15:12.558Z,1018.6
2022-09-05T13:19:59.747Z,1018.6
2022-09-05T13:24:59.394Z,1018.5
2022-09-05T13:31:54.748Z,1018.5
2022-09-05T13:38:12.341Z,1018.5
2022-09-05T13:39:59.802Z,1018.4
2022-09-05T13:44:59.751Z,1018.5
2022-09-05T13:50:07.595Z,1018.4
2022-09-05T13:54:59.725Z,1018.3
2022-09-05T13:59:59.562Z,1018.3
2022-09-05T14:05:11.064Z,1018.2
2022-09-05T14:09:59.514Z,1018.2
2022-09-05T14:15:09.236Z,1018.2
2022-09-05T14:20:04.708Z,1018.1
2022-09-05T14:25:00.350Z,1018.1
2022-09-05T14:30:02.577Z,1018
2022-09-05T14:37:43.565Z,1018
2022-09-05T14:39:59.410Z,1017.9
2022-09-05T14:44:59.320Z,1017.9
2022-09-05T14:50:06.879Z,1017.9
2022-09-05T14:55:21.444Z,1017.8
2022-09-05T15:02:39.477Z,1017.8
2022-09-05T15:04:59.675Z,1017.8
2022-09-05T15:12:18.301Z,1017.7
2022-09-05T15:14:59.487Z,1017.7
2022-09-05T15:20:06.609Z,1017.6
2022-09-05T15:24:59.651Z,1017.6
2022-09-05T15:29:59.654Z,1017.6
2022-09-05T15:34:59.504Z,1017.5
2022-09-05T15:39:59.583Z,1017.5
2022-09-05T15:45:09.843Z,1017.5
2022-09-05T15:49:59.443Z,1017.5
2022-09-05T15:54:59.554Z,1017.4
2022-09-05T15:59:59.278Z,1017.4
2022-09-05T16:10:28.918Z,1017.3
2022-09-05T16:10:58.092Z,1017.2
2022-09-05T16:16:12.300Z,1017.2
2022-09-05T16:23:28.259Z,1017.1
2022-09-05T16:25:00.619Z,1017.1
2022-09-05T16:29:59.354Z,1017.1
2022-09-05T16:35:01.932Z,1017
2022-09-05T16:39:59.515Z,1017
2022-09-05T16:44:59.464Z,1017
2022-09-05T16:50:02.098Z,1017
2022-09-05T16:54:59.397Z,1017
2022-09-05T17:00:00.767Z,1016.9
2022-09-05T17:05:07.305Z,1016.9
2022-09-05T17:09:59.441Z,1016.8
2022-09-05T17:14:59.343Z,1016.8
2022-09-05T17:20:07.070Z,1016.8
2022-09-05T17:29:20.332Z,1016.7
2022-09-05T17:35:17.611Z,1016.6
2022-09-05T17:40:03.681Z,1016.7
2022-09-05T17:44:59.325Z,1016.7
2022-09-05T17:50:16.255Z,1016.7
2022-09-05T17:54:59.222Z,1016.8
2022-09-05T17:59:59.272Z,1016.8
2022-09-05T18:04:59.250Z,1016.7
2022-09-05T18:10:12.351Z,1016.7
2022-09-05T18:15:05.085Z,1016.7
2022-09-05T18:19:59.291Z,1016.7
2022-09-05T18:25:00.460Z,1016.7
2022-09-05T18:30:02.068Z,1016.7
2022-09-05T18:35:26.318Z,1016.7
2022-09-05T18:40:00.542Z,1016.8
2022-09-05T18:45:00.376Z,1016.8
2022-09-05T18:50:24.963Z,1016.9
2022-09-05T18:56:09.290Z,1017.3
2022-09-05T19:00:00.288Z,1017.6
2022-09-05T19:15:08.348Z,1017.8
2022-09-05T19:20:12.600Z,1018
2022-09-05T19:24:59.429Z,1018
2022-09-05T19:37:12.359Z,1018
2022-09-05T19:37:13.758Z,1018.1
2022-09-05T19:45:50.536Z,1018.3
2022-09-05T19:47:44.520Z,1018.5
2022-09-05T19:50:00.838Z,1018.5
2022-09-05T19:54:59.539Z,1018.4
2022-09-05T20:00:00.548Z,1018.2
2022-09-05T20:05:00.567Z,1018.2
2022-09-05T20:10:00.787Z,1018.2
2022-09-05T20:14:59.677Z,1018.1
2022-09-05T20:20:05.420Z,1018.1
2022-09-05T20:24:59.605Z,1018.2
2022-09-05T20:30:00.844Z,1018.4
2022-09-05T20:39:03.960Z,1018.4
2022-09-05T20:43:30.782Z,1018.1
2022-09-05T20:45:00.071Z,1018
2022-09-05T20:54:08.809Z,1018.1
2022-09-05T20:54:59.838Z,1018.3
2022-09-05T20:59:59.454Z,1018.4
2022-09-05T21:05:06.906Z,1018.5
2022-09-05T21:09:59.495Z,1018.6
2022-09-05T21:15:00.757Z,1018.7
2022-09-05T21:19:59.758Z,1018.7
2022-09-05T21:25:08.881Z,1018.8
2022-09-05T21:30:18.417Z,1018.7
2022-09-05T21:34:59.613Z,1018.6
2022-09-05T21:40:00.913Z,1018.4
2022-09-05T21:47:37.458Z,1018.1
2022-09-05T21:49:59.701Z,1018
2022-09-05T21:59:14.458Z,1018.1
2022-09-05T22:00:10.680Z,1018.2
2022-09-05T22:05:02.770Z,1018.2
2022-09-05T22:09:59.247Z,1017.9
2022-09-05T22:15:05.944Z,1017.7
2022-09-05T22:20:00.572Z,1017.5
2022-09-05T22:24:59.377Z,1017.6
2022-09-05T22:30:00.073Z,1017.8
2022-09-05T22:34:59.486Z,1017.7
2022-09-05T22:39:59.330Z,1017.7
2022-09-05T22:44:59.360Z,1017.5
2022-09-05T22:49:59.558Z,1017.4
2022-09-05T22:54:59.216Z,1017.4
2022-09-05T22:59:59.689Z,1017.2
2022-09-05T23:04:59.310Z,1017.2
2022-09-05T23:09:59.343Z,1017.1
2022-09-05T23:14:59.234Z,1017.1
2022-09-05T23:19:59.610Z,1017.2
2022-09-05T23:24:59.346Z,1017.1
2022-09-05T23:29:59.610Z,1017
2022-09-05T23:34:59.391Z,1016.9
2022-09-05T23:39:59.426Z,1016.8
2022-09-05T23:44:59.471Z,1016.7
2022-09-05T23:49:59.211Z,1016.7
2022-09-05T23:54:59.339Z,1016.6
2022-09-05T23:59:59.183Z,1016.5
