createdAt,value
2019-03-31T00:00:13.014Z,99.90
2019-03-31T00:01:21.483Z,99.90
2019-03-31T00:02:27.226Z,99.90
2019-03-31T00:03:34.506Z,99.90
2019-03-31T00:04:41.689Z,99.90
2019-03-31T00:05:47.658Z,99.90
2019-03-31T00:06:53.104Z,99.90
2019-03-31T00:07:58.404Z,99.90
2019-03-31T00:09:06.834Z,99.90
2019-03-31T00:10:12.162Z,99.90
2019-03-31T00:11:20.032Z,99.90
2019-03-31T00:12:28.128Z,99.90
2019-03-31T00:13:36.201Z,99.90
2019-03-31T00:14:43.094Z,99.90
2019-03-31T00:15:48.446Z,99.90
2019-03-31T00:16:54.329Z,99.90
2019-03-31T00:18:00.110Z,99.90
2019-03-31T00:19:05.845Z,99.90
2019-03-31T00:20:11.472Z,99.90
2019-03-31T00:21:16.994Z,99.90
2019-03-31T00:22:26.341Z,99.90
2019-03-31T00:23:32.044Z,99.90
2019-03-31T00:24:37.451Z,99.90
2019-03-31T00:25:49.105Z,99.90
2019-03-31T00:26:54.552Z,99.90
2019-03-31T00:28:00.320Z,99.90
2019-03-31T00:29:06.101Z,99.90
2019-03-31T00:30:11.556Z,99.90
2019-03-31T00:31:22.840Z,99.90
2019-03-31T00:32:28.409Z,99.90
2019-03-31T00:33:45.681Z,99.90
2019-03-31T00:34:53.784Z,99.90
2019-03-31T00:35:59.128Z,99.90
2019-03-31T00:37:07.491Z,99.90
2019-03-31T00:38:11.420Z,99.90
2019-03-31T00:39:20.335Z,99.90
2019-03-31T00:40:25.973Z,99.90
2019-03-31T00:41:31.272Z,99.90
2019-03-31T00:42:38.331Z,99.90
2019-03-31T00:43:47.193Z,99.90
2019-03-31T00:44:52.728Z,99.90
2019-03-31T00:45:58.595Z,99.90
2019-03-31T00:47:04.353Z,99.90
2019-03-31T00:48:09.834Z,99.90
2019-03-31T00:49:16.372Z,99.90
2019-03-31T00:50:24.706Z,99.90
2019-03-31T00:51:33.231Z,99.90
2019-03-31T00:52:41.572Z,99.90
2019-03-31T00:53:46.906Z,99.90
2019-03-31T00:54:52.358Z,99.90
2019-03-31T00:55:58.718Z,99.90
2019-03-31T00:57:04.038Z,99.90
2019-03-31T00:58:09.375Z,99.90
2019-03-31T00:59:14.693Z,99.90
2019-03-31T01:00:40.295Z,99.90
2019-03-31T01:01:50.229Z,99.90
2019-03-31T01:02:57.998Z,99.90
2019-03-31T01:04:04.455Z,99.90
2019-03-31T01:05:09.935Z,99.90
2019-03-31T01:06:17.128Z,99.90
2019-03-31T01:07:25.580Z,99.90
2019-03-31T01:08:32.999Z,99.90
2019-03-31T01:09:38.526Z,99.90
2019-03-31T01:10:44.561Z,99.90
2019-03-31T01:11:54.206Z,99.90
2019-03-31T01:12:59.657Z,99.90
2019-03-31T01:14:05.100Z,99.90
2019-03-31T01:15:15.938Z,99.90
2019-03-31T01:16:24.954Z,99.90
2019-03-31T01:17:30.536Z,99.90
2019-03-31T01:18:36.803Z,99.90
2019-03-31T01:19:42.533Z,99.90
2019-03-31T01:20:48.001Z,99.90
2019-03-31T01:21:53.472Z,99.90
2019-03-31T01:23:00.237Z,99.90
2019-03-31T01:24:07.413Z,99.90
2019-03-31T01:25:12.930Z,99.90
2019-03-31T01:26:21.244Z,99.90
2019-03-31T01:27:30.702Z,99.90
2019-03-31T01:28:36.039Z,99.90
2019-03-31T01:29:41.498Z,99.90
2019-03-31T01:30:47.148Z,99.90
2019-03-31T01:31:53.448Z,99.90
2019-03-31T01:32:59.014Z,99.90
2019-03-31T01:34:04.597Z,99.90
2019-03-31T01:35:12.579Z,99.90
2019-03-31T01:36:18.233Z,99.90
2019-03-31T01:37:24.296Z,99.90
2019-03-31T01:38:29.817Z,99.90
2019-03-31T01:39:36.233Z,99.90
2019-03-31T01:40:41.722Z,99.90
2019-03-31T01:41:47.798Z,99.90
2019-03-31T01:42:54.200Z,99.90
2019-03-31T01:43:59.648Z,99.90
2019-03-31T01:45:05.430Z,99.90
2019-03-31T01:46:14.875Z,99.90
2019-03-31T01:47:20.921Z,99.90
2019-03-31T01:48:26.213Z,99.90
2019-03-31T01:49:33.696Z,99.90
2019-03-31T01:50:39.350Z,99.90
2019-03-31T01:51:47.592Z,99.90
2019-03-31T01:52:55.327Z,99.90
2019-03-31T01:54:00.922Z,99.90
2019-03-31T01:55:07.968Z,99.90
2019-03-31T01:56:13.340Z,99.90
2019-03-31T01:57:18.757Z,99.90
2019-03-31T01:58:26.069Z,99.90
2019-03-31T01:59:31.565Z,99.90
2019-03-31T02:00:42.785Z,99.90
2019-03-31T02:01:48.075Z,99.90
2019-03-31T02:02:53.530Z,99.90
2019-03-31T02:03:58.833Z,99.90
2019-03-31T02:05:05.326Z,99.90
2019-03-31T02:06:10.625Z,99.90
2019-03-31T02:07:15.871Z,99.90
2019-03-31T02:08:21.479Z,99.90
2019-03-31T02:09:27.148Z,99.90
2019-03-31T02:10:32.956Z,99.90
2019-03-31T02:11:38.233Z,99.90
2019-03-31T02:12:43.564Z,99.90
2019-03-31T02:13:48.849Z,99.90
2019-03-31T02:14:54.129Z,99.90
2019-03-31T02:15:59.626Z,99.90
2019-03-31T02:17:04.889Z,99.90
2019-03-31T02:18:10.304Z,99.90
2019-03-31T02:19:15.535Z,99.90
2019-03-31T02:20:20.801Z,99.90
2019-03-31T02:21:26.859Z,99.90
2019-03-31T02:22:32.516Z,99.90
2019-03-31T02:23:37.828Z,99.90
2019-03-31T02:24:43.112Z,99.90
2019-03-31T02:25:48.401Z,99.90
2019-03-31T02:26:56.085Z,99.90
2019-03-31T02:28:01.406Z,99.90
2019-03-31T02:29:08.976Z,99.90
2019-03-31T02:30:14.564Z,99.90
2019-03-31T02:31:19.817Z,99.90
2019-03-31T02:32:25.195Z,99.90
2019-03-31T02:33:30.695Z,99.90
2019-03-31T02:34:36.386Z,99.90
2019-03-31T02:35:41.900Z,99.90
2019-03-31T02:36:50.249Z,99.90
2019-03-31T02:37:55.586Z,99.90
2019-03-31T02:39:00.911Z,99.90
2019-03-31T02:40:07.105Z,99.90
2019-03-31T02:41:12.759Z,99.90
2019-03-31T02:42:18.022Z,99.90
2019-03-31T02:43:23.747Z,99.90
2019-03-31T02:44:29.464Z,99.90
2019-03-31T02:45:35.218Z,99.90
2019-03-31T02:46:41.934Z,99.90
2019-03-31T02:47:48.017Z,99.90
2019-03-31T02:48:53.260Z,99.90
2019-03-31T02:49:58.573Z,99.90
2019-03-31T02:51:04.019Z,99.90
2019-03-31T02:52:09.308Z,99.90
2019-03-31T02:53:15.277Z,99.90
2019-03-31T02:54:22.438Z,99.90
2019-03-31T02:55:29.090Z,99.90
2019-03-31T02:56:43.387Z,99.90
2019-03-31T02:57:48.807Z,99.90
2019-03-31T02:58:56.071Z,99.90
2019-03-31T03:00:02.541Z,99.90
2019-03-31T03:01:08.941Z,99.90
2019-03-31T03:02:15.185Z,99.90
2019-03-31T03:03:21.325Z,99.90
2019-03-31T03:04:32.125Z,99.90
2019-03-31T03:05:40.362Z,99.90
2019-03-31T03:06:47.211Z,99.90
2019-03-31T03:07:54.208Z,99.90
2019-03-31T03:09:03.943Z,99.90
2019-03-31T03:10:09.629Z,99.90
2019-03-31T03:11:17.878Z,99.90
2019-03-31T03:12:25.849Z,99.90
2019-03-31T03:13:33.599Z,99.90
2019-03-31T03:14:40.208Z,99.90
2019-03-31T03:16:11.725Z,99.90
2019-03-31T03:17:17.329Z,99.90
2019-03-31T03:18:23.182Z,99.90
2019-03-31T03:19:28.507Z,99.90
2019-03-31T03:20:34.160Z,99.90
2019-03-31T03:21:39.599Z,99.90
2019-03-31T03:22:46.598Z,99.90
2019-03-31T03:23:53.401Z,99.90
2019-03-31T03:24:58.655Z,99.90
2019-03-31T03:26:04.234Z,99.90
2019-03-31T03:27:09.520Z,99.90
2019-03-31T03:28:14.821Z,99.90
2019-03-31T03:29:20.198Z,99.90
2019-03-31T03:30:26.297Z,99.90
2019-03-31T03:31:32.224Z,99.90
2019-03-31T03:32:37.989Z,99.90
2019-03-31T03:33:46.776Z,99.90
2019-03-31T03:34:52.524Z,99.90
2019-03-31T03:35:58.109Z,99.90
2019-03-31T03:37:03.797Z,99.90
2019-03-31T03:38:09.231Z,99.90
2019-03-31T03:39:14.698Z,99.90
2019-03-31T03:40:20.198Z,99.90
2019-03-31T03:41:25.458Z,99.90
2019-03-31T03:42:31.182Z,99.90
2019-03-31T03:43:54.223Z,99.90
2019-03-31T03:44:43.428Z,99.90
2019-03-31T03:45:48.705Z,99.90
2019-03-31T03:46:53.957Z,99.90
2019-03-31T03:48:00.288Z,99.90
2019-03-31T03:49:05.603Z,99.90
2019-03-31T03:50:11.319Z,99.90
2019-03-31T03:51:16.567Z,99.90
2019-03-31T03:52:22.060Z,99.90
2019-03-31T03:53:27.490Z,99.90
2019-03-31T03:54:34.292Z,99.90
2019-03-31T03:55:39.559Z,99.90
2019-03-31T03:56:44.915Z,99.90
2019-03-31T03:57:50.195Z,99.90
2019-03-31T03:58:55.444Z,99.90
2019-03-31T04:00:00.845Z,99.90
2019-03-31T04:01:18.194Z,99.90
2019-03-31T04:02:23.894Z,99.90
2019-03-31T04:03:31.111Z,99.90
2019-03-31T04:04:36.522Z,99.90
2019-03-31T04:05:42.467Z,99.90
2019-03-31T04:06:47.756Z,99.90
2019-03-31T04:07:53.047Z,99.90
2019-03-31T04:08:58.359Z,99.90
2019-03-31T04:10:06.458Z,99.90
2019-03-31T04:11:23.903Z,99.90
2019-03-31T04:12:29.308Z,99.90
2019-03-31T04:13:34.837Z,99.90
2019-03-31T04:14:40.856Z,99.90
2019-03-31T04:15:46.337Z,99.90
2019-03-31T04:16:51.827Z,99.90
2019-03-31T04:17:57.095Z,99.90
2019-03-31T04:19:02.377Z,99.90
2019-03-31T04:20:08.342Z,99.90
2019-03-31T04:21:13.811Z,99.90
2019-03-31T04:22:19.185Z,99.90
2019-03-31T04:23:24.655Z,99.90
2019-03-31T04:24:29.927Z,99.90
2019-03-31T04:25:35.646Z,99.90
2019-03-31T04:26:40.918Z,99.90
2019-03-31T04:27:46.229Z,99.90
2019-03-31T04:28:51.513Z,99.90
2019-03-31T04:29:56.835Z,99.90
2019-03-31T04:31:02.241Z,99.90
2019-03-31T04:32:07.539Z,99.90
2019-03-31T04:33:12.862Z,99.90
2019-03-31T04:34:18.147Z,99.90
2019-03-31T04:35:23.707Z,99.90
2019-03-31T04:36:29.067Z,99.90
2019-03-31T04:37:34.383Z,99.90
2019-03-31T04:39:42.280Z,99.90
2019-03-31T04:40:47.696Z,99.90
2019-03-31T04:41:52.942Z,99.90
2019-03-31T04:42:58.260Z,99.90
2019-03-31T04:44:03.546Z,99.90
2019-03-31T04:45:09.317Z,99.90
2019-03-31T04:46:14.694Z,99.90
2019-03-31T04:47:20.300Z,99.90
2019-03-31T04:48:28.285Z,99.90
2019-03-31T04:49:33.759Z,99.90
2019-03-31T04:50:39.182Z,99.90
2019-03-31T04:51:46.333Z,99.90
2019-03-31T04:52:51.968Z,99.90
2019-03-31T04:53:57.282Z,99.90
2019-03-31T04:55:02.743Z,99.90
2019-03-31T04:56:08.114Z,99.90
2019-03-31T04:57:13.416Z,99.90
2019-03-31T04:58:19.267Z,99.90
2019-03-31T04:59:24.538Z,99.90
2019-03-31T05:00:30.640Z,99.90
2019-03-31T05:01:36.024Z,99.90
2019-03-31T05:02:41.649Z,99.90
2019-03-31T05:03:47.403Z,99.90
2019-03-31T05:04:52.992Z,99.90
2019-03-31T05:05:58.510Z,99.90
2019-03-31T05:07:04.779Z,99.90
2019-03-31T05:08:12.051Z,99.90
2019-03-31T05:09:17.594Z,99.90
2019-03-31T05:10:23.107Z,99.90
2019-03-31T05:11:29.359Z,99.90
2019-03-31T05:12:34.745Z,99.90
2019-03-31T05:13:40.447Z,99.90
2019-03-31T05:14:46.109Z,99.90
2019-03-31T05:15:52.182Z,99.90
2019-03-31T05:16:57.668Z,99.90
2019-03-31T05:18:03.725Z,99.90
2019-03-31T05:19:09.600Z,99.90
2019-03-31T05:20:15.300Z,99.90
2019-03-31T05:21:21.041Z,99.90
2019-03-31T05:22:26.313Z,99.90
2019-03-31T05:23:31.889Z,99.90
2019-03-31T05:24:37.186Z,99.90
2019-03-31T05:25:42.542Z,99.90
2019-03-31T05:26:47.862Z,99.90
2019-03-31T05:27:53.589Z,99.90
2019-03-31T05:28:59.418Z,99.90
2019-03-31T05:30:10.906Z,99.90
2019-03-31T05:31:18.974Z,99.90
2019-03-31T05:32:24.269Z,99.90
2019-03-31T05:33:31.686Z,99.90
2019-03-31T05:34:37.164Z,99.90
2019-03-31T05:35:45.985Z,99.90
2019-03-31T05:36:51.327Z,99.90
2019-03-31T05:37:56.910Z,99.90
2019-03-31T05:39:08.813Z,99.90
2019-03-31T05:40:14.334Z,99.90
2019-03-31T05:41:40.171Z,99.90
2019-03-31T05:42:48.917Z,99.90
2019-03-31T05:44:05.069Z,99.90
2019-03-31T05:45:04.504Z,99.90
2019-03-31T05:46:19.097Z,99.90
2019-03-31T05:47:24.306Z,99.90
2019-03-31T05:48:29.580Z,99.90
2019-03-31T05:49:34.911Z,99.90
2019-03-31T05:50:40.418Z,99.90
2019-03-31T05:51:45.729Z,99.90
2019-03-31T05:52:51.343Z,99.90
2019-03-31T05:53:56.991Z,99.90
2019-03-31T05:55:02.870Z,99.90
2019-03-31T05:56:08.498Z,99.90
2019-03-31T05:57:14.127Z,99.90
2019-03-31T05:58:20.909Z,99.90
2019-03-31T05:59:26.312Z,99.90
2019-03-31T06:00:35.422Z,99.90
2019-03-31T06:01:40.854Z,99.90
2019-03-31T06:02:46.317Z,99.90
2019-03-31T06:03:51.982Z,99.90
2019-03-31T06:04:57.872Z,99.90
2019-03-31T06:06:03.187Z,99.90
2019-03-31T06:07:08.742Z,99.90
2019-03-31T06:08:14.033Z,99.90
2019-03-31T06:09:19.409Z,99.90
2019-03-31T06:10:24.950Z,99.90
2019-03-31T06:11:30.524Z,99.90
2019-03-31T06:12:36.173Z,99.90
2019-03-31T06:13:41.698Z,99.90
2019-03-31T06:14:47.605Z,99.90
2019-03-31T06:15:53.119Z,99.90
2019-03-31T06:16:58.449Z,99.90
2019-03-31T06:18:03.835Z,99.90
2019-03-31T06:19:09.136Z,99.90
2019-03-31T06:20:14.539Z,99.90
2019-03-31T06:21:20.026Z,99.90
2019-03-31T06:22:25.335Z,99.90
2019-03-31T06:23:30.886Z,99.90
2019-03-31T06:24:36.478Z,99.90
2019-03-31T06:25:42.036Z,99.90
2019-03-31T06:26:47.687Z,99.90
2019-03-31T06:27:53.583Z,99.90
2019-03-31T06:28:59.516Z,99.90
2019-03-31T06:30:09.791Z,99.90
2019-03-31T06:31:18.208Z,99.90
2019-03-31T06:32:27.286Z,99.90
2019-03-31T06:33:36.010Z,99.90
2019-03-31T06:34:47.704Z,99.90
2019-03-31T06:35:49.120Z,99.90
2019-03-31T06:36:54.953Z,99.90
2019-03-31T06:38:00.283Z,99.90
2019-03-31T06:39:10.329Z,99.90
2019-03-31T06:40:16.278Z,99.90
2019-03-31T06:41:22.073Z,99.90
2019-03-31T06:42:27.758Z,99.90
2019-03-31T06:43:33.077Z,99.90
2019-03-31T06:44:38.632Z,99.90
2019-03-31T06:45:43.920Z,99.90
2019-03-31T06:46:49.205Z,99.90
2019-03-31T06:47:55.190Z,99.90
2019-03-31T06:49:01.176Z,99.90
2019-03-31T06:50:07.353Z,99.90
2019-03-31T06:51:12.963Z,99.90
2019-03-31T06:52:18.364Z,99.90
2019-03-31T06:53:24.701Z,99.90
2019-03-31T06:54:30.208Z,99.90
2019-03-31T06:55:41.762Z,99.90
2019-03-31T06:57:33.041Z,99.90
2019-03-31T06:58:38.127Z,99.90
2019-03-31T06:59:44.297Z,99.90
2019-03-31T07:00:49.643Z,99.90
2019-03-31T07:01:55.060Z,99.90
2019-03-31T07:03:00.719Z,99.90
2019-03-31T07:04:06.415Z,99.90
2019-03-31T07:05:16.339Z,99.90
2019-03-31T07:06:21.664Z,99.90
2019-03-31T07:07:27.161Z,99.90
2019-03-31T07:08:35.224Z,99.90
2019-03-31T07:09:42.222Z,99.90
2019-03-31T07:10:47.702Z,99.90
2019-03-31T07:11:53.172Z,99.90
2019-03-31T07:12:59.823Z,99.90
2019-03-31T07:14:05.741Z,99.90
2019-03-31T07:15:11.291Z,99.90
2019-03-31T07:16:19.622Z,99.90
2019-03-31T07:17:25.174Z,99.90
2019-03-31T07:18:37.949Z,99.90
2019-03-31T07:19:45.494Z,99.90
2019-03-31T07:20:51.242Z,99.90
2019-03-31T07:22:00.695Z,99.90
2019-03-31T07:23:06.620Z,99.90
2019-03-31T07:24:18.872Z,99.90
2019-03-31T07:25:24.684Z,99.90
2019-03-31T07:26:34.490Z,99.90
2019-03-31T07:27:40.358Z,99.90
2019-03-31T07:28:48.280Z,99.90
2019-03-31T07:29:53.953Z,99.90
2019-03-31T07:31:20.859Z,99.90
2019-03-31T07:32:26.345Z,99.90
2019-03-31T07:33:31.710Z,99.90
2019-03-31T07:34:45.798Z,99.90
2019-03-31T07:35:51.932Z,99.90
2019-03-31T07:37:03.295Z,99.90
2019-03-31T07:38:18.088Z,99.90
2019-03-31T07:39:40.125Z,99.90
2019-03-31T07:41:16.260Z,99.90
2019-03-31T07:42:03.419Z,99.90
2019-03-31T07:43:14.281Z,99.90
2019-03-31T07:44:28.466Z,99.90
2019-03-31T07:45:39.537Z,99.90
2019-03-31T07:46:57.410Z,99.90
2019-03-31T07:48:08.111Z,99.90
2019-03-31T07:49:17.593Z,99.90
2019-03-31T07:50:34.836Z,99.90
2019-03-31T07:52:01.031Z,99.90
2019-03-31T07:53:06.375Z,99.90
2019-03-31T07:54:14.335Z,99.90
2019-03-31T07:55:22.465Z,99.90
2019-03-31T07:56:27.892Z,99.90
2019-03-31T07:57:33.195Z,99.90
2019-03-31T07:58:39.189Z,99.90
2019-03-31T07:59:45.022Z,99.90
2019-03-31T08:00:50.832Z,99.90
2019-03-31T08:01:56.195Z,99.90
2019-03-31T08:03:01.829Z,99.90
2019-03-31T08:04:13.815Z,99.90
2019-03-31T08:05:37.596Z,99.90
2019-03-31T08:06:41.754Z,99.90
2019-03-31T08:07:47.188Z,99.90
2019-03-31T08:08:54.520Z,99.90
2019-03-31T08:10:12.635Z,99.90
2019-03-31T08:11:22.665Z,99.90
2019-03-31T08:12:28.226Z,99.90
2019-03-31T08:13:33.987Z,99.90
2019-03-31T08:14:39.822Z,99.90
2019-03-31T08:15:45.985Z,99.90
2019-03-31T08:16:52.106Z,99.90
2019-03-31T08:17:57.471Z,99.90
2019-03-31T08:19:08.267Z,99.90
2019-03-31T08:20:15.190Z,99.90
2019-03-31T08:21:21.226Z,99.90
2019-03-31T08:22:27.177Z,99.90
2019-03-31T08:23:32.577Z,99.90
2019-03-31T08:24:44.045Z,99.90
2019-03-31T08:25:49.440Z,99.90
2019-03-31T08:26:57.245Z,99.90
2019-03-31T08:28:02.533Z,99.90
2019-03-31T08:29:10.065Z,99.90
2019-03-31T08:30:17.147Z,99.90
2019-03-31T08:31:22.605Z,99.90
2019-03-31T08:32:28.664Z,99.90
2019-03-31T08:33:34.636Z,99.90
2019-03-31T08:34:40.265Z,99.90
2019-03-31T08:35:47.557Z,99.90
2019-03-31T08:36:56.089Z,99.90
2019-03-31T08:38:12.233Z,99.90
2019-03-31T08:39:19.026Z,99.90
2019-03-31T08:40:24.838Z,99.90
2019-03-31T08:54:53.547Z,99.90
2019-03-31T08:55:59.652Z,99.90
2019-03-31T08:57:07.730Z,99.90
2019-03-31T08:58:14.182Z,99.90
2019-03-31T08:59:24.033Z,99.90
2019-03-31T09:00:43.264Z,99.90
2019-03-31T09:01:53.036Z,99.90
2019-03-31T09:02:58.739Z,99.90
2019-03-31T09:04:05.690Z,99.90
2019-03-31T09:05:14.853Z,99.90
2019-03-31T09:06:23.285Z,99.90
2019-03-31T09:07:31.650Z,99.90
2019-03-31T09:08:37.353Z,99.90
2019-03-31T09:09:42.870Z,99.90
2019-03-31T09:10:48.459Z,99.90
2019-03-31T09:11:54.223Z,99.90
2019-03-31T09:13:00.337Z,99.90
2019-03-31T09:14:07.506Z,99.90
2019-03-31T09:15:18.825Z,99.90
2019-03-31T09:16:26.739Z,99.90
2019-03-31T09:17:32.872Z,99.90
2019-03-31T09:18:38.388Z,99.90
2019-03-31T09:19:44.380Z,99.90
2019-03-31T09:20:52.426Z,99.90
2019-03-31T09:21:58.960Z,99.90
2019-03-31T09:23:06.405Z,99.90
2019-03-31T09:24:15.193Z,99.90
2019-03-31T09:25:28.185Z,99.90
2019-03-31T09:26:36.135Z,99.90
2019-03-31T09:27:49.411Z,99.90
2019-03-31T09:29:11.796Z,99.90
2019-03-31T09:30:43.832Z,99.90
2019-03-31T09:32:03.079Z,99.90
2019-03-31T09:33:41.803Z,99.90
2019-03-31T09:34:53.595Z,99.90
2019-03-31T09:36:00.418Z,99.90
2019-03-31T09:37:14.237Z,99.90
2019-03-31T09:38:22.413Z,99.90
2019-03-31T09:39:30.873Z,99.90
2019-03-31T09:40:36.610Z,99.90
2019-03-31T09:41:43.315Z,99.90
2019-03-31T09:42:51.844Z,99.90
2019-03-31T09:43:58.797Z,99.90
2019-03-31T09:45:05.990Z,99.90
2019-03-31T09:46:15.227Z,99.90
2019-03-31T09:47:22.859Z,99.90
2019-03-31T09:48:33.571Z,99.90
2019-03-31T09:49:39.892Z,99.90
2019-03-31T09:50:49.919Z,99.90
2019-03-31T09:51:58.101Z,99.90
2019-03-31T09:53:03.511Z,99.90
2019-03-31T09:54:12.051Z,99.90
2019-03-31T09:55:24.247Z,99.90
2019-03-31T09:56:30.138Z,99.90
2019-03-31T09:57:38.387Z,99.90
2019-03-31T09:58:52.253Z,99.90
2019-03-31T10:00:19.646Z,99.90
2019-03-31T10:01:28.186Z,99.90
2019-03-31T10:02:40.259Z,99.90
2019-03-31T10:03:55.375Z,99.90
2019-03-31T10:05:03.726Z,99.90
2019-03-31T10:06:29.689Z,99.90
2019-03-31T10:07:27.298Z,99.90
2019-03-31T10:08:35.706Z,99.90
2019-03-31T10:09:47.833Z,99.90
2019-03-31T10:10:53.191Z,99.90
2019-03-31T10:12:10.391Z,99.90
2019-03-31T10:13:16.481Z,99.90
2019-03-31T10:14:24.228Z,99.90
2019-03-31T10:15:32.559Z,99.90
2019-03-31T10:16:38.041Z,99.90
2019-03-31T10:17:43.496Z,99.90
2019-03-31T10:21:32.870Z,99.90
2019-03-31T10:22:41.041Z,99.90
2019-03-31T10:23:58.107Z,99.90
2019-03-31T10:25:07.189Z,99.90
2019-03-31T10:26:31.034Z,99.90
2019-03-31T10:27:28.851Z,99.90
2019-03-31T10:28:35.005Z,99.90
2019-03-31T10:29:44.949Z,99.90
2019-03-31T10:30:51.552Z,99.90
2019-03-31T10:32:00.751Z,99.90
2019-03-31T10:33:07.745Z,99.90
2019-03-31T10:34:17.723Z,99.90
2019-03-31T10:35:24.551Z,99.90
2019-03-31T10:36:43.508Z,99.90
2019-03-31T10:37:58.210Z,99.90
2019-03-31T10:39:10.460Z,99.90
2019-03-31T10:40:20.699Z,99.90
2019-03-31T10:41:43.255Z,99.90
2019-03-31T10:42:50.104Z,99.90
2019-03-31T10:43:59.870Z,99.90
2019-03-31T10:45:09.079Z,99.90
2019-03-31T10:46:15.039Z,99.90
2019-03-31T10:47:21.212Z,99.90
2019-03-31T10:48:30.217Z,99.90
2019-03-31T10:49:37.314Z,99.90
2019-03-31T10:50:44.733Z,99.90
2019-03-31T10:51:51.230Z,99.90
2019-03-31T10:53:01.684Z,99.90
2019-03-31T10:54:10.769Z,99.90
2019-03-31T10:55:20.691Z,99.90
2019-03-31T10:56:30.006Z,99.90
2019-03-31T10:57:45.776Z,99.90
2019-03-31T10:59:05.772Z,99.90
2019-03-31T11:00:13.162Z,99.90
2019-03-31T11:01:21.692Z,99.90
2019-03-31T11:02:30.200Z,99.90
2019-03-31T11:04:14.102Z,99.90
2019-03-31T11:05:22.137Z,99.90
2019-03-31T11:06:28.176Z,99.90
2019-03-31T11:07:40.622Z,99.90
2019-03-31T11:09:03.243Z,99.90
2019-03-31T11:10:02.503Z,99.90
2019-03-31T11:11:10.722Z,99.90
2019-03-31T11:12:28.444Z,99.90
2019-03-31T11:13:41.767Z,99.90
2019-03-31T11:15:10.351Z,99.90
2019-03-31T11:16:47.882Z,99.90
2019-03-31T11:17:58.328Z,99.90
2019-03-31T11:19:22.522Z,99.90
2019-03-31T11:20:38.200Z,99.90
2019-03-31T11:21:53.613Z,99.90
2019-03-31T11:23:04.351Z,99.90
2019-03-31T11:24:16.200Z,99.90
2019-03-31T11:25:34.664Z,99.90
2019-03-31T11:26:42.362Z,99.90
2019-03-31T11:27:51.959Z,99.90
2019-03-31T11:29:00.018Z,99.90
2019-03-31T11:30:12.282Z,99.90
2019-03-31T11:31:19.198Z,99.90
2019-03-31T11:32:29.076Z,99.90
2019-03-31T11:33:41.905Z,99.90
2019-03-31T11:35:12.512Z,99.90
2019-03-31T11:36:28.458Z,99.90
2019-03-31T11:37:39.613Z,99.90
2019-03-31T11:38:47.209Z,99.90
2019-03-31T11:41:57.376Z,99.90
2019-03-31T11:43:09.364Z,99.90
2019-03-31T11:44:16.780Z,99.90
2019-03-31T11:45:33.086Z,99.90
2019-03-31T11:46:49.764Z,99.90
2019-03-31T11:48:32.205Z,99.90
2019-03-31T11:49:43.622Z,99.90
2019-03-31T11:51:41.484Z,99.90
2019-03-31T11:52:50.110Z,99.90
2019-03-31T11:53:58.550Z,99.90
2019-03-31T11:55:17.570Z,99.90
2019-03-31T11:56:26.304Z,99.90
2019-03-31T11:57:35.592Z,99.90
2019-03-31T11:58:41.521Z,99.90
2019-03-31T11:59:52.838Z,99.90
2019-03-31T12:01:04.195Z,99.90
2019-03-31T12:02:26.404Z,99.90
2019-03-31T12:03:32.271Z,99.90
2019-03-31T12:04:44.767Z,99.90
2019-03-31T12:05:52.347Z,99.90
2019-03-31T12:07:00.229Z,99.90
2019-03-31T12:08:11.095Z,99.90
2019-03-31T12:09:31.776Z,99.90
2019-03-31T12:10:47.987Z,99.90
2019-03-31T12:12:02.098Z,99.90
2019-03-31T12:13:16.051Z,99.90
2019-03-31T12:14:32.964Z,99.90
2019-03-31T12:15:39.448Z,99.90
2019-03-31T12:16:46.104Z,99.90
2019-03-31T12:17:53.241Z,99.90
2019-03-31T12:18:59.285Z,99.90
2019-03-31T12:20:16.871Z,99.90
2019-03-31T12:21:23.996Z,99.90
2019-03-31T12:22:30.653Z,99.90
2019-03-31T12:23:37.322Z,99.90
2019-03-31T12:25:05.344Z,99.90
2019-03-31T12:26:14.360Z,99.90
2019-03-31T12:27:21.217Z,99.90
2019-03-31T12:28:28.561Z,99.90
2019-03-31T12:30:40.579Z,99.90
2019-03-31T12:31:50.114Z,99.90
2019-03-31T12:32:58.635Z,99.90
2019-03-31T12:34:09.018Z,99.90
2019-03-31T12:35:15.829Z,99.90
2019-03-31T12:36:31.963Z,99.10
2019-03-31T12:38:08.879Z,97.80
2019-03-31T12:41:22.632Z,94.70
2019-03-31T12:42:31.884Z,92.70
2019-03-31T12:43:42.633Z,92.20
2019-03-31T12:44:55.006Z,91.80
2019-03-31T12:46:07.414Z,91.10
2019-03-31T12:47:20.664Z,89.10
2019-03-31T12:48:31.619Z,87.60
2019-03-31T12:49:53.776Z,85.00
2019-03-31T12:51:02.708Z,82.90
2019-03-31T12:52:46.557Z,81.00
2019-03-31T12:53:54.440Z,80.00
2019-03-31T12:55:24.252Z,78.40
2019-03-31T12:56:30.444Z,75.70
2019-03-31T12:57:45.149Z,74.10
2019-03-31T12:58:53.793Z,73.40
2019-03-31T13:00:15.308Z,71.70
2019-03-31T13:01:28.793Z,71.40
2019-03-31T13:02:36.474Z,69.80
2019-03-31T13:03:45.964Z,69.20
2019-03-31T13:04:52.106Z,68.20
2019-03-31T13:06:07.874Z,67.70
2019-03-31T13:07:15.109Z,68.20
2019-03-31T13:08:24.852Z,66.40
2019-03-31T13:09:30.722Z,67.20
2019-03-31T13:10:38.839Z,67.70
2019-03-31T13:11:50.271Z,67.60
2019-03-31T13:12:57.030Z,68.80
2019-03-31T13:14:03.271Z,68.40
2019-03-31T13:15:17.886Z,67.70
2019-03-31T13:16:24.110Z,66.80
2019-03-31T13:17:34.270Z,67.40
2019-03-31T13:18:45.292Z,67.70
2019-03-31T13:19:51.482Z,67.60
2019-03-31T13:20:57.163Z,68.70
2019-03-31T13:22:03.093Z,69.60
2019-03-31T13:23:17.879Z,71.50
2019-03-31T13:24:33.222Z,72.30
2019-03-31T13:25:43.434Z,74.00
2019-03-31T13:26:54.859Z,75.00
2019-03-31T13:28:07.984Z,76.60
2019-03-31T13:29:17.996Z,78.60
2019-03-31T13:30:25.559Z,78.80
2019-03-31T13:31:31.250Z,80.20
2019-03-31T13:32:38.333Z,80.90
2019-03-31T13:33:48.271Z,81.40
2019-03-31T13:34:55.157Z,82.90
2019-03-31T13:36:01.408Z,83.20
2019-03-31T13:37:07.446Z,84.10
2019-03-31T13:38:13.725Z,84.60
2019-03-31T13:39:26.902Z,85.80
2019-03-31T13:40:34.798Z,86.00
2019-03-31T13:41:55.534Z,86.30
2019-03-31T13:43:01.423Z,86.60
2019-03-31T13:44:11.913Z,87.40
2019-03-31T13:45:28.858Z,87.40
2019-03-31T13:46:37.839Z,87.90
2019-03-31T13:47:44.100Z,88.10
2019-03-31T13:48:58.127Z,88.40
2019-03-31T13:50:06.398Z,89.40
2019-03-31T13:51:26.741Z,90.10
2019-03-31T13:52:35.338Z,90.30
2019-03-31T13:53:44.087Z,90.40
2019-03-31T13:55:00.639Z,90.60
2019-03-31T13:56:12.977Z,90.70
2019-03-31T13:57:39.769Z,90.80
2019-03-31T13:58:52.435Z,90.70
2019-03-31T13:59:55.830Z,90.60
2019-03-31T14:01:09.965Z,90.60
2019-03-31T14:02:21.512Z,90.90
2019-03-31T14:03:35.782Z,90.90
2019-03-31T14:04:51.418Z,91.20
2019-03-31T14:05:50.670Z,91.20
2019-03-31T14:07:07.030Z,91.10
2019-03-31T14:08:25.990Z,91.20
2019-03-31T14:09:28.533Z,91.30
2019-03-31T14:10:38.999Z,91.20
2019-03-31T14:11:48.669Z,91.30
2019-03-31T14:12:55.381Z,91.50
2019-03-31T14:14:01.060Z,91.50
2019-03-31T14:15:18.964Z,91.90
2019-03-31T14:16:45.310Z,92.00
2019-03-31T14:17:53.171Z,92.00
2019-03-31T14:19:16.890Z,92.10
2019-03-31T14:20:23.214Z,92.20
2019-03-31T14:21:30.867Z,92.20
2019-03-31T14:22:36.762Z,92.10
2019-03-31T14:23:45.662Z,92.20
2019-03-31T14:25:06.455Z,92.60
2019-03-31T14:26:15.138Z,92.80
2019-03-31T14:27:43.721Z,92.80
2019-03-31T14:28:54.195Z,93.00
2019-03-31T14:30:01.107Z,92.80
2019-03-31T14:31:15.841Z,92.90
2019-03-31T14:32:49.377Z,92.80
2019-03-31T14:34:06.134Z,93.10
2019-03-31T14:35:15.169Z,93.30
2019-03-31T14:36:34.941Z,93.20
2019-03-31T14:37:41.011Z,93.50
2019-03-31T14:38:52.386Z,93.70
2019-03-31T14:40:06.733Z,93.70
2019-03-31T14:41:15.189Z,93.60
2019-03-31T14:42:26.120Z,93.50
2019-03-31T14:43:38.083Z,93.60
2019-03-31T14:44:47.545Z,93.80
2019-03-31T14:46:01.197Z,94.00
2019-03-31T14:47:14.361Z,94.20
2019-03-31T14:48:25.447Z,94.00
2019-03-31T14:50:32.872Z,94.30
2019-03-31T14:51:39.705Z,94.50
2019-03-31T14:53:04.354Z,94.70
2019-03-31T14:54:03.291Z,94.40
2019-03-31T14:55:17.209Z,94.10
2019-03-31T14:56:27.889Z,94.20
2019-03-31T14:57:53.957Z,94.00
2019-03-31T14:59:08.977Z,94.70
2019-03-31T15:00:22.449Z,94.30
2019-03-31T15:01:38.522Z,94.40
2019-03-31T15:02:51.803Z,94.40
2019-03-31T15:04:00.596Z,94.20
2019-03-31T15:05:13.275Z,93.90
2019-03-31T15:06:34.185Z,94.20
2019-03-31T15:07:43.538Z,94.30
2019-03-31T15:08:54.560Z,94.70
2019-03-31T15:10:00.840Z,94.80