createdAt,value
2018-04-28T00:02:16.205Z,14
2018-04-28T00:07:16.207Z,10
2018-04-28T00:12:15.974Z,11
2018-04-28T00:17:16.019Z,12
2018-04-28T00:22:16.017Z,12
2018-04-28T00:27:15.975Z,11
2018-04-28T00:32:15.819Z,12
2018-04-28T00:37:15.754Z,11
2018-04-28T00:42:15.869Z,12
2018-04-28T00:47:15.756Z,11
2018-04-28T00:52:15.988Z,12
2018-04-28T00:57:15.782Z,11
2018-04-28T01:02:16.041Z,12
2018-04-28T01:07:15.704Z,10
2018-04-28T01:12:15.924Z,11
2018-04-28T01:17:15.964Z,10
2018-04-28T01:22:15.747Z,11
2018-04-28T01:27:15.915Z,11
2018-04-28T01:32:16.010Z,11
2018-04-28T01:37:16.007Z,13
2018-04-28T01:42:15.763Z,12
2018-04-28T01:47:15.799Z,14
2018-04-28T01:52:15.868Z,14
2018-04-28T01:57:15.958Z,15
2018-04-28T02:02:15.924Z,15
2018-04-28T02:07:15.605Z,16
2018-04-28T02:12:15.862Z,17
2018-04-28T02:17:15.694Z,16
2018-04-28T02:22:15.877Z,19
2018-04-28T02:27:15.578Z,18
2018-04-28T02:32:15.722Z,19
2018-04-28T02:37:15.851Z,17
2018-04-28T02:42:15.806Z,18
2018-04-28T02:47:15.930Z,18
2018-04-28T02:52:15.696Z,20
2018-04-28T02:57:15.774Z,20
2018-04-28T03:02:15.870Z,24
2018-04-28T03:07:15.767Z,23
2018-04-28T03:12:15.914Z,23
2018-04-28T03:17:15.480Z,23
2018-04-28T03:22:15.891Z,23
2018-04-28T03:27:15.825Z,23
2018-04-28T03:32:15.927Z,23
2018-04-28T03:37:15.489Z,21
2018-04-28T03:42:15.582Z,22
2018-04-28T03:47:15.692Z,22
2018-04-28T03:52:15.753Z,23
2018-04-28T03:57:15.506Z,23
2018-04-28T04:02:15.468Z,25
2018-04-28T04:07:15.521Z,23
2018-04-28T04:12:15.485Z,23
2018-04-28T04:17:15.455Z,27
2018-04-28T04:22:15.753Z,25
2018-04-28T04:27:15.880Z,24
2018-04-28T04:32:15.711Z,26
2018-04-28T04:37:15.706Z,24
2018-04-28T04:42:15.434Z,23
2018-04-28T04:47:15.687Z,23
2018-04-28T04:52:15.434Z,21
2018-04-28T04:57:15.700Z,23
2018-04-28T05:02:15.431Z,20
2018-04-28T05:07:15.432Z,20
2018-04-28T05:12:15.775Z,19
2018-04-28T05:17:15.384Z,21
2018-04-28T05:22:15.407Z,18
2018-04-28T05:27:15.461Z,17
2018-04-28T05:32:15.754Z,16
2018-04-28T05:37:15.653Z,18
2018-04-28T05:42:15.301Z,16
2018-04-28T05:47:15.573Z,10
2018-04-28T05:52:15.482Z,9
2018-04-28T05:57:15.388Z,9
2018-04-28T06:02:15.402Z,7
2018-04-28T06:07:15.591Z,9
2018-04-28T06:12:15.227Z,7
2018-04-28T06:17:15.334Z,7
2018-04-28T06:22:15.585Z,9
2018-04-28T06:27:15.349Z,7
2018-04-28T06:32:15.524Z,7
2018-04-28T06:37:15.197Z,6
2018-04-28T06:42:15.250Z,6
2018-04-28T06:47:15.369Z,5
2018-04-28T06:52:15.209Z,8
2018-04-28T06:57:15.559Z,5
2018-04-28T07:02:15.542Z,5
2018-04-28T07:07:15.144Z,4
2018-04-28T07:12:15.420Z,4
2018-04-28T07:17:15.249Z,6
2018-04-28T07:22:15.416Z,5
2018-04-28T07:27:15.452Z,8
2018-04-28T07:32:15.399Z,5
2018-04-28T07:37:15.160Z,5
2018-04-28T07:42:15.413Z,5
2018-04-28T07:47:15.110Z,5
2018-04-28T07:52:15.218Z,4
2018-04-28T07:57:15.447Z,5
2018-04-28T08:02:15.352Z,5
2018-04-28T08:07:15.174Z,4
2018-04-28T08:12:15.079Z,5
2018-04-28T08:17:15.102Z,5
2018-04-28T08:22:15.140Z,4
2018-04-28T08:27:15.284Z,5
2018-04-28T08:32:15.384Z,6
2018-04-28T08:37:15.114Z,6
2018-04-28T08:42:15.085Z,6
2018-04-28T08:47:15.337Z,5
2018-04-28T08:52:15.315Z,5
2018-04-28T08:57:15.072Z,7
2018-04-28T09:02:15.154Z,7
2018-04-28T09:07:15.183Z,7
2018-04-28T09:12:14.997Z,5
2018-04-28T09:17:15.089Z,6
2018-04-28T09:22:15.145Z,7
2018-04-28T09:27:15.002Z,7
2018-04-28T09:32:15.150Z,6
2018-04-28T09:37:15.139Z,8
2018-04-28T09:42:15.276Z,8
2018-04-28T09:47:15.199Z,6
2018-04-28T09:52:15.373Z,5
2018-04-28T09:57:14.913Z,7
2018-04-28T10:02:15.004Z,7
2018-04-28T10:07:15.320Z,7
2018-04-28T10:12:15.049Z,9
2018-04-28T10:17:15.070Z,6
2018-04-28T10:22:15.089Z,7
2018-04-28T10:27:15.201Z,10
2018-04-28T10:32:14.958Z,11
2018-04-28T10:37:15.034Z,7
2018-04-28T10:42:14.959Z,9
2018-04-28T10:47:14.902Z,7
2018-04-28T10:52:14.912Z,5
2018-04-28T10:57:15.005Z,7
2018-04-28T11:02:15.123Z,6
2018-04-28T11:07:14.949Z,8
2018-04-28T11:12:15.131Z,10
2018-04-28T11:17:15.023Z,12
2018-04-28T11:22:14.939Z,11
2018-04-28T11:27:15.054Z,13
2018-04-28T11:32:14.818Z,12
2018-04-28T11:37:14.993Z,12
2018-04-28T11:42:15.010Z,12
2018-04-28T11:47:14.787Z,12
2018-04-28T11:52:15.066Z,11
2018-04-28T11:57:15.100Z,9
2018-04-28T12:02:14.848Z,12
2018-04-28T12:07:14.712Z,12
2018-04-28T12:12:14.728Z,13
2018-04-28T12:17:14.889Z,15
2018-04-28T12:22:14.673Z,14
2018-04-28T12:27:14.985Z,12
2018-04-28T12:32:14.690Z,14
2018-04-28T12:37:14.834Z,11
2018-04-28T12:42:14.826Z,11
2018-04-28T12:47:14.722Z,11
2018-04-28T12:52:14.756Z,11
2018-04-28T12:57:14.734Z,10
2018-04-28T13:02:14.735Z,11
2018-04-28T13:07:14.939Z,12
2018-04-28T13:12:14.888Z,11
2018-04-28T13:17:14.760Z,10
2018-04-28T13:22:14.763Z,12
2018-04-28T13:27:14.830Z,12
2018-04-28T13:32:14.857Z,12
2018-04-28T13:37:14.758Z,12
2018-04-28T13:42:14.600Z,12
2018-04-28T13:47:14.688Z,10
2018-04-28T13:52:14.719Z,12
2018-04-28T13:57:14.860Z,11
2018-04-28T14:02:14.821Z,11
2018-04-28T14:07:14.635Z,8
2018-04-28T14:12:14.552Z,6
2018-04-28T14:17:14.711Z,5
2018-04-28T14:22:14.556Z,4
2018-04-28T14:27:14.765Z,5
2018-04-28T14:32:14.848Z,5
2018-04-28T14:37:14.712Z,6
2018-04-28T14:42:14.624Z,10
2018-04-28T14:47:14.724Z,10
2018-04-28T14:52:14.561Z,9
2018-04-28T14:57:14.682Z,10
2018-04-28T15:02:14.652Z,9
2018-04-28T15:07:14.469Z,7
2018-04-28T15:12:14.711Z,8
2018-04-28T15:17:14.720Z,11
2018-04-28T15:22:14.628Z,13
2018-04-28T15:27:14.444Z,14
2018-04-28T15:32:14.508Z,22
2018-04-28T15:37:14.707Z,14
2018-04-28T15:42:14.785Z,15
2018-04-28T15:47:14.660Z,15
2018-04-28T15:52:14.701Z,15
2018-04-28T15:57:14.541Z,15
2018-04-28T16:02:14.614Z,14
2018-04-28T16:07:14.396Z,15
2018-04-28T16:12:14.502Z,16
2018-04-28T16:17:14.401Z,17
2018-04-28T16:22:14.546Z,17
2018-04-28T16:27:14.637Z,17
2018-04-28T16:32:14.501Z,16
2018-04-28T16:37:14.353Z,19
2018-04-28T16:42:14.338Z,20
2018-04-28T16:47:14.438Z,19
2018-04-28T16:52:14.350Z,19
2018-04-28T16:57:14.329Z,19
2018-04-28T17:02:14.340Z,22
2018-04-28T17:07:14.508Z,23
2018-04-28T17:12:14.545Z,23
2018-04-28T17:17:14.362Z,22
2018-04-28T17:22:14.500Z,23
2018-04-28T17:27:14.358Z,24
2018-04-28T17:32:14.526Z,22
2018-04-28T17:37:14.353Z,23
2018-04-28T17:42:14.579Z,25
2018-04-28T17:47:14.457Z,24
2018-04-28T17:52:14.513Z,24
2018-04-28T17:57:14.378Z,25
2018-04-28T18:02:14.286Z,24
2018-04-28T18:07:14.363Z,24
2018-04-28T18:12:14.298Z,21
2018-04-28T18:17:14.163Z,25
2018-04-28T18:22:14.346Z,22
2018-04-28T18:27:14.433Z,23
2018-04-28T18:32:14.435Z,22
2018-04-28T18:37:14.296Z,22
2018-04-28T18:42:14.070Z,21
2018-04-28T18:47:14.467Z,22
2018-04-28T18:52:14.149Z,23
2018-04-28T18:57:14.456Z,20
2018-04-28T19:02:14.281Z,22
2018-04-28T19:07:14.340Z,19
2018-04-28T19:12:14.178Z,21
2018-04-28T19:17:14.448Z,20
2018-04-28T19:22:14.125Z,18
2018-04-28T19:27:14.097Z,19
2018-04-28T19:32:14.242Z,19
2018-04-28T19:37:14.299Z,20
2018-04-28T19:42:14.401Z,19
2018-04-28T19:47:14.302Z,22
2018-04-28T19:52:14.333Z,20
2018-04-28T19:57:14.212Z,19
2018-04-28T20:02:14.260Z,18
2018-04-28T20:07:14.162Z,20
2018-04-28T20:12:14.108Z,18
2018-04-28T20:17:14.121Z,18
2018-04-28T20:22:14.161Z,21
2018-04-28T20:27:14.058Z,21
2018-04-28T20:32:14.250Z,18
2018-04-28T20:37:14.008Z,21
2018-04-28T20:42:14.165Z,22
2018-04-28T20:47:14.230Z,23
2018-04-28T20:52:14.475Z,22
2018-04-28T20:57:14.287Z,22
2018-04-28T21:02:14.080Z,22
2018-04-28T21:07:14.214Z,20
2018-04-28T21:12:13.961Z,21
2018-04-28T21:17:14.208Z,21
2018-04-28T21:22:14.105Z,20
2018-04-28T21:27:14.106Z,23
2018-04-28T21:32:13.874Z,23
2018-04-28T21:37:13.951Z,21
2018-04-28T21:42:13.907Z,23
2018-04-28T21:47:13.883Z,23
2018-04-28T21:52:14.179Z,23
2018-04-28T21:57:14.146Z,24
2018-04-28T22:02:13.924Z,25
2018-04-28T22:07:13.852Z,24
2018-04-28T22:12:13.870Z,23
2018-04-28T22:17:13.812Z,26
2018-04-28T22:22:13.846Z,23
2018-04-28T22:27:14.123Z,23
2018-04-28T22:32:13.922Z,23
2018-04-28T22:37:13.876Z,21
2018-04-28T22:42:13.963Z,23
2018-04-28T22:47:13.964Z,24
2018-04-28T22:52:14.113Z,23
2018-04-28T22:57:13.846Z,25
2018-04-28T23:02:14.506Z,25
2018-04-28T23:07:13.960Z,21
2018-04-28T23:12:13.927Z,24
2018-04-28T23:17:13.885Z,24
2018-04-28T23:22:13.883Z,26
2018-04-28T23:27:13.913Z,24
2018-04-28T23:32:13.916Z,24
2018-04-28T23:37:14.046Z,25
2018-04-28T23:42:13.918Z,26
2018-04-28T23:47:13.637Z,24
2018-04-28T23:52:13.821Z,25
2018-04-28T23:57:13.705Z,25
