createdAt,value
2018-10-21T00:02:56.877Z,7.60
2018-10-21T00:07:59.962Z,7.50
2018-10-21T00:13:03.045Z,7.40
2018-10-21T00:18:06.140Z,7.40
2018-10-21T00:23:09.244Z,7.30
2018-10-21T00:28:12.341Z,7.20
2018-10-21T00:33:15.472Z,7.10
2018-10-21T00:38:18.578Z,7.00
2018-10-21T00:43:21.672Z,6.90
2018-10-21T00:48:24.801Z,6.80
2018-10-21T00:53:27.879Z,6.80
2018-10-21T00:58:30.971Z,6.80
2018-10-21T01:03:34.058Z,6.60
2018-10-21T01:08:37.151Z,6.60
2018-10-21T01:13:40.275Z,6.60
2018-10-21T01:18:43.373Z,6.50
2018-10-21T01:23:46.450Z,6.50
2018-10-21T01:28:49.539Z,6.40
2018-10-21T01:33:52.631Z,6.30
2018-10-21T01:38:55.741Z,6.30
2018-10-21T01:43:58.801Z,6.20
2018-10-21T01:49:01.895Z,6.10
2018-10-21T01:54:05.151Z,5.90
2018-10-21T01:59:08.242Z,5.80
2018-10-21T02:04:11.326Z,5.70
2018-10-21T02:09:14.415Z,5.60
2018-10-21T02:14:17.645Z,5.40
2018-10-21T02:19:20.678Z,5.30
2018-10-21T02:24:23.751Z,5.30
2018-10-21T02:29:26.832Z,5.30
2018-10-21T02:34:29.921Z,5.20
2018-10-21T03:12:39.203Z,4.90
2018-10-21T03:17:42.284Z,4.80
2018-10-21T03:22:45.348Z,4.80
2018-10-21T03:27:48.421Z,4.70
2018-10-21T03:32:51.495Z,4.60
2018-10-21T03:37:54.868Z,4.60
2018-10-21T03:42:57.953Z,4.60
2018-10-21T03:48:01.017Z,4.50
2018-10-21T03:53:04.320Z,4.50
2018-10-21T03:58:07.461Z,4.50
2018-10-21T04:03:10.463Z,4.50
2018-10-21T04:08:13.532Z,4.40
2018-10-21T04:13:16.603Z,4.50
2018-10-21T04:18:19.673Z,4.40
2018-10-21T04:23:22.742Z,4.40
2018-10-21T04:28:25.816Z,4.40
2018-10-21T04:44:29.000Z,4.30
2018-10-21T04:49:32.076Z,4.20
2018-10-21T04:54:35.568Z,4.20
2018-10-21T04:59:39.465Z,4.20
2018-10-21T05:04:42.537Z,4.20
2018-10-21T05:09:45.601Z,4.10
2018-10-21T05:14:48.676Z,4.20
2018-10-21T05:19:51.743Z,4.10
2018-10-21T05:24:54.843Z,4.10
2018-10-21T05:29:57.908Z,4.00
2018-10-21T05:35:01.228Z,4.00
2018-10-21T05:40:04.860Z,3.90
2018-10-21T05:45:08.224Z,3.90
2018-10-21T05:50:14.160Z,3.90
2018-10-21T05:55:17.546Z,3.90
2018-10-21T06:00:20.934Z,3.80
2018-10-21T06:05:42.859Z,3.80
2018-10-21T06:10:45.980Z,3.80
2018-10-21T06:15:49.188Z,3.80
2018-10-21T06:21:00.129Z,3.80
2018-10-21T06:26:03.434Z,3.80
2018-10-21T06:31:06.541Z,3.80
2018-10-21T06:36:09.667Z,3.90
2018-10-21T06:41:12.759Z,3.90
2018-10-21T06:46:15.879Z,3.90
2018-10-21T06:51:23.876Z,3.80
2018-10-21T06:56:26.972Z,3.90
2018-10-21T07:01:38.447Z,4.00
2018-10-21T07:06:41.531Z,4.10
2018-10-21T07:11:44.611Z,4.10
2018-10-21T07:16:47.780Z,4.20
2018-10-21T07:21:50.783Z,4.40
2018-10-21T07:26:53.876Z,4.50
2018-10-21T07:31:56.983Z,4.70
2018-10-21T07:37:00.064Z,4.80
2018-10-21T07:42:03.141Z,5.00
2018-10-21T07:47:06.357Z,5.20
2018-10-21T07:52:10.573Z,5.30
2018-10-21T07:57:14.469Z,5.40
2018-10-21T08:02:24.125Z,5.50
2018-10-21T08:07:38.646Z,5.70
2018-10-21T08:12:41.740Z,5.70
2018-10-21T08:17:45.684Z,5.90
2018-10-21T08:23:01.633Z,6.00
2018-10-21T08:28:07.314Z,6.20
2018-10-21T08:33:11.626Z,6.40
2018-10-21T08:39:18.464Z,6.60
2018-10-21T08:44:22.036Z,6.80
2018-10-21T08:49:48.536Z,7.00
2018-10-21T08:54:51.624Z,7.20
2018-10-21T08:59:55.524Z,7.30
2018-10-21T09:04:58.584Z,7.40
2018-10-21T09:10:01.867Z,7.50
2018-10-21T09:15:06.923Z,7.70
2018-10-21T09:20:13.027Z,7.80
2018-10-21T09:25:16.247Z,8.00
2018-10-21T09:30:19.209Z,8.20
2018-10-21T09:35:22.307Z,8.40
2018-10-21T09:40:25.415Z,8.60
2018-10-21T09:45:28.482Z,8.80
2018-10-21T09:55:40.665Z,9.00
2018-10-21T10:00:49.318Z,9.60
2018-10-21T10:05:52.402Z,9.80
2018-10-21T10:10:55.479Z,10.10
2018-10-21T10:15:58.632Z,10.40
2018-10-21T10:21:02.018Z,10.60
2018-10-21T10:31:34.485Z,11.50
2018-10-21T10:36:37.565Z,12.00
2018-10-21T10:41:41.027Z,12.30
2018-10-21T10:46:44.095Z,12.30
2018-10-21T10:51:47.162Z,12.40
2018-10-21T10:56:50.255Z,12.50
2018-10-21T11:01:53.746Z,12.60
2018-10-21T11:06:57.046Z,12.70
2018-10-21T11:12:00.136Z,12.70
2018-10-21T11:17:04.089Z,12.80
2018-10-21T11:22:08.757Z,12.90
2018-10-21T11:27:13.345Z,13.00
2018-10-21T11:32:17.788Z,13.10
2018-10-21T11:37:30.803Z,13.20
2018-10-21T11:42:33.828Z,13.30
2018-10-21T11:47:36.925Z,13.40
2018-10-21T11:52:40.125Z,13.50
2018-10-21T11:57:43.130Z,13.60
2018-10-21T12:02:46.195Z,13.70
2018-10-21T12:07:49.273Z,13.80
2018-10-21T12:12:52.473Z,13.90
2018-10-21T12:18:20.544Z,13.90
2018-10-21T12:23:23.641Z,14.00
2018-10-21T12:28:26.709Z,14.10
2018-10-21T12:33:32.813Z,14.40
2018-10-21T12:38:35.926Z,14.60
2018-10-21T12:43:39.777Z,14.80
2018-10-21T12:48:42.857Z,14.70
2018-10-21T12:53:45.937Z,14.80
2018-10-21T12:58:49.013Z,14.80
2018-10-21T13:03:52.087Z,14.90
2018-10-21T13:09:01.075Z,14.80
2018-10-21T13:14:04.139Z,14.80
2018-10-21T13:19:27.425Z,14.80
2018-10-21T13:24:30.509Z,15.10
2018-10-21T13:29:33.595Z,15.80
2018-10-21T13:34:36.699Z,15.60
2018-10-21T13:39:39.768Z,15.50
2018-10-21T13:44:42.847Z,15.50
2018-10-21T13:49:46.268Z,15.30
2018-10-21T13:54:49.343Z,15.30
2018-10-21T13:59:52.488Z,15.20
2018-10-21T14:04:59.437Z,15.40
2018-10-21T14:10:02.532Z,15.60
2018-10-21T14:15:06.143Z,15.90
2018-10-21T14:20:10.563Z,16.20
2018-10-21T14:25:13.735Z,16.30
2018-10-21T14:30:16.938Z,16.20
2018-10-21T14:35:19.892Z,16.20
2018-10-21T14:40:23.008Z,16.10
2018-10-21T14:45:26.235Z,16.10
2018-10-21T14:50:29.327Z,16.00
2018-10-21T14:55:32.444Z,15.80
2018-10-21T15:00:58.328Z,15.60
2018-10-21T15:06:01.886Z,15.50
2018-10-21T15:11:05.402Z,15.40
2018-10-21T15:16:08.979Z,15.20
2018-10-21T15:21:12.501Z,15.10
2018-10-21T15:26:15.801Z,15.00
2018-10-21T15:31:24.237Z,14.90
2018-10-21T15:36:27.320Z,14.80
2018-10-21T15:41:30.960Z,14.70
2018-10-21T15:46:34.497Z,14.60
2018-10-21T15:51:38.320Z,14.50
2018-10-21T15:56:41.760Z,14.40
2018-10-21T16:01:44.845Z,14.30
2018-10-21T16:06:48.330Z,14.20
2018-10-21T16:11:51.678Z,14.00
2018-10-21T16:16:56.093Z,13.90
2018-10-21T16:21:59.450Z,13.70
2018-10-21T16:27:02.861Z,13.60
2018-10-21T16:32:07.514Z,13.50
2018-10-21T16:37:10.545Z,13.30
2018-10-21T16:42:13.676Z,13.10
2018-10-21T16:47:16.763Z,12.90
2018-10-21T16:52:19.929Z,12.80
2018-10-21T16:57:23.158Z,12.60
2018-10-21T17:02:26.301Z,12.50
2018-10-21T17:07:29.438Z,12.30
2018-10-21T17:12:36.833Z,12.10
2018-10-21T17:17:40.822Z,11.90
2018-10-21T17:22:44.433Z,11.70
2018-10-21T17:27:58.906Z,11.50
2018-10-21T17:33:07.815Z,11.40
2018-10-21T17:38:10.899Z,11.20
2018-10-21T17:43:16.382Z,11.20
2018-10-21T17:48:19.318Z,11.00
2018-10-21T17:53:22.638Z,10.80
2018-10-21T17:58:25.880Z,10.70
2018-10-21T18:03:32.724Z,10.50
2018-10-21T18:08:35.817Z,10.40
2018-10-21T18:13:38.942Z,10.30
2018-10-21T18:18:51.983Z,10.20
2018-10-21T18:23:59.450Z,10.10
2018-10-21T18:29:02.882Z,10.00
2018-10-21T18:34:08.249Z,9.90
2018-10-21T18:39:11.517Z,9.80
2018-10-21T18:44:21.308Z,9.70
2018-10-21T18:54:52.911Z,9.50
2018-10-21T18:59:56.676Z,9.40
2018-10-21T19:05:01.054Z,9.30
2018-10-21T19:10:05.124Z,9.20
2018-10-21T19:15:11.561Z,9.10
2018-10-21T19:20:28.048Z,9.00
2018-10-21T19:25:31.879Z,9.00
2018-10-21T19:30:40.064Z,8.90
2018-10-21T19:35:51.400Z,8.90
2018-10-21T19:40:54.846Z,8.90
2018-10-21T19:45:57.954Z,8.90
2018-10-21T19:51:01.418Z,8.90
2018-10-21T19:56:05.043Z,8.80
2018-10-21T20:01:08.701Z,8.80
2018-10-21T20:06:13.287Z,8.70
2018-10-21T20:11:16.693Z,8.60
2018-10-21T20:16:20.181Z,8.60
2018-10-21T20:21:23.500Z,8.60
2018-10-21T20:26:27.325Z,8.50
2018-10-21T20:31:30.554Z,8.50
2018-10-21T20:36:33.903Z,8.50
2018-10-21T20:41:37.556Z,8.50
2018-10-21T20:46:40.664Z,8.40
2018-10-21T20:51:44.328Z,8.40
2018-10-21T20:56:47.303Z,8.40
2018-10-21T21:01:50.863Z,8.30
2018-10-21T21:06:54.647Z,8.30
2018-10-21T21:11:58.223Z,8.30
2018-10-21T21:17:01.457Z,8.20
2018-10-21T21:22:04.720Z,8.20
2018-10-21T21:27:08.171Z,8.10
2018-10-21T21:43:08.322Z,7.90
2018-10-21T21:48:11.555Z,7.80
2018-10-21T21:53:14.488Z,7.70
2018-10-21T21:58:17.672Z,7.60
2018-10-21T22:03:20.656Z,7.60
2018-10-21T22:08:23.841Z,7.60
2018-10-21T22:13:26.920Z,7.50
2018-10-21T22:18:29.998Z,7.50
2018-10-21T22:23:33.062Z,7.40
2018-10-21T22:28:36.128Z,7.30
2018-10-21T22:33:39.199Z,7.30
2018-10-21T22:38:42.278Z,7.30
2018-10-21T22:43:45.356Z,7.30
2018-10-21T22:48:48.550Z,7.40
2018-10-21T22:53:51.741Z,7.40
2018-10-21T22:58:54.820Z,7.40
2018-10-21T23:03:57.917Z,7.50
2018-10-21T23:09:00.981Z,7.50
2018-10-21T23:14:04.043Z,7.60
2018-10-21T23:19:18.789Z,7.60
2018-10-21T23:24:21.864Z,7.70
2018-10-21T23:29:24.956Z,7.80
2018-10-21T23:45:41.302Z,7.80
2018-10-21T23:50:44.393Z,7.90
2018-10-21T23:55:47.472Z,7.90
