createdAt,value
2022-12-11T00:01:20.567Z,18.33
2022-12-11T00:03:48.748Z,15.95
2022-12-11T00:06:18.883Z,15.23
2022-12-11T00:08:46.604Z,15.68
2022-12-11T00:11:18.895Z,16.27
2022-12-11T00:13:47.285Z,15.43
2022-12-11T00:16:14.779Z,17.00
2022-12-11T00:18:42.495Z,14.65
2022-12-11T00:21:13.609Z,15.23
2022-12-11T00:23:41.207Z,15.82
2022-12-11T00:26:12.705Z,16.25
2022-12-11T00:28:39.909Z,14.52
2022-12-11T00:31:09.202Z,13.18
2022-12-11T00:33:36.283Z,15.48
2022-12-11T00:36:04.070Z,14.73
2022-12-11T00:38:31.212Z,14.38
2022-12-11T00:40:59.792Z,17.00
2022-12-11T00:43:27.331Z,14.48
2022-12-11T00:45:55.121Z,14.60
2022-12-11T00:48:22.469Z,13.25
2022-12-11T00:50:49.908Z,14.25
2022-12-11T00:53:17.267Z,15.65
2022-12-11T00:55:44.581Z,14.40
2022-12-11T00:58:12.688Z,14.25
2022-12-11T01:00:41.140Z,13.38
2022-12-11T01:03:08.499Z,16.38
2022-12-11T01:05:36.200Z,16.00
2022-12-11T01:08:03.868Z,12.43
2022-12-11T01:10:31.853Z,13.98
2022-12-11T01:13:06.031Z,15.18
2022-12-11T01:15:41.506Z,15.13
2022-12-11T01:18:14.385Z,13.35
2022-12-11T01:20:42.821Z,14.82
2022-12-11T01:23:13.182Z,14.18
2022-12-11T01:25:41.224Z,14.57
2022-12-11T01:28:09.054Z,13.40
2022-12-11T01:30:36.885Z,14.13
2022-12-11T01:33:04.162Z,15.52
2022-12-11T01:35:31.439Z,14.60
2022-12-11T01:37:59.867Z,13.57
2022-12-11T01:40:27.109Z,13.68
2022-12-11T01:42:54.478Z,10.85
2022-12-11T01:45:23.802Z,15.68
2022-12-11T01:47:58.676Z,13.50
2022-12-11T01:50:26.237Z,12.45
2022-12-11T01:52:53.907Z,15.02
2022-12-11T01:55:21.925Z,15.63
2022-12-11T01:57:51.119Z,13.77
2022-12-11T02:00:19.676Z,15.90
2022-12-11T02:02:46.919Z,15.65
2022-12-11T02:05:14.296Z,14.30
2022-12-11T02:07:50.709Z,15.25
2022-12-11T02:10:18.988Z,14.18
2022-12-11T02:12:58.105Z,15.13
2022-12-11T02:15:35.917Z,16.33
2022-12-11T02:18:29.024Z,15.13
2022-12-11T02:21:05.927Z,14.25
2022-12-11T02:23:53.268Z,15.75
2022-12-11T02:26:23.443Z,15.05
2022-12-11T02:28:58.507Z,14.00
2022-12-11T02:31:37.293Z,16.85
2022-12-11T02:34:30.946Z,16.73
2022-12-11T02:37:02.501Z,15.13
2022-12-11T02:39:31.506Z,14.82
2022-12-11T02:41:59.885Z,15.50
2022-12-11T02:44:30.830Z,13.88
2022-12-11T02:46:58.879Z,14.73
2022-12-11T02:49:28.501Z,15.30
2022-12-11T02:51:58.283Z,11.93
2022-12-11T02:54:32.151Z,14.85
2022-12-11T02:57:06.520Z,13.80
2022-12-11T02:59:41.102Z,13.10
2022-12-11T03:02:08.419Z,14.77
2022-12-11T03:04:36.644Z,15.63
2022-12-11T03:07:16.233Z,14.35
2022-12-11T03:09:45.761Z,15.90
2022-12-11T03:12:17.900Z,15.98
2022-12-11T03:14:45.656Z,16.17
2022-12-11T03:17:18.503Z,15.00
2022-12-11T03:19:51.699Z,17.25
2022-12-11T03:22:34.202Z,14.15
2022-12-11T03:25:07.289Z,11.25
2022-12-11T03:27:50.032Z,15.07
2022-12-11T03:30:19.772Z,16.45
2022-12-11T03:32:56.661Z,15.35
2022-12-11T03:35:31.117Z,18.60
2022-12-11T03:38:04.110Z,14.50
2022-12-11T03:40:34.324Z,17.40
2022-12-11T03:43:02.932Z,15.50
2022-12-11T03:45:30.696Z,16.88
2022-12-11T03:48:00.128Z,17.98
2022-12-11T03:50:31.208Z,16.73
2022-12-11T03:53:00.719Z,17.60
2022-12-11T03:55:29.852Z,15.30
2022-12-11T03:57:57.190Z,14.60
2022-12-11T04:00:24.992Z,14.07
2022-12-11T04:03:13.605Z,12.88
2022-12-11T04:05:50.198Z,15.55
2022-12-11T04:08:20.929Z,12.93
2022-12-11T04:10:48.741Z,16.05
2022-12-11T04:13:15.882Z,14.07
2022-12-11T04:15:43.108Z,13.98
2022-12-11T04:18:49.346Z,13.23
2022-12-11T04:21:39.493Z,14.75
2022-12-11T04:24:17.379Z,14.65
2022-12-11T04:26:46.839Z,16.83
2022-12-11T04:29:15.460Z,15.38
2022-12-11T04:31:45.938Z,16.70
2022-12-11T04:34:13.195Z,16.30
2022-12-11T04:36:40.396Z,13.88
2022-12-11T04:39:07.547Z,14.02
2022-12-11T04:41:35.809Z,15.57
2022-12-11T04:44:05.783Z,14.90
2022-12-11T04:46:33.846Z,13.95
2022-12-11T04:49:01.391Z,12.02
2022-12-11T04:51:29.071Z,16.02
2022-12-11T04:53:56.611Z,16.38
2022-12-11T04:56:23.736Z,15.75
2022-12-11T04:58:50.901Z,15.55
2022-12-11T05:01:21.691Z,11.65
2022-12-11T05:03:49.168Z,12.65
2022-12-11T05:06:17.323Z,13.63
2022-12-11T05:08:45.620Z,16.02
2022-12-11T05:11:15.453Z,14.73
2022-12-11T05:13:43.693Z,13.75
2022-12-11T05:16:13.627Z,15.60
2022-12-11T05:18:40.825Z,12.93
2022-12-11T05:21:10.790Z,13.32
2022-12-11T05:23:38.731Z,15.25
2022-12-11T05:26:09.533Z,14.32
2022-12-11T05:28:39.098Z,14.52
2022-12-11T05:31:18.505Z,14.55
2022-12-11T05:33:47.657Z,12.77
2022-12-11T05:36:28.579Z,11.60
2022-12-11T05:38:57.280Z,12.88
2022-12-11T05:41:27.499Z,12.63
2022-12-11T05:43:54.870Z,15.23
2022-12-11T05:46:27.108Z,13.65
2022-12-11T05:48:57.384Z,14.48
2022-12-11T05:51:25.483Z,14.40
2022-12-11T05:53:53.800Z,10.82
2022-12-11T05:56:26.838Z,14.60
2022-12-11T05:58:54.960Z,13.85
2022-12-11T06:01:26.630Z,11.90
2022-12-11T06:03:55.605Z,13.90
2022-12-11T06:06:23.624Z,10.57
2022-12-11T06:08:51.720Z,13.25
2022-12-11T06:11:23.975Z,14.95
2022-12-11T06:13:53.056Z,14.15
2022-12-11T06:16:21.190Z,12.55
2022-12-11T06:18:48.490Z,15.07
2022-12-11T06:21:24.624Z,14.95
2022-12-11T06:23:54.286Z,16.38
2022-12-11T06:26:22.451Z,13.38
2022-12-11T06:28:50.446Z,15.25
2022-12-11T06:31:18.755Z,13.32
2022-12-11T06:33:46.750Z,15.32
2022-12-11T06:36:17.134Z,15.18
2022-12-11T06:38:46.545Z,19.23
2022-12-11T06:41:13.815Z,15.85
2022-12-11T06:43:43.070Z,15.38
2022-12-11T06:46:13.923Z,15.77
2022-12-11T06:48:42.917Z,15.23
2022-12-11T06:51:15.454Z,13.27
2022-12-11T06:53:43.245Z,13.57
2022-12-11T06:56:14.052Z,15.43
2022-12-11T06:58:42.514Z,14.63
2022-12-11T07:01:24.350Z,15.30
2022-12-11T07:03:54.016Z,13.75
2022-12-11T07:06:21.718Z,15.35
2022-12-11T07:08:49.120Z,14.18
2022-12-11T07:11:17.991Z,15.88
2022-12-11T07:13:48.075Z,15.50
2022-12-11T07:16:17.201Z,15.63
2022-12-11T07:18:48.586Z,16.25
2022-12-11T07:21:16.293Z,14.88
2022-12-11T07:23:43.768Z,11.95
2022-12-11T07:26:13.919Z,16.95
2022-12-11T07:28:41.628Z,14.75
2022-12-11T07:31:11.165Z,15.30
2022-12-11T07:33:38.638Z,16.10
2022-12-11T07:36:07.733Z,18.45
2022-12-11T07:38:35.827Z,15.38
2022-12-11T07:41:05.616Z,16.15
2022-12-11T07:43:33.895Z,15.65
2022-12-11T07:46:06.915Z,13.65
2022-12-11T07:48:39.184Z,15.35
2022-12-11T07:51:12.403Z,16.40
2022-12-11T07:53:39.725Z,15.35
2022-12-11T07:56:07.680Z,15.82
2022-12-11T07:58:39.134Z,15.13
2022-12-11T08:01:10.726Z,15.65
2022-12-11T08:03:37.890Z,16.90
2022-12-11T08:06:05.571Z,19.67
2022-12-11T08:08:32.985Z,16.48
2022-12-11T08:11:12.547Z,14.82
2022-12-11T08:13:41.014Z,15.65
2022-12-11T08:16:10.389Z,14.93
2022-12-11T08:18:39.113Z,13.52
2022-12-11T08:21:07.873Z,14.93
2022-12-11T08:23:35.313Z,20.33
2022-12-11T08:26:04.565Z,16.77
2022-12-11T08:28:32.344Z,16.48
2022-12-11T08:31:00.872Z,15.73
2022-12-11T08:33:28.250Z,12.93
2022-12-11T08:35:56.050Z,14.77
2022-12-11T08:38:25.601Z,13.98
2022-12-11T08:40:52.925Z,12.20
2022-12-11T08:43:20.166Z,14.32
2022-12-11T08:45:47.417Z,16.80
2022-12-11T08:48:14.756Z,14.52
2022-12-11T08:50:43.069Z,13.55
2022-12-11T08:53:10.451Z,11.27
2022-12-11T08:55:37.904Z,12.40
2022-12-11T08:58:05.621Z,13.32
2022-12-11T09:00:33.181Z,12.32
2022-12-11T09:03:00.376Z,12.68
2022-12-11T09:05:27.474Z,17.10
2022-12-11T09:07:54.833Z,14.50
2022-12-11T09:10:22.176Z,13.55
2022-12-11T09:12:49.197Z,16.30
2022-12-11T09:15:16.476Z,16.40
2022-12-11T09:17:43.671Z,18.13
2022-12-11T09:20:11.480Z,15.82
2022-12-11T09:22:38.808Z,11.63
2022-12-11T09:25:06.652Z,11.60
2022-12-11T09:27:34.557Z,10.30
2022-12-11T09:30:02.028Z,12.88
2022-12-11T09:32:31.692Z,16.65
2022-12-11T09:34:58.795Z,11.95
2022-12-11T09:37:25.914Z,12.55
2022-12-11T09:39:53.197Z,13.15
2022-12-11T09:42:30.498Z,11.77
2022-12-11T09:45:02.050Z,11.43
2022-12-11T09:47:50.254Z,14.90
2022-12-11T09:50:28.145Z,16.42
2022-12-11T09:53:05.677Z,16.10
2022-12-11T09:55:44.857Z,14.07
2022-12-11T09:58:28.271Z,8.82
2022-12-11T10:01:07.706Z,11.02
2022-12-11T10:04:06.289Z,11.98
2022-12-11T10:07:07.116Z,14.90
2022-12-11T10:09:49.113Z,12.10
2022-12-11T10:12:28.295Z,13.27
2022-12-11T10:15:08.732Z,11.43
2022-12-11T10:17:38.622Z,14.88
2022-12-11T10:20:35.188Z,12.48
2022-12-11T10:23:06.594Z,12.32
2022-12-11T10:25:45.371Z,14.95
2022-12-11T10:28:18.081Z,13.98
2022-12-11T10:31:01.872Z,13.73
2022-12-11T10:33:49.278Z,12.52
2022-12-11T10:36:22.116Z,15.05
2022-12-11T10:38:50.405Z,12.03
2022-12-11T10:41:33.930Z,10.70
2022-12-11T10:44:02.042Z,11.45
2022-12-11T10:46:33.021Z,12.55
2022-12-11T10:49:01.506Z,14.52
2022-12-11T10:51:31.532Z,12.45
2022-12-11T10:54:07.362Z,10.38
2022-12-11T10:56:37.856Z,15.48
2022-12-11T10:59:05.366Z,14.85
2022-12-11T11:01:33.278Z,13.35
2022-12-11T11:04:06.750Z,14.48
2022-12-11T11:06:34.222Z,10.10
2022-12-11T11:09:02.382Z,11.63
2022-12-11T11:11:36.882Z,12.18
2022-12-11T11:14:17.142Z,12.43
2022-12-11T11:16:48.020Z,14.02
2022-12-11T11:19:21.854Z,12.82
2022-12-11T11:21:55.714Z,16.80
2022-12-11T11:24:31.511Z,16.17
2022-12-11T11:27:14.353Z,9.80
2022-12-11T11:29:43.538Z,12.02
2022-12-11T11:32:38.839Z,11.20
2022-12-11T11:35:12.584Z,16.23
2022-12-11T11:40:38.136Z,14.30
2022-12-11T11:43:16.651Z,9.48
2022-12-11T11:46:18.608Z,8.48
2022-12-11T11:49:12.235Z,13.88
2022-12-11T11:52:09.053Z,10.45
2022-12-11T11:54:42.334Z,14.98
2022-12-11T11:57:33.046Z,11.88
2022-12-11T12:00:10.864Z,12.57
2022-12-11T12:02:42.330Z,10.05
2022-12-11T12:05:13.888Z,9.65
2022-12-11T12:07:48.205Z,10.90
2022-12-11T12:10:26.605Z,12.40
2022-12-11T12:13:48.225Z,10.30
2022-12-11T12:19:57.885Z,14.00
2022-12-11T12:23:00.605Z,12.60
2022-12-11T12:25:39.861Z,13.50
2022-12-11T12:28:16.202Z,12.77
2022-12-11T12:31:21.990Z,14.23
2022-12-11T12:37:19.899Z,7.38
2022-12-11T12:40:02.718Z,9.85
2022-12-11T12:42:48.656Z,8.15
2022-12-11T12:45:15.997Z,10.85
2022-12-11T12:47:53.073Z,11.95
2022-12-11T12:50:27.161Z,12.27
2022-12-11T12:52:56.542Z,8.90
2022-12-11T12:55:29.681Z,9.52
2022-12-11T12:58:05.735Z,10.35
2022-12-11T13:00:32.807Z,10.80
2022-12-11T13:03:11.794Z,11.02
2022-12-11T13:05:46.289Z,9.88
2022-12-11T13:08:24.155Z,9.38
2022-12-11T13:11:01.082Z,10.65
2022-12-11T13:13:37.263Z,11.40
2022-12-11T13:16:16.718Z,9.43
2022-12-11T13:18:47.572Z,9.98
2022-12-11T13:21:32.838Z,9.82
2022-12-11T13:24:21.733Z,10.18
2022-12-11T13:26:50.576Z,9.93
2022-12-11T13:29:33.186Z,9.57
2022-12-11T13:32:05.178Z,7.35
2022-12-11T13:34:34.056Z,8.90
2022-12-11T13:37:04.088Z,10.45
2022-12-11T13:39:35.216Z,8.82
2022-12-11T13:42:06.293Z,11.95
2022-12-11T13:44:40.823Z,10.15
2022-12-11T13:47:14.376Z,11.55
2022-12-11T13:49:44.951Z,10.15
2022-12-11T13:52:21.928Z,11.77
2022-12-11T13:54:51.492Z,11.95
2022-12-11T13:57:23.260Z,14.25
2022-12-11T14:00:00.265Z,16.73
2022-12-11T14:02:35.655Z,13.30
2022-12-11T14:05:07.271Z,15.20
2022-12-11T14:07:47.224Z,16.05
2022-12-11T14:10:17.274Z,11.65
2022-12-11T14:12:56.789Z,14.30
2022-12-11T14:15:25.017Z,13.40
2022-12-11T14:17:53.036Z,13.45
2022-12-11T14:20:25.349Z,9.68
2022-12-11T14:22:52.665Z,12.65
2022-12-11T14:25:26.261Z,12.80
2022-12-11T14:27:55.288Z,13.35
2022-12-11T14:30:30.173Z,14.27
2022-12-11T14:35:42.085Z,15.13
2022-12-11T14:38:29.511Z,12.93
2022-12-11T14:41:05.562Z,15.05
2022-12-11T14:43:38.629Z,13.00
2022-12-11T14:46:11.710Z,12.85
2022-12-11T14:48:53.865Z,11.68
2022-12-11T14:51:29.206Z,10.55
2022-12-11T14:53:56.722Z,11.15
2022-12-11T14:56:28.091Z,12.77
2022-12-11T14:59:05.432Z,11.75
2022-12-11T15:01:35.448Z,12.00
2022-12-11T15:04:20.104Z,16.90
2022-12-11T15:06:49.165Z,14.40
2022-12-11T15:09:43.556Z,12.27
2022-12-11T15:12:19.851Z,14.32
2022-12-11T15:14:53.192Z,16.42
2022-12-11T15:17:21.938Z,12.57
2022-12-11T15:19:55.562Z,16.30
2022-12-11T15:22:27.335Z,15.25
2022-12-11T15:24:55.061Z,11.35
2022-12-11T15:27:39.957Z,12.80
2022-12-11T15:30:26.608Z,13.55
2022-12-11T15:33:12.273Z,15.80
2022-12-11T15:35:52.322Z,15.50
2022-12-11T15:38:35.868Z,14.02
2022-12-11T15:41:04.406Z,13.73
2022-12-11T15:43:36.249Z,13.80
2022-12-11T15:46:04.951Z,14.20
2022-12-11T15:48:32.412Z,14.80
2022-12-11T15:50:59.528Z,15.90
2022-12-11T15:53:26.815Z,17.30
2022-12-11T15:55:54.765Z,16.15
2022-12-11T15:58:25.910Z,22.10
2022-12-11T16:00:53.990Z,16.38
2022-12-11T16:03:23.703Z,15.00
2022-12-11T16:05:52.522Z,18.08
2022-12-11T16:08:23.688Z,14.05
2022-12-11T16:10:53.456Z,15.75
2022-12-11T16:13:20.792Z,14.50
2022-12-11T16:15:49.682Z,15.10
2022-12-11T16:18:21.957Z,18.25
2022-12-11T16:20:49.974Z,13.57
2022-12-11T16:23:17.653Z,14.25
2022-12-11T16:25:46.769Z,14.05
2022-12-11T16:28:15.916Z,15.38
2022-12-11T16:30:43.706Z,18.25
2022-12-11T16:33:13.179Z,15.73
2022-12-11T16:35:42.999Z,13.13
2022-12-11T16:38:11.877Z,15.52
2022-12-11T16:40:39.256Z,15.05
2022-12-11T16:43:06.932Z,14.50
2022-12-11T16:45:34.250Z,16.05
2022-12-11T16:48:05.205Z,16.90
2022-12-11T16:50:32.568Z,14.35
2022-12-11T16:52:59.759Z,15.90
2022-12-11T16:55:26.951Z,13.88
2022-12-11T16:57:55.284Z,16.13
2022-12-11T17:00:27.191Z,13.43
2022-12-11T17:02:54.308Z,15.73
2022-12-11T17:05:24.992Z,15.50
2022-12-11T17:07:52.466Z,16.83
2022-12-11T17:10:19.610Z,17.83
2022-12-11T17:12:46.802Z,16.27
2022-12-11T17:15:14.107Z,16.67
2022-12-11T17:17:43.320Z,16.45
2022-12-11T17:20:11.539Z,19.85
2022-12-11T17:22:38.949Z,16.98
2022-12-11T17:25:07.089Z,17.95
2022-12-11T17:27:34.712Z,18.02
2022-12-11T17:30:01.972Z,18.45
2022-12-11T17:32:30.489Z,17.48
2022-12-11T17:34:57.561Z,16.05
2022-12-11T17:37:24.858Z,17.15
2022-12-11T17:39:51.967Z,17.77
2022-12-11T17:42:19.144Z,18.38
2022-12-11T17:44:46.273Z,15.63
2022-12-11T17:47:13.574Z,19.40
2022-12-11T17:49:40.764Z,20.30
2022-12-11T17:52:08.300Z,17.30
2022-12-11T17:54:35.470Z,18.67
2022-12-11T17:57:02.559Z,16.98
2022-12-11T17:59:31.587Z,15.38
2022-12-11T18:01:59.281Z,16.27
2022-12-11T18:04:26.485Z,15.93
2022-12-11T18:06:54.096Z,15.65
2022-12-11T18:09:21.373Z,13.15
2022-12-11T18:11:48.458Z,13.80
2022-12-11T18:14:17.621Z,14.80
2022-12-11T18:16:45.111Z,14.15
2022-12-11T18:19:13.022Z,13.95
2022-12-11T18:21:42.924Z,12.80
2022-12-11T18:24:10.607Z,15.02
2022-12-11T18:26:37.860Z,16.33
2022-12-11T18:29:05.474Z,16.75
2022-12-11T18:31:36.301Z,19.33
2022-12-11T18:34:07.014Z,17.63
2022-12-11T18:36:35.013Z,13.20
2022-12-11T18:39:03.399Z,14.75
2022-12-11T18:41:30.558Z,14.07
2022-12-11T18:44:05.185Z,15.32
2022-12-11T18:46:35.491Z,15.30
2022-12-11T18:49:02.862Z,18.05
2022-12-11T18:51:30.585Z,16.00
2022-12-11T18:53:59.269Z,15.18
2022-12-11T18:56:26.913Z,16.55
2022-12-11T18:58:54.290Z,13.73
2022-12-11T19:01:25.553Z,13.48
2022-12-11T19:04:05.321Z,13.95
2022-12-11T19:06:35.805Z,13.80
2022-12-11T19:09:05.458Z,13.95
2022-12-11T19:11:34.744Z,14.82
2022-12-11T19:14:02.465Z,14.32
2022-12-11T19:16:35.340Z,17.33
2022-12-11T19:19:05.788Z,13.75
2022-12-11T19:21:35.554Z,14.15
2022-12-11T19:24:02.754Z,13.85
2022-12-11T19:26:31.053Z,13.63
2022-12-11T19:29:00.680Z,13.45
2022-12-11T19:31:30.126Z,12.70
2022-12-11T19:33:58.256Z,14.95
2022-12-11T19:36:27.617Z,13.95
2022-12-11T19:39:01.153Z,13.93
2022-12-11T19:41:29.978Z,16.98
2022-12-11T19:43:58.803Z,16.38
2022-12-11T19:46:27.847Z,15.35
2022-12-11T19:49:00.009Z,14.88
2022-12-11T19:51:33.988Z,14.05
2022-12-11T19:54:05.047Z,15.05
2022-12-11T19:56:33.171Z,14.90
2022-12-11T19:59:03.019Z,14.07
2022-12-11T20:01:33.004Z,15.93
2022-12-11T20:04:08.008Z,14.70
2022-12-11T20:09:10.923Z,15.70
2022-12-11T20:11:44.838Z,11.70
2022-12-11T20:14:22.428Z,13.45
2022-12-11T20:19:38.033Z,11.18
2022-12-11T20:22:05.762Z,12.52
2022-12-11T20:24:34.241Z,12.18
2022-12-11T20:27:01.681Z,13.13
2022-12-11T20:29:28.910Z,11.45
2022-12-11T20:31:59.940Z,11.18
2022-12-11T20:34:28.068Z,11.23
2022-12-11T20:36:56.398Z,11.43
2022-12-11T20:39:23.795Z,9.77
2022-12-11T20:41:51.506Z,14.30
2022-12-11T20:44:20.221Z,13.65
2022-12-11T20:46:47.636Z,10.55
2022-12-11T20:49:14.843Z,14.35
2022-12-11T20:51:42.160Z,12.48
2022-12-11T20:54:09.843Z,10.65
2022-12-11T20:56:38.105Z,11.60
2022-12-11T20:59:05.314Z,9.52
2022-12-11T21:01:33.691Z,12.68
2022-12-11T21:04:01.144Z,13.77
2022-12-11T21:06:32.330Z,11.77
2022-12-11T21:09:01.713Z,10.18
2022-12-11T21:11:29.246Z,8.52
2022-12-11T21:13:56.793Z,11.52
2022-12-11T21:16:24.613Z,9.43
2022-12-11T21:18:52.133Z,10.48
2022-12-11T21:21:20.248Z,11.45
2022-12-11T21:23:48.458Z,9.77
2022-12-11T21:26:15.739Z,9.02
2022-12-11T21:28:43.926Z,11.30
2022-12-11T21:31:14.497Z,10.02
2022-12-11T21:33:41.967Z,9.98
2022-12-11T21:36:11.788Z,10.18
2022-12-11T21:38:41.328Z,11.05
2022-12-11T21:41:17.386Z,10.65
2022-12-11T21:44:56.604Z,17.05
2022-12-11T21:46:33.551Z,12.85
2022-12-11T21:49:00.757Z,14.70
2022-12-11T21:51:36.484Z,12.85
2022-12-11T21:54:06.948Z,15.02
2022-12-11T21:56:34.610Z,12.07
2022-12-11T21:59:02.464Z,13.23
2022-12-11T22:01:33.796Z,10.73
2022-12-11T22:04:01.829Z,12.82
2022-12-11T22:06:29.082Z,13.07
2022-12-11T22:08:56.304Z,11.15
2022-12-11T22:11:27.609Z,10.45
2022-12-11T22:13:54.981Z,11.50
2022-12-11T22:16:22.705Z,12.23
2022-12-11T22:18:49.900Z,10.63
2022-12-11T22:21:17.432Z,12.32
2022-12-11T22:23:44.939Z,10.40
2022-12-11T22:26:17.560Z,10.15
2022-12-11T22:28:44.815Z,12.13
2022-12-11T22:31:13.775Z,15.60
2022-12-11T22:33:41.737Z,14.05
2022-12-11T22:36:10.628Z,13.40
2022-12-11T22:38:38.320Z,10.27
2022-12-11T22:41:20.528Z,12.55
2022-12-11T22:43:49.399Z,11.63
2022-12-11T22:46:18.094Z,11.90
2022-12-11T22:48:45.667Z,8.80
2022-12-11T22:51:13.102Z,10.65
2022-12-11T22:53:40.498Z,10.90
2022-12-11T22:56:09.321Z,10.98
2022-12-11T22:58:37.146Z,11.85
2022-12-11T23:01:12.244Z,11.95
2022-12-11T23:03:39.826Z,9.93
2022-12-11T23:06:11.551Z,11.40
2022-12-11T23:08:40.610Z,14.93
2022-12-11T23:11:17.453Z,9.55
2022-12-11T23:13:44.583Z,10.23
2022-12-11T23:16:12.559Z,10.05
2022-12-11T23:18:39.952Z,10.85
2022-12-11T23:21:08.351Z,11.43
2022-12-11T23:23:35.522Z,8.23
2022-12-11T23:26:02.803Z,13.68
2022-12-11T23:28:30.237Z,8.73
2022-12-11T23:30:57.432Z,14.40
2022-12-11T23:33:26.269Z,14.77
2022-12-11T23:35:54.947Z,12.85
2022-12-11T23:38:22.029Z,10.52
2022-12-11T23:40:49.810Z,15.13
2022-12-11T23:43:17.679Z,14.13
2022-12-11T23:45:45.846Z,16.33
2022-12-11T23:48:14.195Z,11.57
2022-12-11T23:50:43.337Z,9.57
2022-12-11T23:53:11.446Z,11.40
2022-12-11T23:55:40.514Z,12.23
2022-12-11T23:58:08.167Z,14.05
