createdAt,value
2018-03-20T00:00:38.303Z,94.98
2018-03-20T00:01:38.293Z,94.51
2018-03-20T00:02:38.301Z,95.17
2018-03-20T00:03:38.314Z,94.79
2018-03-20T00:04:38.319Z,94.98
2018-03-20T00:05:38.333Z,94.98
2018-03-20T00:06:38.337Z,94.69
2018-03-20T00:07:38.334Z,95.07
2018-03-20T00:08:38.348Z,94.51
2018-03-20T00:09:38.351Z,94.60
2018-03-20T00:10:38.364Z,94.41
2018-03-20T00:11:38.369Z,95.17
2018-03-20T00:12:38.381Z,94.41
2018-03-20T00:13:38.379Z,94.79
2018-03-20T00:14:38.383Z,94.88
2018-03-20T00:15:38.396Z,95.36
2018-03-20T00:16:38.405Z,94.60
2018-03-20T00:17:38.413Z,95.17
2018-03-20T00:18:38.406Z,94.98
2018-03-20T00:19:38.415Z,95.07
2018-03-20T00:20:38.424Z,95.17
2018-03-20T00:21:38.436Z,95.36
2018-03-20T00:22:38.446Z,95.36
2018-03-20T00:23:38.454Z,95.07
2018-03-20T00:24:38.447Z,96.01
2018-03-20T00:25:38.456Z,95.83
2018-03-20T00:26:38.464Z,95.83
2018-03-20T00:27:38.474Z,95.64
2018-03-20T00:28:38.483Z,95.73
2018-03-20T00:29:38.480Z,95.73
2018-03-20T00:30:38.488Z,95.83
2018-03-20T00:31:38.500Z,95.83
2018-03-20T00:32:38.506Z,96.20
2018-03-20T00:33:38.514Z,96.30
2018-03-20T00:34:38.513Z,96.30
2018-03-20T00:35:38.520Z,96.39
2018-03-20T00:36:38.534Z,95.92
2018-03-20T00:37:38.538Z,96.39
2018-03-20T00:38:38.550Z,96.20
2018-03-20T00:39:38.558Z,96.39
2018-03-20T00:40:38.553Z,96.48
2018-03-20T00:41:38.561Z,96.48
2018-03-20T00:42:38.573Z,96.67
2018-03-20T00:43:38.579Z,96.39
2018-03-20T00:44:38.592Z,96.95
2018-03-20T00:45:38.583Z,96.86
2018-03-20T00:46:38.593Z,96.77
2018-03-20T00:47:38.605Z,96.86
2018-03-20T00:48:38.610Z,96.77
2018-03-20T00:49:38.624Z,97.14
2018-03-20T00:50:38.617Z,96.95
2018-03-20T00:51:38.627Z,96.95
2018-03-20T00:52:38.636Z,96.95
2018-03-20T00:53:38.646Z,97.14
2018-03-20T00:54:38.651Z,97.05
2018-03-20T00:55:38.664Z,97.05
2018-03-20T00:56:38.663Z,97.05
2018-03-20T00:57:38.670Z,97.05
2018-03-20T00:58:38.678Z,97.43
2018-03-20T00:59:38.738Z,97.33
2018-03-20T01:00:38.692Z,97.33
2018-03-20T01:01:38.690Z,97.33
2018-03-20T01:02:38.698Z,97.52
2018-03-20T01:03:38.709Z,97.71
2018-03-20T01:04:38.715Z,97.99
2018-03-20T01:05:38.723Z,97.80
2018-03-20T01:06:38.721Z,97.61
2018-03-20T01:07:38.733Z,97.61
2018-03-20T01:08:38.745Z,97.52
2018-03-20T01:09:38.747Z,97.90
2018-03-20T01:10:38.758Z,97.80
2018-03-20T01:11:38.760Z,97.71
2018-03-20T01:12:38.761Z,97.52
2018-03-20T01:13:38.772Z,98.18
2018-03-20T01:14:38.783Z,97.80
2018-03-20T01:15:38.793Z,98.47
2018-03-20T01:16:38.786Z,98.47
2018-03-20T01:17:38.792Z,98.56
2018-03-20T01:18:38.801Z,99.13
2018-03-20T01:19:38.814Z,99.03
2018-03-20T01:20:38.819Z,99.03
2018-03-20T01:21:38.818Z,99.03
2018-03-20T01:22:38.832Z,98.94
2018-03-20T01:23:38.837Z,99.13
2018-03-20T01:24:38.846Z,99.03
2018-03-20T01:25:38.849Z,99.22
2018-03-20T01:26:38.857Z,98.94
2018-03-20T01:27:38.861Z,98.94
2018-03-20T01:28:38.865Z,99.13
2018-03-20T01:29:38.875Z,98.75
2018-03-20T01:30:38.875Z,98.84
2018-03-20T01:31:38.897Z,99.32
2018-03-20T01:32:38.888Z,99.13
2018-03-20T01:33:38.900Z,99.13
2018-03-20T01:34:38.909Z,99.41
2018-03-20T01:35:38.907Z,99.51
2018-03-20T01:36:38.911Z,99.13
2018-03-20T01:37:38.921Z,99.03
2018-03-20T01:38:38.932Z,98.84
2018-03-20T01:39:38.942Z,99.03
2018-03-20T01:40:38.946Z,99.41
2018-03-20T01:41:38.952Z,99.41
2018-03-20T01:42:38.952Z,99.32
2018-03-20T01:43:38.966Z,99.32
2018-03-20T01:44:38.959Z,99.03
2018-03-20T01:45:38.968Z,99.32
2018-03-20T01:46:38.975Z,99.41
2018-03-20T01:47:38.984Z,98.84
2018-03-20T01:48:38.993Z,98.94
2018-03-20T01:49:38.993Z,99.03
2018-03-20T01:50:38.998Z,98.84
2018-03-20T01:51:39.021Z,99.32
2018-03-20T01:52:39.016Z,98.94
2018-03-20T01:53:39.025Z,99.03
2018-03-20T01:54:39.024Z,98.94
2018-03-20T01:55:39.031Z,99.60
2018-03-20T01:56:39.040Z,99.51
2018-03-20T01:57:39.048Z,99.51
2018-03-20T01:58:39.059Z,99.51
2018-03-20T01:59:39.053Z,99.60
2018-03-20T02:00:39.081Z,99.41
2018-03-20T02:01:39.075Z,99.51
2018-03-20T02:02:39.083Z,99.79
2018-03-20T02:03:39.078Z,99.51
2018-03-20T02:04:39.088Z,99.98
2018-03-20T02:05:39.098Z,99.98
2018-03-20T02:06:39.107Z,99.99
2018-03-20T02:07:39.114Z,99.99
2018-03-20T02:08:39.113Z,99.98
2018-03-20T02:09:39.117Z,99.99
2018-03-20T02:10:39.126Z,99.99
2018-03-20T02:11:39.139Z,99.99
2018-03-20T02:12:39.144Z,99.98
2018-03-20T02:13:39.141Z,99.99
2018-03-20T02:14:39.162Z,99.99
2018-03-20T02:15:39.158Z,99.99
2018-03-20T02:16:39.170Z,99.99
2018-03-20T02:17:39.169Z,99.99
2018-03-20T02:18:39.176Z,99.99
2018-03-20T02:19:39.497Z,99.99
2018-03-20T02:20:39.193Z,99.99
2018-03-20T02:21:39.199Z,99.99
2018-03-20T02:22:39.199Z,99.99
2018-03-20T02:23:39.204Z,99.99
2018-03-20T02:24:39.217Z,99.99
2018-03-20T02:25:39.226Z,99.99
2018-03-20T02:26:39.233Z,99.99
2018-03-20T02:27:39.230Z,99.99
2018-03-20T02:28:39.237Z,99.99
2018-03-20T02:29:39.248Z,99.99
2018-03-20T02:30:39.256Z,99.99
2018-03-20T02:31:39.262Z,99.99
2018-03-20T02:32:39.266Z,99.99
2018-03-20T02:33:39.273Z,99.99
2018-03-20T02:34:39.283Z,99.99
2018-03-20T02:35:39.288Z,99.99
2018-03-20T02:36:39.291Z,99.99
2018-03-20T02:37:39.294Z,99.99
2018-03-20T02:38:39.305Z,99.99
2018-03-20T02:39:39.313Z,99.99
2018-03-20T02:40:39.320Z,99.99
2018-03-20T02:41:39.314Z,99.99
2018-03-20T02:42:39.326Z,99.99
2018-03-20T02:43:39.331Z,99.99
2018-03-20T02:44:39.343Z,99.99
2018-03-20T02:45:39.343Z,99.99
2018-03-20T02:46:39.350Z,99.99
2018-03-20T02:47:39.364Z,99.99
2018-03-20T02:48:39.381Z,99.99
2018-03-20T02:49:39.374Z,99.99
2018-03-20T02:50:39.370Z,99.99
2018-03-20T02:51:39.379Z,99.99
2018-03-20T02:52:39.391Z,99.99
2018-03-20T02:53:39.401Z,99.99
2018-03-20T02:54:39.406Z,99.99
2018-03-20T02:55:39.400Z,99.99
2018-03-20T02:56:39.414Z,99.99
2018-03-20T02:57:39.423Z,99.99
2018-03-20T02:58:39.429Z,99.99
2018-03-20T02:59:39.428Z,99.99
2018-03-20T03:00:39.435Z,99.99
2018-03-20T03:01:39.442Z,99.99
2018-03-20T03:02:39.451Z,99.99
2018-03-20T03:03:39.459Z,99.99
2018-03-20T03:04:39.457Z,99.99
2018-03-20T03:05:39.466Z,99.99
2018-03-20T03:06:39.475Z,99.99
2018-03-20T03:07:39.482Z,99.99
2018-03-20T03:08:39.481Z,99.99
2018-03-20T03:09:39.495Z,99.99
2018-03-20T03:10:39.504Z,99.99
2018-03-20T03:11:39.514Z,99.99
2018-03-20T03:12:39.518Z,99.99
2018-03-20T03:13:39.514Z,99.99
2018-03-20T03:14:39.524Z,99.99
2018-03-20T03:15:39.546Z,99.99
2018-03-20T03:16:39.539Z,99.99
2018-03-20T03:17:39.536Z,99.99
2018-03-20T03:18:39.547Z,99.99
2018-03-20T03:19:39.553Z,99.99
2018-03-20T03:20:39.560Z,99.99
2018-03-20T03:21:39.562Z,99.99
2018-03-20T03:22:39.570Z,99.99
2018-03-20T03:23:39.574Z,99.99
2018-03-20T03:24:39.589Z,99.99
2018-03-20T03:25:39.592Z,99.99
2018-03-20T03:26:39.601Z,99.99
2018-03-20T03:27:39.602Z,99.99
2018-03-20T03:28:39.606Z,99.99
2018-03-20T03:29:39.619Z,99.99
2018-03-20T03:30:39.615Z,99.99
2018-03-20T03:31:39.634Z,99.99
2018-03-20T03:32:39.631Z,99.99
2018-03-20T03:33:39.641Z,99.99
2018-03-20T03:34:39.650Z,99.99
2018-03-20T03:35:39.647Z,99.99
2018-03-20T03:36:39.656Z,99.99
2018-03-20T03:37:39.666Z,99.99
2018-03-20T03:38:39.675Z,99.99
2018-03-20T03:39:39.667Z,99.99
2018-03-20T03:40:39.675Z,99.99
2018-03-20T03:41:39.687Z,99.99
2018-03-20T03:42:39.694Z,99.99
2018-03-20T03:43:39.702Z,99.99
2018-03-20T03:44:39.703Z,99.99
2018-03-20T03:45:39.708Z,99.99
2018-03-20T03:46:39.718Z,99.99
2018-03-20T03:47:39.726Z,99.99
2018-03-20T03:48:39.723Z,99.99
2018-03-20T03:49:39.735Z,99.99
2018-03-20T03:50:39.743Z,99.99
2018-03-20T03:51:39.748Z,99.99
2018-03-20T03:52:39.753Z,99.99
2018-03-20T03:53:39.758Z,99.99
2018-03-20T03:54:39.766Z,99.99
2018-03-20T03:55:39.776Z,99.99
2018-03-20T03:56:39.783Z,99.99
2018-03-20T03:57:39.777Z,99.99
2018-03-20T03:58:39.790Z,99.99
2018-03-20T03:59:39.797Z,99.99
2018-03-20T04:00:39.809Z,99.99
2018-03-20T04:01:39.804Z,99.99
2018-03-20T04:02:39.813Z,99.99
2018-03-20T04:03:39.818Z,99.99
2018-03-20T04:04:39.826Z,99.99
2018-03-20T04:05:39.827Z,99.99
2018-03-20T04:06:39.836Z,99.99
2018-03-20T04:07:39.847Z,99.99
2018-03-20T04:08:39.854Z,99.99
2018-03-20T04:09:39.845Z,99.99
2018-03-20T04:10:39.855Z,99.99
2018-03-20T04:11:39.869Z,99.99
2018-03-20T04:12:39.876Z,99.99
2018-03-20T04:13:39.870Z,99.99
2018-03-20T04:14:39.881Z,99.99
2018-03-20T04:15:39.900Z,99.99
2018-03-20T04:16:39.896Z,99.99
2018-03-20T04:17:39.895Z,99.99
2018-03-20T04:18:39.901Z,99.99
2018-03-20T04:19:39.910Z,99.99
2018-03-20T04:20:39.920Z,99.99
2018-03-20T04:21:39.916Z,99.99
2018-03-20T04:22:39.924Z,99.99
2018-03-20T04:23:39.934Z,99.99
2018-03-20T04:24:39.943Z,99.99
2018-03-20T04:25:39.950Z,99.99
2018-03-20T04:26:39.948Z,99.99
2018-03-20T04:27:39.956Z,99.99
2018-03-20T04:28:39.966Z,99.99
2018-03-20T04:29:39.982Z,99.99
2018-03-20T04:30:39.970Z,99.99
2018-03-20T04:31:39.983Z,99.99
2018-03-20T04:32:39.991Z,99.99
2018-03-20T04:33:39.996Z,99.99
2018-03-20T04:34:39.992Z,99.99
2018-03-20T04:35:40.006Z,99.99
2018-03-20T04:36:40.011Z,99.99
2018-03-20T04:37:40.024Z,99.99
2018-03-20T04:38:40.019Z,99.99
2018-03-20T04:39:40.028Z,99.99
2018-03-20T04:40:40.045Z,99.99
2018-03-20T04:41:40.047Z,99.99
2018-03-20T04:42:40.041Z,99.99
2018-03-20T04:43:40.051Z,99.99
2018-03-20T04:44:40.062Z,99.99
2018-03-20T04:45:40.068Z,99.99
2018-03-20T04:46:40.074Z,99.99
2018-03-20T04:47:40.072Z,99.99
2018-03-20T04:48:40.084Z,99.99
2018-03-20T04:49:40.093Z,99.99
2018-03-20T04:50:40.098Z,99.99
2018-03-20T04:51:40.107Z,99.99
2018-03-20T04:52:40.107Z,99.99
2018-03-20T04:53:40.114Z,99.99
2018-03-20T04:54:40.121Z,99.99
2018-03-20T04:55:40.130Z,99.99
2018-03-20T04:56:40.140Z,99.99
2018-03-20T04:57:40.135Z,99.99
2018-03-20T04:58:40.144Z,99.99
2018-03-20T04:59:40.169Z,99.99
2018-03-20T05:00:40.162Z,99.99
2018-03-20T05:01:40.173Z,99.99
2018-03-20T05:02:40.167Z,99.99
2018-03-20T05:03:40.180Z,99.99
2018-03-20T05:04:40.190Z,99.99
2018-03-20T05:05:40.195Z,99.99
2018-03-20T05:06:40.206Z,99.99
2018-03-20T05:07:40.217Z,99.99
2018-03-20T05:08:40.208Z,99.99
2018-03-20T05:09:40.217Z,99.99
2018-03-20T05:10:40.227Z,99.99
2018-03-20T05:11:40.239Z,99.99
2018-03-20T05:12:40.244Z,99.99
2018-03-20T05:13:40.255Z,99.99
2018-03-20T05:14:40.248Z,99.99
2018-03-20T05:15:40.258Z,99.99
2018-03-20T05:16:40.271Z,99.99
2018-03-20T05:17:40.279Z,99.99
2018-03-20T05:18:40.284Z,99.99
2018-03-20T05:19:40.293Z,99.99
2018-03-20T05:20:40.304Z,99.99
2018-03-20T05:21:40.300Z,99.99
2018-03-20T05:22:40.307Z,99.99
2018-03-20T05:23:40.315Z,99.99
2018-03-20T05:24:40.330Z,99.99
2018-03-20T05:25:40.333Z,99.99
2018-03-20T05:26:40.345Z,99.99
2018-03-20T05:27:40.350Z,99.99
2018-03-20T05:28:40.360Z,99.99
2018-03-20T05:29:40.359Z,99.99
2018-03-20T05:30:40.369Z,99.99
2018-03-20T05:31:40.378Z,99.99
2018-03-20T05:32:40.397Z,99.99
2018-03-20T05:33:40.406Z,99.99
2018-03-20T05:34:40.403Z,99.99
2018-03-20T05:35:40.411Z,99.99
2018-03-20T05:36:40.435Z,99.99
2018-03-20T05:37:40.432Z,99.99
2018-03-20T05:38:40.438Z,99.99
2018-03-20T05:39:40.437Z,99.99
2018-03-20T05:40:40.445Z,99.99
2018-03-20T05:41:40.455Z,99.99
2018-03-20T05:42:40.460Z,99.99
2018-03-20T05:43:40.473Z,99.99
2018-03-20T05:44:40.482Z,99.99
2018-03-20T05:45:40.490Z,99.99
2018-03-20T05:46:40.499Z,99.99
2018-03-20T05:47:40.507Z,99.99
2018-03-20T05:48:40.520Z,99.99
2018-03-20T05:49:40.513Z,99.99
2018-03-20T05:50:40.517Z,99.99
2018-03-20T05:51:40.531Z,99.99
2018-03-20T05:52:40.560Z,99.99
2018-03-20T05:53:40.549Z,99.84
2018-03-20T05:54:40.554Z,99.37
2018-03-20T05:55:40.563Z,99.70
2018-03-20T05:56:40.579Z,99.41
2018-03-20T05:57:40.585Z,99.79
2018-03-20T05:58:40.644Z,99.51
2018-03-20T05:59:40.598Z,99.51
2018-03-20T06:00:40.608Z,99.51
2018-03-20T06:01:40.604Z,99.51
2018-03-20T06:02:40.614Z,99.51
2018-03-20T06:03:40.625Z,99.88
2018-03-20T06:04:40.632Z,98.94
2018-03-20T06:05:40.639Z,99.60
2018-03-20T06:06:40.652Z,99.41
2018-03-20T06:07:40.670Z,99.32
2018-03-20T06:08:40.670Z,99.13
2018-03-20T06:09:40.677Z,99.60
2018-03-20T06:10:40.688Z,99.51
2018-03-20T06:11:40.740Z,98.94
2018-03-20T06:12:40.701Z,98.75
2018-03-20T06:13:40.713Z,98.47
2018-03-20T06:14:40.725Z,98.57
2018-03-20T06:15:40.732Z,98.47
2018-03-20T06:16:40.736Z,98.47
2018-03-20T06:17:40.733Z,98.47
2018-03-20T06:18:40.742Z,98.75
2018-03-20T06:19:40.756Z,98.75
2018-03-20T06:20:40.764Z,98.75
2018-03-20T06:21:40.774Z,98.47
2018-03-20T06:22:40.777Z,98.57
2018-03-20T06:23:40.788Z,98.75
2018-03-20T06:24:40.799Z,99.04
2018-03-20T06:25:40.808Z,99.41
2018-03-20T06:26:40.817Z,98.75
2018-03-20T06:27:40.822Z,99.22
2018-03-20T06:28:40.835Z,99.13
2018-03-20T06:29:40.843Z,99.22
2018-03-20T06:30:40.852Z,99.88
2018-03-20T06:31:40.863Z,99.88
2018-03-20T06:32:40.865Z,99.99
2018-03-20T06:33:40.881Z,99.99
2018-03-20T06:34:40.884Z,99.99
2018-03-20T06:35:40.897Z,99.99
2018-03-20T06:36:40.905Z,99.99
2018-03-20T06:37:40.914Z,99.99
2018-03-20T06:38:40.923Z,99.99
2018-03-20T06:39:40.929Z,99.99
2018-03-20T06:40:40.942Z,99.99
2018-03-20T06:41:40.950Z,99.99
2018-03-20T06:42:40.955Z,99.99
2018-03-20T06:43:40.971Z,99.99
2018-03-20T06:44:40.973Z,99.99
2018-03-20T06:45:40.985Z,99.99
2018-03-20T06:46:40.994Z,99.99
2018-03-20T06:47:41.015Z,99.99
2018-03-20T06:48:41.027Z,99.99
2018-03-20T06:49:41.030Z,99.99
2018-03-20T06:50:41.040Z,99.99
2018-03-20T06:51:41.046Z,99.99
2018-03-20T06:52:41.070Z,99.99
2018-03-20T06:53:41.066Z,99.99
2018-03-20T06:54:41.075Z,99.99
2018-03-20T06:55:41.083Z,99.99
2018-03-20T06:56:41.099Z,99.99
2018-03-20T06:57:41.120Z,99.99
2018-03-20T06:58:41.115Z,99.99
2018-03-20T06:59:41.123Z,99.99
2018-03-20T07:00:41.133Z,99.99
2018-03-20T07:01:41.140Z,99.99
2018-03-20T07:02:41.145Z,99.99
2018-03-20T07:03:41.159Z,99.99
2018-03-20T07:04:41.165Z,99.99
2018-03-20T07:05:41.176Z,99.99
2018-03-20T07:06:41.191Z,99.99
2018-03-20T07:07:41.195Z,99.99
2018-03-20T07:08:41.216Z,99.99
2018-03-20T07:09:41.223Z,99.99
2018-03-20T07:10:41.238Z,99.99
2018-03-20T07:11:41.240Z,99.99
2018-03-20T07:12:41.249Z,99.99
2018-03-20T07:13:41.257Z,99.99
2018-03-20T07:14:41.269Z,99.99
2018-03-20T07:15:41.274Z,99.99
2018-03-20T07:16:41.285Z,99.99
2018-03-20T07:17:41.292Z,99.99
2018-03-20T07:18:41.313Z,99.99
2018-03-20T07:19:41.314Z,99.99
2018-03-20T07:20:41.318Z,99.99
2018-03-20T07:21:41.340Z,99.99
2018-03-20T07:22:41.352Z,99.99
2018-03-20T07:23:41.356Z,99.99
2018-03-20T07:24:41.370Z,99.99
2018-03-20T07:25:41.375Z,99.99
2018-03-20T07:26:41.383Z,99.99
2018-03-20T07:27:41.407Z,99.99
2018-03-20T07:28:41.406Z,99.99
2018-03-20T07:29:41.411Z,99.99
2018-03-20T07:30:41.420Z,99.99
2018-03-20T07:31:41.440Z,99.99
2018-03-20T07:32:41.453Z,99.99
2018-03-20T07:33:41.490Z,99.99
2018-03-20T07:34:41.469Z,99.99
2018-03-20T07:35:41.477Z,99.99
2018-03-20T07:36:41.497Z,99.99
2018-03-20T07:37:41.498Z,99.99
2018-03-20T07:38:41.507Z,99.99
2018-03-20T07:39:41.525Z,99.99
2018-03-20T07:40:41.533Z,99.99
2018-03-20T07:41:41.543Z,99.99
2018-03-20T07:42:41.555Z,99.99
2018-03-20T07:43:41.563Z,99.99
2018-03-20T07:44:41.572Z,99.99
2018-03-20T07:45:41.590Z,99.99
2018-03-20T07:46:41.592Z,99.99
2018-03-20T07:47:41.608Z,99.99
2018-03-20T07:48:41.621Z,99.99
2018-03-20T07:49:41.630Z,99.99
2018-03-20T07:50:41.635Z,99.99
2018-03-20T07:51:41.645Z,99.99
2018-03-20T07:52:41.653Z,99.99
2018-03-20T07:53:41.663Z,99.99
2018-03-20T07:54:41.684Z,99.99
2018-03-20T07:55:41.691Z,99.99
2018-03-20T07:56:41.704Z,99.99
2018-03-20T07:57:41.715Z,99.99
2018-03-20T07:58:41.719Z,99.99
2018-03-20T07:59:41.727Z,99.99
2018-03-20T08:00:41.737Z,99.99
2018-03-20T08:01:41.765Z,99.99
2018-03-20T08:02:41.778Z,99.99
2018-03-20T08:03:41.776Z,99.99
2018-03-20T08:04:41.784Z,99.99
2018-03-20T08:05:41.793Z,99.99
2018-03-20T08:06:41.814Z,99.99
2018-03-20T08:07:41.823Z,99.99
2018-03-20T08:08:41.835Z,99.99
2018-03-20T08:09:41.842Z,99.99
2018-03-20T08:10:41.851Z,99.99
2018-03-20T08:11:41.872Z,99.99
2018-03-20T08:12:41.867Z,99.99
2018-03-20T08:13:41.900Z,99.99
2018-03-20T08:14:41.907Z,99.99
2018-03-20T08:15:41.908Z,99.99
2018-03-20T08:16:41.914Z,99.99
2018-03-20T08:17:41.925Z,99.99
2018-03-20T08:18:41.934Z,99.99
2018-03-20T08:19:41.955Z,99.99
2018-03-20T08:20:41.967Z,99.99
2018-03-20T08:21:41.976Z,99.99
2018-03-20T08:22:41.982Z,99.99
2018-03-20T08:23:41.998Z,99.99
2018-03-20T08:24:42.015Z,99.99
2018-03-20T08:25:42.024Z,99.99
2018-03-20T08:26:42.030Z,99.99
2018-03-20T08:27:42.042Z,99.99
2018-03-20T08:28:42.052Z,99.99
2018-03-20T08:29:42.073Z,99.99
2018-03-20T08:30:42.082Z,99.99
2018-03-20T08:31:42.087Z,99.99
2018-03-20T08:32:42.095Z,99.99
2018-03-20T08:33:42.105Z,99.99
2018-03-20T08:34:42.128Z,99.99
2018-03-20T08:35:42.135Z,99.99
2018-03-20T08:36:42.160Z,99.99
2018-03-20T08:37:42.153Z,99.99
2018-03-20T08:38:42.166Z,99.99
2018-03-20T08:39:42.188Z,99.99
2018-03-20T08:40:42.193Z,99.99
2018-03-20T08:41:42.210Z,99.99
2018-03-20T08:42:42.210Z,99.99
2018-03-20T08:43:42.224Z,99.99
2018-03-20T08:44:42.240Z,99.99
2018-03-20T08:45:42.251Z,99.99
2018-03-20T08:46:42.258Z,99.99
2018-03-20T08:47:42.269Z,99.99
2018-03-20T08:48:42.291Z,99.99
2018-03-20T08:49:42.308Z,99.99
2018-03-20T08:50:42.305Z,99.99
2018-03-20T08:51:42.314Z,99.99
2018-03-20T08:52:42.338Z,99.99
2018-03-20T08:53:42.346Z,99.99
2018-03-20T08:54:42.358Z,99.99
2018-03-20T08:55:42.366Z,99.99
2018-03-20T08:56:42.378Z,99.99
2018-03-20T08:57:42.394Z,99.99
2018-03-20T08:58:42.401Z,99.99
2018-03-20T08:59:42.410Z,99.99
2018-03-20T09:00:42.423Z,99.99
2018-03-20T09:01:42.429Z,99.99
2018-03-20T09:02:42.448Z,99.99
2018-03-20T09:03:42.459Z,99.99
2018-03-20T09:04:42.471Z,99.99
2018-03-20T09:05:42.481Z,99.99
2018-03-20T09:06:42.498Z,99.99
2018-03-20T09:07:42.509Z,99.99
2018-03-20T09:08:42.524Z,99.99
2018-03-20T09:09:42.525Z,99.99
2018-03-20T09:10:42.569Z,99.99
2018-03-20T09:11:42.555Z,99.99
2018-03-20T09:12:42.568Z,99.99
2018-03-20T09:13:42.574Z,99.99
2018-03-20T09:14:42.595Z,99.99
2018-03-20T09:15:42.616Z,99.99
2018-03-20T09:16:42.615Z,99.99
2018-03-20T09:17:42.634Z,99.99
2018-03-20T09:18:42.658Z,99.99
2018-03-20T09:19:42.655Z,99.99
2018-03-20T09:20:42.662Z,99.99
2018-03-20T09:21:42.683Z,99.99
2018-03-20T09:22:42.699Z,99.99
2018-03-20T09:23:42.718Z,99.99
2018-03-20T09:24:42.722Z,99.99
2018-03-20T09:25:42.730Z,99.99
2018-03-20T09:26:42.740Z,99.99
2018-03-20T09:27:42.759Z,99.99
2018-03-20T09:28:42.773Z,99.99
2018-03-20T09:29:42.782Z,99.99
2018-03-20T09:30:42.806Z,99.99
2018-03-20T09:31:42.806Z,99.99
2018-03-20T09:32:42.821Z,99.99
2018-03-20T09:33:42.829Z,99.99
2018-03-20T09:34:42.850Z,99.99
2018-03-20T09:35:42.854Z,99.99
2018-03-20T09:36:42.868Z,99.99
2018-03-20T09:37:42.886Z,99.99
2018-03-20T09:38:42.898Z,99.99
2018-03-20T09:39:42.905Z,99.99
2018-03-20T09:40:42.928Z,99.99
2018-03-20T09:41:42.934Z,99.99
2018-03-20T09:42:42.946Z,99.99
2018-03-20T09:43:42.963Z,99.99
2018-03-20T09:44:42.972Z,99.99
2018-03-20T09:45:42.982Z,99.99
2018-03-20T09:46:43.007Z,99.99
2018-03-20T09:47:43.011Z,99.99
2018-03-20T09:48:43.025Z,99.99
2018-03-20T09:49:43.042Z,99.99
2018-03-20T09:50:43.054Z,99.99
2018-03-20T09:51:43.064Z,99.99
2018-03-20T09:52:43.082Z,99.99
2018-03-20T09:53:43.091Z,99.99
2018-03-20T09:54:43.098Z,99.99
2018-03-20T09:55:43.124Z,99.99
2018-03-20T09:56:43.133Z,99.99
2018-03-20T09:57:43.145Z,99.99
2018-03-20T09:58:43.160Z,99.99
2018-03-20T09:59:43.186Z,99.99
2018-03-20T10:00:43.178Z,99.99
2018-03-20T10:01:43.199Z,99.99
2018-03-20T10:02:43.230Z,99.99
2018-03-20T10:03:43.221Z,99.99
2018-03-20T10:04:43.242Z,99.99
2018-03-20T10:05:43.251Z,99.99
2018-03-20T10:06:43.260Z,99.99
2018-03-20T10:07:43.277Z,99.99
2018-03-20T10:08:43.290Z,99.99
2018-03-20T10:09:43.295Z,99.99
2018-03-20T10:10:43.317Z,99.99
2018-03-20T10:11:43.329Z,99.99
2018-03-20T10:12:43.338Z,99.99
2018-03-20T10:13:43.355Z,99.99
2018-03-20T10:14:43.364Z,99.99
2018-03-20T10:15:43.377Z,99.99
2018-03-20T10:16:43.398Z,99.99
2018-03-20T10:17:43.406Z,99.99
2018-03-20T10:18:43.416Z,99.99
2018-03-20T10:19:43.443Z,99.99
2018-03-20T10:20:43.443Z,99.99
2018-03-20T10:21:43.452Z,99.99
2018-03-20T10:22:43.478Z,99.99
2018-03-20T10:23:43.483Z,99.99
2018-03-20T10:24:43.491Z,99.99
2018-03-20T10:25:43.515Z,99.99
2018-03-20T10:26:43.525Z,99.99
2018-03-20T10:27:43.535Z,99.99
2018-03-20T10:28:43.552Z,99.99
2018-03-20T10:29:43.560Z,99.99
2018-03-20T10:30:43.574Z,99.99
2018-03-20T10:31:43.590Z,99.99
2018-03-20T10:32:43.600Z,99.99
2018-03-20T10:33:43.624Z,99.99
2018-03-20T10:34:43.631Z,99.99
2018-03-20T10:35:43.651Z,99.99
2018-03-20T10:36:43.659Z,99.99
2018-03-20T10:37:43.672Z,99.99
2018-03-20T10:38:43.691Z,99.99
2018-03-20T10:39:43.702Z,99.99
2018-03-20T10:40:43.723Z,99.99
2018-03-20T10:41:43.734Z,99.99
2018-03-20T10:42:43.743Z,99.99
2018-03-20T10:43:43.760Z,99.99
2018-03-20T10:44:43.772Z,99.99
2018-03-20T10:45:43.785Z,99.99
2018-03-20T10:46:43.798Z,99.99
2018-03-20T10:47:43.808Z,99.99
2018-03-20T10:48:43.829Z,99.99
2018-03-20T10:49:43.855Z,99.99
2018-03-20T10:50:43.846Z,99.99
2018-03-20T10:51:43.871Z,99.99
2018-03-20T10:52:43.880Z,99.99
2018-03-20T10:53:43.886Z,99.99
2018-03-20T10:54:43.908Z,99.99
2018-03-20T10:55:43.915Z,99.99
2018-03-20T10:56:43.926Z,99.99
2018-03-20T10:57:43.948Z,99.99
2018-03-20T10:58:44.072Z,99.99
2018-03-20T10:59:43.966Z,99.99
2018-03-20T11:00:43.986Z,99.99
2018-03-20T11:01:43.995Z,99.99
2018-03-20T11:02:44.007Z,99.99
2018-03-20T11:03:44.025Z,99.99
2018-03-20T11:04:44.034Z,99.99
2018-03-20T11:05:44.042Z,99.99
2018-03-20T11:06:44.056Z,99.99
2018-03-20T11:07:44.076Z,99.99
2018-03-20T11:08:44.086Z,99.99
2018-03-20T11:09:44.095Z,99.99
2018-03-20T11:10:44.101Z,99.99
2018-03-20T11:11:44.155Z,99.99
2018-03-20T11:12:44.130Z,99.99
2018-03-20T11:13:44.138Z,99.99
2018-03-20T11:14:44.153Z,99.99
2018-03-20T11:15:44.173Z,99.99
2018-03-20T11:16:44.179Z,99.99
2018-03-20T11:17:44.190Z,99.99
2018-03-20T11:18:44.208Z,99.99
2018-03-20T11:19:44.223Z,99.99
2018-03-20T11:20:44.225Z,99.99
2018-03-20T11:21:44.236Z,99.99
2018-03-20T11:22:44.255Z,99.99
2018-03-20T11:23:44.265Z,99.99
2018-03-20T11:24:44.306Z,99.99
2018-03-20T11:25:44.287Z,99.99
2018-03-20T11:26:44.304Z,99.99
2018-03-20T11:27:44.316Z,99.99
2018-03-20T11:28:44.322Z,99.99
2018-03-20T11:29:44.333Z,99.99
2018-03-20T11:30:44.355Z,99.99
2018-03-20T11:31:44.361Z,99.99
2018-03-20T11:32:44.374Z,99.99
2018-03-20T11:33:44.379Z,99.99
2018-03-20T11:34:44.400Z,99.99
2018-03-20T11:35:44.409Z,99.99
2018-03-20T11:36:44.419Z,99.99
2018-03-20T11:37:44.428Z,99.99
2018-03-20T11:38:44.452Z,99.99
2018-03-20T11:39:44.459Z,99.99
2018-03-20T11:40:44.471Z,99.99
2018-03-20T11:41:44.475Z,99.99
2018-03-20T11:42:44.496Z,99.99
2018-03-20T11:43:44.506Z,99.99
2018-03-20T11:44:44.518Z,99.99
2018-03-20T11:45:44.538Z,99.99
2018-03-20T11:46:44.544Z,99.99
2018-03-20T11:47:44.552Z,99.99
2018-03-20T11:48:44.574Z,99.99
2018-03-20T11:49:44.583Z,99.99
2018-03-20T11:50:44.595Z,99.99
2018-03-20T11:51:44.605Z,99.99
2018-03-20T11:52:44.627Z,99.99
2018-03-20T11:53:44.635Z,99.99
2018-03-20T11:54:44.640Z,99.99
2018-03-20T11:55:44.666Z,99.99
2018-03-20T11:56:44.685Z,99.99
2018-03-20T11:57:44.679Z,99.99
2018-03-20T11:58:44.701Z,99.99
2018-03-20T11:59:44.714Z,99.99
2018-03-20T12:00:44.720Z,99.99
2018-03-20T12:01:44.743Z,99.99
2018-03-20T12:02:44.750Z,99.99
2018-03-20T12:03:44.757Z,99.99
2018-03-20T12:04:44.780Z,99.99
2018-03-20T12:05:44.789Z,99.99
2018-03-20T12:06:44.798Z,99.99
2018-03-20T12:07:44.808Z,99.99
2018-03-20T12:08:44.831Z,99.99
2018-03-20T12:09:44.836Z,99.99
2018-03-20T12:10:44.844Z,99.99
2018-03-20T12:11:44.868Z,99.99
2018-03-20T12:12:44.875Z,99.99
2018-03-20T12:13:44.884Z,99.99
2018-03-20T12:14:44.912Z,99.99
2018-03-20T12:15:44.914Z,99.99
2018-03-20T12:16:44.932Z,99.99
2018-03-20T12:17:44.938Z,99.99
2018-03-20T12:18:44.955Z,99.99
2018-03-20T12:19:44.989Z,99.99
2018-03-20T12:20:44.975Z,99.99
2018-03-20T12:21:44.997Z,99.99
2018-03-20T12:22:45.006Z,99.99
2018-03-20T12:23:45.011Z,99.99
2018-03-20T12:24:45.037Z,99.99
2018-03-20T12:25:45.040Z,99.99
2018-03-20T12:26:45.053Z,99.99
2018-03-20T12:27:45.062Z,99.99
2018-03-20T12:28:45.084Z,99.99
2018-03-20T12:29:45.089Z,99.99
2018-03-20T12:30:45.098Z,99.99
2018-03-20T12:31:45.121Z,99.99
2018-03-20T12:32:45.128Z,99.99
2018-03-20T12:33:45.141Z,99.99
2018-03-20T12:34:45.162Z,99.99
2018-03-20T12:35:45.172Z,99.99
2018-03-20T12:36:45.188Z,99.99
2018-03-20T12:37:45.216Z,99.99
2018-03-20T12:38:45.210Z,99.99
2018-03-20T12:39:45.219Z,99.99
2018-03-20T12:40:45.237Z,99.99
2018-03-20T12:41:45.250Z,99.99
2018-03-20T12:42:45.254Z,99.99
2018-03-20T12:43:45.279Z,99.99
2018-03-20T12:44:45.288Z,99.99
2018-03-20T12:45:45.295Z,99.99
2018-03-20T12:46:45.355Z,99.99
2018-03-20T12:47:45.328Z,99.99
2018-03-20T12:48:45.345Z,99.99
2018-03-20T12:49:45.357Z,99.99
2018-03-20T12:50:45.366Z,99.99
2018-03-20T12:51:45.385Z,99.99
2018-03-20T12:52:45.392Z,99.99