createdAt,value
2022-09-23T00:00:06.945Z,9.50
2022-09-23T00:02:37.143Z,9.54
2022-09-23T00:05:06.600Z,9.47
2022-09-23T00:07:35.285Z,9.47
2022-09-23T00:10:04.043Z,9.46
2022-09-23T00:12:32.776Z,9.43
2022-09-23T00:15:02.184Z,9.43
2022-09-23T00:17:33.383Z,9.45
2022-09-23T00:20:03.892Z,9.43
2022-09-23T00:22:32.737Z,9.40
2022-09-23T00:25:01.413Z,9.40
2022-09-23T00:27:33.253Z,9.37
2022-09-23T00:30:02.489Z,9.39
2022-09-23T00:32:34.449Z,9.38
2022-09-23T00:35:05.449Z,9.36
2022-09-23T00:37:34.273Z,9.39
2022-09-23T00:40:04.051Z,9.37
2022-09-23T00:42:32.959Z,9.37
2022-09-23T00:45:03.136Z,9.37
2022-09-23T00:47:36.908Z,9.41
2022-09-23T00:50:14.973Z,9.44
2022-09-23T00:52:44.666Z,9.45
2022-09-23T00:55:20.795Z,9.44
2022-09-23T00:57:49.685Z,9.40
2022-09-23T01:00:18.904Z,9.43
2022-09-23T01:02:48.104Z,9.47
2022-09-23T01:05:18.711Z,9.45
2022-09-23T01:07:48.448Z,9.45
2022-09-23T01:10:19.459Z,9.38
2022-09-23T01:13:16.059Z,9.38
2022-09-23T01:15:53.701Z,9.38
2022-09-23T01:18:38.360Z,9.36
2022-09-23T01:21:24.263Z,9.36
2022-09-23T01:24:48.234Z,9.33
2022-09-23T01:28:11.898Z,9.40
2022-09-23T01:30:49.732Z,9.35
2022-09-23T01:33:26.514Z,9.42
2022-09-23T01:36:20.417Z,9.43
2022-09-23T01:38:59.741Z,9.45
2022-09-23T01:41:56.512Z,9.48
2022-09-23T01:44:35.677Z,9.40
2022-09-23T01:47:12.403Z,9.42
2022-09-23T01:49:51.914Z,9.41
2022-09-23T01:52:28.247Z,9.38
2022-09-23T01:55:08.814Z,9.39
2022-09-23T01:57:44.662Z,9.45
2022-09-23T02:00:17.652Z,9.45
2022-09-23T02:02:54.044Z,9.43
2022-09-23T02:05:29.759Z,9.49
2022-09-23T02:08:04.581Z,9.57
2022-09-23T02:10:44.250Z,9.58
2022-09-23T02:13:20.715Z,9.62
2022-09-23T02:15:56.238Z,9.56
2022-09-23T02:18:31.207Z,9.54
2022-09-23T02:21:07.652Z,9.52
2022-09-23T02:23:45.173Z,9.40
2022-09-23T02:26:22.170Z,9.25
2022-09-23T02:29:01.606Z,9.18
2022-09-23T02:31:40.299Z,9.05
2022-09-23T02:34:23.315Z,8.94
2022-09-23T02:37:08.220Z,8.94
2022-09-23T02:39:55.666Z,8.95
2022-09-23T02:42:34.806Z,8.92
2022-09-23T02:45:03.669Z,8.89
2022-09-23T02:47:37.067Z,8.85
2022-09-23T02:50:09.422Z,8.82
2022-09-23T02:52:39.215Z,8.80
2022-09-23T02:55:13.101Z,8.77
2022-09-23T02:57:42.104Z,8.64
2022-09-23T03:00:13.236Z,8.69
2022-09-23T03:03:02.379Z,8.69
2022-09-23T03:05:41.558Z,8.64
2022-09-23T03:08:36.870Z,8.66
2022-09-23T03:11:10.616Z,8.66
2022-09-23T03:14:05.194Z,8.68
2022-09-23T03:16:43.930Z,8.60
2022-09-23T03:19:28.237Z,8.55
2022-09-23T03:22:07.156Z,8.50
2022-09-23T03:24:39.588Z,8.45
2022-09-23T03:27:16.257Z,8.48
2022-09-23T03:29:49.283Z,8.36
2022-09-23T03:32:24.281Z,8.33
2022-09-23T03:34:56.769Z,8.38
2022-09-23T03:37:33.318Z,8.28
2022-09-23T03:40:10.991Z,8.34
2022-09-23T03:42:42.111Z,8.33
2022-09-23T03:45:18.378Z,8.33
2022-09-23T03:47:47.921Z,8.31
2022-09-23T03:50:17.797Z,8.35
2022-09-23T03:52:49.705Z,8.36
2022-09-23T03:55:19.710Z,8.28
2022-09-23T03:57:49.009Z,8.25
2022-09-23T04:00:18.144Z,8.31
2022-09-23T04:02:47.060Z,8.26
2022-09-23T04:05:15.752Z,8.24
2022-09-23T04:07:44.405Z,8.29
2022-09-23T04:10:14.444Z,8.31
2022-09-23T04:12:43.132Z,8.35
2022-09-23T04:15:12.753Z,8.33
2022-09-23T04:17:41.960Z,8.33
2022-09-23T04:20:11.316Z,8.36
2022-09-23T04:22:40.265Z,8.31
2022-09-23T04:25:10.561Z,8.33
2022-09-23T04:27:40.853Z,8.34
2022-09-23T04:30:11.200Z,8.38
2022-09-23T04:32:40.276Z,8.42
2022-09-23T04:35:09.670Z,8.42
2022-09-23T04:37:38.323Z,8.45
2022-09-23T04:40:09.071Z,8.35
2022-09-23T04:42:37.919Z,8.44
2022-09-23T04:45:09.772Z,8.45
2022-09-23T04:47:59.481Z,8.45
2022-09-23T04:50:28.370Z,8.45
2022-09-23T04:52:57.322Z,8.45
2022-09-23T04:55:26.316Z,8.48
2022-09-23T04:57:57.225Z,8.52
2022-09-23T05:00:28.797Z,8.52
2022-09-23T05:02:57.957Z,8.61
2022-09-23T05:05:28.402Z,8.61
2022-09-23T05:07:58.072Z,8.71
2022-09-23T05:10:26.764Z,8.75
2022-09-23T05:13:00.409Z,8.84
2022-09-23T05:15:32.888Z,8.91
2022-09-23T05:18:02.741Z,9.02
2022-09-23T05:20:31.569Z,9.08
2022-09-23T05:23:01.210Z,9.15
2022-09-23T05:25:30.194Z,9.19
2022-09-23T05:27:58.974Z,9.29
2022-09-23T05:30:35.019Z,9.38
2022-09-23T05:33:13.650Z,9.42
2022-09-23T05:35:48.805Z,9.47
2022-09-23T05:38:17.825Z,9.60
2022-09-23T05:40:46.653Z,9.71
2022-09-23T05:43:15.797Z,9.71
2022-09-23T05:45:46.427Z,9.85
2022-09-23T05:48:15.181Z,9.98
2022-09-23T05:50:51.936Z,10.06
2022-09-23T05:53:21.447Z,10.13
2022-09-23T05:55:51.527Z,10.17
2022-09-23T05:58:20.407Z,10.18
2022-09-23T06:00:51.503Z,10.26
2022-09-23T06:03:26.995Z,10.33
2022-09-23T06:05:57.236Z,10.45
2022-09-23T06:08:26.191Z,10.49
2022-09-23T06:10:55.078Z,10.51
2022-09-23T06:13:24.000Z,10.58
2022-09-23T06:15:59.478Z,10.83
2022-09-23T06:18:28.361Z,11.05
2022-09-23T06:20:57.380Z,11.15
2022-09-23T06:23:26.778Z,11.40
2022-09-23T06:25:55.549Z,11.52
2022-09-23T06:28:27.262Z,11.62
2022-09-23T06:31:00.941Z,11.62
2022-09-23T06:33:36.683Z,11.78
2022-09-23T06:36:08.856Z,11.78
2022-09-23T06:38:41.467Z,11.75
2022-09-23T06:41:10.537Z,11.73
2022-09-23T06:43:39.608Z,11.77
2022-09-23T06:46:17.401Z,11.86
2022-09-23T06:48:48.853Z,11.88
2022-09-23T06:51:21.877Z,11.80
2022-09-23T06:53:51.038Z,11.78
2022-09-23T06:56:22.223Z,11.70
2022-09-23T06:58:53.596Z,11.69
2022-09-23T07:01:24.368Z,11.73
2022-09-23T07:03:54.409Z,11.76
2022-09-23T07:06:25.298Z,11.90
2022-09-23T07:08:55.548Z,11.98
2022-09-23T07:11:24.360Z,12.06
2022-09-23T07:13:53.214Z,12.03
2022-09-23T07:16:23.613Z,12.08
2022-09-23T07:18:53.563Z,12.14
2022-09-23T07:21:22.366Z,12.25
2022-09-23T07:23:57.833Z,12.40
2022-09-23T07:26:27.935Z,12.50
2022-09-23T07:29:04.602Z,12.55
2022-09-23T07:31:39.666Z,12.60
2022-09-23T07:34:11.840Z,12.54
2022-09-23T07:36:41.870Z,12.58
2022-09-23T07:39:13.398Z,12.50
2022-09-23T07:41:44.705Z,12.62
2022-09-23T07:44:13.787Z,12.69
2022-09-23T07:46:43.891Z,12.85
2022-09-23T07:49:13.693Z,12.80
2022-09-23T07:51:46.269Z,12.82
2022-09-23T07:54:18.436Z,12.88
2022-09-23T07:56:48.275Z,13.02
2022-09-23T07:59:19.565Z,13.09
2022-09-23T08:01:54.198Z,13.03
2022-09-23T08:04:27.850Z,13.02
2022-09-23T08:07:00.797Z,12.97
2022-09-23T08:09:33.061Z,12.96
2022-09-23T08:12:02.759Z,13.01
2022-09-23T08:14:31.531Z,13.08
2022-09-23T08:17:01.541Z,13.21
2022-09-23T08:19:30.332Z,13.27
2022-09-23T08:21:59.231Z,13.31
2022-09-23T08:24:30.305Z,13.24
2022-09-23T08:26:59.847Z,13.14
2022-09-23T08:29:28.477Z,13.20
2022-09-23T08:31:57.388Z,13.19
2022-09-23T08:34:29.650Z,13.14
2022-09-23T08:36:58.442Z,13.20
2022-09-23T08:39:27.197Z,13.24
2022-09-23T08:42:10.536Z,13.19
2022-09-23T08:44:50.572Z,13.29
2022-09-23T08:47:26.176Z,13.20
2022-09-23T08:50:06.972Z,13.24
2022-09-23T08:52:49.578Z,13.27
2022-09-23T08:55:20.171Z,13.27
2022-09-23T08:58:26.528Z,13.31
2022-09-23T09:01:10.611Z,13.48
2022-09-23T09:03:47.530Z,13.52
2022-09-23T09:06:23.991Z,13.57
2022-09-23T09:09:00.998Z,13.60
2022-09-23T09:11:38.169Z,13.52
2022-09-23T09:14:23.673Z,13.50
2022-09-23T09:17:02.953Z,13.49
2022-09-23T09:20:09.001Z,13.52
2022-09-23T09:22:57.862Z,13.53
2022-09-23T09:25:44.379Z,13.72
2022-09-23T09:28:21.329Z,13.83
2022-09-23T09:30:57.393Z,13.97
2022-09-23T09:33:33.222Z,14.00
2022-09-23T09:36:16.049Z,13.96
2022-09-23T09:38:46.414Z,14.00
2022-09-23T09:41:21.488Z,14.00
2022-09-23T09:43:57.718Z,14.13
2022-09-23T09:46:54.694Z,14.36
2022-09-23T09:49:40.117Z,14.52
2022-09-23T09:52:23.757Z,14.50
2022-09-23T09:55:00.545Z,14.48
2022-09-23T09:57:36.071Z,14.70
2022-09-23T10:00:44.427Z,14.75
2022-09-23T10:03:31.496Z,14.85
2022-09-23T10:06:00.245Z,14.85
2022-09-23T10:08:33.650Z,14.81
2022-09-23T10:11:07.097Z,14.83
2022-09-23T10:13:38.232Z,14.92
2022-09-23T10:16:07.459Z,14.88
2022-09-23T10:18:40.271Z,15.08
2022-09-23T10:21:12.286Z,15.21
2022-09-23T10:23:45.709Z,15.23
2022-09-23T10:26:18.600Z,15.36
2022-09-23T10:28:52.314Z,15.31
2022-09-23T10:31:26.878Z,15.27
2022-09-23T10:33:59.866Z,15.05
2022-09-23T10:36:30.264Z,15.04
2022-09-23T10:39:15.252Z,15.11
2022-09-23T10:42:31.168Z,15.07
2022-09-23T10:45:37.549Z,15.28
2022-09-23T10:48:27.232Z,15.43
2022-09-23T10:50:59.832Z,15.45
2022-09-23T10:53:47.587Z,15.44
2022-09-23T10:56:31.469Z,15.39
2022-09-23T10:59:29.259Z,15.50
2022-09-23T11:02:15.087Z,15.56
2022-09-23T11:05:17.224Z,15.66
2022-09-23T11:07:59.660Z,15.71
2022-09-23T11:11:03.128Z,15.73
2022-09-23T11:14:04.317Z,15.68
2022-09-23T11:16:52.794Z,15.64
2022-09-23T11:20:32.571Z,15.53
2022-09-23T11:23:39.066Z,15.28
2022-09-23T11:26:32.921Z,15.11
2022-09-23T11:29:42.538Z,14.74
2022-09-23T11:32:39.703Z,14.60
2022-09-23T11:35:20.595Z,14.64
2022-09-23T11:37:55.034Z,14.68
2022-09-23T11:40:32.261Z,14.60
2022-09-23T11:43:07.261Z,14.30
2022-09-23T11:45:45.153Z,14.17
2022-09-23T11:48:23.084Z,14.16
2022-09-23T11:50:59.650Z,14.22
2022-09-23T11:53:43.655Z,14.24
2022-09-23T11:56:33.973Z,14.18
2022-09-23T11:59:14.160Z,13.89
2022-09-23T12:01:49.729Z,14.01
2022-09-23T12:04:55.295Z,14.04
2022-09-23T12:07:35.869Z,14.01
2022-09-23T12:10:07.997Z,14.04
2022-09-23T12:12:47.816Z,14.02
2022-09-23T12:15:32.939Z,14.00
2022-09-23T12:18:23.431Z,14.01
2022-09-23T12:21:49.797Z,13.88
2022-09-23T12:24:52.477Z,13.93
2022-09-23T12:27:37.452Z,13.97
2022-09-23T12:30:16.981Z,13.97
2022-09-23T12:32:46.533Z,13.88
2022-09-23T12:35:33.309Z,13.82
2022-09-23T12:38:04.957Z,13.97
2022-09-23T12:40:40.924Z,13.93
2022-09-23T12:43:19.161Z,14.07
2022-09-23T12:45:48.629Z,14.06
2022-09-23T12:49:01.292Z,14.16
2022-09-23T12:51:34.200Z,13.90
2022-09-23T12:54:26.096Z,14.04
2022-09-23T12:57:06.638Z,14.05
2022-09-23T13:00:14.716Z,13.95
2022-09-23T13:03:09.148Z,14.04
2022-09-23T13:06:04.767Z,14.07
2022-09-23T13:08:38.681Z,14.16
2022-09-23T13:11:20.589Z,14.16
2022-09-23T13:13:51.793Z,14.30
2022-09-23T13:16:27.537Z,14.30
2022-09-23T13:18:58.301Z,14.28
2022-09-23T13:22:09.255Z,14.28
2022-09-23T13:24:45.290Z,14.34
2022-09-23T13:27:32.601Z,14.34
2022-09-23T13:30:07.777Z,14.32
2022-09-23T13:32:49.798Z,14.28
2022-09-23T13:35:27.657Z,14.31
2022-09-23T13:37:56.447Z,14.21
2022-09-23T13:40:28.221Z,14.22
2022-09-23T13:43:02.469Z,14.25
2022-09-23T13:45:33.911Z,14.31
2022-09-23T13:48:08.103Z,14.34
2022-09-23T13:50:41.718Z,14.32
2022-09-23T13:53:14.404Z,14.35
2022-09-23T13:55:43.126Z,14.36
2022-09-23T13:58:22.215Z,14.37
2022-09-23T14:00:52.072Z,14.26
2022-09-23T14:03:31.274Z,14.25
2022-09-23T14:06:10.365Z,14.18
2022-09-23T14:08:43.597Z,14.05
2022-09-23T14:11:17.672Z,14.02
2022-09-23T14:13:55.058Z,13.96
2022-09-23T14:16:28.344Z,13.86
2022-09-23T14:19:02.000Z,13.76
2022-09-23T14:21:38.637Z,13.74
2022-09-23T14:24:20.465Z,13.68
2022-09-23T14:26:55.902Z,13.59
2022-09-23T14:29:31.685Z,13.58
2022-09-23T14:32:04.549Z,13.58
2022-09-23T14:34:49.662Z,13.62
2022-09-23T14:37:47.966Z,13.58
2022-09-23T14:40:20.719Z,13.58
2022-09-23T14:42:53.735Z,13.53
2022-09-23T14:45:28.948Z,13.52
2022-09-23T14:48:01.392Z,13.44
2022-09-23T14:50:40.765Z,13.27
2022-09-23T14:53:40.337Z,13.29
2022-09-23T14:56:48.083Z,13.26
2022-09-23T14:59:30.676Z,13.23
2022-09-23T15:02:01.785Z,13.24
2022-09-23T15:04:56.851Z,13.25
2022-09-23T15:07:27.163Z,13.12
2022-09-23T15:09:56.738Z,13.08
2022-09-23T15:12:29.118Z,13.05
2022-09-23T15:15:37.641Z,13.04
2022-09-23T15:18:27.538Z,13.14
2022-09-23T15:21:02.022Z,13.07
2022-09-23T15:23:40.468Z,12.99
2022-09-23T15:26:15.354Z,12.84
2022-09-23T15:28:45.246Z,12.73
2022-09-23T15:31:15.984Z,12.63
2022-09-23T15:33:48.319Z,12.64
2022-09-23T15:36:21.947Z,12.48
2022-09-23T15:38:51.657Z,12.47
2022-09-23T15:41:21.455Z,12.41
2022-09-23T15:43:54.011Z,12.36
2022-09-23T15:46:26.667Z,12.27
2022-09-23T15:49:01.699Z,12.24
2022-09-23T15:51:31.064Z,12.20
2022-09-23T15:54:23.226Z,12.13
2022-09-23T15:57:00.511Z,12.05
2022-09-23T15:59:32.125Z,11.94
2022-09-23T16:02:08.122Z,11.86
2022-09-23T16:04:49.173Z,11.77
2022-09-23T16:07:20.029Z,11.66
2022-09-23T16:09:48.913Z,11.62
2022-09-23T16:12:17.888Z,11.56
2022-09-23T16:14:46.624Z,11.54
2022-09-23T16:17:15.446Z,11.38
2022-09-23T16:20:23.553Z,11.31
2022-09-23T16:22:57.939Z,11.20
2022-09-23T16:25:30.396Z,11.13
2022-09-23T16:31:02.256Z,10.98
2022-09-23T16:33:31.003Z,10.85
2022-09-23T16:36:08.349Z,10.84
2022-09-23T16:38:37.539Z,10.80
2022-09-23T16:41:06.962Z,10.77
2022-09-23T16:43:40.631Z,10.66
2022-09-23T16:46:12.290Z,10.68
2022-09-23T16:48:53.589Z,10.61
2022-09-23T16:51:28.014Z,10.60
2022-09-23T16:54:36.772Z,10.57
2022-09-23T16:57:13.256Z,10.53
2022-09-23T17:00:00.045Z,10.52
2022-09-23T17:02:47.627Z,10.54
2022-09-23T17:05:19.576Z,10.48
2022-09-23T17:07:50.699Z,10.42
2022-09-23T17:10:21.425Z,10.42
2022-09-23T17:13:09.756Z,10.41
2022-09-23T17:15:40.384Z,10.34
2022-09-23T17:18:10.393Z,10.36
2022-09-23T17:20:43.004Z,10.35
2022-09-23T17:23:38.502Z,10.32
2022-09-23T17:26:09.969Z,10.26
2022-09-23T17:28:42.080Z,10.25
2022-09-23T17:31:11.444Z,10.21
2022-09-23T17:33:42.955Z,10.21
2022-09-23T17:36:18.494Z,10.21
2022-09-23T17:38:53.682Z,10.20
2022-09-23T17:41:23.669Z,10.19
2022-09-23T17:44:00.765Z,10.11
2022-09-23T17:46:35.345Z,10.09
2022-09-23T17:49:05.781Z,10.10
2022-09-23T17:51:35.048Z,10.04
2022-09-23T17:54:11.029Z,10.01
2022-09-23T17:56:44.587Z,9.98
2022-09-23T17:59:14.277Z,9.96
2022-09-23T18:01:44.142Z,9.96
2022-09-23T18:04:13.985Z,9.89
2022-09-23T18:06:48.375Z,9.86
2022-09-23T18:09:19.391Z,9.84
2022-09-23T18:11:49.885Z,9.81
2022-09-23T18:14:25.014Z,9.74
2022-09-23T18:16:59.877Z,9.77
2022-09-23T18:19:33.464Z,9.73
2022-09-23T18:22:03.086Z,9.73
2022-09-23T18:24:38.096Z,9.70
2022-09-23T18:27:10.833Z,9.66
2022-09-23T18:29:46.937Z,9.68
2022-09-23T18:32:17.924Z,9.67
2022-09-23T18:34:50.591Z,9.69
2022-09-23T18:37:24.315Z,9.61
2022-09-23T18:39:55.739Z,9.57
2022-09-23T18:42:29.865Z,9.57
2022-09-23T18:45:02.326Z,9.48
2022-09-23T18:47:50.754Z,9.49
2022-09-23T18:50:39.377Z,9.45
2022-09-23T18:53:10.800Z,9.40
2022-09-23T18:55:42.543Z,9.38
2022-09-23T18:58:14.871Z,9.38
2022-09-23T19:00:48.140Z,9.36
2022-09-23T19:03:19.560Z,9.40
2022-09-23T19:05:48.855Z,9.37
2022-09-23T19:08:19.036Z,9.38
2022-09-23T19:10:57.272Z,9.36
2022-09-23T19:13:27.806Z,9.30
2022-09-23T19:16:04.154Z,9.28
2022-09-23T19:18:42.205Z,9.24
2022-09-23T19:21:14.687Z,9.24
2022-09-23T19:23:54.416Z,9.24
2022-09-23T19:26:28.284Z,9.20
2022-09-23T19:29:02.681Z,9.17
2022-09-23T19:31:34.941Z,9.16
2022-09-23T19:34:10.919Z,9.12
2022-09-23T19:36:42.755Z,9.10
2022-09-23T19:39:18.090Z,9.06
2022-09-23T19:41:49.528Z,9.00
2022-09-23T19:44:20.663Z,9.05
2022-09-23T19:46:56.003Z,9.06
2022-09-23T19:49:31.302Z,9.12
2022-09-23T19:52:01.763Z,9.10
2022-09-23T19:54:30.807Z,9.08
2022-09-23T19:57:19.630Z,9.03
2022-09-23T19:59:57.275Z,8.94
2022-09-23T20:02:26.692Z,8.91
2022-09-23T20:04:55.456Z,8.93
2022-09-23T20:07:24.586Z,8.86
2022-09-23T20:09:53.600Z,8.81
2022-09-23T20:12:27.644Z,8.81
2022-09-23T20:14:56.471Z,8.81
2022-09-23T20:17:40.293Z,8.84
2022-09-23T20:20:48.329Z,8.74
2022-09-23T20:23:20.771Z,8.71
2022-09-23T20:26:14.886Z,8.67
2022-09-23T20:28:45.295Z,8.66
2022-09-23T20:31:15.644Z,8.67
2022-09-23T20:33:46.270Z,8.66
2022-09-23T20:36:15.421Z,8.64
2022-09-23T20:38:44.140Z,8.67
2022-09-23T20:41:13.744Z,8.54
2022-09-23T20:43:42.712Z,8.61
2022-09-23T20:46:15.040Z,8.59
2022-09-23T20:48:46.389Z,8.53
2022-09-23T20:51:15.654Z,8.53
2022-09-23T20:53:45.806Z,8.52
2022-09-23T20:56:15.007Z,8.42
2022-09-23T20:58:44.605Z,8.41
2022-09-23T21:01:15.042Z,8.38
2022-09-23T21:03:46.551Z,8.38
2022-09-23T21:06:17.644Z,8.35
2022-09-23T21:08:47.012Z,8.31
2022-09-23T21:11:18.049Z,8.16
2022-09-23T21:13:48.387Z,8.21
2022-09-23T21:16:22.144Z,8.12
2022-09-23T21:18:52.086Z,8.09
2022-09-23T21:21:22.476Z,8.13
2022-09-23T21:23:53.553Z,8.20
2022-09-23T21:26:24.771Z,8.18
2022-09-23T21:28:57.905Z,8.18
2022-09-23T21:31:32.251Z,8.17
2022-09-23T21:34:03.484Z,8.10
2022-09-23T21:36:34.976Z,8.10
2022-09-23T21:39:05.705Z,8.02
2022-09-23T21:41:35.209Z,8.03
2022-09-23T21:44:06.655Z,7.93
2022-09-23T21:46:38.237Z,7.85
2022-09-23T21:49:06.998Z,7.82
2022-09-23T21:51:40.513Z,7.93
2022-09-23T21:54:14.617Z,7.90
2022-09-23T21:56:44.526Z,7.83
2022-09-23T21:59:13.569Z,7.80
2022-09-23T22:01:45.846Z,7.67
2022-09-23T22:04:18.731Z,7.66
2022-09-23T22:06:49.177Z,7.70
2022-09-23T22:09:20.834Z,7.62
2022-09-23T22:12:11.276Z,7.65
2022-09-23T22:14:40.491Z,7.66
2022-09-23T22:17:12.376Z,7.65
2022-09-23T22:19:45.838Z,7.65
2022-09-23T22:22:19.655Z,7.58
2022-09-23T22:24:50.133Z,7.66
2022-09-23T22:27:21.277Z,7.59
2022-09-23T22:30:07.112Z,7.66
2022-09-23T22:32:43.760Z,7.63
2022-09-23T22:35:16.652Z,7.61
2022-09-23T22:37:46.235Z,7.64
2022-09-23T22:40:16.953Z,7.61
2022-09-23T22:42:46.705Z,7.65
2022-09-23T22:45:15.585Z,7.68
2022-09-23T22:47:46.127Z,7.76
2022-09-23T22:50:15.504Z,7.81
2022-09-23T22:52:44.518Z,7.85
2022-09-23T22:55:14.098Z,7.89
2022-09-23T22:57:42.784Z,7.85
2022-09-23T23:00:13.596Z,7.89
2022-09-23T23:02:44.092Z,7.94
2022-09-23T23:05:14.613Z,8.01
2022-09-23T23:07:43.272Z,8.05
2022-09-23T23:10:11.997Z,8.05
2022-09-23T23:12:41.872Z,8.13
2022-09-23T23:15:12.481Z,8.14
2022-09-23T23:17:43.737Z,8.14
2022-09-23T23:20:13.835Z,8.21
2022-09-23T23:22:42.804Z,8.22
2022-09-23T23:25:11.759Z,8.25
2022-09-23T23:27:40.430Z,8.27
2022-09-23T23:30:10.870Z,8.34
2022-09-23T23:32:39.577Z,8.30
2022-09-23T23:35:09.354Z,8.32
2022-09-23T23:37:39.510Z,8.23
2022-09-23T23:40:09.889Z,8.27
2022-09-23T23:42:40.748Z,8.36
2022-09-23T23:45:10.739Z,8.26
2022-09-23T23:47:40.117Z,8.16
2022-09-23T23:50:09.882Z,8.20
2022-09-23T23:52:40.262Z,8.25
2022-09-23T23:55:09.884Z,8.24
2022-09-23T23:57:39.722Z,8.36
