createdAt,value
2022-08-18T00:00:02.230Z,3.90
2022-08-18T00:02:32.829Z,3.60
2022-08-18T00:05:00.824Z,3.78
2022-08-18T00:07:32.457Z,4.10
2022-08-18T00:10:01.505Z,3.65
2022-08-18T00:12:38.763Z,4.18
2022-08-18T00:15:09.340Z,3.70
2022-08-18T00:17:38.065Z,4.00
2022-08-18T00:20:09.149Z,3.75
2022-08-18T00:22:38.543Z,3.92
2022-08-18T00:25:07.548Z,3.30
2022-08-18T00:27:35.497Z,3.55
2022-08-18T00:30:07.390Z,3.45
2022-08-18T00:32:38.339Z,3.50
2022-08-18T00:35:13.892Z,3.58
2022-08-18T00:37:43.121Z,3.50
2022-08-18T00:40:18.039Z,3.67
2022-08-18T00:42:58.843Z,3.60
2022-08-18T00:45:33.020Z,3.15
2022-08-18T00:48:01.397Z,2.92
2022-08-18T00:50:32.361Z,3.50
2022-08-18T00:53:06.273Z,3.20
2022-08-18T00:55:34.684Z,2.93
2022-08-18T00:58:15.330Z,3.20
2022-08-18T01:00:43.937Z,2.95
2022-08-18T01:03:16.043Z,2.95
2022-08-18T01:06:17.455Z,3.60
2022-08-18T01:08:45.712Z,2.88
2022-08-18T01:11:14.506Z,2.90
2022-08-18T01:13:42.740Z,2.80
2022-08-18T01:16:29.091Z,3.00
2022-08-18T01:19:15.339Z,3.78
2022-08-18T01:21:53.620Z,3.55
2022-08-18T01:24:47.370Z,3.20
2022-08-18T01:27:18.936Z,3.05
2022-08-18T01:29:48.548Z,3.13
2022-08-18T01:32:20.860Z,3.42
2022-08-18T01:34:50.200Z,3.25
2022-08-18T01:37:21.604Z,3.63
2022-08-18T01:41:27.816Z,3.45
2022-08-18T01:42:39.736Z,3.22
2022-08-18T01:45:08.765Z,3.47
2022-08-18T01:47:47.881Z,3.53
2022-08-18T01:50:17.568Z,3.10
2022-08-18T01:52:45.681Z,3.47
2022-08-18T01:55:14.816Z,3.13
2022-08-18T01:57:45.469Z,3.38
2022-08-18T02:00:15.945Z,3.70
2022-08-18T02:02:44.227Z,3.08
2022-08-18T02:05:18.479Z,3.35
2022-08-18T02:07:46.940Z,3.10
2022-08-18T02:10:16.384Z,3.17
2022-08-18T02:12:44.931Z,3.47
2022-08-18T02:15:13.640Z,3.10
2022-08-18T02:17:43.454Z,3.20
2022-08-18T02:20:15.035Z,3.10
2022-08-18T02:22:43.827Z,3.15
2022-08-18T02:25:12.708Z,3.70
2022-08-18T02:27:40.706Z,3.20
2022-08-18T02:30:12.083Z,3.50
2022-08-18T02:32:40.064Z,3.67
2022-08-18T02:35:09.468Z,3.50
2022-08-18T02:37:43.185Z,3.20
2022-08-18T02:40:19.568Z,3.05
2022-08-18T02:42:47.612Z,3.20
2022-08-18T02:45:15.819Z,3.05
2022-08-18T02:47:45.135Z,3.63
2022-08-18T02:50:14.362Z,3.13
2022-08-18T02:52:42.245Z,3.13
2022-08-18T02:55:10.809Z,2.78
2022-08-18T02:57:43.669Z,3.35
2022-08-18T03:00:14.740Z,3.17
2022-08-18T03:02:47.679Z,3.30
2022-08-18T03:05:16.281Z,2.97
2022-08-18T03:07:44.319Z,3.88
2022-08-18T03:10:32.940Z,3.80
2022-08-18T03:13:02.383Z,3.20
2022-08-18T03:15:30.148Z,3.53
2022-08-18T03:17:58.519Z,3.10
2022-08-18T03:20:30.465Z,3.30
2022-08-18T03:23:05.865Z,3.10
2022-08-18T03:25:43.587Z,3.20
2022-08-18T03:28:11.643Z,2.80
2022-08-18T03:30:39.501Z,3.58
2022-08-18T03:33:07.361Z,3.10
2022-08-18T03:35:37.212Z,3.00
2022-08-18T03:38:06.029Z,3.35
2022-08-18T03:40:34.276Z,3.38
2022-08-18T03:43:49.890Z,3.40
2022-08-18T03:45:55.160Z,3.47
2022-08-18T03:48:23.091Z,3.38
2022-08-18T03:50:50.960Z,3.30
2022-08-18T03:53:19.658Z,2.65
2022-08-18T03:55:47.606Z,3.22
2022-08-18T03:58:30.930Z,2.97
2022-08-18T04:00:58.806Z,3.42
2022-08-18T04:03:28.379Z,3.47
2022-08-18T04:05:57.542Z,3.15
2022-08-18T04:08:25.455Z,2.97
2022-08-18T04:10:54.548Z,3.42
2022-08-18T04:13:22.642Z,3.10
2022-08-18T04:15:50.394Z,2.97
2022-08-18T04:18:18.200Z,3.58
2022-08-18T04:20:59.429Z,3.25
2022-08-18T04:23:27.551Z,3.50
2022-08-18T04:25:59.290Z,3.25
2022-08-18T04:28:28.426Z,3.63
2022-08-18T04:30:59.764Z,2.85
2022-08-18T04:33:28.756Z,3.33
2022-08-18T04:35:59.649Z,3.10
2022-08-18T04:38:27.630Z,3.30
2022-08-18T04:40:55.509Z,3.00
2022-08-18T04:43:23.431Z,3.58
2022-08-18T04:45:51.567Z,3.28
2022-08-18T04:48:19.410Z,2.95
2022-08-18T04:50:50.491Z,3.53
2022-08-18T04:53:37.061Z,3.08
2022-08-18T04:56:05.077Z,3.00
2022-08-18T04:58:32.832Z,3.13
2022-08-18T05:01:02.142Z,3.35
2022-08-18T05:03:30.191Z,3.30
2022-08-18T05:06:00.030Z,3.30
2022-08-18T05:08:28.620Z,3.30
2022-08-18T05:11:03.838Z,2.90
2022-08-18T05:13:32.232Z,3.15
2022-08-18T05:16:16.793Z,3.33
2022-08-18T05:18:46.048Z,3.38
2022-08-18T05:21:16.621Z,2.90
2022-08-18T05:23:46.084Z,3.40
2022-08-18T05:26:33.350Z,3.00
2022-08-18T05:29:18.154Z,3.35
2022-08-18T05:31:48.654Z,2.83
2022-08-18T05:34:17.636Z,3.28
2022-08-18T05:36:59.353Z,3.70
2022-08-18T05:40:01.641Z,2.92
2022-08-18T05:42:41.914Z,3.78
2022-08-18T05:45:12.676Z,3.90
2022-08-18T05:47:40.584Z,3.13
2022-08-18T05:50:16.559Z,3.53
2022-08-18T05:52:55.941Z,3.67
2022-08-18T05:55:50.252Z,3.45
2022-08-18T05:58:33.556Z,3.95
2022-08-18T06:01:29.978Z,3.70
2022-08-18T06:04:13.672Z,3.78
2022-08-18T06:06:47.386Z,4.30
2022-08-18T06:09:26.891Z,3.63
2022-08-18T06:12:05.199Z,3.83
2022-08-18T06:14:33.039Z,3.90
2022-08-18T06:17:21.505Z,3.75
2022-08-18T06:20:35.575Z,3.63
2022-08-18T06:23:22.202Z,4.38
2022-08-18T06:26:01.781Z,3.80
2022-08-18T06:28:51.873Z,4.20
2022-08-18T06:31:51.762Z,3.75
2022-08-18T06:34:31.676Z,3.65
2022-08-18T06:37:10.335Z,3.70
2022-08-18T06:39:52.719Z,4.15
2022-08-18T06:42:26.217Z,3.85
2022-08-18T06:44:59.556Z,4.30
2022-08-18T06:47:42.714Z,4.20
2022-08-18T06:50:31.341Z,3.90
2022-08-18T06:53:02.389Z,4.20
2022-08-18T06:55:44.859Z,3.80
2022-08-18T06:58:13.720Z,4.38
2022-08-18T07:00:52.729Z,4.25
2022-08-18T07:03:25.743Z,4.18
2022-08-18T07:06:22.383Z,4.13
2022-08-18T07:08:55.945Z,5.15
2022-08-18T07:11:30.380Z,4.90
2022-08-18T07:14:21.623Z,4.05
2022-08-18T07:16:59.292Z,3.72
2022-08-18T07:19:31.657Z,4.65
2022-08-18T07:22:10.021Z,4.20
2022-08-18T07:25:04.525Z,4.65
2022-08-18T07:27:50.562Z,4.18
2022-08-18T07:30:21.390Z,4.88
2022-08-18T07:33:00.729Z,4.60
2022-08-18T07:35:51.039Z,5.38
2022-08-18T07:38:43.535Z,4.93
2022-08-18T07:41:20.905Z,5.47
2022-08-18T07:44:13.863Z,5.38
2022-08-18T07:47:04.539Z,7.63
2022-08-18T07:49:40.679Z,8.70
2022-08-18T07:52:44.467Z,7.90
2022-08-18T07:55:38.289Z,10.20
2022-08-18T07:58:27.004Z,8.35
2022-08-18T08:01:48.968Z,8.88
2022-08-18T08:04:35.162Z,9.52
2022-08-18T08:07:26.459Z,9.52
2022-08-18T08:10:06.815Z,9.45
2022-08-18T08:12:47.197Z,9.82
2022-08-18T08:15:49.772Z,8.50
2022-08-18T08:18:30.484Z,9.18
2022-08-18T08:21:06.358Z,10.18
2022-08-18T08:24:08.551Z,8.93
2022-08-18T08:26:52.236Z,9.95
2022-08-18T08:29:46.374Z,11.35
2022-08-18T08:32:31.520Z,11.50
2022-08-18T08:35:48.754Z,10.70
2022-08-18T08:38:48.982Z,10.73
2022-08-18T08:41:43.615Z,10.55
2022-08-18T08:44:17.435Z,9.93
2022-08-18T08:47:17.597Z,10.38
2022-08-18T08:50:00.728Z,9.90
2022-08-18T08:52:41.609Z,10.00
2022-08-18T08:55:15.980Z,9.57
2022-08-18T08:58:08.031Z,9.93
2022-08-18T09:03:46.569Z,9.82
2022-08-18T09:06:53.502Z,10.20
2022-08-18T09:09:56.916Z,9.35
2022-08-18T09:12:43.303Z,9.07
2022-08-18T09:15:41.409Z,10.13
2022-08-18T09:18:47.006Z,9.82
2022-08-18T09:21:30.888Z,9.80
2022-08-18T09:24:24.903Z,9.90
2022-08-18T09:27:23.405Z,9.73
2022-08-18T09:29:57.281Z,11.05
2022-08-18T09:32:26.235Z,9.20
2022-08-18T09:35:27.075Z,10.48
2022-08-18T09:38:27.777Z,10.40
2022-08-18T09:41:24.150Z,9.80
2022-08-18T09:47:02.586Z,9.50
2022-08-18T09:49:30.777Z,10.13
2022-08-18T09:52:26.532Z,12.32
2022-08-18T09:55:00.399Z,10.88
2022-08-18T09:57:28.537Z,10.33
2022-08-18T10:00:13.420Z,11.57
2022-08-18T10:02:47.592Z,10.10
2022-08-18T10:05:20.257Z,10.30
2022-08-18T10:08:06.487Z,9.10
2022-08-18T10:11:08.988Z,11.00
2022-08-18T10:13:53.465Z,12.30
2022-08-18T10:16:28.187Z,11.32
2022-08-18T10:19:08.555Z,10.75
2022-08-18T10:21:56.706Z,13.15
2022-08-18T10:24:39.169Z,14.23
2022-08-18T10:27:34.895Z,13.48
2022-08-18T10:30:25.510Z,12.45
2022-08-18T10:32:58.909Z,11.25
2022-08-18T10:35:36.545Z,10.68
2022-08-18T10:38:24.506Z,10.35
2022-08-18T10:41:15.148Z,10.65
2022-08-18T10:43:55.718Z,9.18
2022-08-18T10:46:32.718Z,9.68
2022-08-18T10:49:13.795Z,8.95
2022-08-18T10:52:01.449Z,9.38
2022-08-18T10:54:59.259Z,8.95
2022-08-18T10:57:44.690Z,8.40
2022-08-18T11:00:20.034Z,7.88
2022-08-18T11:03:50.392Z,9.07
2022-08-18T11:06:21.398Z,8.57
2022-08-18T11:08:53.480Z,8.70
2022-08-18T11:11:33.115Z,8.93
2022-08-18T11:14:23.567Z,8.65
2022-08-18T11:17:07.186Z,8.90
2022-08-18T11:19:42.031Z,7.85
2022-08-18T11:25:28.989Z,8.55
2022-08-18T11:27:57.466Z,9.15
2022-08-18T11:30:32.801Z,8.82
2022-08-18T11:33:04.168Z,8.48
2022-08-18T11:35:35.848Z,8.93
2022-08-18T11:38:05.452Z,9.02
2022-08-18T11:43:41.121Z,8.93
2022-08-18T11:46:28.098Z,8.23
2022-08-18T11:49:00.779Z,8.82
2022-08-18T11:51:33.553Z,8.32
2022-08-18T11:54:05.244Z,8.55
2022-08-18T11:59:52.481Z,8.02
2022-08-18T12:02:23.053Z,8.25
2022-08-18T12:04:54.905Z,8.63
2022-08-18T12:07:37.395Z,8.60
2022-08-18T12:10:28.319Z,7.78
2022-08-18T12:13:12.652Z,8.63
2022-08-18T12:15:44.926Z,8.05
2022-08-18T12:18:26.210Z,8.07
2022-08-18T12:20:59.382Z,7.82
2022-08-18T12:29:08.854Z,7.90
2022-08-18T12:31:47.526Z,7.50
2022-08-18T12:34:26.418Z,7.32
2022-08-18T12:36:57.560Z,7.70
2022-08-18T12:39:25.935Z,8.02
2022-08-18T12:41:53.851Z,8.48
2022-08-18T12:44:22.121Z,7.63
2022-08-18T12:46:50.735Z,7.15
2022-08-18T12:49:24.310Z,7.50
2022-08-18T12:51:55.793Z,7.85
2022-08-18T12:54:25.285Z,7.75
2022-08-18T12:56:55.013Z,7.28
2022-08-18T12:59:24.467Z,6.90
2022-08-18T13:01:58.333Z,8.07
2022-08-18T13:04:27.754Z,7.20
2022-08-18T13:07:00.167Z,8.98
2022-08-18T13:09:47.519Z,7.20
2022-08-18T13:12:20.136Z,7.63
2022-08-18T13:14:51.005Z,7.70
2022-08-18T13:17:30.573Z,7.55
2022-08-18T13:20:14.339Z,7.40
2022-08-18T13:22:42.714Z,7.38
2022-08-18T13:25:32.761Z,7.03
2022-08-18T13:28:02.585Z,7.25
2022-08-18T13:30:32.724Z,8.02
2022-08-18T13:33:05.844Z,7.57
2022-08-18T13:35:54.065Z,8.38
2022-08-18T13:38:27.303Z,7.47
2022-08-18T13:40:59.085Z,7.22
2022-08-18T13:43:38.941Z,6.90
2022-08-18T13:46:09.315Z,7.20
2022-08-18T13:48:39.074Z,7.20
2022-08-18T13:51:11.713Z,7.47
2022-08-18T13:53:51.073Z,7.80
2022-08-18T13:56:31.661Z,7.18
2022-08-18T13:58:59.708Z,7.78
2022-08-18T14:01:50.081Z,6.97
2022-08-18T14:04:20.590Z,7.32
2022-08-18T14:06:56.396Z,6.75
2022-08-18T14:09:27.900Z,7.25
2022-08-18T14:12:32.637Z,7.10
2022-08-18T14:15:01.393Z,6.82
2022-08-18T14:17:29.350Z,7.00
2022-08-18T14:20:21.708Z,7.70
2022-08-18T14:23:12.800Z,6.70
2022-08-18T14:26:00.107Z,7.88
2022-08-18T14:28:29.659Z,7.38
2022-08-18T14:30:58.755Z,7.22
2022-08-18T14:33:49.709Z,7.97
2022-08-18T14:36:18.104Z,7.53
2022-08-18T14:38:46.609Z,7.50
2022-08-18T14:41:20.565Z,6.75
2022-08-18T14:44:13.747Z,6.80
2022-08-18T14:46:54.010Z,7.43
2022-08-18T14:49:29.225Z,7.50
2022-08-18T14:52:01.522Z,7.22
2022-08-18T14:54:30.880Z,7.60
2022-08-18T14:57:02.573Z,7.95
2022-08-18T14:59:34.591Z,8.18
2022-08-18T15:02:13.353Z,8.05
2022-08-18T15:04:53.184Z,7.65
2022-08-18T15:07:24.996Z,7.18
2022-08-18T15:10:14.486Z,7.45
2022-08-18T15:12:42.703Z,6.97
2022-08-18T15:15:17.820Z,7.75
2022-08-18T15:17:50.345Z,7.50
2022-08-18T15:20:28.656Z,7.03
2022-08-18T15:23:24.659Z,7.45
2022-08-18T15:25:54.545Z,7.68
2022-08-18T15:28:25.346Z,7.65
2022-08-18T15:33:41.949Z,6.75
2022-08-18T15:36:10.375Z,7.32
2022-08-18T15:38:44.362Z,7.22
2022-08-18T15:41:44.506Z,6.80
2022-08-18T15:44:14.610Z,7.00
2022-08-18T15:46:42.736Z,7.30
2022-08-18T15:49:21.721Z,7.03
2022-08-18T15:51:52.445Z,6.63
2022-08-18T15:54:20.875Z,7.22
2022-08-18T15:56:57.702Z,7.43
2022-08-18T15:59:34.425Z,6.63
2022-08-18T16:02:11.549Z,7.03
2022-08-18T16:04:44.976Z,7.82
2022-08-18T16:07:17.798Z,7.40
2022-08-18T16:09:46.549Z,7.35
2022-08-18T16:12:14.646Z,7.10
2022-08-18T16:14:42.706Z,7.55
2022-08-18T16:17:18.183Z,7.60
2022-08-18T16:19:52.059Z,7.88
2022-08-18T16:22:20.009Z,6.68
2022-08-18T16:24:55.115Z,6.35
2022-08-18T16:27:23.130Z,6.57
2022-08-18T16:29:51.046Z,6.97
2022-08-18T16:32:18.822Z,6.70
2022-08-18T16:34:46.695Z,6.82
2022-08-18T16:39:47.830Z,6.60
2022-08-18T16:42:17.480Z,7.38
2022-08-18T16:44:45.719Z,6.55
2022-08-18T16:47:14.529Z,7.32
2022-08-18T16:49:42.612Z,7.63
2022-08-18T16:52:10.308Z,6.80
2022-08-18T16:54:38.784Z,6.75
2022-08-18T16:57:07.948Z,7.22
2022-08-18T17:00:14.688Z,6.75
2022-08-18T17:03:12.093Z,6.45
2022-08-18T17:05:40.207Z,7.03
2022-08-18T17:08:08.106Z,7.40
2022-08-18T17:10:38.121Z,7.10
2022-08-18T17:13:06.879Z,6.55
2022-08-18T17:15:35.029Z,7.50
2022-08-18T17:18:03.191Z,6.40
2022-08-18T17:20:31.776Z,6.75
2022-08-18T17:22:59.979Z,6.32
2022-08-18T17:25:28.304Z,7.18
2022-08-18T17:28:02.260Z,7.15
2022-08-18T17:30:48.392Z,6.88
2022-08-18T17:33:34.120Z,6.85
2022-08-18T17:36:06.271Z,6.32
2022-08-18T17:38:58.697Z,6.28
2022-08-18T17:41:27.110Z,6.85
2022-08-18T17:44:00.887Z,6.40
2022-08-18T17:46:38.194Z,6.13
2022-08-18T17:49:14.449Z,6.45
2022-08-18T17:51:52.677Z,5.75
2022-08-18T17:54:33.539Z,6.00
2022-08-18T17:57:13.312Z,6.55
2022-08-18T17:59:58.855Z,6.22
2022-08-18T18:02:31.338Z,6.43
2022-08-18T18:05:01.296Z,6.38
2022-08-18T18:07:42.327Z,6.30
2022-08-18T18:10:15.598Z,6.25
2022-08-18T18:12:43.880Z,6.28
2022-08-18T18:15:13.964Z,7.00
2022-08-18T18:17:43.321Z,6.93
2022-08-18T18:20:41.525Z,6.40
2022-08-18T18:23:21.861Z,6.82
2022-08-18T18:25:50.558Z,6.18
2022-08-18T18:28:33.693Z,6.20
2022-08-18T18:31:18.924Z,6.07
2022-08-18T18:33:47.396Z,6.22
2022-08-18T18:36:40.543Z,5.70
2022-08-18T18:39:20.126Z,5.78
2022-08-18T18:41:51.722Z,6.22
2022-08-18T18:44:32.825Z,6.53
2022-08-18T18:47:10.845Z,5.43
2022-08-18T18:49:51.036Z,5.82
2022-08-18T18:52:42.500Z,5.90
2022-08-18T18:55:17.585Z,5.88
2022-08-18T18:58:04.315Z,5.68
2022-08-18T19:00:33.545Z,5.72
2022-08-18T19:03:24.241Z,5.53
2022-08-18T19:06:18.474Z,5.90
2022-08-18T19:09:19.840Z,6.15
2022-08-18T19:12:17.570Z,5.68
2022-08-18T19:15:03.590Z,5.85
2022-08-18T19:17:58.825Z,5.80
2022-08-18T19:20:36.646Z,6.03
2022-08-18T19:23:34.120Z,6.38
2022-08-18T19:26:12.405Z,6.28
2022-08-18T19:29:12.401Z,6.00
2022-08-18T19:32:21.586Z,5.78
2022-08-18T19:34:52.798Z,6.25
2022-08-18T19:37:46.102Z,5.97
2022-08-18T19:40:45.358Z,6.10
2022-08-18T19:43:13.303Z,5.47
2022-08-18T19:45:44.146Z,5.80
2022-08-18T19:48:22.938Z,5.75
2022-08-18T19:51:32.814Z,5.95
2022-08-18T19:54:06.950Z,5.20
2022-08-18T19:56:44.086Z,5.80
2022-08-18T19:59:45.151Z,5.60
2022-08-18T20:02:22.009Z,6.25
2022-08-18T20:05:41.008Z,5.55
2022-08-18T20:08:33.777Z,5.78
2022-08-18T20:11:14.151Z,5.07
2022-08-18T20:13:45.042Z,5.82
2022-08-18T20:16:43.534Z,6.20
2022-08-18T20:19:40.667Z,5.75
2022-08-18T20:22:30.791Z,5.50
2022-08-18T20:25:23.811Z,5.18
2022-08-18T20:28:23.843Z,5.72
2022-08-18T20:31:12.950Z,5.70
2022-08-18T20:34:04.031Z,5.82
2022-08-18T20:36:36.802Z,5.25
2022-08-18T20:39:26.040Z,5.32
2022-08-18T20:41:57.276Z,6.03
2022-08-18T20:44:50.484Z,5.45
2022-08-18T20:47:57.577Z,5.65
2022-08-18T20:50:52.056Z,5.85
2022-08-18T20:53:50.198Z,5.43
2022-08-18T20:56:32.713Z,5.97
2022-08-18T20:59:13.618Z,6.15
2022-08-18T21:01:41.852Z,6.32
2022-08-18T21:04:09.813Z,5.70
2022-08-18T21:06:44.961Z,5.82
2022-08-18T21:09:18.536Z,5.30
2022-08-18T21:11:48.309Z,6.03
2022-08-18T21:14:29.757Z,5.22
2022-08-18T21:16:59.266Z,5.75
2022-08-18T21:19:28.993Z,5.97
2022-08-18T21:22:02.887Z,6.20
2022-08-18T21:24:43.922Z,5.80
2022-08-18T21:27:41.136Z,5.40
2022-08-18T21:30:22.626Z,5.10
2022-08-18T21:32:51.259Z,5.35
2022-08-18T21:35:29.975Z,5.07
2022-08-18T21:38:07.585Z,5.90
2022-08-18T21:40:36.481Z,6.15
2022-08-18T21:43:05.351Z,5.88
2022-08-18T21:45:37.385Z,6.18
2022-08-18T21:48:07.874Z,5.55
2022-08-18T21:50:36.256Z,5.70
2022-08-18T21:53:13.441Z,5.78
2022-08-18T21:55:47.574Z,5.95
2022-08-18T21:58:18.373Z,5.22
2022-08-18T22:01:07.755Z,6.28
2022-08-18T22:03:37.600Z,5.78
2022-08-18T22:06:33.191Z,5.78
2022-08-18T22:09:32.301Z,5.28
2022-08-18T22:12:50.148Z,5.75
2022-08-18T22:15:28.421Z,5.22
2022-08-18T22:18:23.646Z,5.47
2022-08-18T22:20:59.761Z,5.63
2022-08-18T22:24:04.635Z,5.70
2022-08-18T22:26:37.687Z,5.32
2022-08-18T22:29:33.999Z,5.03
2022-08-18T22:32:04.295Z,5.63
2022-08-18T22:34:34.415Z,5.00
2022-08-18T22:37:09.599Z,5.70
2022-08-18T22:39:52.518Z,5.65
2022-08-18T22:42:22.981Z,5.43
2022-08-18T22:44:51.215Z,5.63
2022-08-18T22:47:19.344Z,5.25
2022-08-18T22:49:47.919Z,5.30
2022-08-18T22:52:21.683Z,5.88
2022-08-18T22:54:58.401Z,5.90
2022-08-18T22:57:28.903Z,4.93
2022-08-18T22:59:58.019Z,6.70
2022-08-18T23:02:27.746Z,5.68
2022-08-18T23:04:55.796Z,5.50
2022-08-18T23:07:23.933Z,5.45
2022-08-18T23:09:51.875Z,4.97
2022-08-18T23:12:19.721Z,4.97
2022-08-18T23:14:50.316Z,5.88
2022-08-18T23:17:18.785Z,5.55
2022-08-18T23:19:47.264Z,5.60
2022-08-18T23:22:15.141Z,5.55
2022-08-18T23:24:43.043Z,5.18
2022-08-18T23:27:11.075Z,6.00
2022-08-18T23:29:39.962Z,5.10
2022-08-18T23:32:08.136Z,5.07
2022-08-18T23:34:36.727Z,5.32
2022-08-18T23:37:05.575Z,5.25
2022-08-18T23:39:35.048Z,5.00
2022-08-18T23:42:03.967Z,5.05
2022-08-18T23:44:32.620Z,4.78
2022-08-18T23:47:01.465Z,5.60
2022-08-18T23:49:30.678Z,5.28
2022-08-18T23:51:59.943Z,4.55
2022-08-18T23:54:34.029Z,4.78
2022-08-18T23:57:02.488Z,5.57
2022-08-18T23:59:30.878Z,5.32
