createdAt,value
2018-01-18T00:00:07.570Z,99.99
2018-01-18T00:01:07.327Z,99.99
2018-01-18T00:02:07.538Z,99.99
2018-01-18T00:03:07.675Z,99.99
2018-01-18T00:04:07.521Z,99.99
2018-01-18T00:05:07.576Z,99.99
2018-01-18T00:06:07.505Z,99.99
2018-01-18T00:07:07.504Z,99.99
2018-01-18T00:08:07.240Z,99.99
2018-01-18T00:09:07.478Z,99.99
2018-01-18T00:10:07.472Z,99.99
2018-01-18T00:11:07.464Z,99.99
2018-01-18T00:12:07.485Z,99.99
2018-01-18T00:13:07.197Z,99.99
2018-01-18T00:14:07.183Z,99.99
2018-01-18T00:15:07.496Z,99.99
2018-01-18T00:16:07.415Z,99.99
2018-01-18T00:17:07.405Z,99.99
2018-01-18T00:18:07.406Z,99.99
2018-01-18T00:19:07.400Z,99.99
2018-01-18T00:20:07.379Z,99.99
2018-01-18T00:21:07.121Z,99.99
2018-01-18T00:22:07.365Z,99.99
2018-01-18T00:23:07.353Z,99.99
2018-01-18T00:24:07.093Z,99.99
2018-01-18T00:25:07.109Z,99.99
2018-01-18T00:26:07.326Z,99.99
2018-01-18T00:27:07.319Z,99.99
2018-01-18T00:28:07.309Z,99.99
2018-01-18T00:29:07.299Z,99.99
2018-01-18T00:30:07.053Z,99.99
2018-01-18T00:31:07.291Z,99.99
2018-01-18T00:32:07.027Z,99.99
2018-01-18T00:33:07.014Z,99.99
2018-01-18T00:34:07.009Z,99.99
2018-01-18T00:35:07.266Z,99.99
2018-01-18T00:36:07.241Z,99.99
2018-01-18T00:37:06.974Z,99.99
2018-01-18T00:38:07.217Z,99.99
2018-01-18T00:39:07.210Z,99.99
2018-01-18T00:40:07.207Z,99.99
2018-01-18T00:41:06.937Z,99.99
2018-01-18T00:42:07.185Z,99.99
2018-01-18T00:43:07.186Z,99.99
2018-01-18T00:44:06.907Z,99.99
2018-01-18T00:45:07.153Z,99.99
2018-01-18T00:46:07.185Z,99.99
2018-01-18T00:47:06.878Z,99.99
2018-01-18T00:48:06.868Z,99.99
2018-01-18T00:49:07.125Z,99.99
2018-01-18T00:50:07.102Z,99.99
2018-01-18T00:51:07.101Z,99.99
2018-01-18T00:52:07.090Z,99.99
2018-01-18T00:53:07.073Z,99.99
2018-01-18T00:54:07.067Z,99.99
2018-01-18T00:55:07.069Z,99.99
2018-01-18T00:56:07.045Z,99.99
2018-01-18T00:57:07.035Z,99.99
2018-01-18T00:58:06.772Z,99.99
2018-01-18T00:59:06.768Z,99.99
2018-01-18T01:00:07.006Z,99.99
2018-01-18T01:01:06.999Z,99.99
2018-01-18T01:02:06.984Z,99.99
2018-01-18T01:03:06.731Z,99.99
2018-01-18T01:04:06.718Z,99.99
2018-01-18T01:05:06.719Z,99.99
2018-01-18T01:06:06.946Z,99.99
2018-01-18T01:07:06.941Z,99.99
2018-01-18T01:08:06.939Z,99.99
2018-01-18T01:09:06.922Z,99.99
2018-01-18T01:10:06.912Z,99.99
2018-01-18T01:11:06.902Z,99.99
2018-01-18T01:12:06.891Z,99.99
2018-01-18T01:13:06.880Z,99.99
2018-01-18T01:14:06.876Z,99.99
2018-01-18T01:15:06.883Z,99.99
2018-01-18T01:16:07.109Z,99.99
2018-01-18T01:17:06.851Z,99.99
2018-01-18T01:18:06.584Z,99.99
2018-01-18T01:19:06.826Z,99.99
2018-01-18T01:20:06.828Z,99.99
2018-01-18T01:21:06.807Z,99.99
2018-01-18T01:22:06.800Z,99.99
2018-01-18T01:23:06.537Z,99.99
2018-01-18T01:24:06.779Z,99.99
2018-01-18T01:25:06.784Z,99.99
2018-01-18T01:26:06.764Z,99.99
2018-01-18T01:27:06.510Z,99.99
2018-01-18T01:28:06.742Z,99.99
2018-01-18T01:29:06.743Z,99.99
2018-01-18T01:30:06.729Z,99.99
2018-01-18T01:31:06.724Z,99.99
2018-01-18T01:32:06.501Z,99.99
2018-01-18T01:33:06.697Z,99.99
2018-01-18T01:34:06.690Z,99.99
2018-01-18T01:35:06.698Z,99.99
2018-01-18T01:36:06.673Z,99.99
2018-01-18T01:37:06.670Z,99.99
2018-01-18T01:38:06.664Z,99.99
2018-01-18T01:39:06.653Z,99.99
2018-01-18T01:40:06.389Z,99.99
2018-01-18T01:41:06.641Z,99.99
2018-01-18T01:42:06.370Z,99.99
2018-01-18T01:43:06.611Z,99.99
2018-01-18T01:44:06.602Z,99.99
2018-01-18T01:45:06.598Z,99.99
2018-01-18T01:46:08.141Z,99.99
2018-01-18T01:47:06.581Z,99.99
2018-01-18T01:48:06.567Z,99.99
2018-01-18T01:49:06.559Z,99.99
2018-01-18T01:50:06.561Z,99.99
2018-01-18T01:51:06.540Z,99.99
2018-01-18T01:52:06.279Z,99.99
2018-01-18T01:53:06.525Z,99.99
2018-01-18T01:54:06.274Z,99.99
2018-01-18T01:55:06.510Z,99.99
2018-01-18T01:56:06.506Z,99.99
2018-01-18T01:57:06.497Z,99.99
2018-01-18T01:58:06.232Z,99.99
2018-01-18T01:59:06.480Z,99.99
2018-01-18T02:00:06.484Z,99.99
2018-01-18T02:01:06.452Z,99.99
2018-01-18T02:02:06.191Z,99.99
2018-01-18T02:03:06.185Z,99.99
2018-01-18T02:04:06.426Z,99.99
2018-01-18T02:05:06.439Z,99.99
2018-01-18T02:06:06.413Z,99.99
2018-01-18T02:07:06.399Z,99.99
2018-01-18T02:08:06.394Z,99.99
2018-01-18T02:09:06.392Z,99.99
2018-01-18T02:10:06.375Z,99.99
2018-01-18T02:11:06.364Z,99.99
2018-01-18T02:12:06.358Z,99.99
2018-01-18T02:13:06.360Z,99.99
2018-01-18T02:14:06.095Z,99.99
2018-01-18T02:15:06.334Z,99.99
2018-01-18T02:16:06.067Z,99.99
2018-01-18T02:17:06.340Z,99.99
2018-01-18T02:18:06.305Z,99.99
2018-01-18T02:19:06.305Z,99.99
2018-01-18T02:20:06.315Z,99.99
2018-01-18T02:21:06.276Z,99.99
2018-01-18T02:22:06.268Z,99.99
2018-01-18T02:23:06.258Z,99.99
2018-01-18T02:24:06.247Z,99.99
2018-01-18T02:25:05.990Z,99.99
2018-01-18T02:26:05.983Z,99.99
2018-01-18T02:27:06.229Z,99.99
2018-01-18T02:28:05.972Z,99.99
2018-01-18T02:29:06.286Z,99.99
2018-01-18T02:30:06.195Z,99.99
2018-01-18T02:31:06.203Z,99.99
2018-01-18T02:32:06.184Z,99.99
2018-01-18T02:33:06.184Z,99.99
2018-01-18T02:34:06.166Z,99.99
2018-01-18T02:35:05.901Z,99.99
2018-01-18T02:36:06.150Z,99.99
2018-01-18T02:37:06.139Z,99.99
2018-01-18T02:38:05.872Z,99.99
2018-01-18T02:39:06.129Z,99.99
2018-01-18T02:40:05.859Z,99.99
2018-01-18T02:41:06.117Z,99.99
2018-01-18T02:42:06.143Z,99.99
2018-01-18T02:43:05.837Z,99.99
2018-01-18T02:44:05.830Z,99.99
2018-01-18T02:45:06.082Z,99.99
2018-01-18T02:46:06.060Z,99.99
2018-01-18T02:47:06.062Z,99.99
2018-01-18T02:48:06.042Z,99.99
2018-01-18T02:49:05.780Z,99.99
2018-01-18T02:50:06.021Z,99.99
2018-01-18T02:51:06.016Z,99.99
2018-01-18T02:52:06.012Z,99.99
2018-01-18T02:53:05.995Z,99.99
2018-01-18T02:54:05.997Z,99.99
2018-01-18T02:55:05.721Z,99.99
2018-01-18T02:56:05.971Z,99.99
2018-01-18T02:57:05.705Z,99.99
2018-01-18T02:58:05.955Z,99.99
2018-01-18T02:59:05.940Z,99.99
2018-01-18T03:00:05.680Z,99.99
2018-01-18T03:01:05.922Z,99.99
2018-01-18T03:02:05.917Z,99.99
2018-01-18T03:03:05.650Z,99.99
2018-01-18T03:04:05.904Z,99.99
2018-01-18T03:05:05.635Z,99.99
2018-01-18T03:06:05.875Z,99.99
2018-01-18T03:07:05.869Z,99.99
2018-01-18T03:08:05.855Z,99.99
2018-01-18T03:09:05.849Z,99.99
2018-01-18T03:10:05.850Z,99.99
2018-01-18T03:11:05.578Z,99.99
2018-01-18T03:12:05.848Z,99.99
2018-01-18T03:13:05.815Z,99.99
2018-01-18T03:14:05.810Z,99.99
2018-01-18T03:15:05.809Z,99.99
2018-01-18T03:16:05.790Z,99.99
2018-01-18T03:17:05.525Z,99.99
2018-01-18T03:18:05.562Z,99.99
2018-01-18T03:19:05.818Z,99.99
2018-01-18T03:20:05.506Z,99.99
2018-01-18T03:21:05.494Z,99.99
2018-01-18T03:22:05.738Z,99.99
2018-01-18T03:23:05.472Z,99.99
2018-01-18T03:24:05.465Z,99.99
2018-01-18T03:25:05.709Z,99.99
2018-01-18T03:26:05.698Z,99.99
2018-01-18T03:27:05.688Z,99.99
2018-01-18T03:28:05.680Z,99.99
2018-01-18T03:29:05.419Z,99.99
2018-01-18T03:30:05.674Z,99.99
2018-01-18T03:31:05.653Z,99.99
2018-01-18T03:32:05.645Z,99.99
2018-01-18T03:33:05.386Z,99.99
2018-01-18T03:34:05.376Z,99.99
2018-01-18T03:35:05.372Z,99.99
2018-01-18T03:36:05.608Z,99.99
2018-01-18T03:37:05.601Z,99.99
2018-01-18T03:38:05.592Z,99.99
2018-01-18T03:39:05.588Z,99.99
2018-01-18T03:40:05.587Z,99.99
2018-01-18T03:41:05.565Z,99.99
2018-01-18T03:42:05.555Z,99.99
2018-01-18T03:43:05.550Z,99.99
2018-01-18T03:44:05.560Z,99.99
2018-01-18T03:45:05.282Z,99.99
2018-01-18T03:46:05.534Z,99.99
2018-01-18T03:47:05.337Z,99.99
2018-01-18T03:48:05.503Z,99.99
2018-01-18T03:49:05.245Z,99.99
2018-01-18T03:50:05.288Z,99.99
2018-01-18T03:51:05.478Z,99.99
2018-01-18T03:52:05.467Z,99.99
2018-01-18T03:53:05.468Z,99.99
2018-01-18T03:54:05.498Z,99.99
2018-01-18T03:55:05.194Z,99.99
2018-01-18T03:56:05.436Z,99.99
2018-01-18T03:57:05.430Z,99.99
2018-01-18T03:58:05.422Z,99.99
2018-01-18T03:59:05.157Z,99.99
2018-01-18T04:00:05.403Z,99.99
2018-01-18T04:01:05.394Z,99.99
2018-01-18T04:02:05.380Z,99.99
2018-01-18T04:03:05.124Z,99.99
2018-01-18T04:04:05.370Z,99.99
2018-01-18T04:05:05.360Z,99.99
2018-01-18T04:06:05.354Z,99.99
2018-01-18T04:07:05.086Z,99.99
2018-01-18T04:08:05.330Z,99.99
2018-01-18T04:09:05.070Z,99.99
2018-01-18T04:10:05.071Z,99.99
2018-01-18T04:11:05.052Z,99.99
2018-01-18T04:12:05.292Z,99.99
2018-01-18T04:13:05.285Z,99.99
2018-01-18T04:14:05.276Z,99.99
2018-01-18T04:15:05.019Z,99.99
2018-01-18T04:16:05.263Z,99.99
2018-01-18T04:17:05.250Z,99.99
2018-01-18T04:18:05.250Z,99.99
2018-01-18T04:19:04.984Z,99.99
2018-01-18T04:20:05.227Z,99.99
2018-01-18T04:21:05.255Z,99.99
2018-01-18T04:22:05.209Z,99.99
2018-01-18T04:23:04.951Z,99.99
2018-01-18T04:24:05.200Z,99.99
2018-01-18T04:25:04.928Z,99.99
2018-01-18T04:26:05.177Z,99.99
2018-01-18T04:27:04.912Z,99.99
2018-01-18T04:28:04.903Z,99.99
2018-01-18T04:29:05.145Z,99.99
2018-01-18T04:30:04.896Z,99.99
2018-01-18T04:31:05.133Z,99.99
2018-01-18T04:32:05.120Z,99.99
2018-01-18T04:33:04.859Z,99.99
2018-01-18T04:34:05.109Z,99.99
2018-01-18T04:35:04.882Z,99.99
2018-01-18T04:36:04.835Z,99.99
2018-01-18T04:37:05.075Z,99.99
2018-01-18T04:38:04.812Z,99.99
2018-01-18T04:39:04.803Z,99.99
2018-01-18T04:40:05.046Z,99.99
2018-01-18T04:41:05.050Z,99.99
2018-01-18T04:42:05.031Z,99.99
2018-01-18T04:43:05.019Z,99.99
2018-01-18T04:44:05.014Z,99.99
2018-01-18T04:45:05.007Z,99.99
2018-01-18T04:46:04.741Z,99.99
2018-01-18T04:47:04.743Z,99.99
2018-01-18T04:48:04.977Z,99.99
2018-01-18T04:49:04.966Z,99.99
2018-01-18T04:50:04.957Z,99.99
2018-01-18T04:51:04.947Z,99.99
2018-01-18T04:52:04.940Z,99.99
2018-01-18T04:53:04.936Z,99.99
2018-01-18T04:54:04.926Z,99.99
2018-01-18T04:55:04.920Z,99.99
2018-01-18T04:56:04.655Z,99.99
2018-01-18T04:57:04.894Z,99.99
2018-01-18T04:58:04.634Z,99.99
2018-01-18T04:59:04.880Z,99.99
2018-01-18T05:00:04.617Z,99.99
2018-01-18T05:01:04.606Z,99.99
2018-01-18T05:02:04.600Z,99.99
2018-01-18T05:03:04.594Z,99.99
2018-01-18T05:04:04.585Z,99.99
2018-01-18T05:05:04.585Z,99.99
2018-01-18T05:06:04.815Z,99.99
2018-01-18T05:07:04.824Z,99.99
2018-01-18T05:08:04.551Z,99.99
2018-01-18T05:09:04.800Z,99.99
2018-01-18T05:10:04.531Z,99.99
2018-01-18T05:11:04.769Z,99.99
2018-01-18T05:12:04.518Z,99.99
2018-01-18T05:13:04.519Z,99.99
2018-01-18T05:14:04.506Z,99.99
2018-01-18T05:15:04.485Z,99.99
2018-01-18T05:16:04.474Z,99.99
2018-01-18T05:17:04.717Z,99.99
2018-01-18T05:18:04.713Z,99.99
2018-01-18T05:19:04.463Z,99.99
2018-01-18T05:20:04.703Z,99.99
2018-01-18T05:21:04.703Z,99.99
2018-01-18T05:22:04.420Z,99.99
2018-01-18T05:23:04.666Z,99.99
2018-01-18T05:24:04.653Z,99.99
2018-01-18T05:25:04.650Z,99.99
2018-01-18T05:26:04.637Z,99.99
2018-01-18T05:27:04.379Z,99.99
2018-01-18T05:28:04.388Z,99.99
2018-01-18T05:29:04.610Z,99.99
2018-01-18T05:30:04.602Z,99.99
2018-01-18T05:31:04.593Z,99.99
2018-01-18T05:32:04.341Z,99.99
2018-01-18T05:33:04.575Z,99.99
2018-01-18T05:34:04.313Z,99.99
2018-01-18T05:35:04.308Z,99.99
2018-01-18T05:36:04.296Z,99.99
2018-01-18T05:37:04.544Z,99.99
2018-01-18T05:38:04.535Z,99.99
2018-01-18T05:39:04.521Z,99.99
2018-01-18T05:40:04.567Z,99.99
2018-01-18T05:41:04.505Z,99.99
2018-01-18T05:42:04.494Z,99.99
2018-01-18T05:43:04.488Z,99.99
2018-01-18T05:44:04.225Z,99.99
2018-01-18T05:45:04.219Z,99.99
2018-01-18T05:46:04.476Z,99.99
2018-01-18T05:47:04.202Z,99.99
2018-01-18T05:48:07.692Z,99.99
2018-01-18T05:49:04.434Z,99.99
2018-01-18T05:50:04.435Z,99.99
2018-01-18T05:51:04.412Z,99.99
2018-01-18T05:52:04.406Z,99.99
2018-01-18T05:53:04.397Z,99.99
2018-01-18T05:54:04.184Z,99.99
2018-01-18T05:55:04.406Z,99.99
2018-01-18T05:56:04.377Z,99.99
2018-01-18T05:57:04.107Z,99.99
2018-01-18T05:58:04.352Z,99.99
2018-01-18T05:59:04.345Z,99.99
2018-01-18T06:00:04.344Z,99.99
2018-01-18T06:01:04.330Z,99.99
2018-01-18T06:02:04.318Z,99.99
2018-01-18T06:03:04.054Z,99.99
2018-01-18T06:04:04.312Z,99.99
2018-01-18T06:05:04.294Z,99.99
2018-01-18T06:06:04.289Z,99.99
2018-01-18T06:07:04.018Z,99.99
2018-01-18T06:08:04.008Z,99.99
2018-01-18T06:09:04.267Z,99.99
2018-01-18T06:10:04.255Z,99.99
2018-01-18T06:11:03.982Z,99.99
2018-01-18T06:12:04.226Z,99.99
2018-01-18T06:13:03.964Z,99.99
2018-01-18T06:14:03.956Z,99.99
2018-01-18T06:15:04.198Z,99.99
2018-01-18T06:16:04.204Z,99.99
2018-01-18T06:17:03.928Z,99.99
2018-01-18T06:18:04.173Z,99.99
2018-01-18T06:19:04.165Z,99.99
2018-01-18T06:20:04.156Z,99.99
2018-01-18T06:21:03.895Z,99.99
2018-01-18T06:22:03.886Z,99.99
2018-01-18T06:23:03.876Z,99.99
2018-01-18T06:24:04.120Z,99.99
2018-01-18T06:25:04.114Z,99.99
2018-01-18T06:26:03.858Z,99.99
2018-01-18T06:27:04.092Z,99.99
2018-01-18T06:28:04.083Z,99.99
2018-01-18T06:29:04.074Z,99.99
2018-01-18T06:30:03.833Z,99.99
2018-01-18T06:31:03.807Z,99.99
2018-01-18T06:32:04.047Z,99.99
2018-01-18T06:33:03.787Z,99.99
2018-01-18T06:34:04.183Z,99.99
2018-01-18T06:35:04.022Z,99.99
2018-01-18T06:36:04.020Z,99.99
2018-01-18T06:37:03.757Z,99.99
2018-01-18T06:38:03.992Z,99.99
2018-01-18T06:39:03.733Z,99.99
2018-01-18T06:40:03.975Z,99.99
2018-01-18T06:41:03.977Z,99.99
2018-01-18T06:42:03.962Z,99.99
2018-01-18T06:43:03.949Z,99.99
2018-01-18T06:44:03.947Z,99.99
2018-01-18T06:45:03.943Z,99.99
2018-01-18T06:46:03.689Z,99.99
2018-01-18T06:47:03.917Z,99.99
2018-01-18T06:48:03.918Z,99.99
2018-01-18T06:49:03.897Z,99.99
2018-01-18T06:50:03.639Z,99.99
2018-01-18T06:51:03.880Z,99.99
2018-01-18T06:52:03.626Z,99.99
2018-01-18T06:53:03.874Z,99.99
2018-01-18T06:54:03.857Z,99.99
2018-01-18T06:55:03.595Z,99.99
2018-01-18T06:56:03.835Z,99.99
2018-01-18T06:57:03.828Z,99.99
2018-01-18T06:58:03.830Z,99.99
2018-01-18T06:59:03.822Z,99.99
2018-01-18T07:00:03.805Z,99.99
2018-01-18T07:01:03.794Z,99.99
2018-01-18T07:02:03.793Z,99.99
2018-01-18T07:03:03.791Z,99.99
2018-01-18T07:04:03.778Z,99.99
2018-01-18T07:05:03.764Z,99.99
2018-01-18T07:06:03.824Z,99.99
2018-01-18T07:07:03.736Z,99.99
2018-01-18T07:08:03.732Z,99.99
2018-01-18T07:09:03.719Z,99.99
2018-01-18T07:10:03.712Z,99.99
2018-01-18T07:11:03.452Z,99.99
2018-01-18T07:12:03.447Z,99.99
2018-01-18T07:13:03.432Z,99.99
2018-01-18T07:14:03.680Z,99.99
2018-01-18T07:15:03.416Z,99.99
2018-01-18T07:16:03.414Z,99.99
2018-01-18T07:17:03.408Z,99.99
2018-01-18T07:18:03.642Z,99.99
2018-01-18T07:19:05.235Z,99.99
2018-01-18T07:20:03.626Z,99.99
2018-01-18T07:21:03.362Z,99.99
2018-01-18T07:22:03.361Z,99.99
2018-01-18T07:23:03.598Z,99.99
2018-01-18T07:24:03.339Z,99.99
2018-01-18T07:25:03.579Z,99.99
2018-01-18T07:26:03.574Z,99.99
2018-01-18T07:27:03.313Z,99.99
2018-01-18T07:28:03.558Z,99.99
2018-01-18T07:29:03.545Z,99.99
2018-01-18T07:30:03.291Z,99.99
2018-01-18T07:31:03.526Z,99.99
2018-01-18T07:32:03.525Z,99.99
2018-01-18T07:33:03.263Z,99.99
2018-01-18T07:34:03.248Z,99.99
2018-01-18T07:35:03.512Z,99.99
2018-01-18T07:36:03.488Z,99.99
2018-01-18T07:37:03.227Z,99.99
2018-01-18T07:38:03.469Z,99.99
2018-01-18T07:39:03.462Z,99.99
2018-01-18T07:40:03.204Z,99.99
2018-01-18T07:41:03.189Z,99.99
2018-01-18T07:42:03.434Z,99.99
2018-01-18T07:43:03.436Z,99.99
2018-01-18T07:44:03.413Z,99.99
2018-01-18T07:45:03.402Z,99.99
2018-01-18T07:46:03.395Z,99.99
2018-01-18T07:47:03.388Z,99.99
2018-01-18T07:48:03.380Z,99.99
2018-01-18T07:49:04.980Z,99.99
2018-01-18T07:50:03.358Z,99.99
2018-01-18T07:51:03.364Z,99.99
2018-01-18T07:52:03.340Z,99.99
2018-01-18T07:53:03.350Z,99.99
2018-01-18T07:54:03.078Z,99.99
2018-01-18T07:55:03.069Z,99.99
2018-01-18T07:56:03.322Z,99.99
2018-01-18T07:57:03.306Z,99.99
2018-01-18T07:58:03.036Z,99.99
2018-01-18T07:59:03.285Z,99.99
2018-01-18T08:00:03.274Z,99.99
2018-01-18T08:01:03.267Z,99.99
2018-01-18T08:02:03.255Z,99.99
2018-01-18T08:03:02.990Z,99.99
2018-01-18T08:04:02.982Z,99.99
2018-01-18T08:05:03.224Z,99.99
2018-01-18T08:06:03.220Z,99.99
2018-01-18T08:07:03.217Z,99.99
2018-01-18T08:08:03.195Z,99.99
2018-01-18T08:09:03.183Z,99.99
2018-01-18T08:10:03.176Z,99.99
2018-01-18T08:11:02.914Z,99.99
2018-01-18T08:12:03.156Z,99.99
2018-01-18T08:13:02.904Z,99.99
2018-01-18T08:14:03.144Z,99.99
2018-01-18T08:15:03.137Z,99.99
2018-01-18T08:16:03.125Z,99.99
2018-01-18T08:17:03.122Z,99.99
2018-01-18T08:18:03.102Z,99.99
2018-01-18T08:19:02.843Z,99.99
2018-01-18T08:20:03.089Z,99.99
2018-01-18T08:21:03.081Z,99.99
2018-01-18T08:22:02.829Z,99.99
2018-01-18T08:23:03.063Z,99.99
2018-01-18T08:24:03.053Z,99.99
2018-01-18T08:25:03.046Z,99.99
2018-01-18T08:26:03.037Z,99.99
2018-01-18T08:27:03.023Z,99.99
2018-01-18T08:28:03.020Z,99.99
2018-01-18T08:29:03.017Z,99.99
2018-01-18T08:30:02.999Z,99.99
2018-01-18T08:31:02.738Z,99.99
2018-01-18T08:32:02.983Z,99.99
2018-01-18T08:33:02.975Z,99.99
2018-01-18T08:34:02.713Z,99.99
2018-01-18T08:35:02.961Z,99.99
2018-01-18T08:36:02.953Z,99.99
2018-01-18T08:37:02.696Z,99.99
2018-01-18T08:38:02.679Z,99.99
2018-01-18T08:39:02.679Z,99.99
2018-01-18T08:40:02.915Z,99.99
2018-01-18T08:41:02.909Z,99.99
2018-01-18T08:42:02.900Z,99.99
2018-01-18T08:43:02.890Z,99.99
2018-01-18T08:44:02.889Z,99.99
2018-01-18T08:45:02.880Z,99.99
2018-01-18T08:46:02.614Z,99.99
2018-01-18T08:47:02.856Z,99.99
2018-01-18T08:48:02.851Z,99.99
2018-01-18T08:49:02.840Z,99.99
2018-01-18T08:50:02.837Z,99.99
2018-01-18T08:51:02.825Z,99.99
2018-01-18T08:52:02.569Z,99.99
2018-01-18T08:53:02.811Z,99.99
2018-01-18T08:54:02.547Z,99.99
2018-01-18T08:55:02.539Z,99.99
2018-01-18T08:56:02.788Z,99.99
2018-01-18T08:57:02.533Z,99.99
2018-01-18T08:58:02.772Z,99.99
2018-01-18T08:59:02.763Z,99.99
2018-01-18T09:00:02.763Z,99.99
2018-01-18T09:01:02.749Z,99.99
2018-01-18T09:02:02.741Z,99.99
2018-01-18T09:03:02.479Z,99.99
2018-01-18T09:04:02.729Z,99.99
2018-01-18T09:05:02.726Z,99.99
2018-01-18T09:06:02.707Z,99.99
2018-01-18T09:07:02.704Z,99.99
2018-01-18T09:08:02.689Z,99.99
2018-01-18T09:09:02.433Z,99.99
2018-01-18T09:10:02.675Z,99.99
2018-01-18T09:11:02.675Z,99.99
2018-01-18T09:12:02.661Z,99.99
2018-01-18T09:13:02.401Z,99.99
2018-01-18T09:14:02.646Z,99.99
2018-01-18T09:15:02.639Z,99.99
2018-01-18T09:16:02.629Z,99.99
2018-01-18T09:17:02.622Z,99.99
2018-01-18T09:18:02.619Z,99.99
2018-01-18T09:19:02.354Z,99.99
2018-01-18T09:20:02.352Z,99.99
2018-01-18T09:21:02.593Z,99.99
2018-01-18T09:22:02.585Z,99.99
2018-01-18T09:23:02.575Z,99.99
2018-01-18T09:24:02.569Z,99.99
2018-01-18T09:25:02.562Z,99.99
2018-01-18T09:26:02.556Z,99.99
2018-01-18T09:27:02.550Z,99.99
2018-01-18T09:28:02.598Z,99.99
2018-01-18T09:29:02.537Z,99.99
2018-01-18T09:30:02.549Z,99.99
2018-01-18T09:31:02.268Z,99.99
2018-01-18T09:32:02.556Z,99.99
2018-01-18T09:33:02.511Z,99.99
2018-01-18T09:34:02.297Z,99.99
2018-01-18T09:35:02.492Z,99.99
2018-01-18T09:36:02.254Z,99.99
2018-01-18T09:37:02.483Z,99.99
2018-01-18T09:38:02.472Z,99.99
2018-01-18T09:39:02.465Z,99.99
2018-01-18T09:40:02.462Z,99.99
2018-01-18T09:41:02.453Z,99.99
2018-01-18T09:42:02.451Z,99.99
2018-01-18T09:43:02.445Z,99.99
2018-01-18T09:44:02.444Z,99.99
2018-01-18T09:45:02.450Z,99.99
2018-01-18T09:46:02.419Z,99.99
2018-01-18T09:47:02.161Z,99.99
2018-01-18T09:48:02.409Z,99.99
2018-01-18T09:49:02.407Z,99.99
2018-01-18T09:50:03.342Z,99.99
2018-01-18T09:51:02.394Z,99.99
2018-01-18T09:52:02.839Z,99.99
2018-01-18T09:53:02.637Z,99.99
2018-01-18T09:54:02.594Z,99.99
2018-01-18T09:55:02.368Z,99.99
2018-01-18T09:56:02.352Z,99.99
2018-01-18T09:57:02.099Z,99.99
2018-01-18T09:58:02.097Z,99.99
2018-01-18T09:59:02.338Z,99.99
2018-01-18T10:00:02.325Z,99.99
2018-01-18T10:01:02.350Z,99.99
2018-01-18T10:02:02.317Z,99.99
2018-01-18T10:03:02.316Z,99.99
2018-01-18T10:04:02.301Z,99.5
2018-01-18T10:05:02.307Z,99.99
2018-01-18T10:06:02.294Z,98.93
2018-01-18T10:07:02.031Z,98.93
2018-01-18T10:08:02.029Z,98.83
2018-01-18T10:09:02.040Z,98.93
2018-01-18T10:10:02.276Z,98.93
2018-01-18T10:11:02.014Z,99.11
2018-01-18T10:12:02.006Z,99.02
2018-01-18T10:13:01.997Z,98.26
2018-01-18T10:14:01.997Z,97.97
2018-01-18T10:15:01.990Z,97.41
2018-01-18T10:16:02.232Z,97.41
2018-01-18T10:17:02.222Z,96.74
2018-01-18T10:18:01.975Z,96.17
2018-01-18T10:19:02.230Z,96.98
2018-01-18T10:20:02.259Z,98.79
2018-01-18T10:21:02.202Z,96.79
2018-01-18T10:22:02.202Z,96.5
2018-01-18T10:23:01.946Z,95.75
2018-01-18T10:52:36.210Z,92.8
2018-01-18T10:53:36.202Z,91.66
2018-01-18T10:54:36.187Z,91.99
2018-01-18T10:55:36.183Z,91.75
2018-01-18T10:56:36.176Z,91.85
2018-01-18T10:57:35.945Z,92.65
2018-01-18T10:58:36.147Z,92.75
2018-01-18T10:59:36.141Z,91.51
2018-01-18T11:00:35.881Z,91.42
2018-01-18T11:01:36.130Z,91.32
2018-01-18T11:02:36.141Z,91.8
2018-01-18T11:03:35.856Z,90.84
2018-01-18T11:04:36.136Z,91.32
2018-01-18T11:05:35.866Z,91.03
2018-01-18T11:06:36.141Z,90.66
2018-01-18T11:07:36.085Z,90.84
2018-01-18T11:08:36.083Z,90.84
2018-01-18T11:09:36.081Z,90.75
2018-01-18T11:10:35.818Z,90.66
2018-01-18T11:11:35.809Z,90.28
2018-01-18T11:12:35.804Z,90.94
2018-01-18T11:13:36.053Z,90.08
2018-01-18T11:14:35.852Z,90.66
2018-01-18T11:15:35.785Z,89.14
2018-01-18T11:16:36.061Z,89.61
2018-01-18T11:17:36.073Z,90.08
2018-01-18T11:18:35.774Z,89.7
2018-01-18T11:19:36.019Z,90.56
2018-01-18T11:20:36.017Z,90.66
2018-01-18T11:21:36.012Z,91.03
2018-01-18T11:22:36.006Z,89.99
2018-01-18T11:23:35.756Z,88.75
2018-01-18T11:24:35.743Z,90.08
2018-01-18T11:25:35.990Z,89.89
2018-01-18T11:26:35.996Z,89.89
2018-01-18T11:27:35.738Z,89.89
2018-01-18T11:28:35.733Z,90.37
2018-01-18T11:29:35.731Z,89.89
2018-01-18T11:30:35.717Z,90.84
2018-01-18T11:31:35.721Z,89.8
2018-01-18T11:32:35.957Z,90.89
2018-01-18T11:33:35.952Z,89.94
2018-01-18T11:34:35.949Z,89.84
2018-01-18T11:35:35.942Z,88.99
2018-01-18T11:36:35.688Z,88.6
2018-01-18T11:37:35.686Z,88.23
2018-01-18T11:38:35.934Z,88.32
2018-01-18T11:39:35.687Z,87.56
2018-01-18T11:40:35.926Z,87.27
2018-01-18T11:41:35.683Z,88.13
2018-01-18T11:42:35.912Z,87.27
2018-01-18T11:43:35.661Z,87.37
2018-01-18T11:44:35.679Z,87.65
2018-01-18T11:45:35.651Z,87.85
2018-01-18T11:46:35.892Z,88.32
2018-01-18T11:47:35.889Z,88.23
2018-01-18T11:48:35.640Z,87.94
2018-01-18T11:49:35.884Z,88.42
2018-01-18T11:50:35.886Z,88.13
2018-01-18T11:51:35.885Z,88.6
2018-01-18T11:52:36.116Z,88.7
2018-01-18T11:53:35.861Z,87.46
2018-01-18T11:54:35.858Z,87.94
2018-01-18T11:55:35.615Z,88.42
2018-01-18T11:56:35.855Z,88.79
2018-01-18T11:57:35.850Z,89.37
2018-01-18T11:58:35.598Z,87.56
2018-01-18T11:59:35.837Z,88.99
2018-01-18T12:00:35.833Z,88.79
2018-01-18T12:01:35.602Z,89.37
2018-01-18T12:02:35.834Z,89.18
2018-01-18T12:03:35.824Z,88.7
2018-01-18T12:04:35.566Z,88.04
2018-01-18T12:05:35.810Z,88.13
2018-01-18T12:06:35.803Z,87.94
2018-01-18T12:07:35.567Z,87.94
2018-01-18T12:08:35.543Z,88.13
2018-01-18T12:09:35.545Z,87.65
2018-01-18T12:10:35.786Z,87.56
2018-01-18T12:11:35.779Z,88.23
2018-01-18T12:12:35.779Z,88.42
2018-01-18T12:13:35.520Z,88.13
2018-01-18T12:14:35.839Z,87.75
2018-01-18T12:15:35.772Z,88.04
2018-01-18T12:16:35.764Z,87.37
2018-01-18T12:17:35.757Z,87.94
2018-01-18T12:18:35.752Z,87.75
2018-01-18T12:19:35.751Z,87.65
2018-01-18T12:20:35.742Z,87.08
2018-01-18T12:21:35.756Z,87.75
2018-01-18T12:22:35.736Z,88.42
2018-01-18T12:23:35.483Z,87.85
2018-01-18T12:24:35.480Z,87.94
2018-01-18T12:25:35.466Z,88.13
2018-01-18T12:26:35.471Z,88.51
2018-01-18T12:27:35.862Z,88.51
2018-01-18T12:28:35.456Z,89.18
2018-01-18T12:29:35.713Z,89.27
2018-01-18T12:30:35.708Z,88.99
2018-01-18T12:31:35.440Z,89.56
2018-01-18T12:32:35.705Z,89.08
2018-01-18T12:33:35.433Z,89.27
2018-01-18T12:34:35.694Z,88.79
2018-01-18T12:35:35.679Z,89.27
2018-01-18T12:36:35.688Z,88.89
2018-01-18T12:37:35.674Z,87.75
2018-01-18T12:38:35.409Z,88.51
2018-01-18T12:39:35.669Z,88.99
2018-01-18T12:40:35.662Z,89.18
2018-01-18T12:41:35.395Z,89.08
2018-01-18T12:42:35.391Z,89.18
2018-01-18T12:43:35.641Z,88.6
2018-01-18T12:44:35.635Z,89.27
2018-01-18T12:45:35.647Z,88.79
2018-01-18T12:46:35.370Z,88.7
2018-01-18T12:47:35.379Z,88.89
2018-01-18T12:48:35.367Z,87.65
2018-01-18T12:49:35.631Z,88.13
2018-01-18T12:50:35.630Z,88.18
2018-01-18T12:51:35.628Z,87.79
2018-01-18T12:52:37.198Z,88.37
2018-01-18T12:53:35.341Z,88.04
2018-01-18T12:54:35.339Z,88.37
2018-01-18T12:55:35.596Z,88.27
2018-01-18T12:56:35.584Z,87.32
2018-01-18T12:57:35.476Z,86.94
2018-01-18T12:58:35.579Z,86.94
2018-01-18T12:59:35.578Z,86.55
2018-01-18T13:00:35.314Z,86.94
2018-01-18T13:01:35.574Z,86.84
2018-01-18T13:02:35.570Z,86.75
2018-01-18T13:03:35.601Z,86.27
2018-01-18T13:04:35.298Z,86.27
2018-01-18T13:05:35.294Z,85.99
2018-01-18T13:06:35.291Z,85.89
2018-01-18T13:07:35.537Z,85.89
2018-01-18T13:08:35.536Z,85.89
2018-01-18T13:09:35.529Z,85.99
2018-01-18T13:10:35.277Z,86.18
2018-01-18T13:11:35.272Z,85.7
2018-01-18T13:12:35.268Z,86.08
2018-01-18T13:13:35.526Z,86.46
2018-01-18T13:14:35.273Z,87.23
2018-01-18T13:15:35.525Z,86.36
2018-01-18T13:16:35.525Z,85.17
2018-01-18T13:17:35.265Z,85.55
2018-01-18T13:18:35.252Z,86.12
2018-01-18T13:19:35.501Z,86.22
2018-01-18T13:20:35.240Z,86.32
2018-01-18T13:21:35.545Z,86.27